createdAt,value
2023-02-19T00:00:39.025Z,0.00
2023-02-19T00:01:39.015Z,0.00
2023-02-19T00:02:39.033Z,0.00
2023-02-19T00:03:42.006Z,0.00
2023-02-19T00:04:41.994Z,0.00
2023-02-19T00:05:38.954Z,0.00
2023-02-19T00:06:38.944Z,0.00
2023-02-19T00:07:38.929Z,0.00
2023-02-19T00:08:38.956Z,0.00
2023-02-19T00:09:38.905Z,0.00
2023-02-19T00:10:38.887Z,0.00
2023-02-19T00:11:38.875Z,0.00
2023-02-19T00:12:38.864Z,0.00
2023-02-19T00:13:38.844Z,0.00
2023-02-19T00:14:38.862Z,0.00
2023-02-19T00:15:38.947Z,0.00
2023-02-19T00:16:38.806Z,0.00
2023-02-19T00:17:38.789Z,0.00
2023-02-19T00:18:38.775Z,0.00
2023-02-19T00:19:38.766Z,0.00
2023-02-19T00:20:38.777Z,0.00
2023-02-19T00:21:38.789Z,0.00
2023-02-19T00:22:38.719Z,0.00
2023-02-19T00:23:41.708Z,0.00
2023-02-19T00:24:41.711Z,0.00
2023-02-19T00:25:38.676Z,0.00
2023-02-19T00:26:38.656Z,0.00
2023-02-19T00:27:38.687Z,0.00
2023-02-19T00:28:38.632Z,0.00
2023-02-19T00:29:38.630Z,0.00
2023-02-19T00:30:38.612Z,0.00
2023-02-19T00:31:38.653Z,0.00
2023-02-19T00:32:38.641Z,0.00
2023-02-19T00:33:38.580Z,0.00
2023-02-19T00:34:38.550Z,0.00
2023-02-19T00:35:38.548Z,0.00
2023-02-19T00:36:38.521Z,0.00
2023-02-19T00:37:38.522Z,0.00
2023-02-19T00:38:38.530Z,0.00
2023-02-19T00:39:38.496Z,0.00
2023-02-19T00:40:38.493Z,0.00
2023-02-19T00:41:38.472Z,0.00
2023-02-19T00:42:38.447Z,0.00
2023-02-19T00:43:41.478Z,0.00
2023-02-19T00:44:41.442Z,0.00
2023-02-19T00:45:38.413Z,0.00
2023-02-19T00:46:38.492Z,0.00
2023-02-19T00:47:38.385Z,0.00
2023-02-19T00:48:38.378Z,0.00
2023-02-19T00:49:38.415Z,0.00
2023-02-19T00:50:38.339Z,0.00
2023-02-19T00:51:38.321Z,0.00
2023-02-19T00:52:38.314Z,0.00
2023-02-19T00:53:38.302Z,0.00
2023-02-19T00:54:38.290Z,0.00
2023-02-19T00:55:38.295Z,0.00
2023-02-19T00:56:38.249Z,0.00
2023-02-19T00:57:38.240Z,0.00
2023-02-19T00:58:38.229Z,0.00
2023-02-19T00:59:38.222Z,0.00
2023-02-19T01:00:38.251Z,0.00
2023-02-19T01:01:38.221Z,0.00
2023-02-19T01:02:38.182Z,0.00
2023-02-19T01:03:41.158Z,0.00
2023-02-19T01:04:41.201Z,0.00
2023-02-19T01:05:38.162Z,0.00
2023-02-19T01:06:38.148Z,0.00
2023-02-19T01:07:38.134Z,0.00
2023-02-19T01:08:38.108Z,0.00
2023-02-19T01:09:38.090Z,0.00
2023-02-19T01:10:38.065Z,0.00
2023-02-19T01:11:38.106Z,0.00
2023-02-19T01:12:38.059Z,0.00
2023-02-19T01:13:38.038Z,0.00
2023-02-19T01:14:38.005Z,0.00
2023-02-19T01:15:38.008Z,0.00
2023-02-19T01:16:38.027Z,0.00
2023-02-19T01:17:38.038Z,0.00
2023-02-19T01:18:38.013Z,0.00
2023-02-19T01:19:37.949Z,0.00
2023-02-19T01:20:37.928Z,0.00
2023-02-19T01:21:37.919Z,0.00
2023-02-19T01:22:37.902Z,0.00
2023-02-19T01:23:40.949Z,0.00
2023-02-19T01:24:40.910Z,0.00
2023-02-19T01:25:37.870Z,0.00
2023-02-19T01:26:37.840Z,0.00
2023-02-19T01:27:37.828Z,0.00
2023-02-19T01:28:37.819Z,0.00
2023-02-19T01:29:37.848Z,0.00
2023-02-19T01:30:37.791Z,0.00
2023-02-19T01:31:37.890Z,0.00
2023-02-19T01:32:37.771Z,0.00
2023-02-19T01:33:37.740Z,0.00
2023-02-19T01:34:37.760Z,0.00
2023-02-19T01:35:37.721Z,0.00
2023-02-19T01:36:37.702Z,0.00
2023-02-19T01:37:37.704Z,0.00
2023-02-19T01:38:37.679Z,0.00
2023-02-19T01:39:37.694Z,0.00
2023-02-19T01:40:37.656Z,0.00
2023-02-19T01:41:37.622Z,0.00
2023-02-19T01:42:37.625Z,0.00
2023-02-19T01:43:40.601Z,0.00
2023-02-19T01:44:40.634Z,0.00
2023-02-19T01:45:37.572Z,0.00
2023-02-19T01:46:37.727Z,0.00
2023-02-19T01:47:37.546Z,0.00
2023-02-19T01:48:37.538Z,0.00
2023-02-19T01:49:37.523Z,0.00
2023-02-19T01:50:37.511Z,0.00
2023-02-19T01:51:37.499Z,0.00
2023-02-19T01:52:37.527Z,0.00
2023-02-19T01:53:37.461Z,0.00
2023-02-19T01:54:37.451Z,0.00
2023-02-19T01:55:37.440Z,0.00
2023-02-19T01:56:37.436Z,0.00
2023-02-19T01:57:37.404Z,0.00
2023-02-19T01:58:37.428Z,0.00
2023-02-19T01:59:37.386Z,0.00
2023-02-19T02:00:37.427Z,0.00
2023-02-19T02:01:37.442Z,0.00
2023-02-19T02:02:37.339Z,0.00
2023-02-19T02:03:40.360Z,0.00
2023-02-19T02:04:40.343Z,0.00
2023-02-19T02:05:37.289Z,0.00
2023-02-19T02:06:37.281Z,0.00
2023-02-19T02:07:37.261Z,0.00
2023-02-19T02:08:37.286Z,0.00
2023-02-19T02:09:37.270Z,0.00
2023-02-19T02:10:37.221Z,0.00
2023-02-19T02:11:37.213Z,0.00
2023-02-19T02:12:37.193Z,0.00
2023-02-19T02:13:37.205Z,0.00
2023-02-19T02:14:37.203Z,0.00
2023-02-19T02:15:37.168Z,0.00
2023-02-19T02:16:37.149Z,0.00
2023-02-19T02:17:37.137Z,0.00
2023-02-19T02:18:37.118Z,0.00
2023-02-19T02:19:37.156Z,0.00
2023-02-19T02:20:37.087Z,0.00
2023-02-19T02:21:37.067Z,0.00
2023-02-19T02:22:37.062Z,0.00
2023-02-19T02:23:40.039Z,0.00
2023-02-19T02:24:40.098Z,0.00
2023-02-19T02:25:37.057Z,0.00
2023-02-19T02:26:37.032Z,0.00
2023-02-19T02:27:37.009Z,0.00
2023-02-19T02:28:36.981Z,0.00
2023-02-19T02:29:36.971Z,0.00
2023-02-19T02:30:37.003Z,0.00
2023-02-19T02:31:37.105Z,0.00
2023-02-19T02:32:36.944Z,0.00
2023-02-19T02:33:36.916Z,0.00
2023-02-19T02:34:36.902Z,0.00
2023-02-19T02:35:36.882Z,0.00
2023-02-19T02:36:36.904Z,0.00
2023-02-19T02:37:36.861Z,0.00
2023-02-19T02:38:36.844Z,0.00
2023-02-19T02:39:36.826Z,0.00
2023-02-19T02:40:36.852Z,0.00
2023-02-19T02:41:36.830Z,0.00
2023-02-19T02:42:36.790Z,0.00
2023-02-19T02:43:39.781Z,0.00
2023-02-19T02:44:39.774Z,0.00
2023-02-19T02:45:37.038Z,0.00
2023-02-19T02:46:36.763Z,0.00
2023-02-19T02:47:36.731Z,0.00
2023-02-19T02:48:36.711Z,0.00
2023-02-19T02:49:36.694Z,0.00
2023-02-19T02:50:36.698Z,0.00
2023-02-19T02:51:36.686Z,0.00
2023-02-19T02:52:36.646Z,0.00
2023-02-19T02:53:36.637Z,0.00
2023-02-19T02:54:36.620Z,0.00
2023-02-19T02:55:36.618Z,0.00
2023-02-19T02:56:36.621Z,0.00
2023-02-19T02:57:36.617Z,0.00
2023-02-19T02:58:36.565Z,0.00
2023-02-19T02:59:36.548Z,0.00
2023-02-19T03:00:36.553Z,0.00
2023-02-19T03:01:36.519Z,0.00
2023-02-19T03:02:36.551Z,0.00
2023-02-19T03:03:39.549Z,0.00
2023-02-19T03:04:39.495Z,0.00
2023-02-19T03:05:36.470Z,0.00
2023-02-19T03:06:36.448Z,0.00
2023-02-19T03:07:36.440Z,0.00
2023-02-19T03:08:36.437Z,0.00
2023-02-19T03:09:36.441Z,0.00
2023-02-19T03:10:36.411Z,0.00
2023-02-19T03:11:36.387Z,0.00
2023-02-19T03:12:36.374Z,0.00
2023-02-19T03:13:36.373Z,0.00
2023-02-19T03:14:36.372Z,0.00
2023-02-19T03:15:36.467Z,0.00
2023-02-19T03:16:36.362Z,0.00
2023-02-19T03:17:36.314Z,0.00
2023-02-19T03:18:36.306Z,0.00
2023-02-19T03:19:36.283Z,0.00
2023-02-19T03:20:36.306Z,0.00
2023-02-19T03:21:36.259Z,0.00
2023-02-19T03:22:36.245Z,0.00
2023-02-19T03:23:39.234Z,0.00
2023-02-19T03:24:39.227Z,0.00
2023-02-19T03:25:36.200Z,0.00
2023-02-19T03:26:36.233Z,0.00
2023-02-19T03:27:36.170Z,0.00
2023-02-19T03:28:36.152Z,0.00
2023-02-19T03:29:36.140Z,0.00
2023-02-19T03:30:36.202Z,0.00
2023-02-19T03:31:36.185Z,0.00
2023-02-19T03:32:36.163Z,0.00
2023-02-19T03:33:36.092Z,0.00
2023-02-19T03:34:36.069Z,0.00
2023-02-19T03:35:36.062Z,0.00
2023-02-19T03:36:36.065Z,0.00
2023-02-19T03:37:36.019Z,0.00
2023-02-19T03:38:36.050Z,0.00
2023-02-19T03:39:35.993Z,0.00
2023-02-19T03:40:36.001Z,0.00
2023-02-19T03:41:35.975Z,0.00
2023-02-19T03:42:35.952Z,0.00
2023-02-19T03:43:38.986Z,0.00
2023-02-19T03:44:38.951Z,0.00
2023-02-19T03:45:35.947Z,0.00
2023-02-19T03:46:35.897Z,0.00
2023-02-19T03:47:35.881Z,0.00
2023-02-19T03:48:35.877Z,0.00
2023-02-19T03:49:35.880Z,0.00
2023-02-19T03:50:35.845Z,0.00
2023-02-19T03:51:35.817Z,0.00
2023-02-19T03:52:35.814Z,0.00
2023-02-19T03:53:35.803Z,0.00
2023-02-19T03:54:35.822Z,0.00
2023-02-19T03:55:35.770Z,0.00
2023-02-19T03:56:35.776Z,0.00
2023-02-19T03:57:35.752Z,0.00
2023-02-19T03:58:35.726Z,0.00
2023-02-19T03:59:35.716Z,0.00
2023-02-19T04:00:35.730Z,0.00
2023-02-19T04:01:35.692Z,0.00
2023-02-19T04:02:35.682Z,0.00
2023-02-19T04:03:38.652Z,0.00
2023-02-19T04:04:38.712Z,0.00
2023-02-19T04:05:35.632Z,0.00
2023-02-19T04:06:35.617Z,0.00
2023-02-19T04:07:35.624Z,0.00
2023-02-19T04:08:35.644Z,0.00
2023-02-19T04:09:35.584Z,0.00
2023-02-19T04:10:35.562Z,0.00
2023-02-19T04:11:35.547Z,0.00
2023-02-19T04:12:35.535Z,0.00
2023-02-19T04:13:35.516Z,0.00
2023-02-19T04:14:35.541Z,0.00
2023-02-19T04:15:35.526Z,0.00
2023-02-19T04:16:35.518Z,0.00
2023-02-19T04:17:35.464Z,0.00
2023-02-19T04:18:35.449Z,0.00
2023-02-19T04:19:35.428Z,0.00
2023-02-19T04:20:35.442Z,0.00
2023-02-19T04:21:35.433Z,0.00
2023-02-19T04:22:35.397Z,0.00
2023-02-19T04:23:38.383Z,0.00
2023-02-19T04:24:38.377Z,0.00
2023-02-19T04:25:35.378Z,0.00
2023-02-19T04:26:35.356Z,0.00
2023-02-19T04:27:35.348Z,0.00
2023-02-19T04:28:35.328Z,0.00
2023-02-19T04:29:36.671Z,0.00
2023-02-19T04:30:35.349Z,0.00
2023-02-19T04:31:35.434Z,0.00
2023-02-19T04:32:35.342Z,0.00
2023-02-19T04:33:35.230Z,0.00
2023-02-19T04:34:35.228Z,0.00
2023-02-19T04:35:35.208Z,0.00
2023-02-19T04:36:35.208Z,0.00
2023-02-19T04:37:35.215Z,0.00
2023-02-19T04:38:35.207Z,0.00
2023-02-19T04:39:35.152Z,0.00
2023-02-19T04:40:35.137Z,0.00
2023-02-19T04:41:35.122Z,0.00
2023-02-19T04:42:35.115Z,0.00
2023-02-19T04:43:38.146Z,0.00
2023-02-19T04:44:38.090Z,0.00
2023-02-19T04:45:35.064Z,0.00
2023-02-19T04:46:35.056Z,0.00
2023-02-19T04:47:35.026Z,0.00
2023-02-19T04:48:35.016Z,0.00
2023-02-19T04:49:35.055Z,0.00
2023-02-19T04:50:34.995Z,0.00
2023-02-19T04:51:34.976Z,0.00
2023-02-19T04:52:34.986Z,0.00
2023-02-19T04:53:34.949Z,0.00
2023-02-19T04:54:34.937Z,0.00
2023-02-19T04:55:34.958Z,0.00
2023-02-19T04:56:34.925Z,0.00
2023-02-19T04:57:34.898Z,0.00
2023-02-19T04:58:34.877Z,0.00
2023-02-19T04:59:34.893Z,0.00
2023-02-19T05:00:34.861Z,0.00
2023-02-19T05:01:34.929Z,0.00
2023-02-19T05:02:34.832Z,0.00
2023-02-19T05:03:37.812Z,0.00
2023-02-19T05:04:37.891Z,0.00
2023-02-19T05:05:34.796Z,0.00
2023-02-19T05:06:34.771Z,0.00
2023-02-19T05:07:34.789Z,0.00
2023-02-19T05:08:34.749Z,0.00
2023-02-19T05:09:34.730Z,0.00
2023-02-19T05:10:34.738Z,0.00
2023-02-19T05:11:34.736Z,0.00
2023-02-19T05:12:34.736Z,0.00
2023-02-19T05:13:34.748Z,0.00
2023-02-19T05:14:34.694Z,0.00
2023-02-19T05:15:34.700Z,0.00
2023-02-19T05:16:34.641Z,0.00
2023-02-19T05:17:34.628Z,0.00
2023-02-19T05:18:34.635Z,0.00
2023-02-19T05:19:34.630Z,0.00
2023-02-19T05:20:34.583Z,0.00
2023-02-19T05:21:34.578Z,0.00
2023-02-19T05:22:34.564Z,0.00
2023-02-19T05:23:37.541Z,0.00
2023-02-19T05:24:37.597Z,0.00
2023-02-19T05:25:34.505Z,0.00
2023-02-19T05:26:34.495Z,0.00
2023-02-19T05:27:34.480Z,0.00
2023-02-19T05:28:34.467Z,0.00
2023-02-19T05:29:34.454Z,0.00
2023-02-19T05:30:34.521Z,0.00
2023-02-19T05:31:34.531Z,0.00
2023-02-19T05:32:34.413Z,0.00
2023-02-19T05:33:34.396Z,0.00
2023-02-19T05:34:34.376Z,0.00
2023-02-19T05:35:34.368Z,0.00
2023-02-19T05:36:34.422Z,0.00
2023-02-19T05:37:34.338Z,0.00
2023-02-19T05:38:34.342Z,0.00
2023-02-19T05:39:34.317Z,0.00
2023-02-19T05:40:34.299Z,0.00
2023-02-19T05:41:34.287Z,0.00
2023-02-19T05:42:34.305Z,0.00
2023-02-19T05:43:37.260Z,0.00
2023-02-19T05:44:37.325Z,0.00
2023-02-19T05:45:34.234Z,0.00
2023-02-19T05:46:34.287Z,0.00
2023-02-19T05:47:34.198Z,0.00
2023-02-19T05:48:34.189Z,0.00
2023-02-19T05:49:34.187Z,0.00
2023-02-19T05:50:34.185Z,0.00
2023-02-19T05:51:34.172Z,0.00
2023-02-19T05:52:34.129Z,0.00
2023-02-19T05:53:34.118Z,0.00
2023-02-19T05:54:34.109Z,0.00
2023-02-19T05:55:34.090Z,0.00
2023-02-19T05:56:34.135Z,0.00
2023-02-19T05:57:34.072Z,0.00
2023-02-19T05:58:34.041Z,0.00
2023-02-19T05:59:34.040Z,0.00
2023-02-19T06:00:34.020Z,0.00
2023-02-19T06:01:34.010Z,0.00
2023-02-19T06:02:34.050Z,0.00
2023-02-19T06:03:36.995Z,0.00
2023-02-19T06:04:36.982Z,0.00
2023-02-19T06:05:33.961Z,0.00
2023-02-19T06:06:33.953Z,0.00
2023-02-19T06:07:33.923Z,0.00
2023-02-19T06:08:33.958Z,0.00
2023-02-19T06:09:33.901Z,0.00
2023-02-19T06:10:33.891Z,0.00
2023-02-19T06:11:33.883Z,0.00
2023-02-19T06:12:33.853Z,0.00
2023-02-19T06:13:33.842Z,0.00
2023-02-19T06:14:33.868Z,0.00
2023-02-19T06:15:33.827Z,0.00
2023-02-19T06:16:33.829Z,0.00
2023-02-19T06:17:33.807Z,0.00
2023-02-19T06:18:33.775Z,0.00
2023-02-19T06:19:33.794Z,0.00
2023-02-19T06:20:33.786Z,0.00
2023-02-19T06:21:33.808Z,0.00
2023-02-19T06:22:33.729Z,0.00
2023-02-19T06:23:36.718Z,0.00
2023-02-19T06:24:36.717Z,0.00
2023-02-19T06:25:33.688Z,0.00
2023-02-19T06:26:33.675Z,0.00
2023-02-19T06:27:33.721Z,0.00
2023-02-19T06:28:33.648Z,0.00
2023-02-19T06:29:33.638Z,0.00
2023-02-19T06:30:33.772Z,0.00
2023-02-19T06:31:33.681Z,0.00
2023-02-19T06:32:33.616Z,0.00
2023-02-19T06:33:33.624Z,0.00
2023-02-19T06:34:33.569Z,0.00
2023-02-19T06:35:33.564Z,0.00
2023-02-19T06:36:33.548Z,5.62
2023-02-19T06:37:33.579Z,5.62
2023-02-19T06:38:33.582Z,5.62
2023-02-19T06:39:33.520Z,5.62
2023-02-19T06:40:33.513Z,5.62
2023-02-19T06:41:33.492Z,5.62
2023-02-19T06:42:33.484Z,5.62
2023-02-19T06:43:36.486Z,5.62
2023-02-19T06:44:36.493Z,5.62
2023-02-19T06:45:33.440Z,5.62
2023-02-19T06:46:33.422Z,5.62
2023-02-19T06:47:33.410Z,11.25
2023-02-19T06:48:33.427Z,11.25
2023-02-19T06:49:33.418Z,11.25
2023-02-19T06:50:33.368Z,11.25
2023-02-19T06:51:33.347Z,11.25
2023-02-19T06:52:33.338Z,11.25
2023-02-19T06:53:33.331Z,11.25
2023-02-19T06:54:33.369Z,11.25
2023-02-19T06:55:33.300Z,16.88
2023-02-19T06:56:33.282Z,16.88
2023-02-19T06:57:33.292Z,16.88
2023-02-19T06:58:33.256Z,16.88
2023-02-19T06:59:33.240Z,16.88
2023-02-19T07:00:33.356Z,16.88
2023-02-19T07:01:33.233Z,22.50
2023-02-19T07:02:33.222Z,22.50
2023-02-19T07:03:36.197Z,22.50
2023-02-19T07:04:43.190Z,22.50
2023-02-19T07:05:33.156Z,28.12
2023-02-19T07:06:33.162Z,28.12
2023-02-19T07:07:33.126Z,28.12
2023-02-19T07:08:33.109Z,28.12
2023-02-19T07:09:33.103Z,28.12
2023-02-19T07:10:33.100Z,33.75
2023-02-19T07:11:33.099Z,33.75
2023-02-19T07:12:33.053Z,33.75
2023-02-19T07:13:33.046Z,33.75
2023-02-19T07:14:33.027Z,33.75
2023-02-19T07:15:33.013Z,33.75
2023-02-19T07:16:33.114Z,39.38
2023-02-19T07:17:32.989Z,33.75
2023-02-19T07:18:32.974Z,39.38
2023-02-19T07:19:32.960Z,39.38
2023-02-19T07:20:32.936Z,39.38
2023-02-19T07:21:32.925Z,39.38
2023-02-19T07:22:32.954Z,39.38
2023-02-19T07:23:35.904Z,39.38
2023-02-19T07:24:35.905Z,39.38
2023-02-19T07:25:32.907Z,39.38
2023-02-19T07:26:32.904Z,39.38
2023-02-19T07:27:32.849Z,39.38
2023-02-19T07:28:32.832Z,39.38
2023-02-19T07:29:32.835Z,39.38
2023-02-19T07:30:32.934Z,39.38
2023-02-19T07:31:32.894Z,39.38
2023-02-19T07:32:32.825Z,39.38
2023-02-19T07:33:32.775Z,39.38
2023-02-19T07:34:32.755Z,39.38
2023-02-19T07:35:32.746Z,39.38
2023-02-19T07:36:32.733Z,45.00
2023-02-19T07:37:32.722Z,45.00
2023-02-19T07:38:32.767Z,45.00
2023-02-19T07:39:32.692Z,45.00
2023-02-19T07:40:32.678Z,50.62
2023-02-19T07:41:32.681Z,56.25
2023-02-19T07:42:32.652Z,56.25
2023-02-19T07:43:35.711Z,56.25
2023-02-19T07:44:35.641Z,56.25
2023-02-19T07:45:32.662Z,56.25
2023-02-19T07:46:32.602Z,56.25
2023-02-19T07:47:32.592Z,56.25
2023-02-19T07:48:32.582Z,61.88
2023-02-19T07:49:32.603Z,61.88
2023-02-19T07:50:32.561Z,61.88
2023-02-19T07:51:32.534Z,61.88
2023-02-19T07:52:32.527Z,61.88
2023-02-19T07:53:32.520Z,61.88
2023-02-19T07:54:32.506Z,61.88
2023-02-19T07:55:32.523Z,61.88
2023-02-19T07:56:32.528Z,61.88
2023-02-19T07:57:32.456Z,67.50
2023-02-19T07:58:32.452Z,67.50
2023-02-19T07:59:32.430Z,67.50
2023-02-19T08:00:32.432Z,67.50
2023-02-19T08:01:32.430Z,67.50
2023-02-19T08:02:32.436Z,67.50
2023-02-19T08:03:35.382Z,67.50
2023-02-19T08:04:35.385Z,67.50
2023-02-19T08:05:32.395Z,67.50
2023-02-19T08:06:32.339Z,67.50
2023-02-19T08:07:32.333Z,67.50
2023-02-19T08:08:32.393Z,67.50
2023-02-19T08:09:32.325Z,73.12
2023-02-19T08:10:32.286Z,73.12
2023-02-19T08:11:32.280Z,73.12
2023-02-19T08:12:32.258Z,73.12
2023-02-19T08:13:32.257Z,73.12
2023-02-19T08:14:32.261Z,73.12
2023-02-19T08:15:32.261Z,73.12
2023-02-19T08:16:42.654Z,73.12
2023-02-19T08:17:33.189Z,73.12
2023-02-19T08:18:32.180Z,73.12
2023-02-19T08:19:32.200Z,73.12
2023-02-19T08:20:32.156Z,73.12
2023-02-19T08:21:34.300Z,73.12
2023-02-19T08:22:32.141Z,78.75
2023-02-19T08:23:35.164Z,78.75
2023-02-19T08:24:35.116Z,78.75
2023-02-19T08:25:32.092Z,78.75
2023-02-19T08:26:32.076Z,78.75
2023-02-19T08:27:32.079Z,78.75
2023-02-19T08:28:32.048Z,78.75
2023-02-19T08:29:32.106Z,78.75
2023-02-19T08:30:32.142Z,78.75
2023-02-19T08:31:32.147Z,78.75
2023-02-19T08:32:32.010Z,78.75
2023-02-19T08:33:31.981Z,78.75
2023-02-19T08:34:31.975Z,78.75
2023-02-19T08:35:32.021Z,78.75
2023-02-19T08:36:31.972Z,84.38
2023-02-19T08:37:31.951Z,84.38
2023-02-19T08:38:31.913Z,84.38
2023-02-19T08:39:31.902Z,84.38
2023-02-19T08:40:31.898Z,84.38
2023-02-19T08:41:31.928Z,84.38
2023-02-19T08:42:31.881Z,84.38
2023-02-19T08:43:34.857Z,84.38
2023-02-19T08:44:34.855Z,84.38
2023-02-19T08:45:31.812Z,84.38
2023-02-19T08:46:34.279Z,84.38
2023-02-19T08:47:31.868Z,84.38
2023-02-19T08:48:31.776Z,84.38
2023-02-19T08:49:31.758Z,84.38
2023-02-19T08:50:31.742Z,84.38
2023-02-19T08:51:31.744Z,84.38
2023-02-19T08:52:31.755Z,84.38
2023-02-19T08:53:31.720Z,90.00
2023-02-19T08:54:31.726Z,90.00
2023-02-19T08:55:31.671Z,90.00
2023-02-19T08:56:31.670Z,90.00
2023-02-19T08:57:31.646Z,90.00
2023-02-19T08:58:31.636Z,90.00
2023-02-19T08:59:31.668Z,90.00
2023-02-19T09:00:31.603Z,90.00
2023-02-19T09:01:31.645Z,90.00
2023-02-19T09:02:31.596Z,90.00
2023-02-19T09:03:34.554Z,90.00
2023-02-19T09:04:34.611Z,90.00
2023-02-19T09:05:31.556Z,90.00
2023-02-19T09:06:31.525Z,90.00
2023-02-19T09:07:31.543Z,78.75
2023-02-19T09:08:31.490Z,90.00
2023-02-19T09:09:31.487Z,90.00
2023-02-19T09:10:31.465Z,95.62
2023-02-19T09:11:31.446Z,95.62
2023-02-19T09:12:31.441Z,95.62
2023-02-19T09:13:31.457Z,95.62
2023-02-19T09:14:31.423Z,95.62
2023-02-19T09:15:31.405Z,95.62
2023-02-19T09:16:31.377Z,95.62
2023-02-19T09:17:31.392Z,95.62
2023-02-19T09:18:31.369Z,95.62
2023-02-19T09:19:31.379Z,95.62
2023-02-19T09:20:31.336Z,95.62
2023-02-19T09:21:31.298Z,101.25
2023-02-19T09:22:31.291Z,101.25
2023-02-19T09:23:34.279Z,101.25
2023-02-19T09:24:34.340Z,101.25
2023-02-19T09:25:31.248Z,101.25
2023-02-19T09:26:31.238Z,101.25
2023-02-19T09:27:31.218Z,101.25
2023-02-19T09:28:31.218Z,101.25
2023-02-19T09:29:31.207Z,101.25
2023-02-19T09:30:31.250Z,101.25
2023-02-19T09:31:31.239Z,101.25
2023-02-19T09:32:31.151Z,101.25
2023-02-19T09:33:31.143Z,101.25
2023-02-19T09:34:31.186Z,101.25
2023-02-19T09:35:31.112Z,101.25
2023-02-19T09:36:31.106Z,101.25
2023-02-19T09:37:33.163Z,101.25
2023-02-19T09:38:31.103Z,101.25
2023-02-19T09:39:31.057Z,101.25
2023-02-19T09:40:31.042Z,101.25
2023-02-19T09:41:31.054Z,106.88
2023-02-19T09:42:31.025Z,90.00
2023-02-19T09:43:34.055Z,106.88
2023-02-19T09:44:34.009Z,106.88
2023-02-19T09:45:30.966Z,112.50
2023-02-19T09:46:31.045Z,112.50
2023-02-19T09:47:30.948Z,112.50
2023-02-19T09:48:30.939Z,112.50
2023-02-19T09:49:30.954Z,112.50
2023-02-19T09:50:30.930Z,112.50
2023-02-19T09:51:30.897Z,118.12
2023-02-19T09:52:30.896Z,129.38
2023-02-19T09:53:30.864Z,123.75
2023-02-19T09:54:30.885Z,118.12
2023-02-19T09:55:30.889Z,112.50
2023-02-19T09:56:30.833Z,112.50
2023-02-19T09:57:30.809Z,118.12
2023-02-19T09:58:30.803Z,118.12
2023-02-19T09:59:30.775Z,118.12
2023-02-19T10:00:30.775Z,118.12
2023-02-19T10:01:30.819Z,95.62
2023-02-19T10:02:30.766Z,95.62
2023-02-19T10:03:33.735Z,101.25
2023-02-19T10:04:33.727Z,101.25
2023-02-19T10:05:30.716Z,129.38
2023-02-19T10:06:30.707Z,129.38
2023-02-19T10:07:30.666Z,135.00
2023-02-19T10:08:30.656Z,140.62
2023-02-19T10:09:30.665Z,146.25
2023-02-19T10:10:30.687Z,146.25
2023-02-19T10:11:30.637Z,135.00
2023-02-19T10:12:30.631Z,129.38
2023-02-19T10:13:30.592Z,129.38
2023-02-19T10:14:30.586Z,129.38
2023-02-19T10:15:30.559Z,106.88
2023-02-19T10:16:30.548Z,123.75
2023-02-19T10:17:30.579Z,95.62
2023-02-19T10:18:30.518Z,95.62
2023-02-19T10:19:30.498Z,118.12
2023-02-19T10:20:30.497Z,106.88
2023-02-19T10:21:30.479Z,129.38
2023-02-19T10:22:30.471Z,146.25
2023-02-19T10:23:33.488Z,163.12
2023-02-19T10:24:33.468Z,157.50
2023-02-19T10:25:30.431Z,146.25
2023-02-19T10:26:30.419Z,146.25
2023-02-19T10:27:30.415Z,157.50
2023-02-19T10:28:30.390Z,157.50
2023-02-19T10:29:30.402Z,151.88
2023-02-19T10:30:30.422Z,151.88
2023-02-19T10:31:30.431Z,157.50
2023-02-19T10:32:30.332Z,146.25
2023-02-19T10:33:30.371Z,140.62
2023-02-19T10:34:30.303Z,135.00
2023-02-19T10:35:30.326Z,135.00
2023-02-19T10:36:32.127Z,140.62
2023-02-19T10:37:30.255Z,140.62
2023-02-19T10:38:30.253Z,146.25
2023-02-19T10:39:30.234Z,151.88
2023-02-19T10:40:30.252Z,146.25
2023-02-19T10:41:30.224Z,146.25
2023-02-19T10:42:30.202Z,146.25
2023-02-19T10:43:33.196Z,146.25
2023-02-19T10:44:33.197Z,146.25
2023-02-19T10:45:30.258Z,151.88
2023-02-19T10:46:30.191Z,151.88
2023-02-19T10:47:30.176Z,146.25
2023-02-19T10:48:30.111Z,146.25
2023-02-19T10:49:30.099Z,140.62
2023-02-19T10:50:30.097Z,140.62
2023-02-19T10:51:30.067Z,135.00
2023-02-19T10:52:30.061Z,135.00
2023-02-19T10:53:30.059Z,106.88
2023-02-19T10:54:30.043Z,123.75
2023-02-19T10:55:30.024Z,101.25
2023-02-19T10:56:30.004Z,106.88
2023-02-19T10:57:30.005Z,106.88
2023-02-19T10:58:30.040Z,146.25
2023-02-19T10:59:29.960Z,151.88
2023-02-19T11:00:29.941Z,151.88
2023-02-19T11:01:29.957Z,157.50
2023-02-19T11:02:29.923Z,157.50
2023-02-19T11:03:32.931Z,168.75
2023-02-19T11:04:32.965Z,163.12
2023-02-19T11:05:29.943Z,135.00
2023-02-19T11:06:29.874Z,180.00
2023-02-19T11:07:29.848Z,180.00
2023-02-19T11:08:29.852Z,174.38
2023-02-19T11:09:29.824Z,174.38
2023-02-19T11:10:29.820Z,168.75
2023-02-19T11:11:29.856Z,163.12
2023-02-19T11:12:29.784Z,163.12
2023-02-19T11:13:29.761Z,129.38
2023-02-19T11:14:29.754Z,168.75
2023-02-19T11:15:29.739Z,174.38
2023-02-19T11:16:29.766Z,146.25
2023-02-19T11:17:29.759Z,146.25
2023-02-19T11:18:29.692Z,157.50
2023-02-19T11:19:29.686Z,180.00
2023-02-19T11:20:29.671Z,185.62
2023-02-19T11:21:29.650Z,185.62
2023-02-19T11:22:29.698Z,180.00
2023-02-19T11:23:32.622Z,174.38
2023-02-19T11:24:32.624Z,174.38
2023-02-19T11:25:29.595Z,174.38
2023-02-19T11:26:29.585Z,163.12
2023-02-19T11:27:29.565Z,157.50
2023-02-19T11:28:29.578Z,151.88
2023-02-19T11:29:29.543Z,151.88
2023-02-19T11:30:29.594Z,151.88
2023-02-19T11:31:29.627Z,151.88
2023-02-19T11:32:29.507Z,157.50
2023-02-19T11:33:29.507Z,163.12
2023-02-19T11:34:29.484Z,163.12
2023-02-19T11:35:29.460Z,168.75
2023-02-19T11:36:30.462Z,168.75
2023-02-19T11:37:29.433Z,174.38
2023-02-19T11:38:29.439Z,174.38
2023-02-19T11:39:29.420Z,168.75
2023-02-19T11:40:29.393Z,168.75
2023-02-19T11:41:29.371Z,163.12
2023-02-19T11:42:29.747Z,118.12
2023-02-19T11:43:32.373Z,168.75
2023-02-19T11:44:32.409Z,168.75
2023-02-19T11:45:29.314Z,168.75
2023-02-19T11:46:29.334Z,174.38
2023-02-19T11:47:29.294Z,174.38
2023-02-19T11:48:30.307Z,180.00
2023-02-19T11:49:29.308Z,180.00
2023-02-19T11:50:29.268Z,185.62
2023-02-19T11:51:29.235Z,191.25
2023-02-19T11:52:29.226Z,191.25
2023-02-19T11:53:29.216Z,191.25
2023-02-19T11:54:29.206Z,191.25
2023-02-19T11:55:29.212Z,191.25
2023-02-19T11:56:29.174Z,191.25
2023-02-19T11:57:29.156Z,196.88
2023-02-19T11:58:29.147Z,191.25
2023-02-19T11:59:29.126Z,168.75
2023-02-19T12:00:29.172Z,180.00
2023-02-19T12:01:29.138Z,135.00
2023-02-19T12:02:29.089Z,174.38
2023-02-19T12:03:32.078Z,174.38
2023-02-19T12:04:32.077Z,174.38
2023-02-19T12:05:29.178Z,174.38
2023-02-19T12:06:29.043Z,174.38
2023-02-19T12:07:29.041Z,180.00
2023-02-19T12:08:29.016Z,180.00
2023-02-19T12:09:29.015Z,180.00
2023-02-19T12:10:28.996Z,180.00
2023-02-19T12:11:29.157Z,180.00
2023-02-19T12:12:28.966Z,180.00
2023-02-19T12:13:28.961Z,180.00
2023-02-19T12:14:28.939Z,180.00
2023-02-19T12:15:28.919Z,174.38
2023-02-19T12:16:28.934Z,174.38
2023-02-19T12:17:28.925Z,174.38
2023-02-19T12:18:28.889Z,174.38
2023-02-19T12:19:28.868Z,180.00
2023-02-19T12:20:31.721Z,140.62
2023-02-19T12:21:28.844Z,185.62
2023-02-19T12:22:28.882Z,185.62
2023-02-19T12:23:31.809Z,180.00
2023-02-19T12:24:31.811Z,180.00
2023-02-19T12:25:28.801Z,180.00
2023-02-19T12:26:28.797Z,185.62
2023-02-19T12:27:28.760Z,185.62
2023-02-19T12:28:28.812Z,180.00
2023-02-19T12:29:28.741Z,174.38
2023-02-19T12:30:28.772Z,163.12
2023-02-19T12:31:28.748Z,151.88
2023-02-19T12:32:28.696Z,157.50
2023-02-19T12:33:28.689Z,151.88
2023-02-19T12:34:28.731Z,168.75
2023-02-19T12:35:28.792Z,174.38
2023-02-19T12:36:28.661Z,191.25
2023-02-19T12:37:28.633Z,191.25
2023-02-19T12:38:28.627Z,196.88
2023-02-19T12:39:28.617Z,196.88
2023-02-19T12:40:28.613Z,202.50
2023-02-19T12:41:28.583Z,196.88
2023-02-19T12:42:28.563Z,185.62
2023-02-19T12:43:31.554Z,168.75
2023-02-19T12:44:31.576Z,168.75
2023-02-19T12:45:28.540Z,180.00
2023-02-19T12:46:28.511Z,174.38
2023-02-19T12:47:28.498Z,168.75
2023-02-19T12:48:28.521Z,157.50
2023-02-19T12:49:28.485Z,157.50
2023-02-19T12:50:28.464Z,151.88
2023-02-19T12:51:28.447Z,140.62
2023-02-19T12:52:28.430Z,174.38
2023-02-19T12:53:28.466Z,140.62
2023-02-19T12:54:28.449Z,140.62
2023-02-19T12:55:28.399Z,135.00
2023-02-19T12:56:28.397Z,151.88
2023-02-19T12:57:28.378Z,151.88
2023-02-19T12:58:28.362Z,140.62