createdAt,value
2019-05-06T00:00:56.440Z,10.50
2019-05-06T00:02:49.920Z,16.70
2019-05-06T00:04:48.901Z,13.80
2019-05-06T00:06:48.865Z,12.00
2019-05-06T00:08:48.853Z,13.50
2019-05-06T00:10:48.824Z,14.60
2019-05-06T00:12:48.808Z,15.10
2019-05-06T00:14:48.772Z,12.50
2019-05-06T00:16:48.817Z,14.70
2019-05-06T00:18:48.734Z,14.40
2019-05-06T00:20:48.713Z,13.70
2019-05-06T00:22:48.724Z,12.10
2019-05-06T00:24:48.684Z,13.00
2019-05-06T00:26:48.649Z,12.00
2019-05-06T00:28:48.656Z,13.70
2019-05-06T00:30:48.617Z,15.80
2019-05-06T00:32:48.598Z,12.70
2019-05-06T00:34:48.603Z,14.30
2019-05-06T00:36:48.539Z,12.30
2019-05-06T00:38:48.538Z,12.50
2019-05-06T00:40:48.523Z,14.30
2019-05-06T00:42:48.481Z,14.40
2019-05-06T00:44:48.472Z,14.40
2019-05-06T00:46:48.649Z,14.50
2019-05-06T00:48:48.433Z,14.60
2019-05-06T00:50:48.406Z,19.40
2019-05-06T00:52:48.389Z,18.10
2019-05-06T00:54:48.369Z,14.70
2019-05-06T00:56:48.346Z,16.40
2019-05-06T00:58:48.497Z,14.30
2019-05-06T01:00:48.305Z,14.00
2019-05-06T01:02:48.265Z,12.60
2019-05-06T01:04:48.268Z,14.60
2019-05-06T01:06:48.249Z,15.60
2019-05-06T01:08:48.206Z,17.90
2019-05-06T01:10:48.402Z,15.90
2019-05-06T01:12:48.204Z,14.90
2019-05-06T01:14:48.159Z,15.80
2019-05-06T01:16:48.139Z,12.70
2019-05-06T01:18:48.124Z,11.70
2019-05-06T01:20:48.079Z,14.20
2019-05-06T01:22:48.072Z,14.20
2019-05-06T01:24:48.032Z,14.60
2019-05-06T01:26:48.015Z,13.20
2019-05-06T01:28:48.012Z,14.80
2019-05-06T01:30:47.997Z,15.30
2019-05-06T01:32:47.949Z,13.00
2019-05-06T01:34:47.944Z,12.30
2019-05-06T01:36:47.907Z,12.50
2019-05-06T01:38:47.905Z,13.40
2019-05-06T01:40:47.880Z,13.40
2019-05-06T01:42:47.852Z,14.00
2019-05-06T01:44:47.826Z,12.00
2019-05-06T01:46:47.816Z,14.00
2019-05-06T01:48:47.780Z,13.20
2019-05-06T01:50:47.785Z,14.00
2019-05-06T01:52:47.738Z,15.10
2019-05-06T01:54:47.722Z,13.90
2019-05-06T01:56:47.713Z,11.50
2019-05-06T01:58:47.672Z,12.70
2019-05-06T02:00:47.653Z,12.70
2019-05-06T02:02:47.650Z,14.40
2019-05-06T02:04:47.650Z,13.00
2019-05-06T02:06:47.592Z,15.20
2019-05-06T02:08:47.570Z,16.00
2019-05-06T02:10:47.601Z,16.00
2019-05-06T02:12:47.524Z,16.40
2019-05-06T02:14:47.519Z,14.20
2019-05-06T02:16:47.495Z,16.60
2019-05-06T02:18:47.465Z,17.50
2019-05-06T02:20:47.445Z,17.20
2019-05-06T02:22:47.437Z,14.80
2019-05-06T02:24:47.402Z,14.20
2019-05-06T02:26:47.375Z,15.70
2019-05-06T02:28:47.369Z,17.40
2019-05-06T02:30:47.340Z,17.90
2019-05-06T02:32:47.316Z,19.50
2019-05-06T02:34:47.305Z,20.50
2019-05-06T02:36:47.271Z,18.50
2019-05-06T02:38:51.458Z,14.40
2019-05-06T02:40:48.254Z,21.80
2019-05-06T02:42:47.215Z,16.00
2019-05-06T02:44:47.213Z,18.80
2019-05-06T02:46:47.199Z,17.80
2019-05-06T02:48:47.152Z,20.60
2019-05-06T02:50:47.137Z,20.20
2019-05-06T02:52:47.117Z,21.60
2019-05-06T02:54:47.093Z,21.00
2019-05-06T02:56:47.064Z,19.40
2019-05-06T02:58:47.066Z,21.30
2019-05-06T03:00:47.066Z,21.20
2019-05-06T03:02:48.412Z,22.30
2019-05-06T03:04:46.995Z,22.40
2019-05-06T03:06:46.966Z,20.40
2019-05-06T03:08:46.964Z,22.30
2019-05-06T03:10:46.919Z,23.40
2019-05-06T03:12:46.910Z,20.30
2019-05-06T03:14:46.892Z,20.70
2019-05-06T03:16:46.854Z,24.00
2019-05-06T03:18:46.855Z,21.90
2019-05-06T03:20:46.830Z,22.80
2019-05-06T03:22:46.810Z,20.30
2019-05-06T03:24:46.785Z,18.00
2019-05-06T03:26:46.774Z,19.70
2019-05-06T03:28:46.736Z,18.80
2019-05-06T03:30:46.718Z,18.40
2019-05-06T03:33:21.578Z,21.40
2019-05-06T03:35:07.888Z,17.30
2019-05-06T03:36:48.777Z,18.50
2019-05-06T03:38:46.628Z,18.30
2019-05-06T03:40:46.615Z,22.40
2019-05-06T03:42:46.581Z,20.20
2019-05-06T03:44:46.566Z,22.50
2019-05-06T03:46:46.551Z,24.40
2019-05-06T03:48:46.528Z,22.20
2019-05-06T03:50:46.500Z,23.80
2019-05-06T03:52:46.489Z,26.20
2019-05-06T03:54:46.463Z,23.40
2019-05-06T03:56:46.440Z,24.80
2019-05-06T03:58:46.429Z,23.40
2019-05-06T04:00:46.390Z,24.40
2019-05-06T04:02:46.410Z,25.00
2019-05-06T04:04:46.363Z,25.10
2019-05-06T04:06:46.327Z,28.60
2019-05-06T04:08:46.319Z,23.50
2019-05-06T04:10:54.064Z,17.40
2019-05-06T04:12:46.266Z,17.10
2019-05-06T04:14:46.247Z,16.20
2019-05-06T04:16:46.230Z,14.70
2019-05-06T04:18:46.196Z,18.00
2019-05-06T04:20:46.188Z,19.80
2019-05-06T04:22:46.204Z,21.40
2019-05-06T04:24:46.138Z,22.00
2019-05-06T04:26:46.577Z,23.80
2019-05-06T04:28:46.113Z,26.40
2019-05-06T04:30:46.089Z,24.80
2019-05-06T04:32:46.059Z,25.20
2019-05-06T04:34:46.050Z,27.40
2019-05-06T04:36:46.020Z,28.30
2019-05-06T04:38:45.988Z,27.90
2019-05-06T04:40:46.005Z,29.70
2019-05-06T04:42:45.953Z,27.80
2019-05-06T04:44:45.935Z,27.20
2019-05-06T04:46:45.932Z,26.70
2019-05-06T04:48:45.895Z,22.60
2019-05-06T04:50:45.904Z,26.80
2019-05-06T04:52:45.867Z,26.30
2019-05-06T04:54:45.836Z,25.70
2019-05-06T04:56:45.814Z,27.30
2019-05-06T04:58:45.784Z,27.20
2019-05-06T05:00:45.770Z,28.90
2019-05-06T05:02:46.473Z,23.20
2019-05-06T05:04:45.716Z,24.80
2019-05-06T05:06:45.705Z,24.50
2019-05-06T05:08:45.669Z,22.90
2019-05-06T05:10:45.654Z,24.40
2019-05-06T05:12:45.636Z,26.20
2019-05-06T05:14:45.609Z,23.60
2019-05-06T05:16:45.606Z,23.70
2019-05-06T05:18:45.584Z,24.00
2019-05-06T05:20:46.726Z,25.40
2019-05-06T05:22:45.572Z,21.00
2019-05-06T05:24:45.491Z,23.40
2019-05-06T05:26:47.122Z,24.10
2019-05-06T05:28:45.477Z,24.20
2019-05-06T05:30:45.435Z,22.40
2019-05-06T05:32:45.440Z,21.90
2019-05-06T05:34:45.383Z,21.80
2019-05-06T05:36:45.366Z,21.90
2019-05-06T05:38:45.362Z,21.50
2019-05-06T05:40:45.344Z,23.40
2019-05-06T05:42:45.329Z,21.80
2019-05-06T05:44:45.294Z,22.20
2019-05-06T05:46:45.290Z,23.50
2019-05-06T05:48:45.359Z,21.60
2019-05-06T05:50:45.395Z,22.70
2019-05-06T05:52:45.377Z,22.60
2019-05-06T05:54:45.356Z,22.10
2019-05-06T05:56:45.367Z,22.90
2019-05-06T05:58:45.190Z,25.90
2019-05-06T06:00:45.103Z,25.80
2019-05-06T06:02:45.151Z,23.20
2019-05-06T06:04:53.731Z,22.10
2019-05-06T06:06:46.045Z,25.70
2019-05-06T06:08:45.025Z,23.20
2019-05-06T06:10:45.009Z,26.50
2019-05-06T06:12:44.974Z,22.70
2019-05-06T06:14:47.301Z,20.90
2019-05-06T06:16:44.936Z,27.90
2019-05-06T06:18:44.915Z,22.10
2019-05-06T06:20:44.911Z,26.30
2019-05-06T06:22:44.867Z,27.00
2019-05-06T06:24:44.844Z,22.80
2019-05-06T06:26:44.847Z,26.60
2019-05-06T06:28:44.834Z,20.20
2019-05-06T06:30:44.789Z,20.40
2019-05-06T06:32:44.785Z,20.80
2019-05-06T06:34:44.767Z,25.00
2019-05-06T06:36:44.735Z,22.00
2019-05-06T06:38:44.726Z,24.00
2019-05-06T06:40:44.678Z,25.30
2019-05-06T06:42:44.674Z,20.50
2019-05-06T06:44:44.666Z,24.20
2019-05-06T06:46:44.618Z,28.10
2019-05-06T06:48:44.595Z,23.20
2019-05-06T06:50:44.611Z,22.90
2019-05-06T06:52:44.548Z,24.50
2019-05-06T06:54:44.537Z,21.30
2019-05-06T06:56:44.537Z,25.00
2019-05-06T06:58:44.489Z,23.50
2019-05-06T07:00:44.471Z,21.90
2019-05-06T07:02:44.493Z,21.10
2019-05-06T07:04:44.433Z,21.30
2019-05-06T07:06:44.400Z,21.30
2019-05-06T07:08:44.378Z,18.20
2019-05-06T07:10:44.387Z,18.80
2019-05-06T07:12:44.344Z,21.40
2019-05-06T07:14:44.324Z,22.30
2019-05-06T07:16:44.304Z,22.20
2019-05-06T07:18:44.284Z,22.30
2019-05-06T07:20:44.290Z,24.10
2019-05-06T07:22:44.235Z,21.50
2019-05-06T07:24:44.213Z,20.60
2019-05-06T07:26:44.227Z,21.20
2019-05-06T07:28:44.236Z,21.40
2019-05-06T07:30:44.166Z,20.40
2019-05-06T07:32:44.156Z,21.60
2019-05-06T07:34:44.120Z,22.90
2019-05-06T07:36:44.117Z,22.20
2019-05-06T07:38:44.087Z,21.80
2019-05-06T07:40:44.043Z,21.20
2019-05-06T07:42:44.027Z,19.70
2019-05-06T07:44:43.988Z,19.30
2019-05-06T07:46:43.978Z,20.20
2019-05-06T07:48:43.969Z,21.20
2019-05-06T07:50:43.935Z,20.00
2019-05-06T07:52:43.900Z,21.00
2019-05-06T07:54:43.928Z,24.90
2019-05-06T07:56:43.868Z,22.60
2019-05-06T07:58:43.847Z,19.60
2019-05-06T08:00:43.834Z,21.60
2019-05-06T08:02:43.800Z,20.80
2019-05-06T08:04:43.794Z,23.20
2019-05-06T08:06:43.766Z,22.10
2019-05-06T08:08:43.739Z,23.50
2019-05-06T08:10:43.718Z,21.30
2019-05-06T08:12:43.679Z,21.80
2019-05-06T08:14:43.670Z,20.30
2019-05-06T08:16:44.466Z,20.50
2019-05-06T08:18:43.615Z,19.70
2019-05-06T08:20:43.657Z,21.20
2019-05-06T08:22:43.579Z,21.80
2019-05-06T08:24:43.555Z,23.90
2019-05-06T08:26:43.568Z,23.00
2019-05-06T08:28:44.442Z,22.20
2019-05-06T08:30:43.513Z,20.20
2019-05-06T08:32:43.492Z,22.80
2019-05-06T08:34:43.479Z,19.20
2019-05-06T08:36:43.448Z,18.80
2019-05-06T08:38:43.403Z,20.70
2019-05-06T08:40:43.386Z,17.20
2019-05-06T08:42:43.377Z,16.80
2019-05-06T08:44:43.357Z,18.10
2019-05-06T08:46:43.694Z,17.90
2019-05-06T08:48:43.304Z,18.10
2019-05-06T08:50:43.273Z,23.80
2019-05-06T08:52:43.270Z,18.60
2019-05-06T08:54:43.440Z,18.90
2019-05-06T08:56:43.206Z,17.10
2019-05-06T08:58:43.281Z,21.60
2019-05-06T09:00:43.172Z,18.70
2019-05-06T09:02:46.048Z,14.70
2019-05-06T09:04:43.131Z,11.50
2019-05-06T09:06:43.392Z,11.00
2019-05-06T09:08:43.086Z,12.80
2019-05-06T09:10:43.071Z,13.10
2019-05-06T09:12:43.034Z,13.20
2019-05-06T09:14:43.249Z,14.80
2019-05-06T09:16:43.983Z,13.70
2019-05-06T09:18:42.971Z,15.30
2019-05-06T09:20:43.287Z,16.40
2019-05-06T09:22:43.114Z,15.20
2019-05-06T09:24:42.913Z,13.90
2019-05-06T09:26:43.191Z,9.60
2019-05-06T09:28:42.909Z,11.30
2019-05-06T09:30:43.349Z,11.50
2019-05-06T09:32:43.099Z,10.20
2019-05-06T09:34:43.242Z,10.30
2019-05-06T09:36:51.370Z,9.70
2019-05-06T09:38:43.771Z,10.70
2019-05-06T09:40:43.233Z,11.20
2019-05-06T09:42:42.740Z,10.90
2019-05-06T09:44:42.970Z,9.50
2019-05-06T09:46:42.875Z,10.40
2019-05-06T09:48:42.667Z,11.80
2019-05-06T09:50:46.051Z,10.40
2019-05-06T09:52:42.897Z,12.90
2019-05-06T09:54:42.840Z,12.90
2019-05-06T09:56:42.806Z,11.40
2019-05-06T09:58:43.030Z,14.40
2019-05-06T10:00:43.020Z,13.10
2019-05-06T10:02:42.989Z,14.80
2019-05-06T10:04:42.928Z,16.90
2019-05-06T10:06:55.838Z,14.50
2019-05-06T10:08:43.437Z,13.60
2019-05-06T10:10:55.920Z,15.30
2019-05-06T10:12:43.392Z,14.20
2019-05-06T10:14:43.352Z,14.00
2019-05-06T10:16:43.077Z,14.50
2019-05-06T10:18:42.320Z,16.60
2019-05-06T10:20:42.940Z,14.30
2019-05-06T10:22:43.041Z,14.80
2019-05-06T10:24:43.169Z,14.70
2019-05-06T10:26:43.174Z,17.90
2019-05-06T10:28:42.231Z,15.10
2019-05-06T10:30:42.193Z,18.80
2019-05-06T10:32:42.611Z,17.20
2019-05-06T10:34:43.478Z,16.90
2019-05-06T10:36:42.691Z,17.00
2019-05-06T10:38:42.460Z,16.40
2019-05-06T10:40:57.255Z,18.00
2019-05-06T10:42:43.170Z,18.50
2019-05-06T10:44:42.792Z,19.60
2019-05-06T10:46:43.084Z,19.80
2019-05-06T10:48:42.420Z,18.20
2019-05-06T10:50:42.004Z,20.30
2019-05-06T10:52:41.986Z,18.20
2019-05-06T10:54:42.146Z,17.20
2019-05-06T10:56:52.451Z,21.20
2019-05-06T10:58:44.009Z,18.80
2019-05-06T11:00:42.493Z,17.60
2019-05-06T11:02:43.002Z,17.70
2019-05-06T11:04:42.609Z,20.50
2019-05-06T11:06:43.064Z,23.70
2019-05-06T11:08:42.190Z,21.20
2019-05-06T11:10:45.147Z,17.10
2019-05-06T11:12:43.074Z,19.90
2019-05-06T11:14:41.731Z,19.70
2019-05-06T11:16:41.702Z,21.10
2019-05-06T11:18:42.643Z,19.90
2019-05-06T11:20:43.789Z,20.40
2019-05-06T11:22:43.593Z,20.50
2019-05-06T11:24:42.181Z,21.60
2019-05-06T11:26:43.001Z,23.30
2019-05-06T11:28:42.577Z,23.50
2019-05-06T11:30:42.515Z,23.70
2019-05-06T11:32:44.210Z,22.30
2019-05-06T11:34:42.108Z,25.50
2019-05-06T11:36:42.618Z,23.80
2019-05-06T11:38:43.157Z,22.10
2019-05-06T11:40:42.109Z,20.60
2019-05-06T11:42:43.716Z,19.60
2019-05-06T11:44:43.995Z,23.20
2019-05-06T11:46:42.966Z,23.20
2019-05-06T11:48:43.161Z,20.40
2019-05-06T11:50:42.737Z,18.80
2019-05-06T11:52:43.320Z,19.80
2019-05-06T11:54:42.257Z,20.30
2019-05-06T11:56:50.691Z,18.80
2019-05-06T11:58:42.964Z,17.00
2019-05-06T12:00:44.395Z,19.70
2019-05-06T12:02:45.013Z,15.00
2019-05-06T12:04:42.185Z,15.80
2019-05-06T12:06:42.374Z,15.80
2019-05-06T12:08:43.122Z,19.00
2019-05-06T12:10:42.425Z,16.20
2019-05-06T12:12:42.503Z,17.60
2019-05-06T12:14:42.971Z,14.00
2019-05-06T12:16:41.131Z,14.90
2019-05-06T12:18:42.246Z,16.40
2019-05-06T12:20:42.614Z,17.70
2019-05-06T12:22:42.343Z,16.30
2019-05-06T12:24:43.069Z,16.20
2019-05-06T12:26:42.888Z,16.10
2019-05-06T12:28:43.208Z,16.40
2019-05-06T12:30:42.701Z,15.10
2019-05-06T12:32:43.170Z,16.70
2019-05-06T12:34:42.843Z,13.60
2019-05-06T12:36:42.777Z,14.20
2019-05-06T12:38:43.158Z,11.50
2019-05-06T12:40:42.744Z,12.50
2019-05-06T12:42:42.988Z,13.80
2019-05-06T12:44:40.779Z,13.30
2019-05-06T12:46:42.993Z,15.00
2019-05-06T12:48:40.694Z,12.60
2019-05-06T12:50:42.844Z,12.30
2019-05-06T12:52:43.793Z,8.90
2019-05-06T12:54:42.919Z,9.60
2019-05-06T12:56:42.497Z,9.90
2019-05-06T12:58:44.010Z,10.90
2019-05-06T13:00:40.570Z,11.70
2019-05-06T13:02:40.576Z,10.10
2019-05-06T13:04:51.249Z,12.80
2019-05-06T13:06:46.154Z,10.20
2019-05-06T13:08:54.046Z,11.10
2019-05-06T13:10:42.158Z,10.80
2019-05-06T13:12:42.451Z,13.40
2019-05-06T13:14:40.433Z,12.70
2019-05-06T13:16:42.593Z,12.40
2019-05-06T13:18:40.433Z,15.10
2019-05-06T13:20:40.358Z,13.60
2019-05-06T13:22:40.334Z,15.30
2019-05-06T13:24:40.329Z,12.70
2019-05-06T13:26:40.288Z,14.50
2019-05-06T13:28:42.149Z,15.50
2019-05-06T13:30:40.276Z,17.00
2019-05-06T13:32:40.225Z,15.60
2019-05-06T13:34:42.330Z,13.00
2019-05-06T13:36:42.614Z,15.40
2019-05-06T13:38:42.506Z,16.10
2019-05-06T13:40:53.785Z,13.20
2019-05-06T13:42:42.471Z,14.80
2019-05-06T13:44:42.401Z,14.10
2019-05-06T13:46:40.091Z,14.30
2019-05-06T13:48:42.538Z,14.90
2019-05-06T13:50:41.814Z,14.00
2019-05-06T13:52:42.393Z,14.50
2019-05-06T13:54:41.967Z,12.40
2019-05-06T13:56:39.970Z,16.60
2019-05-06T13:58:39.997Z,15.60
2019-05-06T14:00:39.943Z,17.50
2019-05-06T14:02:39.922Z,14.80
2019-05-06T14:04:39.899Z,13.70
2019-05-06T14:06:39.853Z,14.40
2019-05-06T14:08:42.135Z,17.20
2019-05-06T14:10:41.820Z,15.00
2019-05-06T14:12:42.451Z,14.50
2019-05-06T14:14:39.768Z,15.40
2019-05-06T14:16:42.393Z,14.50
2019-05-06T14:18:39.725Z,14.00
2019-05-06T14:20:39.724Z,15.50
2019-05-06T14:22:39.690Z,16.20
2019-05-06T14:24:39.683Z,16.50
2019-05-06T14:26:39.697Z,17.40
2019-05-06T14:28:39.639Z,15.60
2019-05-06T14:30:39.611Z,16.60
2019-05-06T14:32:39.574Z,14.50
2019-05-06T14:34:39.572Z,14.20
2019-05-06T14:36:39.550Z,15.00
2019-05-06T14:38:39.545Z,15.10
2019-05-06T14:40:39.496Z,16.40
2019-05-06T14:42:39.487Z,17.20
2019-05-06T14:44:39.469Z,13.40
2019-05-06T14:46:39.432Z,14.40
2019-05-06T14:48:39.469Z,15.00
2019-05-06T14:50:46.154Z,14.60
2019-05-06T14:52:42.556Z,14.20
2019-05-06T14:54:39.352Z,15.80
2019-05-06T14:56:39.321Z,14.30
2019-05-06T14:58:39.294Z,16.60
2019-05-06T15:00:39.321Z,14.40
2019-05-06T15:02:39.273Z,14.00
2019-05-06T15:04:39.254Z,14.80
2019-05-06T15:06:39.213Z,15.60
2019-05-06T15:08:39.193Z,14.80
2019-05-06T15:10:39.210Z,14.30
2019-05-06T15:12:39.149Z,13.80
2019-05-06T15:14:39.128Z,14.40
2019-05-06T15:16:39.125Z,15.00
2019-05-06T15:18:39.079Z,15.50
2019-05-06T15:20:39.073Z,15.60
2019-05-06T15:22:39.042Z,15.90
2019-05-06T15:24:39.016Z,15.90
2019-05-06T15:26:39.012Z,19.30
2019-05-06T15:28:38.984Z,15.50
2019-05-06T15:30:38.971Z,18.10
2019-05-06T15:32:38.956Z,14.10
2019-05-06T15:34:38.910Z,18.30
2019-05-06T15:36:38.899Z,16.50
2019-05-06T15:38:38.866Z,16.70
2019-05-06T15:40:38.862Z,17.00
2019-05-06T15:42:38.823Z,17.40
2019-05-06T15:44:38.836Z,19.00
2019-05-06T15:46:38.788Z,17.40
2019-05-06T15:48:38.767Z,21.70
2019-05-06T15:50:42.122Z,18.10
2019-05-06T15:52:39.733Z,18.90
2019-05-06T15:54:38.693Z,19.50
2019-05-06T15:56:38.704Z,19.70
2019-05-06T15:58:38.647Z,22.10
2019-05-06T16:00:38.623Z,19.00
2019-05-06T16:02:38.614Z,20.80
2019-05-06T16:04:38.589Z,21.70
2019-05-06T16:06:38.562Z,23.50
2019-05-06T16:08:38.557Z,24.20
2019-05-06T16:10:51.994Z,26.90
2019-05-06T16:12:39.492Z,24.90
2019-05-06T16:14:38.481Z,23.50
2019-05-06T16:16:38.449Z,24.70
2019-05-06T16:18:38.457Z,24.30
2019-05-06T16:20:38.425Z,25.60
2019-05-06T16:22:38.381Z,26.30
2019-05-06T16:24:38.362Z,27.80
2019-05-06T16:26:38.363Z,29.80
2019-05-06T16:28:38.326Z,30.60
2019-05-06T16:30:38.307Z,28.90
2019-05-06T16:32:38.314Z,28.00
2019-05-06T16:34:38.265Z,25.20
2019-05-06T16:36:38.286Z,27.30
2019-05-06T16:38:38.225Z,27.20
2019-05-06T16:40:38.192Z,24.30
2019-05-06T16:42:38.194Z,24.40
2019-05-06T16:44:38.169Z,23.40
2019-05-06T16:46:38.132Z,20.70
2019-05-06T16:48:38.129Z,19.90
2019-05-06T16:50:38.102Z,20.70
2019-05-06T16:52:38.067Z,17.70
2019-05-06T16:54:38.067Z,19.50
2019-05-06T16:56:38.052Z,18.90
2019-05-06T16:58:38.013Z,18.70
2019-05-06T17:00:38.000Z,19.40
2019-05-06T17:02:37.977Z,20.80
2019-05-06T17:04:37.944Z,24.50
2019-05-06T17:06:37.934Z,22.80
2019-05-06T17:08:37.923Z,26.20
2019-05-06T17:10:40.206Z,22.30
2019-05-06T17:12:37.863Z,24.70
2019-05-06T17:14:37.851Z,24.10
2019-05-06T17:16:37.829Z,24.40
2019-05-06T17:18:37.811Z,23.60
2019-05-06T17:20:37.778Z,21.60
2019-05-06T17:22:37.759Z,21.50
2019-05-06T17:24:37.745Z,21.40
2019-05-06T17:26:37.717Z,21.40
2019-05-06T17:28:37.713Z,19.30
2019-05-06T17:30:37.665Z,25.50
2019-05-06T17:32:37.643Z,24.50
2019-05-06T17:34:37.653Z,25.10
2019-05-06T17:36:37.639Z,23.80
2019-05-06T17:38:37.596Z,26.10
2019-05-06T17:40:37.582Z,20.50
2019-05-06T17:42:37.540Z,23.20
2019-05-06T17:44:37.545Z,20.80
2019-05-06T17:46:37.512Z,24.10
2019-05-06T17:48:37.475Z,24.90
2019-05-06T17:50:37.458Z,24.60
2019-05-06T17:52:37.449Z,24.50
2019-05-06T17:54:37.435Z,24.80
2019-05-06T17:56:37.390Z,26.40
2019-05-06T17:58:37.387Z,28.40
2019-05-06T18:00:37.375Z,26.70
2019-05-06T18:02:37.335Z,27.70
2019-05-06T18:04:37.336Z,25.20
2019-05-06T18:06:37.311Z,27.50
2019-05-06T18:08:37.266Z,28.00
2019-05-06T18:10:37.273Z,24.00
2019-05-06T18:12:37.239Z,24.10
2019-05-06T18:14:37.206Z,26.10
2019-05-06T18:16:37.209Z,28.20
2019-05-06T18:18:37.177Z,27.20
2019-05-06T18:20:45.670Z,26.60
2019-05-06T18:22:37.138Z,24.10
2019-05-06T18:24:37.097Z,26.40
2019-05-06T18:26:37.074Z,28.50
2019-05-06T18:28:37.065Z,26.10
2019-05-06T18:30:37.363Z,26.70
2019-05-06T18:32:37.027Z,25.20
2019-05-06T18:34:37.040Z,25.70
2019-05-06T18:36:37.066Z,24.70
2019-05-06T18:38:36.967Z,24.40
2019-05-06T18:40:36.929Z,26.60
2019-05-06T18:42:36.934Z,26.30
2019-05-06T18:44:36.905Z,26.40
2019-05-06T18:46:36.866Z,27.30
2019-05-06T18:48:36.844Z,30.90
2019-05-06T18:50:36.863Z,28.60
2019-05-06T18:52:36.802Z,28.20
2019-05-06T18:54:36.776Z,29.90
2019-05-06T18:56:36.773Z,29.10
2019-05-06T18:58:36.740Z,29.80
2019-05-06T19:00:36.721Z,31.20
2019-05-06T19:02:36.709Z,31.90
2019-05-06T19:04:36.693Z,31.30
2019-05-06T19:06:36.668Z,29.10
2019-05-06T19:08:36.851Z,29.50
2019-05-06T19:10:36.771Z,31.30
2019-05-06T19:12:41.079Z,31.40
2019-05-06T19:14:37.692Z,34.40
2019-05-06T19:16:48.701Z,32.90
2019-05-06T19:18:38.782Z,31.60
2019-05-06T19:20:36.505Z,30.90
2019-05-06T19:22:36.497Z,32.40
2019-05-06T19:24:36.459Z,29.80
2019-05-06T19:26:36.442Z,32.90
2019-05-06T19:28:36.621Z,32.60
2019-05-06T19:30:36.397Z,31.20
2019-05-06T19:32:36.522Z,31.70
2019-05-06T19:34:36.372Z,33.10
2019-05-06T19:36:36.333Z,32.50
2019-05-06T19:38:36.334Z,31.40
2019-05-06T19:40:36.309Z,31.00
2019-05-06T19:42:46.343Z,32.10
2019-05-06T19:44:37.266Z,29.10
2019-05-06T19:46:36.433Z,33.00
2019-05-06T19:48:36.218Z,34.20
2019-05-06T19:50:36.870Z,31.90
2019-05-06T19:52:36.203Z,32.30
2019-05-06T19:54:36.155Z,32.50
2019-05-06T19:56:36.147Z,32.40
2019-05-06T19:58:36.123Z,30.00
2019-05-06T20:00:36.082Z,31.50
2019-05-06T20:02:36.117Z,31.70
2019-05-06T20:04:36.042Z,32.90
2019-05-06T20:06:36.022Z,30.70
2019-05-06T20:08:36.043Z,30.40
2019-05-06T20:10:36.000Z,31.50
2019-05-06T20:12:35.983Z,32.30
2019-05-06T20:14:35.971Z,33.50
2019-05-06T20:16:35.917Z,30.10
2019-05-06T20:18:35.907Z,32.40
2019-05-06T20:20:35.946Z,32.70
2019-05-06T20:22:35.855Z,31.00
2019-05-06T20:24:35.845Z,29.90
2019-05-06T20:26:35.974Z,31.60
2019-05-06T20:28:35.788Z,30.80
2019-05-06T20:30:35.883Z,32.30
2019-05-06T20:32:35.814Z,33.10
2019-05-06T20:34:43.318Z,31.60
2019-05-06T20:36:35.714Z,31.80
2019-05-06T20:38:35.730Z,33.40
2019-05-06T20:40:38.362Z,30.60
2019-05-06T20:42:35.658Z,30.20
2019-05-06T20:44:35.634Z,30.30
2019-05-06T20:46:35.605Z,31.10
2019-05-06T20:48:35.575Z,30.00
2019-05-06T20:50:35.552Z,33.00
2019-05-06T20:52:35.605Z,32.40
2019-05-06T20:54:35.524Z,34.20
2019-05-06T20:56:35.494Z,33.40
2019-05-06T20:58:35.527Z,31.10
2019-05-06T21:00:35.448Z,32.90
2019-05-06T21:02:35.438Z,34.60
2019-05-06T21:04:36.447Z,30.40
2019-05-06T21:06:35.434Z,34.60
2019-05-06T21:08:35.401Z,34.40
2019-05-06T21:10:35.336Z,34.50
2019-05-06T21:12:35.352Z,36.30
2019-05-06T21:14:35.334Z,34.60
2019-05-06T21:16:35.272Z,35.80
2019-05-06T21:18:35.265Z,33.00
2019-05-06T21:20:35.245Z,34.60
2019-05-06T21:22:35.211Z,35.60
2019-05-06T21:24:36.201Z,35.10
2019-05-06T21:26:35.180Z,35.00
2019-05-06T21:28:35.182Z,35.90
2019-05-06T21:30:35.127Z,35.70
2019-05-06T21:32:35.144Z,37.70
2019-05-06T21:34:35.122Z,37.10
2019-05-06T21:36:35.055Z,33.60
2019-05-06T21:38:35.050Z,39.30
2019-05-06T21:40:35.030Z,37.80
2019-05-06T21:42:35.013Z,38.80
2019-05-06T21:44:34.990Z,37.60
2019-05-06T21:46:35.167Z,34.00
2019-05-06T21:48:34.956Z,33.30
2019-05-06T21:50:34.908Z,33.60
2019-05-06T21:52:39.598Z,34.30
2019-05-06T21:54:34.893Z,35.90
2019-05-06T21:56:34.897Z,34.80
2019-05-06T21:58:35.010Z,35.40
2019-05-06T22:00:34.800Z,34.90
2019-05-06T22:02:34.792Z,34.70
2019-05-06T22:04:34.755Z,32.40
2019-05-06T22:06:34.736Z,34.20
2019-05-06T22:08:34.736Z,33.50
2019-05-06T22:10:34.703Z,36.40
2019-05-06T22:12:34.703Z,35.90
2019-05-06T22:14:34.676Z,32.60
2019-05-06T22:16:34.631Z,37.90
2019-05-06T22:18:34.617Z,36.20
2019-05-06T22:20:34.610Z,35.00
2019-05-06T22:22:34.578Z,37.20
2019-05-06T22:24:34.556Z,37.00
2019-05-06T22:26:34.595Z,40.20
2019-05-06T22:28:34.523Z,36.70
2019-05-06T22:30:34.483Z,38.00
2019-05-06T22:32:34.454Z,37.10
2019-05-06T22:34:34.449Z,38.00
2019-05-06T22:36:34.417Z,35.50
2019-05-06T22:38:34.422Z,37.40
2019-05-06T22:40:34.376Z,37.70
2019-05-06T22:42:34.390Z,36.50
2019-05-06T22:44:34.326Z,38.20
2019-05-06T22:46:34.321Z,36.70
2019-05-06T22:48:34.311Z,41.50
2019-05-06T22:50:34.327Z,42.50
2019-05-06T22:52:34.251Z,38.80
2019-05-06T22:54:34.214Z,38.40
2019-05-06T22:56:34.195Z,44.10
2019-05-06T22:58:34.647Z,39.90
2019-05-06T23:00:34.158Z,40.30
2019-05-06T23:02:34.152Z,40.00
2019-05-06T23:04:34.119Z,43.80
2019-05-06T23:06:34.094Z,38.60
2019-05-06T23:08:34.079Z,41.20
2019-05-06T23:10:34.051Z,41.60
2019-05-06T23:12:34.049Z,38.80
2019-05-06T23:14:36.897Z,37.40
2019-05-06T23:16:34.888Z,40.70
2019-05-06T23:18:33.973Z,39.50
2019-05-06T23:20:33.973Z,38.20
2019-05-06T23:22:33.915Z,40.80
2019-05-06T23:24:33.909Z,42.90
2019-05-06T23:26:33.879Z,39.10
2019-05-06T23:28:33.859Z,39.80
2019-05-06T23:30:33.857Z,38.80
2019-05-06T23:32:33.823Z,37.50
2019-05-06T23:34:33.787Z,37.50
2019-05-06T23:36:33.767Z,40.70
2019-05-06T23:38:34.006Z,39.90
2019-05-06T23:40:33.724Z,37.60
2019-05-06T23:42:33.731Z,36.00
2019-05-06T23:44:45.394Z,36.80
2019-05-06T23:46:34.654Z,38.30
2019-05-06T23:48:33.655Z,37.10
2019-05-06T23:50:33.616Z,39.50
2019-05-06T23:52:33.603Z,39.10
2019-05-06T23:54:33.586Z,40.00
2019-05-06T23:56:34.716Z,39.50
2019-05-06T23:58:33.534Z,40.20
