createdAt,value
2023-03-11T00:02:01.848Z,1.59
2023-03-11T00:07:01.782Z,1.53
2023-03-11T00:12:01.695Z,1.49
2023-03-11T00:17:01.637Z,1.52
2023-03-11T00:22:01.612Z,1.53
2023-03-11T00:27:01.532Z,1.62
2023-03-11T00:32:01.436Z,1.68
2023-03-11T00:37:01.383Z,1.70
2023-03-11T00:42:01.305Z,1.71
2023-03-11T00:47:01.252Z,1.73
2023-03-11T00:52:01.177Z,1.74
2023-03-11T00:57:01.118Z,1.73
2023-03-11T01:02:01.043Z,1.74
2023-03-11T01:07:24.348Z,1.71
2023-03-11T01:12:16.743Z,1.71
2023-03-11T01:17:16.669Z,1.66
2023-03-11T01:22:16.626Z,1.66
2023-03-11T01:27:16.539Z,1.62
2023-03-11T01:32:16.531Z,1.58
2023-03-11T01:37:16.429Z,1.50
2023-03-11T01:42:16.364Z,1.44
2023-03-11T01:47:16.299Z,1.42
2023-03-11T01:52:16.241Z,1.44
2023-03-11T01:57:16.160Z,1.49
2023-03-11T02:02:16.105Z,1.52
2023-03-11T02:07:16.029Z,1.53
2023-03-11T02:12:15.997Z,1.55
2023-03-11T02:17:15.872Z,1.52
2023-03-11T02:22:15.866Z,1.58
2023-03-11T02:27:15.777Z,1.60
2023-03-11T02:32:15.748Z,1.59
2023-03-11T02:37:15.677Z,1.60
2023-03-11T02:42:15.613Z,1.60
2023-03-11T02:47:15.497Z,1.62
2023-03-11T02:52:15.472Z,1.62
2023-03-11T02:57:15.407Z,1.62
2023-03-11T03:02:15.313Z,1.63
2023-03-11T03:07:15.259Z,1.63
2023-03-11T03:12:15.199Z,1.67
2023-03-11T03:17:15.221Z,1.60
2023-03-11T03:22:15.075Z,1.63
2023-03-11T03:27:15.000Z,1.62
2023-03-11T03:32:14.994Z,1.62
2023-03-11T03:37:14.866Z,1.56
2023-03-11T03:42:14.813Z,1.56
2023-03-11T03:47:14.722Z,1.56
2023-03-11T03:52:14.702Z,1.55
2023-03-11T03:57:14.621Z,1.55
2023-03-11T04:02:14.658Z,1.53
2023-03-11T04:07:14.489Z,1.48
2023-03-11T04:12:14.469Z,1.49
2023-03-11T04:17:14.367Z,1.49
2023-03-11T04:22:14.294Z,1.42
2023-03-11T04:27:14.232Z,1.38
2023-03-11T04:32:14.242Z,1.28
2023-03-11T04:37:14.106Z,1.31
2023-03-11T04:42:14.129Z,1.26
2023-03-11T04:47:13.965Z,1.20
2023-03-11T04:52:13.927Z,1.17
2023-03-11T04:57:13.838Z,1.08
2023-03-11T05:02:13.789Z,0.95
2023-03-11T05:07:13.700Z,0.84
2023-03-11T05:12:15.111Z,0.80
2023-03-11T05:17:24.614Z,0.59
2023-03-11T05:22:17.066Z,0.50
2023-03-11T05:27:16.983Z,0.47
2023-03-11T05:32:16.927Z,0.43
2023-03-11T05:37:16.842Z,0.39
2023-03-11T05:42:16.779Z,0.36
2023-03-11T05:47:16.749Z,0.34
2023-03-11T05:52:16.658Z,0.26
2023-03-11T05:57:17.541Z,0.28
2023-03-11T06:02:17.037Z,0.25
2023-03-11T06:07:16.485Z,0.18
2023-03-11T06:12:16.398Z,0.16
2023-03-11T06:17:16.339Z,0.18
2023-03-11T06:22:17.209Z,0.19
2023-03-11T06:27:16.191Z,0.26
2023-03-11T06:32:16.212Z,0.29
2023-03-11T06:37:16.093Z,0.40
2023-03-11T06:42:15.992Z,0.50
2023-03-11T06:47:16.086Z,0.69
2023-03-11T06:52:15.908Z,0.94
2023-03-11T06:57:15.854Z,1.23
2023-03-11T07:02:15.739Z,1.62
2023-03-11T07:07:15.707Z,1.85
2023-03-11T07:12:16.043Z,1.81
2023-03-11T07:17:15.576Z,1.84
2023-03-11T07:22:15.551Z,1.95
2023-03-11T07:27:15.420Z,3.07
2023-03-11T07:32:15.465Z,3.50
2023-03-11T07:37:15.523Z,3.13
2023-03-11T07:42:15.212Z,3.28
2023-03-11T07:47:15.208Z,3.50
2023-03-11T07:52:15.103Z,3.45
2023-03-11T07:57:15.020Z,3.10
2023-03-11T08:02:15.066Z,3.00
2023-03-11T08:07:14.909Z,2.87
2023-03-11T08:12:14.800Z,3.31
2023-03-11T08:17:14.792Z,3.88
2023-03-11T08:22:15.642Z,4.01
2023-03-11T08:27:14.629Z,3.99
2023-03-11T08:32:14.595Z,4.20
2023-03-11T08:37:14.517Z,4.58
2023-03-11T08:42:14.418Z,5.18
2023-03-11T08:47:14.376Z,5.51
2023-03-11T08:52:14.316Z,5.69
2023-03-11T08:57:14.242Z,6.01
2023-03-11T09:10:18.689Z,11.25
2023-03-11T09:15:18.625Z,9.86
2023-03-11T09:20:18.540Z,7.33
2023-03-11T09:25:18.543Z,6.46
2023-03-11T09:30:18.435Z,4.99
2023-03-11T09:35:18.367Z,4.41
2023-03-11T09:40:18.283Z,4.38
2023-03-11T09:45:18.204Z,5.07
2023-03-11T09:50:18.173Z,7.47
2023-03-11T09:55:18.104Z,6.28
2023-03-11T10:00:18.026Z,5.94
2023-03-11T10:05:17.968Z,6.42
2023-03-11T10:10:17.878Z,6.97
2023-03-11T10:15:17.836Z,8.24
2023-03-11T10:20:17.790Z,13.08
2023-03-11T10:25:17.694Z,14.28
2023-03-11T10:30:17.606Z,14.26
2023-03-11T10:35:17.567Z,10.61
2023-03-11T10:40:17.464Z,12.67
2023-03-11T10:45:17.568Z,12.13
2023-03-11T10:50:17.367Z,9.43
2023-03-11T10:55:17.312Z,12.42
2023-03-11T11:00:17.313Z,14.99
2023-03-11T11:05:17.167Z,15.54
2023-03-11T11:10:17.084Z,17.06
2023-03-11T11:15:17.041Z,11.66
2023-03-11T11:20:17.072Z,8.92
2023-03-11T11:25:16.953Z,11.77
2023-03-11T11:30:16.839Z,13.05
2023-03-11T11:35:16.756Z,13.12
2023-03-11T11:40:16.793Z,13.04
2023-03-11T11:45:16.609Z,11.70
2023-03-11T11:50:16.810Z,11.43
2023-03-11T11:55:16.484Z,10.46
2023-03-11T12:00:16.394Z,9.73
2023-03-11T12:05:17.353Z,13.05
2023-03-11T12:10:22.847Z,13.85
2023-03-11T12:15:17.214Z,10.97
2023-03-11T12:20:16.137Z,9.54
2023-03-11T12:25:16.071Z,8.92
2023-03-11T12:30:15.989Z,8.15
2023-03-11T12:35:15.936Z,7.02
2023-03-11T12:40:15.946Z,6.62
2023-03-11T12:45:15.815Z,6.85
2023-03-11T12:50:15.747Z,7.11
2023-03-11T12:55:15.664Z,7.11
2023-03-11T13:00:15.643Z,7.53
2023-03-11T13:05:15.557Z,7.80
2023-03-11T13:10:15.443Z,7.42
2023-03-11T13:15:15.421Z,7.38
2023-03-11T13:20:15.333Z,7.56
2023-03-11T13:25:15.300Z,8.03
2023-03-11T13:30:15.199Z,8.87
2023-03-11T13:35:15.154Z,8.76
2023-03-11T13:40:15.066Z,8.23
2023-03-11T13:45:15.003Z,7.58
2023-03-11T13:50:14.932Z,7.88
2023-03-11T13:55:14.884Z,8.37
2023-03-11T14:00:15.806Z,7.97
2023-03-11T14:05:14.751Z,7.57
2023-03-11T14:10:14.761Z,7.73
2023-03-11T14:15:14.584Z,7.48
2023-03-11T14:20:14.543Z,7.20
2023-03-11T14:25:14.474Z,7.29
2023-03-11T14:30:14.382Z,7.47
2023-03-11T14:35:14.374Z,7.57
2023-03-11T14:40:14.251Z,7.48
2023-03-11T14:45:14.228Z,7.32
2023-03-11T14:50:28.728Z,6.84
2023-03-11T14:55:14.062Z,6.57
2023-03-11T15:00:14.035Z,6.20
2023-03-11T15:05:13.926Z,6.08
2023-03-11T15:10:13.892Z,6.12
2023-03-11T15:15:13.807Z,6.05
2023-03-11T15:20:13.759Z,5.87
2023-03-11T15:25:13.646Z,5.86
2023-03-11T15:30:13.614Z,5.82
2023-03-11T15:35:13.519Z,5.86
2023-03-11T15:40:13.449Z,5.93
2023-03-11T15:45:14.099Z,5.76
2023-03-11T15:50:23.503Z,5.69
2023-03-11T15:55:14.243Z,5.66
2023-03-11T16:00:13.165Z,5.61
2023-03-11T16:05:13.193Z,5.59
2023-03-11T16:10:13.077Z,5.66
2023-03-11T16:15:12.989Z,5.71
2023-03-11T16:20:12.936Z,5.68
2023-03-11T16:25:12.840Z,5.65
2023-03-11T16:30:12.852Z,5.57
2023-03-11T16:35:12.770Z,5.53
2023-03-11T16:40:12.668Z,5.44
2023-03-11T16:45:12.585Z,5.32
2023-03-11T16:50:12.529Z,5.21
2023-03-11T16:55:12.437Z,5.07
2023-03-11T17:00:12.403Z,5.00
2023-03-11T17:05:12.380Z,4.86
2023-03-11T17:10:12.251Z,4.67
2023-03-11T17:15:12.195Z,4.48
2023-03-11T17:20:12.110Z,4.32
2023-03-11T17:25:12.041Z,4.16
2023-03-11T17:30:12.051Z,3.99
2023-03-11T17:35:11.921Z,3.84
2023-03-11T17:40:11.829Z,3.66
2023-03-11T17:45:11.801Z,3.44
2023-03-11T17:50:11.718Z,3.29
2023-03-11T17:55:11.678Z,3.16
2023-03-11T18:00:11.611Z,3.03
2023-03-11T18:05:11.853Z,2.95
2023-03-11T18:10:11.471Z,2.85
2023-03-11T18:15:11.424Z,2.67
2023-03-11T18:20:11.337Z,2.50
2023-03-11T18:25:11.280Z,2.44
2023-03-11T18:30:11.224Z,2.28
2023-03-11T18:35:11.160Z,2.20
2023-03-11T18:40:11.108Z,2.22
2023-03-11T18:45:10.990Z,2.17
2023-03-11T18:50:10.946Z,2.13
2023-03-11T18:55:10.884Z,2.08
2023-03-11T19:00:10.779Z,2.04
2023-03-11T19:05:10.823Z,2.00
2023-03-11T19:10:10.683Z,1.95
2023-03-11T19:15:10.624Z,1.97
2023-03-11T19:20:10.566Z,1.99
2023-03-11T19:25:10.510Z,1.99
2023-03-11T19:30:10.399Z,1.99
2023-03-11T19:35:10.381Z,1.92
2023-03-11T19:40:11.457Z,1.94
2023-03-11T19:45:10.225Z,1.87
2023-03-11T19:50:10.140Z,1.67
2023-03-11T19:55:10.116Z,1.59
2023-03-11T20:00:10.025Z,1.48
2023-03-11T20:05:10.073Z,1.38
2023-03-11T20:10:09.898Z,1.10
2023-03-11T20:15:09.867Z,0.91
2023-03-11T20:20:09.793Z,0.81
2023-03-11T20:25:09.717Z,0.77
2023-03-11T20:30:09.637Z,0.74
2023-03-11T20:35:09.645Z,0.76
2023-03-11T20:40:09.498Z,0.78
2023-03-11T20:45:09.490Z,0.78
2023-03-11T20:50:09.376Z,0.78
2023-03-11T20:55:09.393Z,0.81
2023-03-11T21:00:09.283Z,0.83
2023-03-11T21:05:09.258Z,0.80
2023-03-11T21:10:09.143Z,0.74
2023-03-11T21:15:09.175Z,0.60
2023-03-11T21:20:09.178Z,0.41
2023-03-11T21:25:09.115Z,0.25
2023-03-11T21:30:08.856Z,0.16
2023-03-11T21:35:08.831Z,0.19
2023-03-11T21:40:08.776Z,0.23
2023-03-11T21:45:08.679Z,0.18
2023-03-11T21:50:08.729Z,0.16
2023-03-11T21:55:08.683Z,0.18
2023-03-11T22:00:08.587Z,0.21
2023-03-11T22:05:08.392Z,0.22
2023-03-11T22:10:08.324Z,0.19
2023-03-11T22:15:08.357Z,0.18
2023-03-11T22:20:08.420Z,0.12
2023-03-11T22:25:08.113Z,0.08
2023-03-11T22:30:08.074Z,0.05
2023-03-11T22:35:08.009Z,0.05
2023-03-11T22:40:07.944Z,0.10
2023-03-11T22:45:07.874Z,0.18
2023-03-11T22:50:07.811Z,0.31
2023-03-11T22:55:07.757Z,0.43
2023-03-11T23:00:07.684Z,0.49
2023-03-11T23:05:07.609Z,0.55
2023-03-11T23:10:07.578Z,0.60
2023-03-11T23:15:07.531Z,0.58
2023-03-11T23:20:07.455Z,0.63
2023-03-11T23:25:07.500Z,0.62
2023-03-11T23:30:07.277Z,0.56
2023-03-11T23:35:07.256Z,0.50
2023-03-11T23:40:07.156Z,0.47
2023-03-11T23:45:07.065Z,0.43
2023-03-11T23:50:07.053Z,0.46
2023-03-11T23:55:06.977Z,0.49
