createdAt,value
2018-05-27T00:00:50.490Z,21.50
2018-05-27T00:03:21.598Z,21.50
2018-05-27T00:05:52.635Z,21.50
2018-05-27T00:08:24.320Z,21.50
2018-05-27T00:10:56.642Z,21.50
2018-05-27T00:13:25.437Z,21.40
2018-05-27T00:16:01.819Z,21.40
2018-05-27T00:18:30.933Z,21.40
2018-05-27T00:21:01.885Z,21.30
2018-05-27T00:23:34.383Z,21.30
2018-05-27T00:26:04.797Z,21.30
2018-05-27T00:28:33.649Z,21.30
2018-05-27T00:31:09.981Z,21.20
2018-05-27T00:33:39.037Z,21.20
2018-05-27T00:36:11.783Z,21.20
2018-05-27T00:38:40.557Z,21.20
2018-05-27T00:41:13.663Z,21.20
2018-05-27T00:43:42.450Z,21.20
2018-05-27T00:46:15.531Z,21.10
2018-05-27T00:48:44.632Z,21.10
2018-05-27T00:51:20.771Z,21.10
2018-05-27T00:53:58.489Z,21.10
2018-05-27T00:56:27.597Z,21.10
2018-05-27T00:58:57.154Z,21.00
2018-05-27T01:01:25.935Z,21.00
2018-05-27T01:03:55.025Z,21.00
2018-05-27T01:06:23.839Z,21.00
2018-05-27T01:08:52.625Z,21.00
2018-05-27T01:11:30.297Z,21.00
2018-05-27T01:13:59.132Z,21.00
2018-05-27T01:16:28.471Z,20.90
2018-05-27T01:18:57.258Z,21.00
2018-05-27T01:21:34.278Z,21.00
2018-05-27T01:24:03.343Z,20.90
2018-05-27T01:26:32.625Z,20.90
2018-05-27T01:29:01.785Z,20.90
2018-05-27T01:31:37.893Z,21.00
2018-05-27T01:34:06.676Z,20.90
2018-05-27T01:36:37.332Z,20.90
2018-05-27T01:39:06.734Z,20.90
2018-05-27T01:41:39.442Z,20.90
2018-05-27T01:44:08.185Z,20.90
2018-05-27T01:46:44.506Z,20.90
2018-05-27T01:49:14.069Z,20.90
2018-05-27T01:51:46.287Z,20.90
2018-05-27T01:54:16.141Z,20.90
2018-05-27T01:56:48.573Z,20.90
2018-05-27T01:59:18.139Z,20.90
2018-05-27T02:01:50.588Z,20.90
2018-05-27T02:04:19.322Z,20.90
2018-05-27T02:06:52.088Z,20.90
2018-05-27T02:09:21.161Z,20.90
2018-05-27T02:11:57.612Z,20.90
2018-05-27T02:14:26.429Z,20.90
2018-05-27T02:16:56.781Z,20.90
2018-05-27T02:19:25.567Z,20.90
2018-05-27T02:21:58.948Z,20.90
2018-05-27T02:27:03.361Z,20.90
2018-05-27T02:29:32.260Z,20.90
2018-05-27T02:32:05.518Z,20.90
2018-05-27T02:34:34.240Z,20.90
2018-05-27T02:37:10.421Z,20.90
2018-05-27T02:39:39.449Z,20.90
2018-05-27T02:42:11.850Z,20.90
2018-05-27T02:44:40.612Z,20.90
2018-05-27T02:47:16.937Z,20.90
2018-05-27T02:49:45.732Z,20.90
2018-05-27T02:52:15.977Z,20.90
2018-05-27T02:54:44.737Z,20.90
2018-05-27T02:57:21.202Z,20.90
2018-05-27T02:59:49.960Z,20.90
2018-05-27T03:02:20.562Z,20.90
2018-05-27T03:04:49.627Z,20.90
2018-05-27T03:07:21.927Z,20.80
2018-05-27T03:09:50.777Z,20.80
2018-05-27T03:12:27.936Z,20.80
2018-05-27T03:14:56.709Z,20.80
2018-05-27T03:17:26.397Z,20.80
2018-05-27T03:19:55.456Z,20.80
2018-05-27T03:22:32.040Z,20.80
2018-05-27T03:25:01.573Z,20.80
2018-05-27T03:27:31.763Z,20.70
2018-05-27T03:30:01.318Z,20.80
2018-05-27T03:32:33.103Z,20.80
2018-05-27T03:35:02.661Z,20.70
2018-05-27T03:37:35.328Z,20.70
2018-05-27T03:40:04.421Z,20.70
2018-05-27T03:42:40.794Z,20.70
2018-05-27T03:45:09.654Z,20.60
2018-05-27T03:47:40.413Z,20.60
2018-05-27T03:50:09.220Z,20.60
2018-05-27T03:52:42.238Z,20.60
2018-05-27T03:55:10.956Z,20.60
2018-05-27T03:57:44.502Z,20.50
2018-05-27T04:00:13.271Z,20.50
2018-05-27T04:02:49.643Z,20.50
2018-05-27T04:09:50.697Z,20.40
2018-05-27T04:12:19.792Z,20.40
2018-05-27T04:14:55.735Z,20.30
2018-05-27T04:17:25.389Z,20.30
2018-05-27T04:19:57.571Z,20.30
2018-05-27T04:22:26.410Z,20.30
2018-05-27T04:24:59.189Z,20.20
2018-05-27T04:27:35.341Z,20.20
2018-05-27T04:30:04.090Z,20.20
2018-05-27T04:32:40.657Z,20.20
2018-05-27T04:35:09.750Z,20.10
2018-05-27T04:37:47.076Z,20.10
2018-05-27T04:40:15.849Z,20.10
2018-05-27T04:42:44.577Z,20.10
2018-05-27T04:45:13.422Z,20.10
2018-05-27T04:47:43.051Z,20.10
2018-05-27T04:50:13.787Z,20.10
2018-05-27T04:52:42.525Z,20.10
2018-05-27T04:55:19.021Z,20.10
2018-05-27T04:57:48.972Z,20.10
2018-05-27T05:00:17.676Z,20.10
2018-05-27T05:02:46.640Z,20.10
2018-05-27T05:05:20.793Z,20.10
2018-05-27T05:07:49.529Z,20.20
2018-05-27T05:10:22.044Z,20.20
2018-05-27T05:12:51.101Z,20.20
2018-05-27T05:15:28.446Z,20.20
2018-05-27T05:17:58.136Z,20.30
2018-05-27T05:20:27.234Z,20.30
2018-05-27T05:22:56.009Z,20.30
2018-05-27T05:25:28.894Z,20.30
2018-05-27T05:27:57.922Z,20.40
2018-05-27T05:30:30.887Z,20.40
2018-05-27T05:33:00.410Z,20.30
2018-05-27T05:35:33.468Z,20.40
2018-05-27T05:38:02.299Z,20.40
2018-05-27T05:40:35.589Z,20.40
2018-05-27T05:43:05.479Z,20.50
2018-05-27T05:45:39.191Z,20.50
2018-05-27T05:48:08.024Z,20.50
2018-05-27T05:50:40.889Z,20.60
2018-05-27T05:53:09.676Z,20.60
2018-05-27T05:55:42.442Z,20.60
2018-05-27T05:58:12.474Z,20.80
2018-05-27T06:00:48.649Z,20.70
2018-05-27T06:03:17.349Z,20.80
2018-05-27T06:05:47.332Z,20.80
2018-05-27T06:08:16.197Z,20.80
2018-05-27T06:10:49.925Z,20.90
2018-05-27T06:13:18.729Z,20.90
2018-05-27T06:15:55.577Z,20.80
2018-05-27T06:18:25.372Z,20.90
2018-05-27T06:20:55.795Z,20.90
2018-05-27T06:23:24.549Z,20.90
2018-05-27T06:26:00.888Z,20.90
2018-05-27T06:28:29.632Z,21.00
2018-05-27T06:31:00.845Z,21.00
2018-05-27T06:33:30.008Z,21.00
2018-05-27T06:36:05.956Z,21.10
2018-05-27T06:38:34.763Z,21.20
2018-05-27T06:41:06.657Z,21.30
2018-05-27T06:43:35.573Z,21.40
2018-05-27T06:46:08.474Z,21.50
2018-05-27T06:48:41.066Z,21.60
2018-05-27T06:51:13.503Z,21.60
2018-05-27T06:53:42.298Z,21.80
2018-05-27T06:56:14.392Z,22.00
2018-05-27T06:58:50.812Z,22.00
2018-05-27T07:01:19.661Z,22.10
2018-05-27T07:03:48.688Z,22.20
2018-05-27T07:06:19.107Z,22.30
2018-05-27T07:08:47.917Z,22.30
2018-05-27T07:11:21.483Z,22.50
2018-05-27T07:13:50.281Z,22.50
2018-05-27T07:16:23.017Z,22.60
2018-05-27T07:18:52.086Z,22.60
2018-05-27T07:21:28.630Z,22.70
2018-05-27T07:23:57.435Z,22.80
2018-05-27T07:26:27.235Z,22.80
2018-05-27T07:28:56.046Z,22.90
2018-05-27T07:31:32.661Z,23.00
2018-05-27T07:34:01.688Z,23.00
2018-05-27T07:36:31.542Z,23.10
2018-05-27T07:39:00.281Z,23.20
2018-05-27T07:41:33.934Z,23.30
2018-05-27T07:44:02.660Z,23.30
2018-05-27T07:46:39.871Z,23.40
2018-05-27T07:49:08.835Z,23.50
2018-05-27T07:51:43.982Z,23.60
2018-05-27T07:54:13.040Z,23.70
2018-05-27T07:56:42.132Z,23.70
2018-05-27T07:59:11.057Z,23.80
2018-05-27T08:01:43.500Z,23.80
2018-05-27T08:04:15.249Z,23.90
2018-05-27T08:06:47.976Z,24.00
2018-05-27T08:09:16.921Z,24.00
2018-05-27T08:11:49.392Z,24.10
2018-05-27T08:14:18.232Z,24.10
2018-05-27T08:16:54.110Z,24.20
2018-05-27T08:19:22.977Z,24.30
2018-05-27T08:21:54.555Z,24.30
2018-05-27T08:24:23.317Z,24.50
2018-05-27T08:27:00.377Z,24.50
2018-05-27T08:29:29.134Z,24.60
2018-05-27T08:31:58.832Z,24.70
2018-05-27T08:34:27.678Z,24.80
2018-05-27T08:37:01.256Z,24.90
2018-05-27T08:39:30.053Z,25.10
2018-05-27T08:42:06.122Z,25.20
2018-05-27T08:47:05.408Z,25.40
2018-05-27T08:49:35.054Z,25.50
2018-05-27T08:52:13.238Z,25.90
2018-05-27T08:54:42.305Z,25.80
2018-05-27T08:57:13.662Z,26.10
2018-05-27T08:59:42.463Z,26.10
2018-05-27T09:02:18.546Z,26.30
2018-05-27T09:04:47.570Z,26.40
2018-05-27T09:07:17.919Z,26.60
2018-05-27T09:09:48.826Z,26.80
2018-05-27T09:12:19.733Z,27.00
2018-05-27T09:14:49.496Z,27.00
2018-05-27T09:17:25.745Z,27.00
2018-05-27T09:19:54.561Z,26.90
2018-05-27T09:22:23.614Z,26.80
2018-05-27T09:24:52.540Z,26.70
2018-05-27T09:27:29.562Z,26.60
2018-05-27T09:29:58.451Z,26.50
2018-05-27T09:32:30.580Z,26.40
2018-05-27T09:35:00.542Z,26.30
2018-05-27T09:37:31.037Z,26.20
2018-05-27T09:39:59.939Z,26.20
2018-05-27T09:42:32.204Z,26.10
2018-05-27T09:45:01.888Z,25.80
2018-05-27T09:47:37.821Z,25.80
2018-05-27T09:50:06.969Z,25.70
2018-05-27T09:52:37.526Z,25.50
2018-05-27T09:55:07.126Z,25.30
2018-05-27T09:57:39.918Z,25.10
2018-05-27T10:00:08.860Z,25.10
2018-05-27T10:02:45.940Z,24.90
2018-05-27T10:07:46.463Z,24.30
2018-05-27T10:10:16.439Z,24.10
2018-05-27T10:12:47.068Z,23.50
2018-05-27T10:15:17.001Z,23.40
2018-05-27T10:17:49.729Z,23.20
2018-05-27T10:20:18.633Z,23.10
2018-05-27T10:22:55.113Z,22.90
2018-05-27T10:25:25.257Z,22.50
2018-05-27T10:27:54.739Z,22.50
2018-05-27T10:30:23.949Z,22.40
2018-05-27T10:32:57.870Z,22.30
2018-05-27T10:35:27.455Z,22.10
2018-05-27T10:37:59.989Z,22.10
2018-05-27T10:40:29.206Z,22.00
2018-05-27T10:43:06.433Z,21.90
2018-05-27T10:45:37.047Z,21.80
2018-05-27T10:48:08.126Z,21.70
2018-05-27T10:50:39.021Z,21.50
2018-05-27T10:53:09.214Z,21.40
2018-05-27T10:55:38.168Z,21.30
2018-05-27T10:58:14.647Z,21.10
2018-05-27T11:00:43.828Z,21.00
2018-05-27T11:03:22.255Z,20.80
2018-05-27T11:05:51.203Z,20.70
2018-05-27T11:08:21.106Z,20.50
2018-05-27T11:10:50.734Z,20.50
2018-05-27T11:13:23.346Z,20.40
2018-05-27T11:15:52.300Z,20.40
2018-05-27T11:18:26.177Z,20.40
2018-05-27T11:20:55.046Z,20.40
2018-05-27T11:23:31.080Z,20.40
2018-05-27T11:26:00.208Z,20.40
2018-05-27T11:28:29.741Z,20.40
2018-05-27T11:30:59.445Z,20.60
2018-05-27T11:33:32.118Z,20.60
2018-05-27T11:36:01.041Z,20.60
2018-05-27T11:38:33.627Z,20.80
2018-05-27T11:41:02.903Z,20.90
2018-05-27T11:43:36.148Z,20.90
2018-05-27T11:46:05.236Z,20.90
2018-05-27T11:48:38.356Z,21.00
2018-05-27T11:51:08.015Z,21.20
2018-05-27T11:53:44.289Z,21.20
2018-05-27T11:56:13.422Z,21.20
2018-05-27T11:58:43.534Z,21.30
2018-05-27T12:01:13.273Z,21.20
2018-05-27T12:03:45.461Z,21.20
2018-05-27T12:06:14.694Z,21.30
2018-05-27T12:08:52.354Z,21.40
2018-05-27T12:11:21.677Z,21.40
2018-05-27T12:13:52.000Z,21.40
2018-05-27T12:16:22.204Z,21.40
2018-05-27T12:18:53.873Z,21.40
2018-05-27T12:21:22.727Z,21.40
2018-05-27T12:23:58.914Z,21.50
2018-05-27T12:26:28.214Z,21.50
2018-05-27T12:29:00.800Z,21.60
2018-05-27T12:31:29.690Z,21.70
2018-05-27T12:34:06.525Z,21.80
2018-05-27T12:36:36.234Z,22.10
2018-05-27T12:39:09.027Z,22.30
2018-05-27T12:41:38.556Z,22.20
2018-05-27T12:44:07.665Z,22.40
2018-05-27T12:46:36.629Z,22.70
2018-05-27T12:49:10.428Z,22.90
2018-05-27T12:51:39.458Z,23.20
2018-05-27T12:54:15.925Z,23.30
2018-05-27T12:56:45.062Z,23.50
2018-05-27T12:59:16.639Z,23.70
2018-05-27T13:01:45.597Z,23.60
2018-05-27T13:04:19.234Z,23.80
2018-05-27T13:06:48.220Z,23.80
2018-05-27T13:09:24.366Z,24.00
2018-05-27T13:11:54.677Z,24.10
2018-05-27T13:14:24.253Z,24.70
2018-05-27T13:16:53.538Z,24.60
2018-05-27T13:19:30.554Z,25.10
2018-05-27T13:22:00.212Z,25.70
2018-05-27T13:24:29.247Z,25.70
2018-05-27T13:26:59.250Z,26.10
2018-05-27T13:29:31.907Z,26.10
2018-05-27T13:32:01.075Z,26.40
2018-05-27T13:34:32.818Z,26.60
2018-05-27T13:37:05.355Z,27.00
2018-05-27T13:39:35.161Z,27.30
2018-05-27T13:42:05.116Z,27.70
2018-05-27T13:44:38.635Z,27.70
2018-05-27T13:47:07.526Z,27.70
2018-05-27T13:49:39.996Z,27.70
2018-05-27T13:52:08.923Z,27.70
2018-05-27T13:54:45.335Z,27.80
2018-05-27T13:57:15.234Z,28.20
2018-05-27T13:59:44.921Z,28.50
2018-05-27T14:02:14.699Z,28.50
2018-05-27T14:04:51.961Z,28.50
2018-05-27T14:07:21.815Z,28.40
2018-05-27T14:09:50.678Z,28.20
2018-05-27T14:12:19.574Z,28.00
2018-05-27T14:14:55.941Z,27.70
2018-05-27T14:17:24.779Z,27.70
2018-05-27T14:19:55.206Z,27.60
2018-05-27T14:22:24.145Z,27.60
2018-05-27T14:24:57.244Z,27.90
2018-05-27T14:27:27.045Z,27.90
2018-05-27T14:30:03.061Z,27.80
2018-05-27T14:32:33.113Z,27.50
2018-05-27T14:35:02.013Z,27.50
2018-05-27T14:37:30.936Z,27.40
2018-05-27T14:40:04.842Z,27.30
2018-05-27T14:42:34.128Z,27.20
2018-05-27T14:45:10.897Z,27.00
2018-05-27T14:47:39.831Z,26.80
2018-05-27T14:50:09.445Z,26.30
2018-05-27T14:52:39.100Z,26.10
2018-05-27T14:55:11.770Z,26.10
2018-05-27T14:57:40.600Z,25.90
2018-05-27T15:00:16.917Z,25.70
2018-05-27T15:02:46.111Z,25.50
2018-05-27T15:05:17.710Z,25.40
2018-05-27T15:07:46.641Z,25.30
2018-05-27T15:10:18.395Z,25.10
2018-05-27T15:12:47.388Z,24.90
2018-05-27T15:15:23.951Z,24.80
2018-05-27T15:17:52.810Z,24.70
2018-05-27T15:20:23.112Z,24.50
2018-05-27T15:22:52.146Z,24.10
2018-05-27T15:25:26.018Z,23.60
2018-05-27T15:27:54.897Z,23.60
2018-05-27T15:30:27.336Z,23.50
2018-05-27T15:32:56.612Z,23.30
2018-05-27T15:35:29.742Z,23.00
2018-05-27T15:37:58.721Z,23.00
2018-05-27T15:40:31.340Z,22.80
2018-05-27T15:43:00.519Z,22.70
2018-05-27T15:45:36.734Z,22.60
2018-05-27T15:48:06.421Z,22.10
2018-05-27T15:50:35.977Z,22.10
2018-05-27T15:53:04.852Z,22.00
2018-05-27T15:55:40.819Z,21.90
2018-05-27T15:58:09.941Z,21.70
2018-05-27T16:00:42.335Z,21.70
2018-05-27T16:03:14.237Z,21.70
2018-05-27T16:05:43.901Z,21.60
2018-05-27T16:08:13.559Z,21.70
2018-05-27T16:10:49.841Z,21.60
2018-05-27T16:13:18.755Z,21.70
2018-05-27T16:15:48.417Z,21.80
2018-05-27T16:18:17.557Z,21.80
2018-05-27T16:20:50.702Z,21.80
2018-05-27T16:23:19.501Z,21.60
2018-05-27T16:25:55.961Z,21.60
2018-05-27T16:28:24.812Z,21.60
2018-05-27T16:30:56.259Z,21.70
2018-05-27T16:33:26.245Z,21.80
2018-05-27T16:35:59.199Z,21.80
2018-05-27T16:38:28.065Z,21.80
2018-05-27T16:41:06.580Z,21.90
2018-05-27T16:43:36.213Z,21.90
2018-05-27T16:48:40.648Z,21.90
2018-05-27T16:51:09.494Z,21.90
2018-05-27T16:53:39.098Z,21.80
2018-05-27T16:56:09.545Z,21.80
2018-05-27T16:58:39.187Z,21.90
2018-05-27T17:01:15.388Z,21.90
2018-05-27T17:03:44.496Z,22.00
2018-05-27T17:06:14.886Z,22.00
2018-05-27T17:08:43.764Z,22.00
2018-05-27T17:11:22.228Z,22.00
2018-05-27T17:13:51.126Z,22.10
2018-05-27T17:16:20.010Z,22.10
2018-05-27T17:18:49.890Z,22.20
2018-05-27T17:21:22.300Z,22.10
2018-05-27T17:23:51.925Z,22.30
2018-05-27T17:26:25.324Z,22.20
2018-05-27T17:28:54.304Z,22.30
2018-05-27T17:31:26.615Z,22.30
2018-05-27T17:33:55.996Z,22.30
2018-05-27T17:36:28.335Z,22.40
2018-05-27T17:38:57.232Z,22.40
2018-05-27T17:41:30.633Z,22.30
2018-05-27T17:43:59.515Z,22.40
2018-05-27T17:46:32.795Z,22.30
2018-05-27T17:49:02.446Z,22.30
2018-05-27T17:51:35.265Z,22.30
2018-05-27T17:54:04.270Z,22.30
2018-05-27T17:56:37.796Z,22.30
2018-05-27T17:59:07.659Z,22.30
2018-05-27T18:01:41.392Z,22.30
2018-05-27T18:04:11.939Z,22.30
2018-05-27T18:06:42.650Z,22.20
2018-05-27T18:09:23.568Z,22.20
2018-05-27T18:11:53.110Z,22.20
2018-05-27T18:14:22.022Z,22.20
2018-05-27T18:16:51.667Z,22.10
2018-05-27T18:19:20.818Z,22.10
2018-05-27T18:21:50.665Z,22.00
2018-05-27T18:24:20.272Z,22.00
2018-05-27T18:26:52.410Z,22.00
2018-05-27T18:29:21.259Z,22.00
2018-05-27T18:31:57.489Z,22.00
2018-05-27T18:34:26.622Z,21.90
2018-05-27T18:36:58.814Z,21.90
2018-05-27T18:39:27.744Z,21.90
2018-05-27T18:42:01.387Z,21.90
2018-05-27T18:44:34.366Z,21.70
2018-05-27T18:47:03.463Z,21.80
2018-05-27T18:49:32.777Z,21.80
2018-05-27T18:52:05.254Z,21.70
2018-05-27T18:54:35.055Z,21.70
2018-05-27T18:57:08.840Z,21.50
2018-05-27T18:59:38.056Z,21.50
2018-05-27T19:02:17.318Z,21.50
2018-05-27T19:04:48.052Z,21.50
2018-05-27T19:07:17.834Z,21.50
2018-05-27T19:09:46.837Z,21.50
2018-05-27T19:12:16.947Z,21.50
2018-05-27T19:14:45.872Z,21.50
2018-05-27T19:17:19.067Z,21.40
2018-05-27T19:19:49.216Z,21.30
2018-05-27T19:22:25.946Z,21.30
2018-05-27T19:24:55.883Z,21.20
2018-05-27T19:27:26.300Z,21.20
2018-05-27T19:29:55.282Z,21.10
2018-05-27T19:32:29.715Z,21.10
2018-05-27T19:34:58.614Z,21.10
2018-05-27T19:37:31.194Z,21.00
2018-05-27T19:40:00.453Z,21.00
2018-05-27T19:42:31.440Z,20.80
2018-05-27T19:45:00.413Z,20.80
2018-05-27T19:47:34.670Z,20.80
2018-05-27T19:50:03.732Z,20.70
2018-05-27T19:52:37.395Z,20.70
2018-05-27T19:55:07.383Z,20.70
2018-05-27T19:57:39.785Z,20.60
2018-05-27T20:00:09.516Z,20.70
2018-05-27T20:02:41.937Z,20.60
2018-05-27T20:05:11.210Z,20.60
2018-05-27T20:07:43.649Z,20.60
2018-05-27T20:10:12.936Z,20.60
2018-05-27T20:12:47.574Z,20.60
2018-05-27T20:15:16.540Z,20.60
2018-05-27T20:17:47.615Z,20.50
2018-05-27T20:20:19.667Z,20.50
2018-05-27T20:22:50.216Z,20.50
2018-05-27T20:25:20.160Z,20.50
2018-05-27T20:27:52.634Z,20.50
2018-05-27T20:30:23.490Z,20.50
2018-05-27T20:32:56.106Z,20.50
2018-05-27T20:35:27.503Z,20.50
2018-05-27T20:37:58.098Z,20.50
2018-05-27T20:40:26.970Z,20.50
2018-05-27T20:43:03.339Z,20.50
2018-05-27T20:45:32.265Z,20.50
2018-05-27T20:48:02.458Z,20.50
2018-05-27T20:50:31.344Z,20.50
2018-05-27T20:53:04.657Z,20.50
2018-05-27T20:55:33.565Z,20.40
2018-05-27T20:58:06.666Z,20.40
2018-05-27T21:00:35.908Z,20.40
2018-05-27T21:03:10.040Z,20.40
2018-05-27T21:05:39.011Z,20.40
2018-05-27T21:08:17.662Z,20.40
2018-05-27T21:10:46.536Z,20.40
2018-05-27T21:13:16.209Z,20.40
2018-05-27T21:15:45.796Z,20.40
2018-05-27T21:18:25.305Z,20.40
2018-05-27T21:20:54.457Z,20.50
2018-05-27T21:23:24.184Z,20.50
2018-05-27T21:25:53.291Z,20.40
2018-05-27T21:31:01.845Z,20.40
2018-05-27T21:33:30.954Z,20.40
2018-05-27T21:36:02.856Z,20.30
2018-05-27T21:38:32.845Z,20.30
2018-05-27T21:41:02.843Z,20.30
2018-05-27T21:43:35.573Z,20.30
2018-05-27T21:46:04.518Z,20.30
2018-05-27T21:48:35.205Z,20.30
2018-05-27T21:51:04.110Z,20.30
2018-05-27T21:53:33.335Z,20.20
2018-05-27T21:56:02.391Z,20.30
2018-05-27T21:58:35.039Z,20.30
2018-05-27T22:01:05.082Z,20.30
2018-05-27T22:03:41.510Z,20.20
2018-05-27T22:06:10.382Z,20.20
2018-05-27T22:08:40.402Z,20.20
2018-05-27T22:32:10.131Z,19.90
2018-05-27T22:34:38.811Z,19.90
2018-05-27T22:37:08.304Z,19.80
2018-05-27T22:39:38.664Z,19.80
2018-05-27T22:42:07.404Z,19.80
2018-05-27T22:44:36.155Z,19.70
2018-05-27T22:47:04.936Z,19.70
2018-05-27T22:49:34.243Z,19.70
2018-05-27T22:52:03.678Z,19.70
2018-05-27T22:54:32.432Z,19.70
2018-05-27T22:57:06.205Z,19.70
2018-05-27T22:59:39.689Z,19.60
2018-05-27T23:02:09.152Z,19.60
2018-05-27T23:04:37.912Z,19.60
2018-05-27T23:07:12.676Z,19.60
2018-05-27T23:09:41.409Z,19.60
2018-05-27T23:12:14.696Z,19.50
2018-05-27T23:14:44.928Z,19.50
2018-05-27T23:17:16.622Z,19.50
2018-05-27T23:19:46.408Z,19.50
2018-05-27T23:22:19.154Z,19.50
2018-05-27T23:24:47.976Z,19.40
2018-05-27T23:27:20.989Z,19.40
2018-05-27T23:29:49.674Z,19.40
2018-05-27T23:32:24.111Z,19.40
2018-05-27T23:34:54.080Z,19.40
2018-05-27T23:37:25.765Z,19.40
2018-05-27T23:39:54.534Z,19.40
2018-05-27T23:42:27.614Z,19.40
2018-05-27T23:44:56.367Z,19.30
2018-05-27T23:47:30.112Z,19.30
2018-05-27T23:50:01.189Z,19.30
2018-05-27T23:52:32.449Z,19.30
2018-05-27T23:55:01.129Z,19.30
2018-05-27T23:57:34.900Z,19.30
