createdAt,value
2023-04-26T00:02:03.880Z,95255.03
2023-04-26T00:05:08.918Z,95256.16
2023-04-26T00:08:12.125Z,95253.94
2023-04-26T00:11:14.504Z,95264.94
2023-04-26T00:14:16.242Z,95257.81
2023-04-26T00:17:18.289Z,95265.88
2023-04-26T00:20:22.694Z,95267.41
2023-04-26T00:23:26.855Z,95258.19
2023-04-26T00:26:28.600Z,95260.13
2023-04-26T00:29:31.432Z,95252.56
2023-04-26T00:32:35.787Z,95260.25
2023-04-26T00:35:39.201Z,95261.25
2023-04-26T00:38:42.432Z,95261.47
2023-04-26T00:41:45.344Z,95256.94
2023-04-26T00:44:47.128Z,95265.28
2023-04-26T00:47:49.050Z,95257.56
2023-04-26T00:50:55.562Z,95262.13
2023-04-26T00:53:57.708Z,95256.69
2023-04-26T00:56:59.563Z,95265.88
2023-04-26T01:00:01.639Z,95272.56
2023-04-26T01:03:05.489Z,95267.78
2023-04-26T01:06:09.397Z,95279.56
2023-04-26T01:09:11.262Z,95280.34
2023-04-26T01:12:14.545Z,95272.66
2023-04-26T01:15:19.999Z,95275.16
2023-04-26T01:18:22.280Z,95273.81
2023-04-26T01:21:26.318Z,95278.38
2023-04-26T01:24:29.768Z,95268.94
2023-04-26T01:27:31.760Z,95278.97
2023-04-26T01:30:34.946Z,95271.63
2023-04-26T01:33:37.725Z,95283.47
2023-04-26T01:36:40.799Z,95273.97
2023-04-26T01:39:44.596Z,95274.25
2023-04-26T01:42:46.784Z,95287.19
2023-04-26T01:45:49.454Z,95290.13
2023-04-26T01:48:51.555Z,95289.44
2023-04-26T01:51:53.728Z,95294.97
2023-04-26T01:54:57.064Z,95286.44
2023-04-26T01:57:58.845Z,95293.66
2023-04-26T02:01:06.375Z,95292.91
2023-04-26T02:04:08.510Z,95297.13
2023-04-26T02:07:11.588Z,95296.09
2023-04-26T02:10:17.605Z,95292.38
2023-04-26T02:13:20.628Z,95296.78
2023-04-26T02:16:22.649Z,95299.22
2023-04-26T02:19:24.479Z,95300.50
2023-04-26T02:22:26.379Z,95303.53
2023-04-26T02:25:35.641Z,95293.50
2023-04-26T02:28:37.750Z,95301.38
2023-04-26T02:31:40.547Z,95294.31
2023-04-26T02:34:43.243Z,95287.03
2023-04-26T02:37:45.029Z,95281.78
2023-04-26T02:40:48.226Z,95283.69
2023-04-26T02:43:50.335Z,95259.59
2023-04-26T02:46:52.378Z,95260.34
2023-04-26T02:49:54.722Z,95272.34
2023-04-26T02:52:56.489Z,95281.00
2023-04-26T02:56:00.147Z,95282.84
2023-04-26T02:59:03.131Z,95284.59
2023-04-26T03:02:05.258Z,95276.13
2023-04-26T03:05:08.849Z,95267.34
2023-04-26T03:08:10.977Z,95278.72
2023-04-26T03:11:14.790Z,95276.97
2023-04-26T03:14:17.997Z,95270.72
2023-04-26T03:17:20.181Z,95280.13
2023-04-26T03:20:21.979Z,95277.59
2023-04-26T03:23:25.009Z,95280.69
2023-04-26T03:26:28.203Z,95275.53
2023-04-26T03:29:33.127Z,95275.16
2023-04-26T03:32:37.903Z,95287.50
2023-04-26T03:35:39.740Z,95285.00
2023-04-26T03:38:43.611Z,95286.63
2023-04-26T03:41:49.551Z,95285.69
2023-04-26T03:44:51.513Z,95286.19
2023-04-26T03:47:53.359Z,95285.41
2023-04-26T03:50:55.327Z,95286.94
2023-04-26T03:53:58.234Z,95292.06
2023-04-26T03:57:01.817Z,95294.84
2023-04-26T04:00:04.608Z,95297.75
2023-04-26T04:03:08.719Z,95296.53
2023-04-26T04:06:11.903Z,95301.84
2023-04-26T04:09:13.894Z,95302.44
2023-04-26T04:12:17.650Z,95301.22
2023-04-26T04:15:20.366Z,95309.75
2023-04-26T04:18:22.774Z,95306.00
2023-04-26T04:21:24.675Z,95308.19
2023-04-26T04:24:27.545Z,95317.78
2023-04-26T04:27:38.690Z,95318.34
2023-04-26T04:30:45.937Z,95322.16
2023-04-26T04:33:48.708Z,95323.22
2023-04-26T04:36:52.115Z,95316.28
2023-04-26T04:39:54.191Z,95321.59
2023-04-26T04:42:59.133Z,95329.41
2023-04-26T04:46:01.252Z,95331.38
2023-04-26T04:49:03.063Z,95333.81
2023-04-26T04:52:05.907Z,95331.19
2023-04-26T04:55:10.321Z,95338.09
2023-04-26T04:58:17.203Z,95351.75
2023-04-26T05:01:19.222Z,95355.75
2023-04-26T05:04:21.728Z,95362.47
2023-04-26T05:07:24.633Z,95361.09
2023-04-26T05:10:29.352Z,95365.31
2023-04-26T05:13:33.664Z,95370.25
2023-04-26T05:16:35.479Z,95368.47
2023-04-26T05:19:37.760Z,95372.97
2023-04-26T05:22:39.736Z,95378.59
2023-04-26T05:25:42.114Z,95376.13
2023-04-26T05:28:45.364Z,95381.28
2023-04-26T05:31:47.482Z,95377.88
2023-04-26T05:34:49.331Z,95375.72
2023-04-26T05:37:51.103Z,95380.09
2023-04-26T05:40:53.171Z,95384.25
2023-04-26T05:43:57.275Z,95388.41
2023-04-26T05:46:59.620Z,95384.94
2023-04-26T05:50:01.758Z,95389.69
2023-04-26T05:53:04.643Z,95387.81
2023-04-26T05:56:06.737Z,95397.41
2023-04-26T05:59:09.835Z,95393.03
2023-04-26T06:02:16.000Z,95399.88
2023-04-26T06:05:18.490Z,95397.88
2023-04-26T06:08:23.126Z,95401.94
2023-04-26T06:11:25.241Z,95401.91
2023-04-26T06:14:30.688Z,95422.31
2023-04-26T06:17:32.837Z,95408.06
2023-04-26T06:20:37.494Z,95413.28
2023-04-26T06:23:39.486Z,95420.53
2023-04-26T06:26:41.365Z,95421.91
2023-04-26T06:29:44.788Z,95428.16
2023-04-26T06:32:47.793Z,95434.06
2023-04-26T06:35:50.580Z,95435.25
2023-04-26T06:38:53.510Z,95429.56
2023-04-26T06:41:55.262Z,95436.97
2023-04-26T06:45:00.926Z,95428.78
2023-04-26T06:48:02.992Z,95433.25
2023-04-26T06:51:08.186Z,95431.69
2023-04-26T06:54:10.429Z,95436.63
2023-04-26T06:57:13.412Z,95430.22
2023-04-26T07:00:17.129Z,95431.13
2023-04-26T07:03:19.833Z,95440.94
2023-04-26T07:06:22.591Z,95433.47
2023-04-26T07:09:25.944Z,95441.13
2023-04-26T07:12:28.155Z,95450.28
2023-04-26T07:15:31.414Z,95441.81
2023-04-26T07:18:33.170Z,95444.78
2023-04-26T07:21:37.549Z,95443.44
2023-04-26T07:24:40.118Z,95442.38
2023-04-26T07:27:43.454Z,95442.88
2023-04-26T07:30:47.255Z,95440.63
2023-04-26T07:33:51.546Z,95451.75
2023-04-26T07:36:53.790Z,95437.16
2023-04-26T07:39:55.831Z,95446.47
2023-04-26T07:42:58.031Z,95447.81
2023-04-26T07:46:02.383Z,95452.13
2023-04-26T07:49:04.376Z,95447.53
2023-04-26T07:52:06.426Z,95450.78
2023-04-26T07:55:09.675Z,95458.91
2023-04-26T07:58:12.554Z,95455.72
2023-04-26T08:01:16.904Z,95464.19
2023-04-26T08:04:33.899Z,95459.06
2023-04-26T08:07:35.942Z,95454.13
2023-04-26T08:10:40.709Z,95467.72
2023-04-26T08:13:42.629Z,95469.16
2023-04-26T08:16:53.228Z,95463.19
2023-04-26T08:19:56.080Z,95459.97
2023-04-26T08:22:57.988Z,95461.16
2023-04-26T08:26:01.777Z,95461.41
2023-04-26T08:29:03.561Z,95471.31
2023-04-26T08:32:07.268Z,95472.09
2023-04-26T08:35:09.840Z,95471.34
2023-04-26T08:38:11.867Z,95467.22
2023-04-26T08:41:14.127Z,95475.22
2023-04-26T08:44:16.319Z,95473.81
2023-04-26T08:47:39.884Z,95477.69
2023-04-26T08:50:44.520Z,95476.50
2023-04-26T08:53:48.440Z,95472.38
2023-04-26T08:56:50.442Z,95471.38
2023-04-26T08:59:55.934Z,95464.97
2023-04-26T09:02:59.655Z,95474.38
2023-04-26T09:06:04.829Z,95464.34
2023-04-26T09:09:10.354Z,95462.41
2023-04-26T09:12:13.230Z,95469.78
2023-04-26T09:15:15.786Z,95469.72
2023-04-26T09:18:23.830Z,95463.72
2023-04-26T09:21:27.324Z,95474.06
2023-04-26T09:24:48.843Z,95473.44
2023-04-26T09:27:50.945Z,95464.78
2023-04-26T09:30:55.435Z,95464.53
2023-04-26T09:34:01.791Z,95473.72
2023-04-26T09:37:03.926Z,95477.63
2023-04-26T09:40:17.802Z,95481.19
2023-04-26T09:43:21.745Z,95482.41
2023-04-26T09:46:24.378Z,95479.75
2023-04-26T09:49:28.258Z,95483.63
2023-04-26T09:52:30.348Z,95473.22
2023-04-26T09:55:35.187Z,95478.75
2023-04-26T09:58:39.722Z,95477.97
2023-04-26T10:01:41.518Z,95475.84
2023-04-26T10:04:48.082Z,95484.75
2023-04-26T10:07:50.768Z,95476.56
2023-04-26T10:10:54.660Z,95478.53
2023-04-26T10:13:56.588Z,95463.56
2023-04-26T10:16:58.783Z,95466.44
2023-04-26T10:20:04.517Z,95464.84
2023-04-26T10:23:14.895Z,95469.19
2023-04-26T10:26:48.125Z,95457.34
2023-04-26T10:30:09.596Z,95469.34
2023-04-26T10:33:12.834Z,95456.22
2023-04-26T10:36:18.147Z,95452.09
2023-04-26T10:39:21.534Z,95444.88
2023-04-26T10:42:26.104Z,95445.63
2023-04-26T10:45:29.733Z,95444.06
2023-04-26T10:48:32.095Z,95436.13
2023-04-26T10:51:36.675Z,95427.50
2023-04-26T10:54:55.265Z,95438.22
2023-04-26T10:57:57.545Z,95436.69
2023-04-26T11:01:05.874Z,95439.81
2023-04-26T11:04:11.000Z,95426.97
2023-04-26T11:07:14.476Z,95436.16
2023-04-26T11:10:23.219Z,95432.34
2023-04-26T11:13:25.014Z,95425.06
2023-04-26T11:16:29.373Z,95421.38
2023-04-26T11:19:34.601Z,95411.47
2023-04-26T11:22:48.456Z,95410.72
2023-04-26T11:25:50.928Z,95417.47
2023-04-26T11:28:52.892Z,95408.16
2023-04-26T11:31:58.037Z,95410.94
2023-04-26T11:35:00.847Z,95413.34
2023-04-26T11:38:06.407Z,95416.81
2023-04-26T11:41:08.328Z,95416.44
2023-04-26T11:44:11.882Z,95410.22
2023-04-26T11:47:19.167Z,95416.75
2023-04-26T11:50:22.318Z,95418.94
2023-04-26T11:53:26.054Z,95413.22
2023-04-26T11:56:31.464Z,95413.31
2023-04-26T11:59:33.221Z,95413.53
2023-04-26T12:02:36.927Z,95413.16
2023-04-26T12:05:39.115Z,95412.34
2023-04-26T12:08:42.666Z,95413.19
2023-04-26T12:11:49.013Z,95408.63
2023-04-26T12:14:51.301Z,95411.00
2023-04-26T12:17:54.589Z,95411.38
2023-04-26T12:20:59.425Z,95407.97
2023-04-26T12:24:04.255Z,95412.94
2023-04-26T12:27:11.059Z,95406.69
2023-04-26T12:30:13.248Z,95409.06
2023-04-26T12:33:17.481Z,95409.88
2023-04-26T12:36:19.887Z,95409.59
2023-04-26T12:39:23.434Z,95404.56
2023-04-26T12:42:29.892Z,95408.84
2023-04-26T12:45:31.999Z,95408.63
2023-04-26T12:48:33.800Z,95401.72
2023-04-26T12:51:35.956Z,95404.84
2023-04-26T12:54:39.392Z,95393.47
2023-04-26T12:57:44.981Z,95400.13
2023-04-26T13:00:46.992Z,95401.31
2023-04-26T13:03:49.547Z,95390.94
2023-04-26T13:06:54.914Z,95401.47
2023-04-26T13:09:58.182Z,95396.09
2023-04-26T13:13:02.796Z,95388.78
2023-04-26T13:16:05.193Z,95394.50
2023-04-26T13:19:07.195Z,95400.19
2023-04-26T13:22:11.001Z,95388.63
2023-04-26T13:25:14.170Z,95394.00
2023-04-26T13:28:16.974Z,95394.22
2023-04-26T13:31:19.075Z,95388.88
2023-04-26T13:34:22.273Z,95397.66
2023-04-26T13:37:25.380Z,95399.94
2023-04-26T13:40:28.777Z,95399.09
2023-04-26T13:43:30.594Z,95402.94
2023-04-26T13:46:32.617Z,95396.88
2023-04-26T13:49:34.395Z,95383.09
2023-04-26T13:52:36.188Z,95378.91
2023-04-26T13:55:40.622Z,95371.31
2023-04-26T13:58:43.175Z,95369.06
2023-04-26T14:01:45.174Z,95366.00
2023-04-26T14:04:47.153Z,95371.34
2023-04-26T14:07:54.253Z,95377.91
2023-04-26T14:11:00.857Z,95369.81
2023-04-26T14:14:02.801Z,95360.88
2023-04-26T14:17:05.002Z,95369.06
2023-04-26T14:20:09.789Z,95369.16
2023-04-26T14:23:13.807Z,95370.75
2023-04-26T14:26:17.359Z,95371.13
2023-04-26T14:29:19.339Z,95371.19
2023-04-26T14:32:21.149Z,95370.47
2023-04-26T14:35:30.960Z,95363.09
2023-04-26T14:38:34.572Z,95370.44
2023-04-26T14:41:37.769Z,95361.19
2023-04-26T14:44:40.378Z,95372.38
2023-04-26T14:47:42.683Z,95363.13
2023-04-26T14:50:44.860Z,95364.22
2023-04-26T14:53:46.632Z,95371.56
2023-04-26T14:56:51.802Z,95368.06
2023-04-26T14:59:53.584Z,95361.91
2023-04-26T15:02:55.859Z,95349.56
2023-04-26T15:05:57.988Z,95348.41
2023-04-26T15:09:02.398Z,95349.97
2023-04-26T15:12:09.157Z,95351.53
2023-04-26T15:15:12.011Z,95353.09
2023-04-26T15:18:13.868Z,95353.50
2023-04-26T15:21:19.013Z,95354.28
2023-04-26T15:24:20.825Z,95350.03
2023-04-26T15:27:24.205Z,95343.47
2023-04-26T15:30:29.570Z,95342.72
2023-04-26T15:33:33.497Z,95343.09
2023-04-26T15:36:35.399Z,95351.59
2023-04-26T15:39:37.457Z,95357.41
2023-04-26T15:42:40.556Z,95344.25
2023-04-26T15:45:45.516Z,95345.81
2023-04-26T15:48:47.405Z,95341.16
2023-04-26T15:51:49.152Z,95337.69
2023-04-26T15:54:51.237Z,95338.06
2023-04-26T15:57:57.032Z,95331.50
2023-04-26T16:01:01.835Z,95331.50
2023-04-26T16:04:06.848Z,95324.56
2023-04-26T16:07:09.995Z,95326.50
2023-04-26T16:10:14.733Z,95332.28
2023-04-26T16:13:18.080Z,95330.31
2023-04-26T16:16:20.292Z,95336.50
2023-04-26T16:19:22.147Z,95337.69
2023-04-26T16:22:24.526Z,95338.09
2023-04-26T16:25:26.226Z,95331.53
2023-04-26T16:28:30.664Z,95333.84
2023-04-26T16:31:32.765Z,95331.50
2023-04-26T16:34:34.573Z,95336.91
2023-04-26T16:37:36.440Z,95334.56
2023-04-26T16:40:40.465Z,95331.81
2023-04-26T16:43:46.407Z,95340.31
2023-04-26T16:46:48.421Z,95342.69
2023-04-26T16:49:51.425Z,95339.63
2023-04-26T16:52:53.193Z,95341.56
2023-04-26T16:55:55.154Z,95341.53
2023-04-26T16:59:00.374Z,95351.97
2023-04-26T17:02:02.376Z,95344.97
2023-04-26T17:05:04.827Z,95346.53
2023-04-26T17:08:09.298Z,95343.84
2023-04-26T17:11:14.055Z,95341.91
2023-04-26T17:14:18.073Z,95344.59
2023-04-26T17:17:24.326Z,95344.22
2023-04-26T17:20:26.712Z,95357.69
2023-04-26T17:23:29.374Z,95365.00
2023-04-26T17:26:38.796Z,95364.91
2023-04-26T17:29:44.290Z,95370.25
2023-04-26T17:32:46.492Z,95372.53
2023-04-26T17:35:48.558Z,95372.59
2023-04-26T17:38:51.127Z,95371.81
2023-04-26T17:41:53.898Z,95373.41
2023-04-26T17:45:00.974Z,95368.78
2023-04-26T17:48:05.814Z,95375.75
2023-04-26T17:51:09.288Z,95368.78
2023-04-26T17:54:12.220Z,95371.09
2023-04-26T17:57:16.891Z,95365.69
2023-04-26T18:00:23.279Z,95376.13
2023-04-26T18:03:30.244Z,95381.81
2023-04-26T18:06:35.991Z,95377.88
2023-04-26T18:09:39.333Z,95374.72
2023-04-26T18:12:41.625Z,95395.84
2023-04-26T18:15:49.949Z,95398.00
2023-04-26T18:18:51.792Z,95396.00
2023-04-26T18:21:54.890Z,95403.81
2023-04-26T18:24:58.103Z,95409.06
2023-04-26T18:28:02.082Z,95403.72
2023-04-26T18:31:06.138Z,95406.41
2023-04-26T18:34:16.964Z,95409.09
2023-04-26T18:37:20.658Z,95413.22
2023-04-26T18:40:24.236Z,95412.19
2023-04-26T18:43:28.380Z,95416.88
2023-04-26T18:46:32.106Z,95420.69
2023-04-26T18:49:38.461Z,95421.84
2023-04-26T18:52:41.108Z,95428.56
2023-04-26T18:55:43.759Z,95432.75
2023-04-26T18:58:47.445Z,95437.16
2023-04-26T19:01:51.219Z,95438.91
2023-04-26T19:04:54.411Z,95436.38
2023-04-26T19:07:58.245Z,95439.81
2023-04-26T19:11:00.806Z,95443.03
2023-04-26T19:14:04.490Z,95448.44
2023-04-26T19:17:12.075Z,95452.38
2023-04-26T19:20:15.896Z,95451.22
2023-04-26T19:23:19.904Z,95450.69
2023-04-26T19:26:23.887Z,95458.59
2023-04-26T19:29:26.641Z,95455.97
2023-04-26T19:32:30.398Z,95457.03
2023-04-26T19:35:33.522Z,95458.13
2023-04-26T19:38:36.186Z,95460.97
2023-04-26T19:41:41.783Z,95455.84
2023-04-26T19:44:46.314Z,95468.44
2023-04-26T19:47:51.411Z,95463.72
2023-04-26T19:50:55.927Z,95466.59
2023-04-26T19:53:58.921Z,95466.09
2023-04-26T19:57:01.795Z,95461.59
2023-04-26T20:00:10.041Z,95461.34
2023-04-26T20:03:18.838Z,95469.91
2023-04-26T20:06:21.880Z,95465.38
2023-04-26T20:09:25.299Z,95467.16
2023-04-26T20:12:29.353Z,95468.25
2023-04-26T20:15:34.462Z,95474.44
2023-04-26T20:18:41.688Z,95466.38
2023-04-26T20:21:43.996Z,95467.09
2023-04-26T20:24:46.291Z,95468.84
2023-04-26T20:27:48.954Z,95475.69
2023-04-26T20:30:55.507Z,95468.91
2023-04-26T20:34:06.236Z,95477.19
2023-04-26T20:37:09.482Z,95477.25
2023-04-26T20:40:13.286Z,95479.34
2023-04-26T20:43:16.879Z,95471.00
2023-04-26T20:46:19.239Z,95473.94
2023-04-26T20:49:25.536Z,95477.41
2023-04-26T20:52:29.314Z,95482.16
2023-04-26T20:55:33.825Z,95474.09
2023-04-26T20:58:37.663Z,95479.72
2023-04-26T21:01:42.190Z,95483.59
2023-04-26T21:04:45.961Z,95484.53
2023-04-26T21:07:49.547Z,95487.13
2023-04-26T21:10:53.702Z,95486.72
2023-04-26T21:13:55.549Z,95495.41
2023-04-26T21:16:58.660Z,95493.34
2023-04-26T21:20:01.913Z,95505.97
2023-04-26T21:23:06.693Z,95502.25
2023-04-26T21:26:10.774Z,95500.22
2023-04-26T21:29:12.633Z,95501.34
2023-04-26T21:32:14.896Z,95496.13
2023-04-26T21:35:18.058Z,95502.72
2023-04-26T21:38:21.203Z,95507.31
2023-04-26T21:41:22.981Z,95498.00
2023-04-26T21:44:25.005Z,95510.13
2023-04-26T21:47:27.784Z,95503.91
2023-04-26T21:53:47.960Z,95514.63
2023-04-26T21:56:50.131Z,95514.41
2023-04-26T21:59:52.164Z,95513.69
2023-04-26T22:02:54.185Z,95513.25
2023-04-26T22:05:57.385Z,95519.25
2023-04-26T22:08:59.160Z,95523.63
2023-04-26T22:12:01.656Z,95520.81
2023-04-26T22:15:03.975Z,95523.84
2023-04-26T22:18:06.434Z,95531.41
2023-04-26T22:21:11.340Z,95531.84
2023-04-26T22:24:13.125Z,95533.78
2023-04-26T22:27:16.046Z,95530.00
2023-04-26T22:30:25.498Z,95537.28
2023-04-26T22:33:29.497Z,95533.69
2023-04-26T22:36:33.151Z,95537.06
2023-04-26T22:39:36.689Z,95538.50
2023-04-26T22:42:38.478Z,95534.16
2023-04-26T22:45:43.334Z,95536.63
2023-04-26T22:48:45.678Z,95523.25
2023-04-26T22:52:01.150Z,95524.69
2023-04-26T22:55:13.523Z,95528.28
2023-04-26T22:58:17.355Z,95526.03
2023-04-26T23:01:19.149Z,95529.25
2023-04-26T23:04:22.138Z,95529.56
2023-04-26T23:07:25.422Z,95525.88
2023-04-26T23:10:27.678Z,95532.03
2023-04-26T23:13:29.868Z,95523.59
2023-04-26T23:16:32.153Z,95531.69
2023-04-26T23:19:43.422Z,95527.03
2023-04-26T23:22:46.672Z,95538.50
2023-04-26T23:25:48.518Z,95534.25
2023-04-26T23:28:51.919Z,95541.03
2023-04-26T23:31:53.728Z,95531.94
2023-04-26T23:34:55.871Z,95532.63
2023-04-26T23:37:59.093Z,95525.81
2023-04-26T23:41:03.700Z,95521.81
2023-04-26T23:44:05.472Z,95529.50
2023-04-26T23:47:07.959Z,95519.56
2023-04-26T23:50:12.642Z,95532.47
2023-04-26T23:53:15.768Z,95523.84
2023-04-26T23:56:18.991Z,95527.91
2023-04-26T23:59:20.831Z,95523.53
