createdAt,value
2018-11-27T00:00:40.589Z,99.90
2018-11-27T00:03:09.326Z,99.90
2018-11-27T00:05:38.673Z,99.90
2018-11-27T00:08:07.816Z,99.90
2018-11-27T00:10:38.811Z,99.90
2018-11-27T00:13:07.808Z,99.90
2018-11-27T00:15:36.533Z,99.90
2018-11-27T00:18:05.260Z,99.90
2018-11-27T00:20:34.029Z,99.90
2018-11-27T00:23:02.799Z,99.90
2018-11-27T00:25:31.548Z,99.90
2018-11-27T00:28:00.700Z,99.90
2018-11-27T00:30:29.351Z,99.90
2018-11-27T00:32:57.966Z,99.90
2018-11-27T00:35:26.613Z,99.90
2018-11-27T00:37:55.296Z,99.90
2018-11-27T00:40:24.624Z,99.90
2018-11-27T00:42:53.509Z,99.90
2018-11-27T00:45:22.328Z,99.90
2018-11-27T00:47:51.659Z,99.90
2018-11-27T00:50:23.301Z,99.90
2018-11-27T00:52:52.067Z,99.90
2018-11-27T00:55:21.175Z,99.90
2018-11-27T00:57:52.072Z,99.90
2018-11-27T01:00:22.959Z,99.90
2018-11-27T01:02:51.789Z,99.90
2018-11-27T01:05:22.929Z,99.90
2018-11-27T01:07:51.598Z,99.90
2018-11-27T01:10:24.175Z,99.90
2018-11-27T01:12:52.957Z,99.90
2018-11-27T01:15:21.714Z,99.90
2018-11-27T01:17:53.226Z,99.90
2018-11-27T01:20:22.398Z,99.90
2018-11-27T01:22:51.141Z,99.90
2018-11-27T01:25:19.827Z,99.90
2018-11-27T01:27:48.508Z,99.90
2018-11-27T01:30:20.042Z,99.90
2018-11-27T01:32:49.844Z,99.90
2018-11-27T01:35:19.801Z,99.90
2018-11-27T01:37:49.411Z,99.90
2018-11-27T01:40:19.915Z,99.90
2018-11-27T01:42:49.619Z,99.90
2018-11-27T01:45:19.467Z,99.90
2018-11-27T01:47:48.290Z,99.90
2018-11-27T01:50:17.850Z,99.90
2018-11-27T01:52:46.743Z,99.90
2018-11-27T01:55:20.195Z,99.90
2018-11-27T01:57:48.972Z,99.90
2018-11-27T02:00:23.889Z,99.90
2018-11-27T02:02:52.955Z,99.90
2018-11-27T02:05:22.253Z,99.90
2018-11-27T02:07:51.294Z,99.90
2018-11-27T02:10:19.936Z,99.90
2018-11-27T02:12:49.733Z,99.90
2018-11-27T02:15:21.588Z,99.90
2018-11-27T02:17:50.289Z,99.90
2018-11-27T02:20:19.029Z,99.90
2018-11-27T02:22:47.680Z,99.90
2018-11-27T02:25:20.128Z,99.90
2018-11-27T02:27:48.785Z,99.90
2018-11-27T02:30:21.658Z,99.90
2018-11-27T02:32:50.476Z,99.90
2018-11-27T02:35:20.176Z,99.90
2018-11-27T02:37:50.988Z,99.90
2018-11-27T02:40:19.732Z,99.90
2018-11-27T02:42:48.387Z,99.90
2018-11-27T02:45:19.073Z,99.90
2018-11-27T02:47:48.573Z,99.90
2018-11-27T02:50:18.307Z,99.90
2018-11-27T02:52:47.054Z,99.90
2018-11-27T02:55:18.768Z,99.90
2018-11-27T02:57:47.819Z,99.90
2018-11-27T03:00:18.214Z,99.90
2018-11-27T03:02:47.119Z,99.90
2018-11-27T03:05:29.171Z,99.90
2018-11-27T03:07:58.039Z,99.90
2018-11-27T03:10:27.054Z,99.90
2018-11-27T03:12:55.744Z,99.90
2018-11-27T03:15:24.648Z,99.90
2018-11-27T03:17:53.278Z,99.90
2018-11-27T03:20:21.989Z,99.90
2018-11-27T03:22:50.702Z,99.90
2018-11-27T03:25:20.293Z,99.90
2018-11-27T03:27:50.319Z,99.90
2018-11-27T03:30:20.636Z,99.90
2018-11-27T03:32:50.068Z,99.90
2018-11-27T03:35:21.646Z,99.90
2018-11-27T03:37:50.748Z,99.90
2018-11-27T03:40:23.619Z,99.90
2018-11-27T03:42:52.657Z,99.90
2018-11-27T03:45:21.881Z,99.90
2018-11-27T03:47:50.540Z,99.90
2018-11-27T03:50:24.172Z,99.90
2018-11-27T03:52:54.627Z,99.90
2018-11-27T03:55:24.027Z,99.90
2018-11-27T03:57:52.887Z,99.90
2018-11-27T04:00:23.154Z,99.90
2018-11-27T04:02:54.159Z,99.90
2018-11-27T04:05:23.802Z,99.90
2018-11-27T04:07:52.446Z,99.90
2018-11-27T04:10:21.111Z,99.90
2018-11-27T04:12:49.797Z,99.90
2018-11-27T04:15:18.514Z,99.90
2018-11-27T04:17:47.551Z,99.90
2018-11-27T04:20:16.231Z,99.90
2018-11-27T04:22:44.927Z,99.90
2018-11-27T04:25:15.467Z,99.90
2018-11-27T04:27:44.438Z,99.90
2018-11-27T04:30:14.967Z,99.90
2018-11-27T04:32:43.666Z,99.90
2018-11-27T04:35:14.468Z,99.90
2018-11-27T04:37:43.143Z,99.90
2018-11-27T04:40:12.831Z,99.90
2018-11-27T04:42:41.502Z,99.90
2018-11-27T04:45:13.919Z,99.90
2018-11-27T04:47:42.647Z,99.90
2018-11-27T04:50:12.603Z,99.90
2018-11-27T04:52:41.304Z,99.90
2018-11-27T04:55:12.189Z,99.90
2018-11-27T04:57:41.071Z,99.90
2018-11-27T05:00:20.744Z,99.90
2018-11-27T05:02:49.480Z,99.90
2018-11-27T05:05:18.306Z,99.90
2018-11-27T05:07:46.981Z,99.90
2018-11-27T05:10:16.796Z,99.90
2018-11-27T05:12:45.541Z,99.90
2018-11-27T05:15:18.075Z,99.90
2018-11-27T05:17:48.283Z,99.90
2018-11-27T05:20:16.866Z,99.90
2018-11-27T05:22:45.738Z,99.90
2018-11-27T05:25:16.294Z,99.90
2018-11-27T05:27:46.514Z,99.90
2018-11-27T05:30:22.662Z,99.90
2018-11-27T05:32:51.365Z,99.90
2018-11-27T05:35:22.129Z,99.90
2018-11-27T05:37:51.228Z,99.90
2018-11-27T05:40:20.889Z,99.90
2018-11-27T05:42:50.759Z,99.90
2018-11-27T05:45:20.402Z,99.90
2018-11-27T05:47:49.074Z,99.90
2018-11-27T05:50:18.458Z,99.90
2018-11-27T05:52:47.139Z,99.90
2018-11-27T05:55:16.187Z,99.90
2018-11-27T05:57:46.219Z,99.90
2018-11-27T06:00:18.311Z,99.90
2018-11-27T06:02:48.140Z,99.90
2018-11-27T06:05:18.863Z,99.90
2018-11-27T06:07:47.551Z,99.90
2018-11-27T06:10:17.495Z,99.90
2018-11-27T06:12:46.194Z,99.90
2018-11-27T06:15:17.619Z,99.90
2018-11-27T06:17:47.278Z,99.90
2018-11-27T06:20:17.814Z,99.90
2018-11-27T06:22:46.494Z,99.90
2018-11-27T06:25:20.949Z,99.90
2018-11-27T06:27:51.856Z,99.90
2018-11-27T06:30:21.588Z,99.90
2018-11-27T06:32:50.215Z,99.90
2018-11-27T06:35:25.003Z,99.90
2018-11-27T06:37:53.646Z,99.90
2018-11-27T06:40:23.760Z,99.90
2018-11-27T06:42:52.468Z,99.90
2018-11-27T06:45:21.471Z,99.90
2018-11-27T06:47:50.887Z,99.90
2018-11-27T06:50:20.307Z,99.90
2018-11-27T06:52:49.077Z,99.90
2018-11-27T06:55:18.683Z,99.90
2018-11-27T06:57:47.331Z,99.90
2018-11-27T07:00:19.143Z,99.90
2018-11-27T07:02:47.942Z,99.90
2018-11-27T07:05:17.053Z,99.90
2018-11-27T07:07:45.669Z,99.90
2018-11-27T07:10:47.066Z,99.90
2018-11-27T07:13:19.331Z,99.90
2018-11-27T07:15:48.885Z,99.90
2018-11-27T07:18:17.755Z,99.90
2018-11-27T07:20:46.558Z,99.90
2018-11-27T07:23:15.232Z,99.90
2018-11-27T07:25:43.932Z,99.90
2018-11-27T07:28:12.748Z,99.90
2018-11-27T07:30:42.407Z,99.90
2018-11-27T07:33:11.212Z,99.90
2018-11-27T07:35:40.055Z,99.90
2018-11-27T07:38:15.491Z,99.90
2018-11-27T07:40:44.281Z,99.90
2018-11-27T07:43:13.804Z,99.90
2018-11-27T07:45:42.949Z,99.90
2018-11-27T07:48:11.935Z,99.90
2018-11-27T07:50:40.665Z,99.90
2018-11-27T07:53:09.778Z,99.90
2018-11-27T07:55:38.521Z,99.90
2018-11-27T07:58:08.081Z,99.90
2018-11-27T08:00:37.064Z,99.90
2018-11-27T08:03:07.213Z,99.90
2018-11-27T08:05:39.151Z,99.90
2018-11-27T08:08:12.667Z,99.90
2018-11-27T08:10:41.735Z,99.90
2018-11-27T08:13:10.984Z,99.90
2018-11-27T08:15:40.109Z,99.90
2018-11-27T08:18:10.264Z,99.90
2018-11-27T08:20:39.299Z,99.90
2018-11-27T08:23:09.257Z,99.90
2018-11-27T08:25:38.295Z,99.90
2018-11-27T08:28:08.227Z,99.90
2018-11-27T08:30:37.054Z,99.90
2018-11-27T08:33:06.636Z,99.90
2018-11-27T08:35:35.516Z,99.90
2018-11-27T08:38:04.211Z,99.90
2018-11-27T08:40:34.202Z,99.90
2018-11-27T08:43:03.350Z,99.90
2018-11-27T08:45:32.324Z,99.90
2018-11-27T08:48:01.432Z,99.90
2018-11-27T08:50:30.311Z,99.90
2018-11-27T08:53:00.382Z,99.90
2018-11-27T08:55:35.331Z,99.90
2018-11-27T08:58:05.327Z,98.60
2018-11-27T09:00:34.291Z,97.40
2018-11-27T09:03:03.314Z,95.60
2018-11-27T09:05:32.356Z,95.20
2018-11-27T09:08:01.378Z,95.20
2018-11-27T09:10:30.143Z,95.40
2018-11-27T09:12:59.307Z,95.20
2018-11-27T09:15:27.813Z,93.60
2018-11-27T09:18:00.844Z,94.00
2018-11-27T09:20:29.595Z,92.30
2018-11-27T09:22:58.560Z,90.60
2018-11-27T09:25:27.321Z,89.20
2018-11-27T09:27:56.255Z,87.40
2018-11-27T09:30:26.823Z,87.30
2018-11-27T09:32:56.454Z,87.40
2018-11-27T09:35:25.085Z,84.50
2018-11-27T09:37:54.223Z,83.50
2018-11-27T09:40:23.578Z,81.40
2018-11-27T09:42:52.210Z,80.50
2018-11-27T09:45:22.276Z,79.60
2018-11-27T09:47:52.241Z,78.10
2018-11-27T09:50:21.388Z,78.00
2018-11-27T09:52:50.402Z,76.60
2018-11-27T09:55:20.400Z,75.80
2018-11-27T09:57:49.688Z,76.20
2018-11-27T10:00:19.739Z,75.30
2018-11-27T10:02:48.521Z,73.60
2018-11-27T10:05:17.248Z,72.20
2018-11-27T10:07:45.904Z,72.40
2018-11-27T10:10:17.141Z,70.80
2018-11-27T10:12:45.929Z,71.30
2018-11-27T10:15:15.920Z,71.10
2018-11-27T10:17:45.534Z,69.70
2018-11-27T10:20:16.954Z,68.50
2018-11-27T10:22:45.849Z,72.00
2018-11-27T10:25:15.844Z,71.30
2018-11-27T10:27:45.035Z,71.50
2018-11-27T10:30:20.742Z,69.50
2018-11-27T10:32:50.575Z,68.90
2018-11-27T10:35:39.065Z,67.30
2018-11-27T10:38:08.127Z,67.00
2018-11-27T10:40:37.029Z,65.70
2018-11-27T10:43:06.311Z,66.00
2018-11-27T10:45:35.263Z,67.50
2018-11-27T10:48:04.213Z,68.30
2018-11-27T10:50:33.100Z,68.80
2018-11-27T10:53:01.778Z,71.00
2018-11-27T10:55:30.607Z,71.50
2018-11-27T10:57:59.647Z,76.50
2018-11-27T11:00:33.743Z,80.20
2018-11-27T11:03:07.037Z,80.50
2018-11-27T11:05:38.083Z,77.60
2018-11-27T11:08:06.739Z,74.90
2018-11-27T11:10:35.496Z,72.60
2018-11-27T11:13:04.435Z,77.90
2018-11-27T11:15:33.064Z,81.70
2018-11-27T11:18:01.882Z,85.80
2018-11-27T11:20:31.378Z,90.00
2018-11-27T11:23:00.224Z,91.90
2018-11-27T11:25:29.640Z,93.70
2018-11-27T11:27:59.248Z,95.40
2018-11-27T11:30:27.924Z,96.40
2018-11-27T11:32:56.608Z,97.20
2018-11-27T11:35:25.352Z,97.60
2018-11-27T11:37:54.373Z,98.00
2018-11-27T11:40:24.454Z,97.90
2018-11-27T11:42:55.491Z,98.10
2018-11-27T11:45:24.763Z,98.50
2018-11-27T11:47:53.684Z,98.70
2018-11-27T11:50:26.502Z,98.40
2018-11-27T11:52:56.696Z,99.00
2018-11-27T11:55:25.679Z,99.60
2018-11-27T11:57:54.416Z,99.30
2018-11-27T12:00:27.157Z,99.60
2018-11-27T12:02:56.028Z,99.60
2018-11-27T12:05:25.367Z,99.30
2018-11-27T12:07:54.229Z,99.70
2018-11-27T12:10:23.050Z,99.90
2018-11-27T12:12:51.881Z,99.80
2018-11-27T12:15:20.585Z,99.90
2018-11-27T12:17:49.839Z,99.90
2018-11-27T12:20:19.501Z,99.90
2018-11-27T12:22:50.595Z,99.90
2018-11-27T12:25:24.204Z,99.90
2018-11-27T12:27:48.907Z,99.90
2018-11-27T12:30:22.052Z,99.90
2018-11-27T12:32:51.360Z,99.90
2018-11-27T12:35:20.741Z,99.90
2018-11-27T12:37:49.666Z,99.90
2018-11-27T12:40:23.024Z,99.90
2018-11-27T12:42:52.104Z,99.90
2018-11-27T12:45:22.904Z,99.90
2018-11-27T12:47:52.173Z,99.90
2018-11-27T12:50:22.072Z,99.90
2018-11-27T12:52:51.231Z,99.90
2018-11-27T12:55:22.212Z,99.90
2018-11-27T12:57:51.189Z,99.90
2018-11-27T13:00:21.224Z,99.90
2018-11-27T13:02:50.316Z,99.90
2018-11-27T13:05:27.374Z,99.90
2018-11-27T13:08:01.547Z,99.90
2018-11-27T13:10:30.468Z,99.90
2018-11-27T13:12:59.170Z,99.90
2018-11-27T13:15:28.036Z,99.90
2018-11-27T13:17:57.136Z,99.90
2018-11-27T13:20:25.859Z,99.90
2018-11-27T13:22:54.908Z,99.90
2018-11-27T13:25:24.836Z,99.90
2018-11-27T13:27:55.130Z,99.90
2018-11-27T13:30:38.732Z,99.90
2018-11-27T13:33:20.202Z,99.90
2018-11-27T13:35:48.966Z,99.90
2018-11-27T13:38:18.065Z,99.90
2018-11-27T13:40:47.197Z,99.90
2018-11-27T13:43:25.799Z,99.90
2018-11-27T13:45:55.157Z,99.90
2018-11-27T13:48:24.105Z,99.90
2018-11-27T13:50:53.372Z,99.90
2018-11-27T13:53:22.276Z,99.90
2018-11-27T13:55:51.325Z,99.90
2018-11-27T13:58:20.254Z,99.90
2018-11-27T14:00:49.297Z,99.90
2018-11-27T14:03:18.370Z,99.90
2018-11-27T14:05:47.208Z,99.90
2018-11-27T14:08:16.367Z,99.90
2018-11-27T14:10:45.242Z,99.90
2018-11-27T14:13:14.210Z,99.90
2018-11-27T14:15:42.971Z,99.90
2018-11-27T14:18:11.816Z,99.90
2018-11-27T14:20:40.767Z,99.90
2018-11-27T14:23:09.514Z,99.90
2018-11-27T14:25:38.183Z,99.90
2018-11-27T14:28:06.874Z,99.90
2018-11-27T14:30:35.794Z,99.90
2018-11-27T14:33:04.516Z,99.90
2018-11-27T14:35:34.147Z,99.90
2018-11-27T14:38:03.313Z,99.90
2018-11-27T14:40:31.996Z,99.90
2018-11-27T14:43:01.120Z,99.90
2018-11-27T14:45:30.196Z,99.90
2018-11-27T14:47:59.385Z,99.90
2018-11-27T14:50:28.176Z,99.90
2018-11-27T14:52:57.050Z,99.90
2018-11-27T14:55:30.129Z,99.90
2018-11-27T14:57:59.146Z,99.90
2018-11-27T15:00:28.420Z,99.90
2018-11-27T15:02:57.499Z,99.90
2018-11-27T15:05:32.391Z,99.90
2018-11-27T15:08:01.620Z,99.90
2018-11-27T15:10:30.297Z,99.90
2018-11-27T15:12:59.287Z,99.90
2018-11-27T15:15:28.011Z,99.90
2018-11-27T15:17:56.732Z,99.90
2018-11-27T15:20:25.829Z,99.90
2018-11-27T15:23:01.416Z,99.90
2018-11-27T15:25:30.514Z,99.90
2018-11-27T15:27:59.710Z,99.90
2018-11-27T15:30:29.703Z,99.90
2018-11-27T15:32:59.321Z,99.90
2018-11-27T15:35:28.037Z,99.90
2018-11-27T15:37:56.727Z,99.90
2018-11-27T15:40:26.895Z,99.90
2018-11-27T15:42:55.865Z,99.90
2018-11-27T15:45:27.575Z,99.90
2018-11-27T15:47:56.583Z,99.90
2018-11-27T15:50:25.373Z,99.90
2018-11-27T15:52:54.557Z,99.90
2018-11-27T15:55:27.466Z,99.90
2018-11-27T15:57:57.794Z,99.90
2018-11-27T16:00:26.724Z,99.90
2018-11-27T16:02:55.447Z,99.90
2018-11-27T16:05:24.211Z,99.90
2018-11-27T16:07:53.223Z,99.90
2018-11-27T16:10:22.055Z,99.90
2018-11-27T16:12:50.922Z,99.90
2018-11-27T16:15:20.383Z,99.90
2018-11-27T16:17:50.188Z,99.90
2018-11-27T16:20:21.079Z,99.90
2018-11-27T16:22:50.961Z,99.90
2018-11-27T16:25:20.979Z,99.90
2018-11-27T16:27:49.844Z,99.90
2018-11-27T16:30:24.607Z,99.90
2018-11-27T16:32:53.374Z,99.90
2018-11-27T16:35:22.180Z,99.90
2018-11-27T16:37:54.710Z,99.90
2018-11-27T16:40:28.007Z,99.90
2018-11-27T16:42:57.081Z,99.90
2018-11-27T16:45:26.010Z,99.90
2018-11-27T16:47:54.811Z,99.90
2018-11-27T16:50:23.706Z,99.90
2018-11-27T16:52:52.504Z,99.90
2018-11-27T16:55:23.378Z,99.90
2018-11-27T16:57:52.157Z,99.90
2018-11-27T17:00:28.889Z,99.90
2018-11-27T17:02:58.786Z,99.90
2018-11-27T17:05:29.359Z,99.90
2018-11-27T17:07:58.340Z,99.90
2018-11-27T17:10:28.021Z,99.90
2018-11-27T17:12:57.751Z,99.90
2018-11-27T17:15:27.424Z,99.90
2018-11-27T17:17:56.463Z,99.90
2018-11-27T17:20:27.320Z,99.90
2018-11-27T17:22:57.244Z,99.90
2018-11-27T17:25:25.929Z,99.90
2018-11-27T17:27:55.361Z,99.90
2018-11-27T17:30:29.959Z,99.90
2018-11-27T17:32:59.291Z,99.90
2018-11-27T17:35:27.655Z,99.90
2018-11-27T17:37:56.541Z,99.90
2018-11-27T17:40:25.303Z,99.90
2018-11-27T17:42:54.241Z,99.90
2018-11-27T17:45:23.122Z,99.90
2018-11-27T17:47:52.027Z,99.90
2018-11-27T17:50:20.736Z,99.90
2018-11-27T17:52:49.718Z,99.90
2018-11-27T17:55:18.591Z,99.90
2018-11-27T17:57:47.426Z,99.90
2018-11-27T18:00:20.807Z,99.90
2018-11-27T18:02:51.430Z,99.90
2018-11-27T18:05:20.527Z,99.90
2018-11-27T18:07:49.603Z,99.90
2018-11-27T18:10:18.327Z,99.90
2018-11-27T18:12:47.031Z,99.90
2018-11-27T18:15:20.016Z,99.90
2018-11-27T18:17:48.971Z,99.90
2018-11-27T18:20:17.651Z,99.90
2018-11-27T18:22:46.512Z,99.90
2018-11-27T18:25:17.856Z,99.90
2018-11-27T18:27:47.570Z,99.90
2018-11-27T18:30:17.623Z,99.90
2018-11-27T18:32:46.323Z,99.90
2018-11-27T18:35:16.159Z,99.90
2018-11-27T18:37:45.097Z,99.90
2018-11-27T18:40:14.580Z,99.90
2018-11-27T18:42:43.661Z,99.90
2018-11-27T18:45:16.328Z,99.90
2018-11-27T18:47:45.222Z,99.90
2018-11-27T18:50:14.057Z,99.90
2018-11-27T18:52:43.270Z,99.90
2018-11-27T18:55:13.037Z,99.90
2018-11-27T18:57:42.217Z,99.90
2018-11-27T19:00:22.311Z,99.90
2018-11-27T19:02:51.033Z,99.90
2018-11-27T19:05:19.856Z,99.90
2018-11-27T19:07:48.772Z,99.90
2018-11-27T19:10:20.545Z,99.90
2018-11-27T19:12:49.614Z,99.90
2018-11-27T19:15:26.662Z,99.90
2018-11-27T19:17:56.994Z,99.90
2018-11-27T19:20:25.706Z,99.90
2018-11-27T19:22:54.467Z,99.90
2018-11-27T19:25:23.167Z,99.90
2018-11-27T19:27:51.962Z,99.90
2018-11-27T19:30:21.733Z,99.90
2018-11-27T19:32:50.504Z,99.90
2018-11-27T19:35:25.132Z,99.90
2018-11-27T19:37:49.872Z,99.90
2018-11-27T19:40:19.431Z,99.90
2018-11-27T19:42:48.224Z,99.90
2018-11-27T19:45:20.281Z,99.90
2018-11-27T19:47:49.057Z,99.90
2018-11-27T19:50:18.193Z,99.90
2018-11-27T19:52:48.004Z,99.90
2018-11-27T19:55:17.457Z,99.90
2018-11-27T19:57:46.256Z,99.90
2018-11-27T20:00:18.544Z,99.90
2018-11-27T20:02:47.311Z,99.90
2018-11-27T20:05:17.289Z,99.90
2018-11-27T20:07:45.992Z,99.90
2018-11-27T20:10:15.353Z,99.90
2018-11-27T20:12:44.132Z,99.90
2018-11-27T20:15:18.062Z,99.90
2018-11-27T20:17:47.546Z,99.90
2018-11-27T20:20:17.248Z,99.90
2018-11-27T20:22:46.045Z,99.90
2018-11-27T20:25:16.825Z,99.90
2018-11-27T20:27:46.026Z,99.90
2018-11-27T20:30:18.259Z,99.90
2018-11-27T20:32:49.564Z,99.90
2018-11-27T20:35:18.350Z,99.90
2018-11-27T20:37:47.477Z,99.90
2018-11-27T20:40:17.295Z,99.90
2018-11-27T20:42:46.185Z,99.90
2018-11-27T20:45:24.597Z,99.90
2018-11-27T20:47:56.753Z,99.90
2018-11-27T20:50:25.442Z,99.90
2018-11-27T20:52:54.138Z,99.90
2018-11-27T20:55:22.902Z,99.90
2018-11-27T20:57:54.114Z,99.90
2018-11-27T21:00:24.902Z,99.90
2018-11-27T21:02:57.946Z,99.90
2018-11-27T21:05:26.891Z,99.90
2018-11-27T21:07:55.654Z,99.90
2018-11-27T21:10:24.381Z,99.90
2018-11-27T21:12:53.068Z,99.90
2018-11-27T21:15:21.860Z,99.90
2018-11-27T21:17:50.674Z,99.90
2018-11-27T21:20:19.711Z,99.90
2018-11-27T21:22:48.238Z,99.90
2018-11-27T21:25:20.753Z,99.90
2018-11-27T21:27:54.647Z,99.90
2018-11-27T21:30:23.831Z,99.90
2018-11-27T21:32:52.498Z,99.90
2018-11-27T21:35:21.257Z,99.90
2018-11-27T21:37:50.042Z,99.90
2018-11-27T21:40:19.030Z,99.90
2018-11-27T21:42:47.846Z,99.90
2018-11-27T21:45:18.590Z,99.90
2018-11-27T21:47:47.943Z,99.90
2018-11-27T21:50:25.529Z,99.90
2018-11-27T21:52:54.299Z,99.90
2018-11-27T21:55:23.018Z,99.90
2018-11-27T21:57:51.673Z,99.90
2018-11-27T22:00:22.191Z,99.90
2018-11-27T22:02:51.315Z,99.90
2018-11-27T22:05:20.185Z,99.90
2018-11-27T22:07:48.853Z,99.90
2018-11-27T22:10:19.126Z,99.90
2018-11-27T22:12:50.761Z,99.90
2018-11-27T22:15:24.736Z,99.90
2018-11-27T22:17:53.552Z,99.90
2018-11-27T22:20:22.281Z,99.90
2018-11-27T22:22:51.053Z,99.90
2018-11-27T22:25:19.815Z,99.90
2018-11-27T22:27:48.598Z,99.90
2018-11-27T22:30:18.638Z,99.90
2018-11-27T22:32:49.166Z,99.90
2018-11-27T22:35:17.916Z,99.90
2018-11-27T22:37:46.671Z,99.90
2018-11-27T22:40:19.327Z,99.90
2018-11-27T22:42:48.474Z,99.90
2018-11-27T22:45:33.284Z,99.90
2018-11-27T22:48:02.070Z,99.90
2018-11-27T22:50:30.869Z,99.90
2018-11-27T22:52:59.547Z,99.90
2018-11-27T22:55:28.262Z,99.90
2018-11-27T22:57:56.957Z,99.90
2018-11-27T23:00:32.195Z,99.90
2018-11-27T23:03:00.869Z,99.90
2018-11-27T23:05:29.717Z,99.90
2018-11-27T23:07:58.484Z,99.90
2018-11-27T23:10:28.631Z,99.90
2018-11-27T23:12:57.383Z,99.90
2018-11-27T23:15:26.142Z,99.90
2018-11-27T23:17:54.838Z,99.90
2018-11-27T23:20:23.738Z,99.90
2018-11-27T23:22:52.681Z,99.90
2018-11-27T23:25:21.743Z,99.90
2018-11-27T23:27:50.388Z,99.90
2018-11-27T23:30:21.543Z,99.90
2018-11-27T23:32:50.191Z,99.90
2018-11-27T23:35:18.994Z,99.90
2018-11-27T23:37:47.728Z,99.90
2018-11-27T23:40:18.634Z,99.90
2018-11-27T23:42:47.586Z,99.90
2018-11-27T23:45:21.835Z,99.90
2018-11-27T23:47:50.616Z,99.90
2018-11-27T23:50:22.035Z,99.90
2018-11-27T23:52:50.749Z,99.90
2018-11-27T23:55:20.114Z,99.90
2018-11-27T23:57:48.892Z,99.90
