createdAt,value
2019-03-17T00:00:36.432Z,5.03
2019-03-17T00:03:09.295Z,5.00
2019-03-17T00:05:40.319Z,4.92
2019-03-17T00:08:11.499Z,4.94
2019-03-17T00:10:40.703Z,4.92
2019-03-17T00:13:12.849Z,4.95
2019-03-17T00:15:42.074Z,4.97
2019-03-17T00:18:11.330Z,4.95
2019-03-17T00:20:41.341Z,4.91
2019-03-17T00:23:11.354Z,4.92
2019-03-17T00:25:40.592Z,4.87
2019-03-17T00:28:09.875Z,4.81
2019-03-17T00:30:39.440Z,4.73
2019-03-17T00:33:09.029Z,4.66
2019-03-17T00:35:38.084Z,4.63
2019-03-17T00:38:09.424Z,4.60
2019-03-17T00:40:38.745Z,4.58
2019-03-17T00:43:08.325Z,4.56
2019-03-17T00:45:39.353Z,4.55
2019-03-17T00:48:08.585Z,4.51
2019-03-17T00:50:40.041Z,4.46
2019-03-17T00:53:09.261Z,4.50
2019-03-17T00:55:38.525Z,4.51
2019-03-17T00:58:07.788Z,4.54
2019-03-17T01:00:37.384Z,4.50
2019-03-17T01:03:06.610Z,4.54
2019-03-17T01:05:38.544Z,4.57
2019-03-17T01:08:07.621Z,4.55
2019-03-17T01:10:39.342Z,4.57
2019-03-17T01:13:08.801Z,4.52
2019-03-17T01:15:40.065Z,4.54
2019-03-17T01:18:10.974Z,4.50
2019-03-17T01:20:40.212Z,4.53
2019-03-17T01:23:10.842Z,4.46
2019-03-17T01:25:42.677Z,4.38
2019-03-17T01:28:12.121Z,4.37
2019-03-17T01:30:41.653Z,4.39
2019-03-17T01:33:10.912Z,4.36
2019-03-17T01:35:40.172Z,4.44
2019-03-17T01:38:09.415Z,4.43
2019-03-17T01:40:38.955Z,4.37
2019-03-17T01:43:08.179Z,4.37
2019-03-17T01:45:37.437Z,4.36
2019-03-17T01:48:07.150Z,4.30
2019-03-17T01:50:36.398Z,4.32
2019-03-17T01:53:05.667Z,4.30
2019-03-17T01:55:35.384Z,4.30
2019-03-17T01:58:05.982Z,4.36
2019-03-17T02:00:36.167Z,4.42
2019-03-17T02:03:05.388Z,4.50
2019-03-17T02:05:36.653Z,4.50
2019-03-17T02:08:05.886Z,4.50
2019-03-17T02:10:35.144Z,4.49
2019-03-17T02:13:04.402Z,4.49
2019-03-17T02:15:36.224Z,4.53
2019-03-17T02:18:05.807Z,4.53
2019-03-17T02:20:35.953Z,4.55
2019-03-17T02:23:05.159Z,4.54
2019-03-17T02:25:34.736Z,4.55
2019-03-17T02:28:04.855Z,4.53
2019-03-17T02:30:37.739Z,4.49
2019-03-17T02:33:08.683Z,4.48
2019-03-17T02:35:39.995Z,4.54
2019-03-17T02:38:08.908Z,4.62
2019-03-17T02:40:38.486Z,4.57
2019-03-17T02:43:08.317Z,4.54
2019-03-17T02:45:40.137Z,4.61
2019-03-17T02:48:09.374Z,4.63
2019-03-17T02:50:40.981Z,4.55
2019-03-17T02:53:10.197Z,4.52
2019-03-17T02:55:39.741Z,4.47
2019-03-17T02:58:09.382Z,4.45
2019-03-17T03:00:38.642Z,4.44
2019-03-17T03:03:08.774Z,4.42
2019-03-17T03:05:54.085Z,4.37
2019-03-17T03:08:11.331Z,4.35
2019-03-17T03:10:44.743Z,4.36
2019-03-17T03:13:14.367Z,4.36
2019-03-17T03:15:43.899Z,4.38
2019-03-17T03:18:13.348Z,4.41
2019-03-17T03:20:45.820Z,4.35
2019-03-17T03:23:15.350Z,4.38
2019-03-17T03:25:46.940Z,4.34
2019-03-17T03:28:19.858Z,4.32
2019-03-17T03:30:49.522Z,4.31
2019-03-17T03:33:20.374Z,4.30
2019-03-17T03:35:49.657Z,4.25
2019-03-17T03:38:19.263Z,4.21
2019-03-17T03:40:51.745Z,4.16
2019-03-17T03:43:21.326Z,4.19
2019-03-17T03:45:50.600Z,4.10
2019-03-17T03:48:20.247Z,4.12
2019-03-17T03:50:49.833Z,4.11
2019-03-17T03:53:19.070Z,4.02
2019-03-17T03:55:48.437Z,4.01
2019-03-17T03:58:23.086Z,4.08
2019-03-17T04:00:52.326Z,4.10
2019-03-17T04:03:21.552Z,4.01
2019-03-17T04:05:52.682Z,4.03
2019-03-17T04:08:21.903Z,4.03
2019-03-17T04:10:53.598Z,3.99
2019-03-17T04:13:23.678Z,3.88
2019-03-17T04:15:53.153Z,3.86
2019-03-17T04:18:22.376Z,3.87
2019-03-17T04:20:56.992Z,3.81
2019-03-17T04:23:26.522Z,3.83
2019-03-17T04:25:55.787Z,3.76
2019-03-17T04:28:25.041Z,3.74
2019-03-17T04:30:55.557Z,3.79
2019-03-17T04:33:25.129Z,3.68
2019-03-17T04:35:54.711Z,3.68
2019-03-17T04:38:24.242Z,3.63
2019-03-17T04:40:53.733Z,3.56
2019-03-17T04:43:23.255Z,3.53
2019-03-17T04:45:52.501Z,3.59
2019-03-17T04:48:23.018Z,3.57
2019-03-17T04:50:52.271Z,3.54
2019-03-17T04:53:21.482Z,3.65
2019-03-17T04:55:52.003Z,3.63
2019-03-17T04:58:21.533Z,3.70
2019-03-17T05:00:52.453Z,3.67
2019-03-17T05:03:22.537Z,3.67
2019-03-17T05:05:54.024Z,3.67
2019-03-17T05:08:26.013Z,3.64
2019-03-17T05:10:57.919Z,3.65
2019-03-17T05:13:29.657Z,3.82
2019-03-17T05:15:58.932Z,3.82
2019-03-17T05:18:28.582Z,3.82
2019-03-17T05:20:57.821Z,3.81
2019-03-17T05:23:34.643Z,3.81
2019-03-17T05:26:04.991Z,3.78
2019-03-17T05:28:37.758Z,3.77
2019-03-17T05:31:07.833Z,3.73
2019-03-17T05:33:40.024Z,3.74
2019-03-17T05:36:09.412Z,3.72
2019-03-17T05:38:40.790Z,3.74
2019-03-17T05:41:10.459Z,3.70
2019-03-17T05:43:42.399Z,3.76
2019-03-17T05:46:11.856Z,3.74
2019-03-17T05:48:42.815Z,3.77
2019-03-17T05:51:13.052Z,3.83
2019-03-17T05:53:42.656Z,3.90
2019-03-17T05:56:11.895Z,3.96
2019-03-17T05:58:42.917Z,4.04
2019-03-17T06:01:12.340Z,4.09
2019-03-17T06:03:42.808Z,4.13
2019-03-17T06:06:16.804Z,4.16
2019-03-17T06:08:48.068Z,4.17
2019-03-17T06:11:17.591Z,4.16
2019-03-17T06:13:51.268Z,4.19
2019-03-17T06:16:23.455Z,4.25
2019-03-17T06:18:58.255Z,4.30
2019-03-17T06:22:29.845Z,4.35
2019-03-17T06:24:59.054Z,4.46
2019-03-17T06:27:28.278Z,4.59
2019-03-17T06:29:57.519Z,4.66
2019-03-17T06:32:26.774Z,4.76
2019-03-17T06:34:55.993Z,4.88
2019-03-17T06:37:30.880Z,5.03
2019-03-17T06:39:56.177Z,5.30
2019-03-17T06:42:25.387Z,5.57
2019-03-17T06:44:54.611Z,5.83
2019-03-17T06:47:23.820Z,6.01
2019-03-17T06:49:53.070Z,6.63
2019-03-17T06:52:22.438Z,7.43
2019-03-17T06:54:51.692Z,7.57
2019-03-17T06:57:20.919Z,7.70
2019-03-17T06:59:50.148Z,7.75
2019-03-17T07:02:19.385Z,7.96
2019-03-17T07:04:48.622Z,9.24
2019-03-17T07:07:17.856Z,10.99
2019-03-17T07:09:47.152Z,12.21
2019-03-17T07:12:16.363Z,12.63
2019-03-17T07:14:45.627Z,12.25
2019-03-17T07:17:14.848Z,11.93
2019-03-17T07:19:44.083Z,10.64
2019-03-17T07:22:13.296Z,10.76
2019-03-17T07:24:42.757Z,12.05
2019-03-17T07:27:11.985Z,12.08
2019-03-17T07:29:41.232Z,11.98
2019-03-17T07:32:10.480Z,13.03
2019-03-17T07:34:39.710Z,14.56
2019-03-17T07:37:08.959Z,15.29
2019-03-17T07:39:38.166Z,15.02
2019-03-17T07:42:07.405Z,15.37
2019-03-17T07:44:36.645Z,14.61
2019-03-17T07:47:05.861Z,15.43
2019-03-17T07:49:35.081Z,15.48
2019-03-17T07:52:04.291Z,13.83
2019-03-17T07:54:35.102Z,13.32
2019-03-17T07:57:04.436Z,13.32
2019-03-17T07:59:33.680Z,12.19
2019-03-17T08:02:02.906Z,11.35
2019-03-17T08:04:41.976Z,11.74
2019-03-17T08:07:03.508Z,12.07
2019-03-17T08:09:32.740Z,12.30
2019-03-17T08:12:01.942Z,12.69
2019-03-17T08:14:31.180Z,13.46
2019-03-17T08:17:00.398Z,13.70
2019-03-17T08:19:29.719Z,13.79
2019-03-17T08:21:58.929Z,13.55
2019-03-17T08:24:28.197Z,13.44
2019-03-17T08:26:57.543Z,14.01
2019-03-17T08:29:26.824Z,15.51
2019-03-17T08:31:56.055Z,16.65
2019-03-17T08:34:25.327Z,16.73
2019-03-17T08:36:54.561Z,17.60
2019-03-17T08:39:23.854Z,17.43
2019-03-17T08:41:53.333Z,17.95
2019-03-17T08:44:22.837Z,18.68
2019-03-17T08:46:52.062Z,18.91
2019-03-17T08:49:21.274Z,19.43
2019-03-17T08:51:50.523Z,18.79
2019-03-17T08:54:19.729Z,17.71
2019-03-17T08:56:48.957Z,17.90
2019-03-17T08:59:18.167Z,18.51
2019-03-17T09:01:47.791Z,18.43
2019-03-17T09:04:17.093Z,18.18
2019-03-17T09:06:46.327Z,17.92
2019-03-17T09:09:15.534Z,17.01
2019-03-17T09:11:44.772Z,18.23
2019-03-17T09:14:13.976Z,18.24
2019-03-17T09:16:43.287Z,18.80
2019-03-17T09:19:12.509Z,18.48
2019-03-17T09:21:41.748Z,18.83
2019-03-17T09:24:17.123Z,18.91
2019-03-17T09:26:41.952Z,19.43
2019-03-17T09:29:11.164Z,19.79
2019-03-17T09:31:40.448Z,19.27
2019-03-17T09:34:09.658Z,19.98
2019-03-17T09:36:38.897Z,21.06
2019-03-17T09:39:08.421Z,21.02
2019-03-17T09:41:37.652Z,20.61
2019-03-17T09:44:06.862Z,20.28
2019-03-17T09:46:36.098Z,19.78
2019-03-17T09:49:05.319Z,19.71
2019-03-17T09:51:34.543Z,18.94
2019-03-17T09:54:03.762Z,18.80
2019-03-17T09:56:33.009Z,18.46
2019-03-17T09:59:02.220Z,19.05
2019-03-17T10:01:31.459Z,19.46
2019-03-17T10:04:00.886Z,19.50
2019-03-17T10:06:30.071Z,18.71
2019-03-17T10:09:00.470Z,18.31
2019-03-17T10:11:29.907Z,20.23
2019-03-17T10:13:59.144Z,21.81
2019-03-17T10:16:28.388Z,22.15
2019-03-17T10:18:57.615Z,22.17
2019-03-17T10:21:26.872Z,22.99
2019-03-17T10:23:56.097Z,24.66
2019-03-17T10:26:25.336Z,24.21
2019-03-17T10:28:54.561Z,23.20
2019-03-17T10:31:23.824Z,23.02
2019-03-17T10:33:53.052Z,22.71
2019-03-17T10:36:22.283Z,22.77
2019-03-17T10:38:51.508Z,22.47
2019-03-17T10:41:20.745Z,21.60
2019-03-17T10:43:49.971Z,22.59
2019-03-17T10:46:19.207Z,22.17
2019-03-17T10:48:48.422Z,22.67
2019-03-17T10:51:17.659Z,22.96
2019-03-17T10:53:46.909Z,22.65
2019-03-17T10:56:16.154Z,21.84
2019-03-17T10:58:45.378Z,21.16
2019-03-17T11:01:14.631Z,21.68
2019-03-17T11:03:43.851Z,22.09
2019-03-17T11:06:13.113Z,22.63
2019-03-17T11:08:42.358Z,23.76
2019-03-17T11:11:12.258Z,25.12
2019-03-17T11:13:41.598Z,24.55
2019-03-17T11:16:10.834Z,23.31
2019-03-17T11:18:40.040Z,22.84
2019-03-17T11:21:09.279Z,22.94
2019-03-17T11:23:38.552Z,23.63
2019-03-17T11:26:07.969Z,22.78
2019-03-17T11:28:37.183Z,22.20
2019-03-17T11:31:06.449Z,22.59
2019-03-17T11:33:35.757Z,22.93
2019-03-17T11:36:05.031Z,22.39
2019-03-17T11:38:34.271Z,23.40
2019-03-17T11:41:03.485Z,23.15
2019-03-17T11:43:32.749Z,23.18
2019-03-17T11:46:01.972Z,24.12
2019-03-17T11:48:31.239Z,25.11
2019-03-17T11:51:00.458Z,24.47
2019-03-17T11:53:29.701Z,25.30
2019-03-17T11:55:58.919Z,26.11
2019-03-17T11:58:28.173Z,26.86
2019-03-17T12:00:57.403Z,26.92
2019-03-17T12:03:26.642Z,27.35
2019-03-17T12:05:55.882Z,26.91
2019-03-17T12:08:25.147Z,25.88
2019-03-17T12:10:54.386Z,25.43
2019-03-17T12:13:23.649Z,26.52
2019-03-17T12:15:52.866Z,27.08
2019-03-17T12:18:22.099Z,27.10
2019-03-17T12:20:51.318Z,27.56
2019-03-17T12:23:20.579Z,27.70
2019-03-17T12:25:49.809Z,27.75
2019-03-17T12:28:19.063Z,27.77
2019-03-17T12:30:48.326Z,27.07
2019-03-17T12:33:17.575Z,25.87
2019-03-17T12:35:46.892Z,25.00
2019-03-17T12:38:16.157Z,23.93
2019-03-17T12:40:46.279Z,22.77
2019-03-17T12:43:15.529Z,21.74
2019-03-17T12:45:44.759Z,21.94
2019-03-17T12:48:13.993Z,22.85
2019-03-17T12:50:43.212Z,23.69
2019-03-17T12:53:12.495Z,23.28
2019-03-17T12:55:41.730Z,23.01
2019-03-17T12:58:10.999Z,23.30
2019-03-17T13:00:40.227Z,22.49
2019-03-17T13:03:09.469Z,22.11
2019-03-17T13:05:38.711Z,21.82
2019-03-17T13:08:07.971Z,22.23
2019-03-17T13:10:37.270Z,23.67
2019-03-17T13:13:06.542Z,23.74
2019-03-17T13:15:35.806Z,24.38
2019-03-17T13:18:05.091Z,24.37
2019-03-17T13:20:34.311Z,24.80
2019-03-17T13:23:03.607Z,25.45
2019-03-17T13:25:32.940Z,25.57
2019-03-17T13:28:03.469Z,25.20
2019-03-17T13:30:34.164Z,25.78
2019-03-17T13:33:03.492Z,25.57
2019-03-17T13:35:32.869Z,25.66
2019-03-17T13:38:02.377Z,26.35
2019-03-17T13:40:31.908Z,26.51
2019-03-17T13:43:01.504Z,25.38
2019-03-17T13:45:30.879Z,25.09
2019-03-17T13:48:00.331Z,24.63
2019-03-17T13:50:31.000Z,24.28
2019-03-17T13:53:01.706Z,24.01
2019-03-17T13:55:31.138Z,23.70
2019-03-17T13:58:00.788Z,23.84
2019-03-17T14:00:32.500Z,22.79
2019-03-17T14:03:04.775Z,22.27
2019-03-17T14:05:34.023Z,22.78
2019-03-17T14:08:03.966Z,22.72
2019-03-17T14:10:41.086Z,22.36
2019-03-17T14:13:05.558Z,22.26
2019-03-17T14:15:34.877Z,22.89
2019-03-17T14:18:04.164Z,23.19
2019-03-17T14:20:33.840Z,23.27
2019-03-17T14:23:03.881Z,23.08
2019-03-17T14:25:33.536Z,23.58
2019-03-17T14:28:02.859Z,23.39
2019-03-17T14:30:32.428Z,23.04
2019-03-17T14:33:02.230Z,22.46
2019-03-17T14:35:32.607Z,22.28
2019-03-17T14:38:02.119Z,21.81
2019-03-17T14:40:31.531Z,21.78
2019-03-17T14:43:00.846Z,21.68
2019-03-17T14:45:30.062Z,21.61
2019-03-17T14:47:59.312Z,21.45
2019-03-17T14:50:28.615Z,21.04
2019-03-17T14:53:00.740Z,20.72
2019-03-17T14:55:29.036Z,20.68
2019-03-17T14:57:58.324Z,20.38
2019-03-17T15:00:27.626Z,20.15
2019-03-17T15:02:57.272Z,19.68
2019-03-17T15:05:27.849Z,19.22
2019-03-17T15:08:00.188Z,18.92
2019-03-17T15:10:29.472Z,18.79
2019-03-17T15:12:58.770Z,18.48
2019-03-17T15:15:28.011Z,18.33
2019-03-17T15:17:57.339Z,18.33
2019-03-17T15:20:26.867Z,18.30
2019-03-17T15:22:56.241Z,18.26
2019-03-17T15:25:25.729Z,18.14
2019-03-17T15:27:55.253Z,17.92
2019-03-17T15:30:27.611Z,18.12
2019-03-17T15:32:57.028Z,18.15
2019-03-17T15:35:26.656Z,18.01
2019-03-17T15:37:56.569Z,17.81
2019-03-17T15:40:25.878Z,17.54
2019-03-17T15:42:55.452Z,17.44
2019-03-17T15:45:24.853Z,17.30
2019-03-17T15:47:54.812Z,17.28
2019-03-17T15:50:26.263Z,17.01
2019-03-17T15:52:55.592Z,17.01
2019-03-17T15:55:25.329Z,17.00
2019-03-17T15:57:54.814Z,16.88
2019-03-17T16:00:26.323Z,16.84
2019-03-17T16:02:56.159Z,16.88
2019-03-17T16:05:25.559Z,16.93
2019-03-17T16:07:54.795Z,16.83
2019-03-17T16:10:24.063Z,17.00
2019-03-17T16:12:53.281Z,16.99
2019-03-17T16:15:22.546Z,16.77
2019-03-17T16:17:51.784Z,16.72
2019-03-17T16:20:21.788Z,16.55
2019-03-17T16:22:51.961Z,16.46
2019-03-17T16:25:21.853Z,16.66
2019-03-17T16:27:51.517Z,16.68
2019-03-17T16:30:23.825Z,16.75
2019-03-17T16:32:53.207Z,17.09
2019-03-17T16:35:22.739Z,16.79
2019-03-17T16:37:52.060Z,16.51
2019-03-17T16:40:22.302Z,16.15
2019-03-17T16:42:53.757Z,15.83
2019-03-17T16:45:23.255Z,15.60
2019-03-17T16:47:52.726Z,15.46
2019-03-17T16:50:22.064Z,15.33
2019-03-17T16:52:53.798Z,15.26
2019-03-17T16:55:23.096Z,15.25
2019-03-17T16:57:52.470Z,15.26
2019-03-17T17:00:22.053Z,15.16
2019-03-17T17:02:51.530Z,15.09
2019-03-17T17:05:21.055Z,15.00
2019-03-17T17:07:50.660Z,14.83
2019-03-17T17:10:20.692Z,14.61
2019-03-17T17:12:50.171Z,14.34
2019-03-17T17:15:21.766Z,14.12
2019-03-17T17:17:51.146Z,13.74
2019-03-17T17:20:23.159Z,13.16
2019-03-17T17:22:52.534Z,12.65
2019-03-17T17:25:21.981Z,12.08
2019-03-17T17:27:51.203Z,11.84
2019-03-17T17:30:20.556Z,11.55
2019-03-17T17:32:50.167Z,11.03
2019-03-17T17:35:19.633Z,10.60
2019-03-17T17:37:49.205Z,10.50
2019-03-17T17:40:19.117Z,10.31
2019-03-17T17:42:51.713Z,10.17
2019-03-17T17:45:21.167Z,10.10
2019-03-17T17:47:50.372Z,9.99
2019-03-17T17:50:19.677Z,9.77
2019-03-17T17:52:48.995Z,9.61
2019-03-17T17:55:18.226Z,9.58
2019-03-17T17:57:47.435Z,9.49
2019-03-17T18:00:20.304Z,9.50
2019-03-17T18:02:49.618Z,9.39
2019-03-17T18:05:18.874Z,9.41
2019-03-17T18:07:48.218Z,9.31
2019-03-17T18:10:17.462Z,9.12
2019-03-17T18:12:46.771Z,8.91
2019-03-17T18:15:17.762Z,8.58
2019-03-17T18:17:56.643Z,8.49
2019-03-17T18:20:28.854Z,8.30
2019-03-17T18:22:58.080Z,8.35
2019-03-17T18:25:27.332Z,8.09
2019-03-17T18:27:56.711Z,7.92
2019-03-17T18:30:25.954Z,7.85
2019-03-17T18:32:55.182Z,7.83
2019-03-17T18:35:24.473Z,7.79
2019-03-17T18:37:53.782Z,7.65
2019-03-17T18:40:22.985Z,7.37
2019-03-17T18:42:52.401Z,7.22
2019-03-17T18:45:21.955Z,6.90
2019-03-17T18:47:51.165Z,6.84
2019-03-17T18:50:21.267Z,7.01
2019-03-17T18:52:50.702Z,7.03
2019-03-17T18:55:19.944Z,7.04
2019-03-17T18:57:49.163Z,6.93
2019-03-17T19:00:18.718Z,7.00
2019-03-17T19:02:48.032Z,7.07
2019-03-17T19:05:19.962Z,7.10
2019-03-17T19:07:48.255Z,7.12
2019-03-17T19:10:17.524Z,7.04
2019-03-17T19:12:46.854Z,6.89
2019-03-17T19:15:16.110Z,6.92
2019-03-17T19:17:45.339Z,6.66
2019-03-17T19:20:15.365Z,6.65
2019-03-17T19:22:44.682Z,6.67
2019-03-17T19:25:14.816Z,6.70
2019-03-17T19:27:44.026Z,6.57
2019-03-17T19:30:14.924Z,6.59
2019-03-17T19:32:44.201Z,6.70
2019-03-17T19:35:13.941Z,6.57
2019-03-17T19:37:43.163Z,6.54
2019-03-17T19:40:13.330Z,6.53
2019-03-17T19:42:42.792Z,6.52
2019-03-17T19:45:12.143Z,6.51
2019-03-17T19:47:41.451Z,6.53
2019-03-17T19:50:11.424Z,6.52
2019-03-17T19:52:40.671Z,6.56
2019-03-17T19:55:10.330Z,6.62
2019-03-17T19:57:39.555Z,6.59
2019-03-17T20:00:10.475Z,6.65
2019-03-17T20:02:39.684Z,6.61
2019-03-17T20:05:09.015Z,6.61
2019-03-17T20:07:38.242Z,6.69
2019-03-17T20:10:09.830Z,6.75
2019-03-17T20:12:39.042Z,6.76
2019-03-17T20:15:08.522Z,6.66
2019-03-17T20:17:37.736Z,6.79
2019-03-17T20:20:07.993Z,6.84
2019-03-17T20:22:37.229Z,6.83
2019-03-17T20:25:06.909Z,6.78
2019-03-17T20:27:36.122Z,6.76
2019-03-17T20:30:05.953Z,6.59
2019-03-17T20:32:35.283Z,6.45
2019-03-17T20:35:05.169Z,6.38
2019-03-17T20:37:34.379Z,6.36
2019-03-17T20:40:04.079Z,6.27
2019-03-17T20:42:33.363Z,6.33
2019-03-17T20:45:02.599Z,6.34
2019-03-17T20:47:31.829Z,6.45
2019-03-17T20:50:01.046Z,6.31
2019-03-17T20:52:30.288Z,6.22
2019-03-17T20:54:59.509Z,6.16
2019-03-17T20:57:28.736Z,6.19
2019-03-17T20:59:57.953Z,6.19
2019-03-17T21:02:27.187Z,6.09
2019-03-17T21:04:56.405Z,6.02
2019-03-17T21:07:25.648Z,6.04
2019-03-17T21:09:54.864Z,6.06
2019-03-17T21:12:24.113Z,6.02
2019-03-17T21:14:53.325Z,5.97
2019-03-17T21:17:22.577Z,5.90
2019-03-17T21:19:51.785Z,5.88
2019-03-17T21:22:21.035Z,5.80
2019-03-17T21:24:50.244Z,5.78
2019-03-17T21:27:19.499Z,5.75
2019-03-17T21:29:48.889Z,5.84
2019-03-17T21:32:18.147Z,5.77
2019-03-17T21:34:47.359Z,5.74
2019-03-17T21:37:16.604Z,5.71
2019-03-17T21:39:45.810Z,5.64
2019-03-17T21:42:15.047Z,5.66
2019-03-17T21:44:44.261Z,5.58
2019-03-17T21:47:13.567Z,5.52
2019-03-17T21:49:42.800Z,5.49
2019-03-17T21:52:12.063Z,5.60
2019-03-17T21:54:41.282Z,5.48
2019-03-17T21:57:10.532Z,5.43
2019-03-17T21:59:39.763Z,5.41
2019-03-17T22:02:13.100Z,5.20
2019-03-17T22:04:39.982Z,5.20
2019-03-17T22:07:09.205Z,5.24
2019-03-17T22:09:38.416Z,5.15
2019-03-17T22:12:07.657Z,5.15
2019-03-17T22:14:36.858Z,5.16
2019-03-17T22:17:06.087Z,5.09
2019-03-17T22:19:35.288Z,5.06
2019-03-17T22:22:04.539Z,5.10
2019-03-17T22:24:33.744Z,5.09
2019-03-17T22:27:02.965Z,5.19
2019-03-17T22:29:32.168Z,5.13
2019-03-17T22:32:01.419Z,5.21
2019-03-17T22:34:30.641Z,5.23
2019-03-17T22:36:59.881Z,5.30
2019-03-17T22:39:29.092Z,5.32
2019-03-17T22:41:58.330Z,5.40
2019-03-17T22:44:28.146Z,5.40
2019-03-17T22:46:57.466Z,5.42
2019-03-17T22:49:26.666Z,5.41
2019-03-17T22:51:55.898Z,5.43
2019-03-17T22:54:25.114Z,5.43
2019-03-17T22:56:54.390Z,5.34
2019-03-17T22:59:23.601Z,5.28
2019-03-17T23:01:53.011Z,5.26
2019-03-17T23:04:22.377Z,5.27
2019-03-17T23:06:51.633Z,5.33
2019-03-17T23:09:20.856Z,5.33
2019-03-17T23:11:50.089Z,5.37
2019-03-17T23:14:19.294Z,5.31
2019-03-17T23:16:48.547Z,5.29
2019-03-17T23:19:17.763Z,5.27
2019-03-17T23:21:46.994Z,5.26
2019-03-17T23:24:16.201Z,5.26
2019-03-17T23:26:45.547Z,5.23
2019-03-17T23:29:14.775Z,5.26
2019-03-17T23:31:44.039Z,5.31
2019-03-17T23:34:13.244Z,5.28
2019-03-17T23:36:42.475Z,5.33
2019-03-17T23:39:11.713Z,5.39
2019-03-17T23:41:40.936Z,5.35
2019-03-17T23:44:10.158Z,5.31
2019-03-17T23:46:39.367Z,5.36
2019-03-17T23:49:08.573Z,5.34
2019-03-17T23:51:37.801Z,5.39
2019-03-17T23:54:07.006Z,5.38
2019-03-17T23:56:36.251Z,5.35
2019-03-17T23:59:05.457Z,5.31
