createdAt,value
2022-09-16T00:00:15.369Z,3.83
2022-09-16T00:00:43.455Z,4.15
2022-09-16T00:01:11.971Z,3.83
2022-09-16T00:01:34.975Z,4.00
2022-09-16T00:01:57.753Z,3.65
2022-09-16T00:02:20.629Z,3.67
2022-09-16T00:02:44.815Z,3.88
2022-09-16T00:03:07.512Z,3.88
2022-09-16T00:03:30.374Z,3.85
2022-09-16T00:03:55.450Z,4.05
2022-09-16T00:04:18.264Z,3.85
2022-09-16T00:04:42.360Z,3.80
2022-09-16T00:05:05.753Z,3.90
2022-09-16T00:05:28.496Z,3.80
2022-09-16T00:05:52.130Z,3.70
2022-09-16T00:06:18.729Z,3.90
2022-09-16T00:06:41.469Z,3.97
2022-09-16T00:07:04.424Z,3.92
2022-09-16T00:07:27.260Z,3.42
2022-09-16T00:07:49.954Z,3.67
2022-09-16T00:08:12.874Z,3.88
2022-09-16T00:08:35.626Z,3.70
2022-09-16T00:09:01.349Z,3.65
2022-09-16T00:09:26.615Z,3.90
2022-09-16T00:09:49.309Z,4.00
2022-09-16T00:10:12.147Z,3.78
2022-09-16T00:10:36.040Z,3.92
2022-09-16T00:11:00.319Z,4.07
2022-09-16T00:11:23.227Z,3.58
2022-09-16T00:11:45.949Z,3.38
2022-09-16T00:12:09.189Z,3.42
2022-09-16T00:12:31.919Z,3.65
2022-09-16T00:12:54.621Z,3.75
2022-09-16T00:13:17.439Z,3.88
2022-09-16T00:13:40.169Z,3.80
2022-09-16T00:14:03.115Z,3.92
2022-09-16T00:14:25.864Z,3.78
2022-09-16T00:14:48.620Z,4.00
2022-09-16T00:15:11.509Z,3.60
2022-09-16T00:15:34.319Z,4.03
2022-09-16T00:15:57.107Z,3.97
2022-09-16T00:16:21.278Z,4.05
2022-09-16T00:16:44.107Z,3.72
2022-09-16T00:17:06.814Z,3.40
2022-09-16T00:17:30.309Z,3.90
2022-09-16T00:17:54.496Z,3.58
2022-09-16T00:18:17.210Z,3.50
2022-09-16T00:18:39.889Z,3.65
2022-09-16T00:19:03.788Z,3.95
2022-09-16T00:19:26.534Z,3.83
2022-09-16T00:19:50.664Z,4.00
2022-09-16T00:20:13.522Z,4.20
2022-09-16T00:20:36.319Z,3.60
2022-09-16T00:20:59.149Z,3.67
2022-09-16T00:21:24.923Z,4.00
2022-09-16T00:21:47.912Z,3.95
2022-09-16T00:22:10.684Z,3.92
2022-09-16T00:22:33.469Z,4.00
2022-09-16T00:22:56.215Z,4.10
2022-09-16T00:23:19.879Z,4.07
2022-09-16T00:23:42.597Z,4.38
2022-09-16T00:24:05.887Z,4.00
2022-09-16T00:24:28.663Z,3.90
2022-09-16T00:24:52.559Z,4.18
2022-09-16T00:25:15.416Z,4.00
2022-09-16T00:25:38.105Z,3.78
2022-09-16T00:26:01.141Z,4.20
2022-09-16T00:26:23.909Z,4.15
2022-09-16T00:26:46.639Z,4.13
2022-09-16T00:27:09.581Z,4.07
2022-09-16T00:27:32.695Z,4.60
2022-09-16T00:27:55.417Z,4.25
2022-09-16T00:28:19.402Z,4.35
2022-09-16T00:28:42.091Z,4.32
2022-09-16T00:29:05.510Z,4.10
2022-09-16T00:29:28.462Z,4.15
2022-09-16T00:29:51.265Z,4.30
2022-09-16T00:30:14.060Z,3.83
2022-09-16T00:30:36.811Z,4.18
2022-09-16T00:31:00.109Z,4.30
2022-09-16T00:31:22.873Z,4.28
2022-09-16T00:31:45.740Z,4.22
2022-09-16T00:32:08.565Z,4.05
2022-09-16T00:32:31.292Z,3.83
2022-09-16T00:32:55.621Z,4.18
2022-09-16T00:33:18.725Z,4.20
2022-09-16T00:33:41.504Z,4.22
2022-09-16T00:34:04.300Z,4.18
2022-09-16T00:34:27.044Z,3.90
2022-09-16T00:34:50.114Z,4.30
2022-09-16T00:35:14.715Z,4.25
2022-09-16T00:35:37.441Z,4.28
2022-09-16T00:36:08.072Z,3.95
2022-09-16T00:36:31.229Z,4.10
2022-09-16T00:36:54.020Z,4.10
2022-09-16T00:37:16.736Z,3.95
2022-09-16T00:37:39.425Z,4.05
2022-09-16T00:38:05.365Z,4.10
2022-09-16T00:38:28.085Z,4.20
2022-09-16T00:38:52.339Z,4.10
2022-09-16T00:39:15.069Z,4.25
2022-09-16T00:39:37.815Z,4.10
2022-09-16T00:40:00.948Z,4.57
2022-09-16T00:40:23.890Z,4.50
2022-09-16T00:40:47.230Z,4.13
2022-09-16T00:41:13.025Z,3.92
2022-09-16T00:41:37.135Z,3.72
2022-09-16T00:42:00.090Z,3.83
2022-09-16T00:42:22.937Z,4.47
2022-09-16T00:42:45.685Z,4.40
2022-09-16T00:43:10.211Z,4.60
2022-09-16T00:43:50.145Z,4.75
2022-09-16T00:44:47.879Z,4.70
2022-09-16T00:45:15.324Z,3.95
2022-09-16T00:45:38.090Z,4.10
2022-09-16T00:46:02.650Z,4.07
2022-09-16T00:46:29.869Z,3.80
2022-09-16T00:46:52.702Z,3.80
2022-09-16T00:47:17.134Z,3.60
2022-09-16T00:47:42.419Z,3.88
2022-09-16T00:48:07.763Z,3.88
2022-09-16T00:48:31.290Z,3.65
2022-09-16T00:48:54.265Z,3.70
2022-09-16T00:49:19.071Z,3.60
2022-09-16T00:49:41.765Z,3.38
2022-09-16T00:50:07.103Z,3.60
2022-09-16T00:50:32.403Z,3.63
2022-09-16T00:50:56.340Z,3.60
2022-09-16T00:51:21.160Z,3.75
2022-09-16T00:51:44.159Z,4.00
2022-09-16T00:52:06.889Z,3.70
2022-09-16T00:52:29.759Z,3.75
2022-09-16T00:52:53.706Z,3.70
2022-09-16T00:53:18.110Z,3.33
2022-09-16T00:53:43.343Z,3.53
2022-09-16T00:54:09.804Z,3.40
2022-09-16T00:54:33.576Z,3.42
2022-09-16T00:54:59.063Z,3.90
2022-09-16T00:55:25.605Z,3.33
2022-09-16T00:55:48.334Z,3.30
2022-09-16T00:56:14.730Z,3.42
2022-09-16T00:56:38.794Z,3.50
2022-09-16T00:57:01.504Z,3.30
2022-09-16T00:57:24.975Z,3.47
2022-09-16T00:57:47.708Z,3.60
2022-09-16T00:58:12.509Z,3.42
2022-09-16T00:58:36.848Z,3.50
2022-09-16T00:59:03.553Z,3.42
2022-09-16T00:59:27.371Z,3.22
2022-09-16T00:59:51.439Z,3.45
2022-09-16T01:00:14.514Z,3.30
2022-09-16T01:00:38.750Z,3.22
2022-09-16T01:01:01.773Z,3.20
2022-09-16T01:01:24.919Z,3.45
2022-09-16T01:01:47.796Z,3.35
2022-09-16T01:02:11.899Z,3.40
2022-09-16T01:02:34.833Z,3.40
2022-09-16T01:02:57.549Z,3.53
2022-09-16T01:03:21.759Z,3.15
2022-09-16T01:03:47.064Z,3.15
2022-09-16T01:04:13.614Z,3.30
2022-09-16T01:04:43.892Z,3.42
2022-09-16T01:05:08.836Z,3.83
2022-09-16T01:05:31.679Z,3.33
2022-09-16T01:05:54.385Z,3.08
2022-09-16T01:06:17.216Z,3.13
2022-09-16T01:06:42.414Z,2.97
2022-09-16T01:07:08.034Z,3.03
2022-09-16T01:07:33.264Z,3.30
2022-09-16T01:07:56.109Z,3.10
2022-09-16T01:08:18.964Z,3.22
2022-09-16T01:08:42.229Z,3.25
2022-09-16T01:09:05.204Z,3.05
2022-09-16T01:09:28.015Z,3.08
2022-09-16T01:09:50.915Z,3.00
2022-09-16T01:10:13.686Z,3.08
2022-09-16T01:10:36.567Z,3.15
2022-09-16T01:10:59.359Z,3.22
2022-09-16T01:11:22.089Z,3.10
2022-09-16T01:11:44.867Z,2.90
2022-09-16T01:12:07.604Z,3.03
2022-09-16T01:12:30.467Z,3.30
2022-09-16T01:12:55.780Z,3.30
2022-09-16T01:13:18.589Z,3.08
2022-09-16T01:13:41.312Z,3.20
2022-09-16T01:14:22.907Z,3.00
2022-09-16T01:14:54.782Z,3.22
2022-09-16T01:15:18.301Z,3.63
2022-09-16T01:15:43.371Z,3.58
2022-09-16T01:16:09.031Z,3.25
2022-09-16T01:16:33.682Z,3.50
2022-09-16T01:16:59.389Z,3.22
2022-09-16T01:17:29.536Z,3.42
2022-09-16T01:18:04.626Z,3.38
2022-09-16T01:18:31.819Z,3.35
2022-09-16T01:18:57.493Z,3.42
2022-09-16T01:19:28.034Z,3.72
2022-09-16T01:20:02.734Z,3.67
2022-09-16T01:20:48.048Z,3.70
2022-09-16T01:21:19.083Z,3.55
2022-09-16T01:21:43.125Z,3.80
2022-09-16T01:22:10.397Z,3.80
2022-09-16T01:22:43.584Z,3.58
2022-09-16T01:23:33.483Z,3.83
2022-09-16T01:24:29.189Z,3.63
2022-09-16T01:24:54.679Z,4.00
2022-09-16T01:25:24.218Z,3.70
2022-09-16T01:25:54.726Z,3.45
2022-09-16T01:26:32.008Z,3.70
2022-09-16T01:27:39.017Z,3.88
2022-09-16T01:28:43.213Z,3.97
2022-09-16T01:29:27.054Z,3.70
2022-09-16T01:30:07.918Z,3.67
2022-09-16T01:30:44.994Z,3.60
2022-09-16T01:31:10.855Z,3.55
2022-09-16T01:31:35.469Z,3.35
2022-09-16T01:32:00.033Z,3.50
2022-09-16T01:32:24.617Z,3.45
2022-09-16T01:33:05.679Z,3.70
2022-09-16T01:33:34.643Z,3.60
2022-09-16T01:34:00.100Z,3.50
2022-09-16T01:34:26.189Z,3.70
2022-09-16T01:34:52.021Z,3.88
2022-09-16T01:35:19.262Z,3.90
2022-09-16T01:35:48.583Z,3.67
2022-09-16T01:36:25.187Z,4.00
2022-09-16T01:36:50.559Z,3.50
2022-09-16T01:37:15.786Z,4.13
2022-09-16T01:37:42.921Z,3.42
2022-09-16T01:38:10.584Z,3.40
2022-09-16T01:38:43.622Z,3.53
2022-09-16T01:39:15.539Z,3.53
2022-09-16T01:39:41.444Z,3.47
2022-09-16T01:40:08.892Z,3.45
2022-09-16T01:40:33.604Z,3.53
2022-09-16T01:41:00.489Z,3.80
2022-09-16T01:41:28.489Z,3.50
2022-09-16T01:42:02.928Z,3.90
2022-09-16T01:42:29.289Z,3.60
2022-09-16T01:42:57.084Z,3.83
2022-09-16T01:43:21.625Z,3.90
2022-09-16T01:43:49.689Z,3.75
2022-09-16T01:44:17.445Z,3.75
2022-09-16T01:44:43.379Z,3.67
2022-09-16T01:45:08.785Z,3.80
2022-09-16T01:45:35.703Z,3.75
2022-09-16T01:46:02.653Z,3.65
2022-09-16T01:46:28.366Z,3.60
2022-09-16T01:46:55.292Z,3.95
2022-09-16T01:47:22.125Z,3.67
2022-09-16T01:47:52.163Z,4.35
2022-09-16T01:48:19.748Z,3.75
2022-09-16T01:48:44.170Z,3.88
2022-09-16T01:49:13.733Z,3.35
2022-09-16T01:49:41.585Z,3.85
2022-09-16T01:50:10.471Z,3.88
2022-09-16T01:50:35.561Z,3.55
2022-09-16T01:51:00.813Z,3.58
2022-09-16T01:51:26.896Z,3.58
2022-09-16T01:51:53.123Z,3.65
2022-09-16T01:52:20.652Z,3.80
2022-09-16T01:52:48.973Z,3.60
2022-09-16T01:53:13.590Z,3.85
2022-09-16T01:53:37.643Z,3.70
2022-09-16T01:54:04.167Z,3.50
2022-09-16T01:54:30.093Z,3.80
2022-09-16T01:54:56.649Z,3.70
2022-09-16T01:55:22.252Z,3.70
2022-09-16T01:55:49.628Z,3.58
2022-09-16T01:56:14.193Z,3.97
2022-09-16T01:56:40.358Z,3.75
2022-09-16T01:57:04.607Z,3.83
2022-09-16T01:57:29.927Z,3.72
2022-09-16T01:57:55.720Z,3.80
2022-09-16T01:58:21.795Z,3.53
2022-09-16T01:58:47.859Z,4.00
2022-09-16T01:59:11.855Z,3.90
2022-09-16T01:59:37.730Z,3.70
2022-09-16T02:00:02.571Z,3.90
2022-09-16T02:00:25.262Z,3.70
2022-09-16T02:00:47.973Z,3.65
2022-09-16T02:01:15.125Z,3.42
2022-09-16T02:01:41.129Z,3.85
2022-09-16T02:02:06.683Z,3.35
2022-09-16T02:02:31.764Z,3.60
2022-09-16T02:02:59.206Z,3.83
2022-09-16T02:03:23.204Z,3.65
2022-09-16T02:03:48.170Z,4.05
2022-09-16T02:04:16.331Z,4.00
2022-09-16T02:04:44.313Z,4.00
2022-09-16T02:05:10.466Z,3.90
2022-09-16T02:05:35.125Z,3.70
2022-09-16T02:05:59.671Z,3.50
2022-09-16T02:06:23.299Z,3.53
2022-09-16T02:06:46.620Z,3.65
2022-09-16T02:07:10.705Z,3.50
2022-09-16T02:07:35.481Z,3.40
2022-09-16T02:08:00.623Z,3.38
2022-09-16T02:08:25.313Z,3.05
2022-09-16T02:08:51.234Z,2.90
2022-09-16T02:09:15.312Z,3.53
2022-09-16T02:09:39.551Z,3.22
2022-09-16T02:10:06.882Z,3.30
2022-09-16T02:10:32.167Z,2.90
2022-09-16T02:10:57.774Z,2.70
2022-09-16T02:11:20.527Z,2.90
2022-09-16T02:11:43.297Z,2.75
2022-09-16T02:12:09.302Z,2.78
2022-09-16T02:12:33.362Z,3.00
2022-09-16T02:13:00.144Z,2.80
2022-09-16T02:13:24.354Z,3.17
2022-09-16T02:13:52.074Z,2.90
2022-09-16T02:14:18.430Z,2.80
2022-09-16T02:14:42.629Z,2.58
2022-09-16T02:15:07.535Z,2.63
2022-09-16T02:15:30.513Z,2.72
2022-09-16T02:15:53.996Z,3.20
2022-09-16T02:16:20.740Z,2.97
2022-09-16T02:16:45.962Z,3.00
2022-09-16T02:17:10.975Z,2.53
2022-09-16T02:17:34.789Z,2.80
2022-09-16T02:18:00.014Z,2.75
2022-09-16T02:18:24.549Z,2.92
2022-09-16T02:18:50.188Z,3.00
2022-09-16T02:19:16.010Z,3.10
2022-09-16T02:19:41.930Z,3.00
2022-09-16T02:20:08.118Z,2.80
2022-09-16T02:20:31.928Z,2.90
2022-09-16T02:20:55.279Z,2.60
2022-09-16T02:21:18.008Z,2.70
2022-09-16T02:21:45.442Z,2.70
2022-09-16T02:22:09.593Z,3.20
2022-09-16T02:22:36.823Z,3.20
2022-09-16T02:23:01.172Z,2.67
2022-09-16T02:23:25.762Z,3.15
2022-09-16T02:23:50.662Z,2.83
2022-09-16T02:24:15.112Z,2.67
2022-09-16T02:24:39.227Z,2.50
2022-09-16T02:25:02.111Z,2.67
2022-09-16T02:25:24.946Z,2.83
2022-09-16T02:25:48.490Z,2.80
2022-09-16T02:26:11.931Z,2.65
2022-09-16T02:26:37.141Z,3.10
2022-09-16T02:27:01.114Z,2.85
2022-09-16T02:27:24.000Z,2.47
2022-09-16T02:27:48.424Z,2.67
2022-09-16T02:28:13.352Z,3.08
2022-09-16T02:28:39.247Z,2.90
2022-09-16T02:29:01.975Z,2.60
2022-09-16T02:29:26.396Z,2.72
2022-09-16T02:29:52.016Z,3.17
2022-09-16T02:30:17.552Z,3.00
2022-09-16T02:30:41.849Z,2.67
2022-09-16T02:31:07.247Z,2.63
2022-09-16T02:31:33.961Z,2.80
2022-09-16T02:31:59.046Z,2.70
2022-09-16T02:32:23.262Z,2.60
2022-09-16T02:32:47.371Z,2.80
2022-09-16T02:33:10.189Z,2.90
2022-09-16T02:33:36.000Z,2.78
2022-09-16T02:34:01.055Z,2.92
2022-09-16T02:34:26.213Z,2.72
2022-09-16T02:34:51.595Z,2.65
2022-09-16T02:35:15.999Z,2.78
2022-09-16T02:35:38.886Z,2.88
2022-09-16T02:36:02.427Z,2.90
2022-09-16T02:36:25.900Z,2.90
2022-09-16T02:36:52.357Z,3.08
2022-09-16T02:37:18.400Z,3.15
2022-09-16T02:37:43.224Z,3.28
2022-09-16T02:38:09.635Z,3.25
2022-09-16T02:38:35.175Z,3.10
2022-09-16T02:39:00.309Z,3.20
2022-09-16T02:39:29.490Z,3.28
2022-09-16T02:39:58.044Z,3.00
2022-09-16T02:40:24.133Z,3.38
2022-09-16T02:40:49.224Z,3.83
2022-09-16T02:41:15.065Z,2.85
2022-09-16T02:41:38.509Z,3.03
2022-09-16T02:42:01.448Z,3.20
2022-09-16T02:42:24.353Z,3.08
2022-09-16T02:42:47.164Z,2.97
2022-09-16T02:43:09.945Z,3.00
2022-09-16T02:43:33.037Z,2.70
2022-09-16T02:43:55.898Z,2.78
2022-09-16T02:44:18.775Z,2.90
2022-09-16T02:44:41.559Z,2.90
2022-09-16T02:45:05.469Z,2.75
2022-09-16T02:45:33.169Z,2.75
2022-09-16T02:46:00.389Z,2.80
2022-09-16T02:46:27.029Z,2.90
2022-09-16T02:46:54.459Z,3.40
2022-09-16T02:47:20.655Z,3.13
2022-09-16T02:47:47.584Z,3.03
2022-09-16T02:48:13.129Z,2.85
2022-09-16T02:48:41.283Z,2.80
2022-09-16T02:49:10.308Z,3.10
2022-09-16T02:49:36.284Z,2.55
2022-09-16T02:50:01.289Z,2.65
2022-09-16T02:50:27.655Z,2.80
2022-09-16T02:50:54.893Z,2.30
2022-09-16T02:51:22.862Z,2.67
2022-09-16T02:51:50.159Z,3.05
2022-09-16T02:52:15.927Z,3.03
2022-09-16T02:52:39.608Z,2.90
2022-09-16T02:53:03.183Z,3.13
2022-09-16T02:53:31.811Z,3.38
2022-09-16T02:53:57.189Z,2.85
2022-09-16T02:54:22.614Z,3.20
2022-09-16T02:54:49.370Z,2.97
2022-09-16T02:55:15.972Z,3.00
2022-09-16T02:55:42.745Z,3.05
2022-09-16T02:56:08.084Z,3.20
2022-09-16T02:56:32.389Z,2.67
2022-09-16T02:56:55.542Z,2.90
2022-09-16T02:57:18.735Z,3.08
2022-09-16T02:57:41.960Z,2.80
2022-09-16T02:58:05.000Z,2.67
2022-09-16T02:58:27.980Z,2.95
2022-09-16T02:58:50.926Z,3.10
2022-09-16T02:59:13.607Z,3.30
2022-09-16T02:59:36.555Z,3.10
2022-09-16T02:59:59.237Z,3.00
2022-09-16T03:00:22.561Z,3.58
2022-09-16T03:00:47.045Z,3.10
2022-09-16T03:01:10.551Z,2.92
2022-09-16T03:01:41.717Z,2.92
2022-09-16T03:02:06.029Z,3.15
2022-09-16T03:02:29.061Z,3.20
2022-09-16T03:02:51.884Z,3.17
2022-09-16T03:03:14.751Z,2.70
2022-09-16T03:03:37.451Z,2.75
2022-09-16T03:04:00.280Z,2.92
2022-09-16T03:04:25.443Z,2.80
2022-09-16T03:04:48.315Z,2.60
2022-09-16T03:05:11.034Z,2.40
2022-09-16T03:05:33.990Z,2.85
2022-09-16T03:06:14.819Z,2.80
2022-09-16T03:06:39.245Z,2.90
2022-09-16T03:07:03.910Z,2.67
2022-09-16T03:07:26.763Z,2.90
2022-09-16T03:07:49.511Z,2.95
2022-09-16T03:08:12.272Z,2.80
2022-09-16T03:08:35.052Z,3.08
2022-09-16T03:08:59.921Z,3.00
2022-09-16T03:09:24.337Z,3.10
2022-09-16T03:09:47.427Z,3.08
2022-09-16T03:10:10.408Z,2.80
2022-09-16T03:10:36.194Z,3.13
2022-09-16T03:10:59.093Z,3.10
2022-09-16T03:11:48.607Z,2.95
2022-09-16T03:12:31.042Z,3.20
2022-09-16T03:12:57.492Z,3.20
2022-09-16T03:13:22.271Z,3.50
2022-09-16T03:13:49.322Z,3.20
2022-09-16T03:14:20.969Z,3.03
2022-09-16T03:15:06.245Z,3.10
2022-09-16T03:15:41.470Z,3.70
2022-09-16T03:16:05.706Z,2.83
2022-09-16T03:16:30.735Z,3.10
2022-09-16T03:16:56.666Z,3.30
2022-09-16T03:17:28.513Z,3.33
2022-09-16T03:17:59.044Z,3.05
2022-09-16T03:18:47.819Z,3.13
2022-09-16T03:19:13.650Z,2.80
2022-09-16T03:19:38.648Z,3.42
2022-09-16T03:20:07.271Z,2.88
2022-09-16T03:20:33.989Z,2.95
2022-09-16T03:21:00.417Z,2.95
2022-09-16T03:21:26.733Z,3.40
2022-09-16T03:21:54.567Z,2.85
2022-09-16T03:22:19.304Z,3.00
2022-09-16T03:22:48.498Z,2.90
2022-09-16T03:23:14.368Z,2.33
2022-09-16T03:23:47.555Z,2.72
2022-09-16T03:24:12.549Z,2.75
2022-09-16T03:24:40.717Z,2.78
2022-09-16T03:25:06.603Z,2.50
2022-09-16T03:25:35.409Z,2.45
2022-09-16T03:26:00.024Z,2.38
2022-09-16T03:26:25.948Z,2.20
2022-09-16T03:26:50.929Z,2.40
2022-09-16T03:27:17.128Z,2.45
2022-09-16T03:27:43.048Z,2.50
2022-09-16T03:28:07.822Z,2.50
2022-09-16T03:28:33.680Z,2.25
2022-09-16T03:29:03.043Z,2.30
2022-09-16T03:29:26.730Z,2.53
2022-09-16T03:29:52.171Z,2.47
2022-09-16T03:30:14.914Z,2.40
2022-09-16T03:30:40.004Z,2.53
2022-09-16T03:31:04.694Z,2.30
2022-09-16T03:31:28.779Z,2.30
2022-09-16T03:31:54.016Z,2.40
2022-09-16T03:32:21.169Z,2.40
2022-09-16T03:32:46.860Z,2.40
2022-09-16T03:33:13.302Z,1.90
2022-09-16T03:33:38.028Z,2.38
2022-09-16T03:34:05.319Z,2.20
2022-09-16T03:34:30.917Z,2.30
2022-09-16T03:34:54.775Z,2.03
2022-09-16T03:35:18.834Z,2.17
2022-09-16T03:35:44.379Z,2.03
2022-09-16T03:36:09.167Z,2.03
2022-09-16T03:36:34.919Z,2.33
2022-09-16T03:37:01.773Z,2.58
2022-09-16T03:37:24.633Z,2.28
2022-09-16T03:37:47.395Z,2.38
2022-09-16T03:38:10.385Z,2.58
2022-09-16T03:38:33.451Z,2.50
2022-09-16T03:38:56.318Z,2.35
2022-09-16T03:39:19.237Z,2.50
2022-09-16T03:39:41.957Z,2.60
2022-09-16T03:40:06.203Z,2.70
2022-09-16T03:40:30.123Z,2.47
2022-09-16T03:40:53.242Z,2.47
2022-09-16T03:41:16.749Z,2.33
2022-09-16T03:41:39.572Z,2.10
2022-09-16T03:42:04.332Z,2.63
2022-09-16T03:42:27.046Z,2.80
2022-09-16T03:42:49.836Z,2.80
2022-09-16T03:43:12.532Z,2.60
2022-09-16T03:43:38.077Z,2.85
2022-09-16T03:44:04.103Z,2.50
2022-09-16T03:44:32.578Z,2.58
2022-09-16T03:44:55.267Z,2.60
2022-09-16T03:45:19.357Z,2.60
2022-09-16T03:45:42.901Z,2.72
2022-09-16T03:46:10.140Z,2.60
2022-09-16T03:46:33.095Z,2.50
2022-09-16T03:46:55.957Z,2.65
2022-09-16T03:47:18.899Z,2.58
2022-09-16T03:47:41.640Z,2.42
2022-09-16T03:48:06.614Z,2.45
2022-09-16T03:48:29.358Z,2.45
2022-09-16T03:48:52.143Z,2.50
2022-09-16T03:49:14.877Z,2.70
2022-09-16T03:49:37.612Z,2.30
2022-09-16T03:50:00.352Z,2.20
2022-09-16T03:50:23.535Z,2.25
2022-09-16T03:50:46.263Z,2.17
2022-09-16T03:51:09.049Z,2.70
2022-09-16T03:51:31.855Z,2.60
2022-09-16T03:51:54.613Z,2.58
2022-09-16T03:52:19.263Z,2.60
2022-09-16T03:52:41.977Z,2.67
2022-09-16T03:53:04.827Z,2.35
2022-09-16T03:53:27.532Z,2.50
2022-09-16T03:53:50.502Z,2.42
2022-09-16T03:54:15.739Z,2.38
2022-09-16T03:54:38.817Z,2.47
2022-09-16T03:55:01.604Z,2.55
2022-09-16T03:55:24.353Z,3.00
2022-09-16T03:55:49.693Z,2.83
2022-09-16T03:56:12.424Z,2.60
2022-09-16T03:56:35.208Z,2.40
2022-09-16T03:56:57.999Z,2.53
2022-09-16T03:57:23.980Z,2.60
2022-09-16T03:57:46.778Z,2.67
2022-09-16T03:58:09.487Z,2.65
2022-09-16T03:58:32.195Z,2.80
2022-09-16T03:58:55.112Z,2.85
2022-09-16T03:59:18.023Z,2.80
2022-09-16T03:59:42.346Z,2.70
2022-09-16T04:00:06.587Z,2.80
2022-09-16T04:00:29.345Z,2.65
2022-09-16T04:00:52.126Z,2.70
2022-09-16T04:01:15.227Z,2.53
2022-09-16T04:01:38.149Z,2.50
2022-09-16T04:02:00.955Z,2.80
2022-09-16T04:02:24.300Z,2.72
2022-09-16T04:02:47.119Z,2.70
2022-09-16T04:03:11.281Z,2.72
2022-09-16T04:03:33.983Z,2.70
2022-09-16T04:03:57.866Z,2.80
2022-09-16T04:04:20.600Z,2.60
2022-09-16T04:04:43.356Z,2.60
2022-09-16T04:05:08.334Z,2.88
2022-09-16T04:05:31.139Z,2.85
2022-09-16T04:05:53.927Z,2.78
2022-09-16T04:06:16.687Z,2.50
2022-09-16T04:06:39.448Z,2.58
2022-09-16T04:07:02.586Z,2.70
2022-09-16T04:07:25.343Z,2.70
2022-09-16T04:07:50.293Z,2.80
2022-09-16T04:08:13.102Z,2.97
2022-09-16T04:08:36.115Z,2.85
2022-09-16T04:09:01.365Z,2.65
2022-09-16T04:09:24.141Z,3.38
2022-09-16T04:09:46.820Z,3.25
2022-09-16T04:10:12.435Z,2.92
2022-09-16T04:10:35.446Z,2.97
2022-09-16T04:10:58.782Z,3.25
2022-09-16T04:11:24.551Z,3.25
2022-09-16T04:11:47.308Z,3.20
2022-09-16T04:12:10.182Z,3.15
2022-09-16T04:12:33.123Z,3.03
2022-09-16T04:12:57.831Z,3.03
2022-09-16T04:13:20.570Z,3.05
2022-09-16T04:13:43.279Z,3.15
2022-09-16T04:14:06.000Z,3.03
2022-09-16T04:14:28.936Z,3.00
2022-09-16T04:14:51.676Z,2.92
2022-09-16T04:15:14.606Z,3.10
2022-09-16T04:15:39.429Z,2.80
2022-09-16T04:16:02.743Z,2.80
2022-09-16T04:16:25.567Z,2.90
2022-09-16T04:16:48.351Z,3.03
2022-09-16T04:17:11.304Z,2.92
2022-09-16T04:17:34.243Z,3.10
2022-09-16T04:17:57.093Z,2.92
2022-09-16T04:18:21.594Z,2.80
2022-09-16T04:18:44.332Z,3.00
2022-09-16T04:19:07.349Z,3.10
2022-09-16T04:19:31.862Z,3.22
2022-09-16T04:19:54.744Z,3.10
2022-09-16T04:20:17.538Z,3.03
2022-09-16T04:20:40.234Z,3.10
2022-09-16T04:21:03.594Z,3.25
2022-09-16T04:21:26.436Z,3.25
2022-09-16T04:21:49.239Z,3.20
2022-09-16T04:22:12.008Z,3.30
2022-09-16T04:22:34.749Z,3.30
2022-09-16T04:22:57.452Z,3.15
2022-09-16T04:23:22.370Z,3.38
2022-09-16T04:23:45.497Z,3.17
2022-09-16T04:24:13.181Z,3.20
2022-09-16T04:24:36.291Z,3.25
2022-09-16T04:24:59.032Z,3.00
2022-09-16T04:25:21.786Z,3.03
2022-09-16T04:25:44.552Z,2.92
2022-09-16T04:26:07.323Z,3.25
2022-09-16T04:26:30.151Z,3.28
2022-09-16T04:26:53.628Z,3.40
2022-09-16T04:27:16.322Z,2.60
2022-09-16T04:27:39.100Z,3.00
2022-09-16T04:28:02.247Z,3.15
2022-09-16T04:28:25.040Z,2.95
2022-09-16T04:28:50.758Z,2.78
2022-09-16T04:29:13.710Z,2.90
2022-09-16T04:29:37.138Z,2.65
2022-09-16T04:29:59.857Z,2.72
2022-09-16T04:30:22.617Z,2.90
2022-09-16T04:30:46.449Z,2.95
2022-09-16T04:31:12.146Z,2.70
2022-09-16T04:31:35.542Z,2.83
2022-09-16T04:32:00.800Z,2.80
2022-09-16T04:32:23.569Z,3.15
2022-09-16T04:32:46.273Z,3.03
2022-09-16T04:33:08.951Z,2.83
2022-09-16T04:33:34.505Z,2.72
2022-09-16T04:33:57.375Z,2.90
2022-09-16T04:34:20.058Z,3.15
2022-09-16T04:34:43.682Z,2.97
2022-09-16T04:35:08.176Z,2.90
2022-09-16T04:35:31.056Z,3.10
2022-09-16T04:35:53.801Z,3.03
2022-09-16T04:36:18.007Z,3.08
2022-09-16T04:36:40.859Z,2.90
2022-09-16T04:37:04.538Z,3.00
2022-09-16T04:37:29.737Z,3.10
2022-09-16T04:37:53.162Z,2.92
2022-09-16T04:38:15.847Z,2.85
2022-09-16T04:38:38.737Z,3.08
2022-09-16T04:39:01.469Z,3.10
2022-09-16T04:39:24.623Z,3.30
2022-09-16T04:39:47.439Z,3.20
2022-09-16T04:40:10.642Z,3.03
2022-09-16T04:40:33.518Z,2.97
2022-09-16T04:41:01.312Z,2.88
2022-09-16T04:41:25.126Z,3.15
2022-09-16T04:41:48.076Z,3.20
2022-09-16T04:42:12.760Z,3.13
2022-09-16T04:42:35.622Z,3.10
2022-09-16T04:42:58.742Z,3.30
2022-09-16T04:43:21.487Z,3.10
2022-09-16T04:43:44.210Z,3.25
2022-09-16T04:44:07.092Z,3.25
2022-09-16T04:44:30.416Z,3.17
2022-09-16T04:44:53.212Z,3.30
2022-09-16T04:45:16.097Z,3.38
2022-09-16T04:45:38.883Z,3.55
2022-09-16T04:46:01.659Z,3.30
2022-09-16T04:46:24.634Z,3.40
2022-09-16T04:46:47.731Z,2.90
2022-09-16T04:47:10.511Z,2.67
2022-09-16T04:47:33.277Z,3.00
2022-09-16T04:47:56.863Z,3.00
2022-09-16T04:48:19.682Z,2.80
2022-09-16T04:48:43.897Z,2.72
2022-09-16T04:49:09.042Z,3.03
2022-09-16T04:49:31.779Z,2.80
2022-09-16T04:49:54.557Z,2.67
2022-09-16T04:50:17.443Z,3.13
2022-09-16T04:50:40.337Z,2.72
2022-09-16T04:51:03.853Z,2.60
2022-09-16T04:51:29.378Z,2.63
2022-09-16T04:51:52.378Z,2.70
2022-09-16T04:52:15.531Z,2.58
2022-09-16T04:52:38.273Z,2.50
2022-09-16T04:53:01.016Z,2.63
2022-09-16T04:53:23.896Z,2.53
2022-09-16T04:53:46.778Z,2.60
2022-09-16T04:54:09.877Z,2.55
2022-09-16T04:54:35.158Z,2.67
2022-09-16T04:54:58.411Z,2.80
2022-09-16T04:55:24.317Z,2.72
2022-09-16T04:55:47.087Z,2.40
2022-09-16T04:56:13.286Z,2.60
2022-09-16T04:56:36.102Z,2.47
2022-09-16T04:56:59.041Z,2.40
2022-09-16T04:57:21.918Z,2.20
2022-09-16T04:57:47.036Z,2.45
2022-09-16T04:58:09.811Z,2.50
2022-09-16T04:58:32.526Z,2.50
2022-09-16T04:58:57.509Z,2.58
2022-09-16T04:59:20.502Z,2.20
2022-09-16T04:59:43.310Z,1.92
2022-09-16T05:00:07.431Z,1.80
2022-09-16T05:00:30.236Z,2.10
2022-09-16T05:00:53.027Z,2.10
2022-09-16T05:01:17.243Z,2.03
2022-09-16T05:01:40.768Z,1.80
2022-09-16T05:02:03.646Z,2.10
2022-09-16T05:02:26.402Z,2.10
2022-09-16T05:02:49.966Z,2.10
2022-09-16T05:03:12.736Z,2.55
2022-09-16T05:03:35.615Z,2.35
2022-09-16T05:04:01.019Z,2.20
2022-09-16T05:04:24.832Z,2.10
2022-09-16T05:04:47.932Z,2.15
2022-09-16T05:05:10.765Z,2.40
2022-09-16T05:05:33.433Z,2.35
2022-09-16T05:06:07.393Z,2.30
2022-09-16T05:06:32.226Z,2.30
2022-09-16T05:06:54.952Z,2.33
2022-09-16T05:07:17.687Z,2.35
2022-09-16T05:07:40.502Z,2.10
2022-09-16T05:08:03.346Z,2.20
2022-09-16T05:08:26.083Z,2.20
2022-09-16T05:08:50.001Z,2.30
2022-09-16T05:09:13.632Z,2.53
2022-09-16T05:09:37.667Z,2.33
2022-09-16T05:10:00.466Z,2.30
2022-09-16T05:10:23.196Z,2.40
2022-09-16T05:10:46.617Z,2.60
2022-09-16T05:11:10.713Z,2.25
2022-09-16T05:11:34.722Z,2.40
2022-09-16T05:11:57.506Z,2.35
2022-09-16T05:12:23.082Z,2.50
2022-09-16T05:12:49.418Z,2.30
2022-09-16T05:13:12.642Z,2.20
2022-09-16T05:13:35.611Z,2.40
2022-09-16T05:13:59.150Z,2.45
2022-09-16T05:14:22.007Z,2.83
2022-09-16T05:14:44.696Z,2.40
2022-09-16T05:15:08.709Z,2.55
2022-09-16T05:15:31.464Z,2.60
2022-09-16T05:15:54.379Z,2.85
2022-09-16T05:16:18.009Z,2.70
2022-09-16T05:16:40.787Z,2.60
2022-09-16T05:17:04.602Z,2.42
2022-09-16T05:17:50.003Z,2.70
2022-09-16T05:18:12.106Z,2.50
2022-09-16T05:18:34.878Z,2.50
2022-09-16T05:19:00.068Z,2.47
2022-09-16T05:19:22.712Z,2.42
2022-09-16T05:19:45.497Z,2.50
2022-09-16T05:20:09.466Z,2.40
2022-09-16T05:20:32.151Z,2.33
2022-09-16T05:20:58.722Z,2.40
2022-09-16T05:21:22.972Z,2.47
2022-09-16T05:21:45.747Z,2.10
2022-09-16T05:22:08.472Z,2.20
2022-09-16T05:22:31.262Z,2.20
2022-09-16T05:22:54.101Z,2.10
2022-09-16T05:23:16.956Z,2.30
2022-09-16T05:23:45.897Z,2.08
2022-09-16T05:24:10.723Z,2.10
2022-09-16T05:24:35.132Z,2.30
2022-09-16T05:24:57.832Z,2.03
2022-09-16T05:25:20.571Z,2.00
2022-09-16T05:25:44.498Z,1.90
2022-09-16T05:26:08.306Z,2.10
2022-09-16T05:26:32.728Z,2.05
2022-09-16T05:26:55.478Z,2.20
2022-09-16T05:27:18.271Z,2.00
2022-09-16T05:27:41.028Z,2.15
2022-09-16T05:28:03.788Z,2.17
2022-09-16T05:28:26.493Z,2.13
2022-09-16T05:28:51.036Z,2.30
2022-09-16T05:29:15.945Z,2.53
2022-09-16T05:29:41.081Z,2.10
2022-09-16T05:30:04.172Z,2.33
2022-09-16T05:30:26.955Z,2.30
2022-09-16T05:30:49.849Z,2.20
2022-09-16T05:31:13.983Z,2.45
2022-09-16T05:31:37.932Z,2.53
2022-09-16T05:32:01.152Z,2.28