createdAt,value
2019-04-28T00:00:41.150Z,61.03
2019-04-28T00:03:12.841Z,62.50
2019-04-28T00:05:44.565Z,64.96
2019-04-28T00:08:16.310Z,62.66
2019-04-28T00:10:49.348Z,59.58
2019-04-28T00:13:21.165Z,56.33
2019-04-28T00:15:55.654Z,57.16
2019-04-28T00:18:27.386Z,58.77
2019-04-28T00:21:01.000Z,59.91
2019-04-28T00:23:51.222Z,61.11
2019-04-28T00:26:31.069Z,62.36
2019-04-28T00:29:03.227Z,65.35
2019-04-28T00:31:35.320Z,63.70
2019-04-28T00:34:07.223Z,61.00
2019-04-28T00:36:41.225Z,58.81
2019-04-28T00:39:13.539Z,56.64
2019-04-28T00:41:45.193Z,57.35
2019-04-28T00:44:17.601Z,58.30
2019-04-28T00:46:51.198Z,59.41
2019-04-28T00:49:42.342Z,60.70
2019-04-28T00:52:14.470Z,62.23
2019-04-28T00:54:47.831Z,64.59
2019-04-28T00:57:21.139Z,63.07
2019-04-28T00:59:57.939Z,60.02
2019-04-28T01:02:28.219Z,56.94
2019-04-28T01:05:01.645Z,54.83
2019-04-28T01:07:33.377Z,55.56
2019-04-28T01:10:08.209Z,56.75
2019-04-28T01:12:41.379Z,58.02
2019-04-28T01:15:15.591Z,59.03
2019-04-28T01:17:50.217Z,60.42
2019-04-28T01:20:24.063Z,60.97
2019-04-28T01:22:55.727Z,62.04
2019-04-28T01:25:27.756Z,64.74
2019-04-28T01:28:00.415Z,63.22
2019-04-28T01:30:37.445Z,59.58
2019-04-28T01:33:30.870Z,56.24
2019-04-28T01:36:02.704Z,56.96
2019-04-28T01:38:34.457Z,57.61
2019-04-28T01:41:06.159Z,59.07
2019-04-28T01:43:38.317Z,60.08
2019-04-28T01:46:10.211Z,61.34
2019-04-28T01:48:43.516Z,62.89
2019-04-28T01:51:15.145Z,65.60
2019-04-28T01:53:46.899Z,63.72
2019-04-28T01:56:20.350Z,61.19
2019-04-28T01:58:51.986Z,58.94
2019-04-28T02:01:23.717Z,56.71
2019-04-28T02:03:55.477Z,57.37
2019-04-28T02:06:27.208Z,58.97
2019-04-28T02:09:01.723Z,60.02
2019-04-28T02:11:35.055Z,61.39
2019-04-28T02:14:06.818Z,62.77
2019-04-28T02:16:40.418Z,65.89
2019-04-28T02:19:11.900Z,63.55
2019-04-28T02:22:03.444Z,61.36
2019-04-28T02:24:36.270Z,59.98
2019-04-28T02:27:08.077Z,56.09
2019-04-28T02:29:41.672Z,56.50
2019-04-28T02:32:13.281Z,57.74
2019-04-28T02:34:45.633Z,59.13
2019-04-28T02:37:17.467Z,60.26
2019-04-28T02:39:50.579Z,61.27
2019-04-28T02:42:22.523Z,62.34
2019-04-28T02:44:54.271Z,65.49
2019-04-28T02:47:26.009Z,63.83
2019-04-28T02:50:02.520Z,60.84
2019-04-28T02:52:52.158Z,58.28
2019-04-28T02:55:24.202Z,56.26
2019-04-28T02:57:55.829Z,57.35
2019-04-28T03:00:27.745Z,59.23
2019-04-28T03:03:01.332Z,60.14
2019-04-28T03:05:33.823Z,61.54
2019-04-28T03:08:05.648Z,62.96
2019-04-28T03:10:37.403Z,64.93
2019-04-28T03:13:10.841Z,62.89
2019-04-28T03:15:43.713Z,61.07
2019-04-28T03:18:15.442Z,58.34
2019-04-28T03:20:47.210Z,55.36
2019-04-28T03:23:20.727Z,56.15
2019-04-28T03:25:53.908Z,57.26
2019-04-28T03:28:26.638Z,59.41
2019-04-28T03:31:22.084Z,60.44
2019-04-28T03:33:43.413Z,61.43
2019-04-28T03:36:15.072Z,63.65
2019-04-28T03:38:43.652Z,64.34
2019-04-28T03:41:15.388Z,62.38
2019-04-28T03:43:47.129Z,59.20
2019-04-28T03:46:22.975Z,56.98
2019-04-28T03:48:54.622Z,58.04
2019-04-28T03:51:26.492Z,59.66
2019-04-28T03:54:00.599Z,60.47
2019-04-28T03:56:31.491Z,62.13
2019-04-28T03:59:03.228Z,63.16
2019-04-28T04:01:52.046Z,61.20
2019-04-28T04:04:11.318Z,58.22
2019-04-28T04:06:44.075Z,56.93
2019-04-28T04:09:15.829Z,58.40
2019-04-28T04:12:05.666Z,59.73
2019-04-28T04:14:41.138Z,60.53
2019-04-28T04:17:17.495Z,62.25
2019-04-28T04:19:50.387Z,63.73
2019-04-28T04:22:22.565Z,60.97
2019-04-28T04:24:54.304Z,58.73
2019-04-28T04:27:26.261Z,56.70
2019-04-28T04:29:57.778Z,57.37
2019-04-28T04:32:30.554Z,58.45
2019-04-28T04:35:03.699Z,60.08
2019-04-28T04:37:35.556Z,61.64
2019-04-28T04:40:07.762Z,62.34
2019-04-28T04:42:40.261Z,63.14
2019-04-28T04:45:12.690Z,60.19
2019-04-28T04:47:44.447Z,56.77
2019-04-28T04:50:16.173Z,55.33
2019-04-28T04:52:50.229Z,55.74
2019-04-28T04:55:22.189Z,56.60
2019-04-28T04:57:53.931Z,57.23
2019-04-28T05:00:31.279Z,57.38
2019-04-28T05:03:21.274Z,57.93
2019-04-28T05:05:53.164Z,58.32
2019-04-28T05:08:26.373Z,59.08
2019-04-28T05:10:59.974Z,59.80
2019-04-28T05:13:31.558Z,59.96
2019-04-28T05:16:03.279Z,60.54
2019-04-28T05:18:35.038Z,61.20
2019-04-28T05:21:06.772Z,61.00
2019-04-28T05:23:49.308Z,61.08
2019-04-28T05:26:21.364Z,61.15
2019-04-28T05:28:59.191Z,60.18
2019-04-28T05:31:31.026Z,59.43
2019-04-28T05:34:04.093Z,58.04
2019-04-28T05:36:41.250Z,56.73
2019-04-28T05:39:10.501Z,55.10
2019-04-28T05:41:42.370Z,54.94
2019-04-28T05:44:14.122Z,53.24
2019-04-28T05:46:45.854Z,51.63
2019-04-28T05:49:19.486Z,49.88
2019-04-28T05:51:52.887Z,49.60
2019-04-28T05:54:24.298Z,49.62
2019-04-28T05:56:59.698Z,50.23
2019-04-28T05:59:45.584Z,50.41
2019-04-28T06:02:22.044Z,50.73
2019-04-28T06:04:53.898Z,51.92
2019-04-28T06:07:34.093Z,52.19
2019-04-28T06:10:08.236Z,53.40
2019-04-28T06:12:41.209Z,53.96
2019-04-28T06:15:13.355Z,54.51
2019-04-28T06:17:45.121Z,55.35
2019-04-28T06:20:20.131Z,54.49
2019-04-28T06:22:52.001Z,54.93
2019-04-28T06:25:23.767Z,54.95
2019-04-28T06:27:55.509Z,55.63
2019-04-28T06:30:27.263Z,56.74
2019-04-28T06:33:07.704Z,56.64
2019-04-28T06:35:32.876Z,56.76
2019-04-28T06:38:05.363Z,56.93
2019-04-28T06:40:37.036Z,57.33
2019-04-28T06:43:08.768Z,57.09
2019-04-28T06:45:40.531Z,57.29
2019-04-28T06:48:12.260Z,57.52
2019-04-28T06:50:43.827Z,57.97
2019-04-28T06:53:15.468Z,58.54
2019-04-28T06:55:47.352Z,58.57
2019-04-28T06:58:19.093Z,59.28
2019-04-28T07:00:50.848Z,59.22
2019-04-28T07:03:23.486Z,59.80
2019-04-28T07:05:55.227Z,59.88
2019-04-28T07:08:29.321Z,60.12
2019-04-28T07:11:01.467Z,61.00
2019-04-28T07:13:33.006Z,61.91
2019-04-28T07:16:05.696Z,61.55
2019-04-28T07:18:37.406Z,61.60
2019-04-28T07:21:29.000Z,62.41
2019-04-28T07:24:00.913Z,61.24
2019-04-28T07:26:33.970Z,57.76
2019-04-28T07:29:05.657Z,56.03
2019-04-28T07:31:37.412Z,55.38
2019-04-28T07:34:10.310Z,56.07
2019-04-28T07:36:42.170Z,56.31
2019-04-28T07:39:14.774Z,57.14
2019-04-28T07:41:46.709Z,57.88
2019-04-28T07:44:18.345Z,58.05
2019-04-28T07:46:50.163Z,58.61
2019-04-28T07:49:25.171Z,59.15
2019-04-28T07:52:18.119Z,59.56
2019-04-28T07:54:54.045Z,60.00
2019-04-28T07:57:28.128Z,60.19
2019-04-28T07:59:59.993Z,60.81
2019-04-28T08:02:31.650Z,61.40
2019-04-28T08:05:04.254Z,61.45
2019-04-28T08:07:36.075Z,61.29
2019-04-28T08:10:08.788Z,61.65
2019-04-28T08:12:40.331Z,62.42
2019-04-28T08:15:13.851Z,63.07
2019-04-28T08:17:46.931Z,60.62
2019-04-28T08:20:23.369Z,55.70
2019-04-28T08:22:55.001Z,54.88
2019-04-28T08:25:32.167Z,55.60
2019-04-28T08:28:04.196Z,54.95
2019-04-28T08:30:36.643Z,55.39
2019-04-28T08:33:29.575Z,55.06
2019-04-28T08:36:06.152Z,56.30
2019-04-28T08:38:41.633Z,56.58
2019-04-28T08:41:17.055Z,57.14
2019-04-28T08:43:51.137Z,57.72
2019-04-28T08:46:23.211Z,58.01
2019-04-28T08:48:54.971Z,58.28
2019-04-28T08:51:27.171Z,59.03
2019-04-28T08:54:01.896Z,59.85
2019-04-28T08:56:35.113Z,59.95
2019-04-28T08:59:06.883Z,59.34
2019-04-28T09:01:39.785Z,60.28
2019-04-28T09:04:15.569Z,60.73
2019-04-28T09:06:49.865Z,60.47
2019-04-28T09:09:30.322Z,60.14
2019-04-28T09:12:01.999Z,60.50
2019-04-28T09:14:33.745Z,59.88
2019-04-28T09:17:05.574Z,59.85
2019-04-28T09:19:37.219Z,59.93
2019-04-28T09:22:08.997Z,60.34
2019-04-28T09:24:40.737Z,60.57
2019-04-28T09:27:12.668Z,60.62
2019-04-28T09:29:44.554Z,60.27
2019-04-28T09:32:16.350Z,60.01
2019-04-28T09:34:49.624Z,60.39
2019-04-28T09:37:21.236Z,60.50
2019-04-28T09:39:57.445Z,60.48
2019-04-28T09:42:29.684Z,60.31
2019-04-28T09:45:04.141Z,59.68
2019-04-28T09:47:36.358Z,60.07
2019-04-28T09:50:08.912Z,60.60
2019-04-28T09:52:40.657Z,59.50
2019-04-28T09:55:13.113Z,59.20
2019-04-28T09:57:50.859Z,58.28
2019-04-28T10:00:23.018Z,58.19
2019-04-28T10:02:54.762Z,57.29
2019-04-28T10:05:26.545Z,57.74
2019-04-28T10:08:00.245Z,58.18
2019-04-28T10:10:31.776Z,57.49
2019-04-28T10:13:05.156Z,57.68
2019-04-28T10:15:41.409Z,57.27
2019-04-28T10:18:13.634Z,56.89
2019-04-28T10:20:45.209Z,56.84
2019-04-28T10:23:21.707Z,57.55
2019-04-28T10:25:53.458Z,57.42
2019-04-28T10:28:25.293Z,56.90
2019-04-28T10:30:56.971Z,57.01
2019-04-28T10:33:31.943Z,56.08
2019-04-28T10:36:06.449Z,56.71
2019-04-28T10:38:41.804Z,56.90
2019-04-28T10:41:24.469Z,56.59
2019-04-28T10:43:58.343Z,56.77
2019-04-28T10:46:30.832Z,56.81
2019-04-28T10:49:02.364Z,56.69
2019-04-28T10:51:34.150Z,56.01
2019-04-28T10:54:05.957Z,55.73
2019-04-28T10:56:37.893Z,55.67
2019-04-28T10:59:09.755Z,56.00
2019-04-28T11:01:45.200Z,55.98
2019-04-28T11:04:35.813Z,55.66
2019-04-28T11:07:09.832Z,55.22
2019-04-28T11:09:44.237Z,54.82
2019-04-28T11:12:34.075Z,54.03
2019-04-28T11:15:04.669Z,54.10
2019-04-28T11:17:36.572Z,53.33
2019-04-28T11:20:09.249Z,53.25
2019-04-28T11:22:42.622Z,54.02
2019-04-28T11:25:14.547Z,53.16
2019-04-28T11:27:46.282Z,53.07
2019-04-28T11:30:19.635Z,52.64
2019-04-28T11:33:00.739Z,53.73
2019-04-28T11:35:34.015Z,53.45
2019-04-28T11:38:05.918Z,54.17
2019-04-28T11:40:39.906Z,53.63
2019-04-28T11:43:17.426Z,53.91
2019-04-28T11:45:53.243Z,53.58
2019-04-28T11:48:27.875Z,53.58
2019-04-28T11:51:01.390Z,52.24
2019-04-28T11:53:35.121Z,52.14
2019-04-28T11:56:06.998Z,52.84
2019-04-28T11:58:38.787Z,52.67
2019-04-28T12:01:12.129Z,53.36
2019-04-28T12:03:54.080Z,53.23
2019-04-28T12:06:27.677Z,53.00
2019-04-28T12:09:05.448Z,52.84
2019-04-28T12:11:47.834Z,52.97
2019-04-28T12:14:24.495Z,53.27
2019-04-28T12:17:19.820Z,53.19
2019-04-28T12:19:55.916Z,53.33
2019-04-28T12:22:44.166Z,54.17
2019-04-28T12:25:10.197Z,54.82
2019-04-28T12:27:46.123Z,54.89
2019-04-28T12:30:23.649Z,54.33
2019-04-28T12:33:02.744Z,54.69
2019-04-28T12:35:48.026Z,54.90
2019-04-28T12:38:18.138Z,55.70
2019-04-28T12:40:59.612Z,55.05
2019-04-28T12:43:31.452Z,54.63
2019-04-28T12:46:05.786Z,54.87
2019-04-28T12:48:46.630Z,55.07
2019-04-28T12:51:20.000Z,55.55
2019-04-28T12:54:04.027Z,55.53
2019-04-28T12:56:37.518Z,55.65
2019-04-28T12:59:19.637Z,55.54
2019-04-28T13:02:11.803Z,55.82
2019-04-28T13:04:48.028Z,55.54
2019-04-28T13:07:23.926Z,56.59
2019-04-28T13:09:55.908Z,55.66
2019-04-28T13:12:32.203Z,54.97
2019-04-28T13:15:07.906Z,55.26
2019-04-28T13:17:41.362Z,55.14
2019-04-28T13:20:20.823Z,55.22
2019-04-28T13:22:55.122Z,55.32
2019-04-28T13:25:28.300Z,55.48
2019-04-28T13:28:03.135Z,54.92
2019-04-28T13:30:34.888Z,54.71
2019-04-28T13:33:07.806Z,55.56
2019-04-28T13:35:39.576Z,55.22
2019-04-28T13:38:11.547Z,55.53
2019-04-28T13:40:47.645Z,55.45
2019-04-28T13:43:22.437Z,56.13
2019-04-28T13:45:54.318Z,56.09
2019-04-28T13:48:26.170Z,56.65
2019-04-28T13:50:57.825Z,56.29
2019-04-28T13:53:29.573Z,56.80
2019-04-28T13:56:03.388Z,56.62
2019-04-28T13:58:36.607Z,57.98
2019-04-28T14:01:19.054Z,58.26
2019-04-28T14:04:01.549Z,57.81
2019-04-28T14:06:40.753Z,57.48
2019-04-28T14:09:19.430Z,57.52
2019-04-28T14:11:53.280Z,57.70
2019-04-28T14:14:27.846Z,57.90
2019-04-28T14:17:07.585Z,58.71
2019-04-28T14:19:44.084Z,58.05
2019-04-28T14:22:19.532Z,58.14
2019-04-28T14:25:00.098Z,57.85
2019-04-28T14:27:36.913Z,58.22
2019-04-28T14:30:13.692Z,58.07
2019-04-28T14:32:45.746Z,58.19
2019-04-28T14:35:22.951Z,57.81
2019-04-28T14:38:07.739Z,59.04
2019-04-28T14:40:44.012Z,59.13
2019-04-28T14:43:21.943Z,59.99
2019-04-28T14:45:54.471Z,60.66
2019-04-28T14:48:36.809Z,60.69
2019-04-28T14:51:11.656Z,61.93
2019-04-28T14:53:45.223Z,61.57
2019-04-28T14:56:17.110Z,62.81
2019-04-28T14:58:48.925Z,62.79
2019-04-28T15:01:37.607Z,57.81
2019-04-28T15:04:13.976Z,56.66
2019-04-28T15:06:55.523Z,56.85
2019-04-28T15:09:39.335Z,59.68
2019-04-28T15:12:11.023Z,59.87
2019-04-28T15:14:42.736Z,59.82
2019-04-28T15:17:14.500Z,61.78
2019-04-28T15:19:46.235Z,63.25
2019-04-28T15:22:18.018Z,60.37
2019-04-28T15:24:49.746Z,59.04
2019-04-28T15:27:21.505Z,55.93
2019-04-28T15:29:53.326Z,57.04
2019-04-28T15:32:25.538Z,58.34
2019-04-28T15:34:57.422Z,58.63
2019-04-28T15:37:29.208Z,59.92
2019-04-28T15:40:00.961Z,61.88
2019-04-28T15:42:34.098Z,62.40
2019-04-28T15:45:08.069Z,60.29
2019-04-28T15:47:42.348Z,56.59
2019-04-28T15:50:19.323Z,57.80
2019-04-28T15:52:51.176Z,59.22
2019-04-28T15:55:27.784Z,60.21
2019-04-28T15:58:01.140Z,60.45
2019-04-28T16:00:35.164Z,62.77
2019-04-28T16:03:10.448Z,63.12
2019-04-28T16:05:42.204Z,59.91
2019-04-28T16:08:14.954Z,56.13
2019-04-28T16:10:46.654Z,56.78
2019-04-28T16:13:18.412Z,58.84
2019-04-28T16:15:50.147Z,60.68
2019-04-28T16:18:21.897Z,61.78
2019-04-28T16:20:53.645Z,63.15
2019-04-28T16:23:25.291Z,60.71
2019-04-28T16:25:56.906Z,57.55
2019-04-28T16:28:29.751Z,56.69
2019-04-28T16:31:01.807Z,58.72
2019-04-28T16:33:33.345Z,60.12
2019-04-28T16:36:05.156Z,61.79
2019-04-28T16:38:36.988Z,63.52
2019-04-28T16:41:11.519Z,60.92
2019-04-28T16:43:44.534Z,58.41
2019-04-28T16:46:16.096Z,59.32
2019-04-28T16:48:48.928Z,60.98
2019-04-28T16:51:20.798Z,62.55
2019-04-28T16:53:52.700Z,63.90
2019-04-28T16:56:26.131Z,60.47
2019-04-28T16:58:59.717Z,57.45
2019-04-28T17:01:39.463Z,58.65
2019-04-28T17:04:11.354Z,61.08
2019-04-28T17:06:42.983Z,63.54
2019-04-28T17:09:16.552Z,61.91
2019-04-28T17:11:48.274Z,57.78
2019-04-28T17:14:20.846Z,57.70
2019-04-28T17:16:52.652Z,59.44
2019-04-28T17:19:24.469Z,60.65
2019-04-28T17:21:56.194Z,62.94
2019-04-28T17:24:27.783Z,62.43
2019-04-28T17:26:59.685Z,59.87
2019-04-28T17:29:31.606Z,56.69
2019-04-28T17:32:03.171Z,57.85
2019-04-28T17:34:34.993Z,59.98
2019-04-28T17:37:08.527Z,61.33
2019-04-28T17:39:40.803Z,64.25
2019-04-28T17:42:13.383Z,62.59
2019-04-28T17:44:45.305Z,59.77
2019-04-28T17:47:18.810Z,57.30
2019-04-28T17:49:50.339Z,59.11
2019-04-28T17:52:21.948Z,61.15
2019-04-28T17:54:53.471Z,61.62
2019-04-28T17:57:26.534Z,63.71
2019-04-28T18:00:00.904Z,60.94
2019-04-28T18:02:41.573Z,58.34
2019-04-28T18:05:15.148Z,55.99
2019-04-28T18:07:49.343Z,57.78
2019-04-28T18:10:22.132Z,59.89
2019-04-28T18:13:00.867Z,61.93
2019-04-28T18:15:35.206Z,63.02
2019-04-28T18:18:11.732Z,60.49
2019-04-28T18:20:43.447Z,57.37
2019-04-28T18:23:15.253Z,55.43
2019-04-28T18:25:48.011Z,57.13
2019-04-28T18:28:21.041Z,59.28
2019-04-28T18:30:54.235Z,61.78
2019-04-28T18:33:31.039Z,63.30
2019-04-28T18:36:04.351Z,61.75
2019-04-28T18:38:38.721Z,58.90
2019-04-28T18:41:28.336Z,57.43
2019-04-28T18:44:10.301Z,59.66
2019-04-28T18:46:42.182Z,61.42
2019-04-28T18:49:15.625Z,63.66
2019-04-28T18:51:48.153Z,61.89
2019-04-28T18:54:19.918Z,58.79
2019-04-28T18:56:52.520Z,57.83
2019-04-28T18:59:24.411Z,59.05
2019-04-28T19:01:59.651Z,60.42
2019-04-28T19:04:32.209Z,63.00
2019-04-28T19:07:05.649Z,60.81
2019-04-28T19:09:54.410Z,58.28
2019-04-28T19:12:28.763Z,56.83
2019-04-28T19:15:08.094Z,58.61
2019-04-28T19:17:47.130Z,61.27
2019-04-28T19:20:18.996Z,62.37
2019-04-28T19:22:50.755Z,64.83
2019-04-28T19:25:22.514Z,62.75
2019-04-28T19:27:54.299Z,59.22
2019-04-28T19:30:26.125Z,58.35
2019-04-28T19:32:58.120Z,60.23
2019-04-28T19:35:29.839Z,62.02
2019-04-28T19:38:01.557Z,62.96
2019-04-28T19:40:33.319Z,59.75
2019-04-28T19:43:05.149Z,58.51
2019-04-28T19:45:38.597Z,60.03
2019-04-28T19:48:12.518Z,62.43
2019-04-28T19:50:46.443Z,63.24
2019-04-28T19:53:18.060Z,59.72
2019-04-28T19:55:56.372Z,58.03
2019-04-28T19:58:47.080Z,59.94
2019-04-28T20:01:27.082Z,62.14
2019-04-28T20:04:00.253Z,62.60
2019-04-28T20:06:39.002Z,59.39
2019-04-28T20:09:11.639Z,58.27
2019-04-28T20:11:45.106Z,60.00
2019-04-28T20:14:21.506Z,62.89
2019-04-28T20:16:56.480Z,61.63
2019-04-28T20:19:36.403Z,58.09
2019-04-28T20:22:35.961Z,58.65
2019-04-28T20:24:58.233Z,60.74
2019-04-28T20:27:33.638Z,63.34
2019-04-28T20:30:07.861Z,60.63
2019-04-28T20:32:49.545Z,57.83
2019-04-28T20:35:23.229Z,58.28
2019-04-28T20:38:00.682Z,59.91
2019-04-28T20:40:46.290Z,61.99
2019-04-28T20:43:28.463Z,64.49
2019-04-28T20:46:04.661Z,62.32
2019-04-28T20:48:40.360Z,59.73
2019-04-28T20:51:19.784Z,57.30
2019-04-28T20:53:56.172Z,59.36
2019-04-28T20:56:35.511Z,61.34
2019-04-28T20:59:07.475Z,63.32
2019-04-28T21:01:43.876Z,60.53
2019-04-28T21:04:24.705Z,58.82
2019-04-28T21:06:57.999Z,56.95
2019-04-28T21:09:30.995Z,59.36
2019-04-28T21:12:02.738Z,61.61
2019-04-28T21:14:34.493Z,63.26
2019-04-28T21:17:06.231Z,63.48
2019-04-28T21:19:38.073Z,60.65
2019-04-28T21:22:09.837Z,57.75
2019-04-28T21:24:41.585Z,57.58
2019-04-28T21:27:13.310Z,59.57
2019-04-28T21:29:45.075Z,62.00
2019-04-28T21:32:16.801Z,63.81
2019-04-28T21:34:48.567Z,61.91
2019-04-28T21:37:20.297Z,58.23
2019-04-28T21:39:52.175Z,58.84
2019-04-28T21:42:25.456Z,60.48
2019-04-28T21:45:05.374Z,63.75
2019-04-28T21:47:38.887Z,62.29
2019-04-28T21:50:10.521Z,59.60
2019-04-28T21:52:42.412Z,56.80
2019-04-28T21:55:14.066Z,58.27
2019-04-28T21:57:47.317Z,60.41
2019-04-28T22:00:26.076Z,62.26
2019-04-28T22:03:15.744Z,62.93
2019-04-28T22:05:47.505Z,59.99
2019-04-28T22:08:19.255Z,57.13
2019-04-28T22:10:51.026Z,57.44
2019-04-28T22:13:22.759Z,60.20
2019-04-28T22:15:54.503Z,62.17
2019-04-28T22:18:26.237Z,63.66
2019-04-28T22:20:58.468Z,61.65
2019-04-28T22:23:34.656Z,57.79
2019-04-28T22:26:06.283Z,57.33
2019-04-28T22:28:37.917Z,59.87
2019-04-28T22:31:10.755Z,61.95
2019-04-28T22:33:42.380Z,64.13
2019-04-28T22:36:14.127Z,61.78
2019-04-28T22:38:45.887Z,58.79
2019-04-28T22:41:17.625Z,58.48
2019-04-28T22:43:49.405Z,60.76
2019-04-28T22:46:21.145Z,62.11
2019-04-28T22:48:54.534Z,63.71
2019-04-28T22:51:26.171Z,60.95
2019-04-28T22:53:59.587Z,57.29
2019-04-28T22:56:35.782Z,58.64
2019-04-28T22:59:21.834Z,60.75
2019-04-28T23:02:10.064Z,63.40
2019-04-28T23:04:49.100Z,60.66
2019-04-28T23:07:20.738Z,57.97
2019-04-28T23:09:52.373Z,57.69
2019-04-28T23:12:24.228Z,59.50
2019-04-28T23:14:56.850Z,61.23
2019-04-28T23:17:28.769Z,63.52
2019-04-28T23:20:00.707Z,61.63
2019-04-28T23:22:47.123Z,58.14
2019-04-28T23:25:16.697Z,57.89
2019-04-28T23:27:48.539Z,59.77
2019-04-28T23:30:45.327Z,61.84
2019-04-28T23:33:17.046Z,64.41
2019-04-28T23:35:48.687Z,62.25
2019-04-28T23:38:20.432Z,58.79
2019-04-28T23:41:02.757Z,58.28
2019-04-28T23:43:34.398Z,60.53
2019-04-28T23:46:06.240Z,62.75
2019-04-28T23:48:37.983Z,62.89
2019-04-28T23:51:18.564Z,60.66
2019-04-28T23:54:06.962Z,58.40
2019-04-28T23:56:40.841Z,59.76
2019-04-28T23:59:12.710Z,61.99
