createdAt,value
2018-10-05T00:01:03.289Z,10.10
2018-10-05T00:03:31.480Z,10.20
2018-10-05T00:05:59.629Z,10.10
2018-10-05T00:08:27.884Z,10.10
2018-10-05T00:10:56.039Z,10.10
2018-10-05T00:13:24.184Z,10.10
2018-10-05T00:15:52.370Z,10.10
2018-10-05T00:18:20.549Z,10.10
2018-10-05T00:20:48.728Z,10.10
2018-10-05T00:23:16.886Z,10.10
2018-10-05T00:25:45.076Z,10.10
2018-10-05T00:28:13.268Z,10.00
2018-10-05T00:30:41.475Z,9.90
2018-10-05T00:33:09.638Z,10.00
2018-10-05T00:35:37.777Z,9.90
2018-10-05T00:38:06.027Z,10.00
2018-10-05T00:40:34.149Z,10.00
2018-10-05T00:43:02.338Z,10.00
2018-10-05T00:45:30.605Z,10.00
2018-10-05T00:47:58.783Z,9.90
2018-10-05T00:50:26.957Z,9.90
2018-10-05T00:52:55.392Z,9.90
2018-10-05T00:55:23.527Z,9.90
2018-10-05T00:57:51.759Z,9.90
2018-10-05T01:00:19.960Z,9.80
2018-10-05T01:02:48.111Z,9.70
2018-10-05T01:05:16.289Z,9.60
2018-10-05T01:07:44.449Z,9.60
2018-10-05T01:10:12.633Z,9.50
2018-10-05T01:12:40.780Z,9.40
2018-10-05T01:15:08.937Z,9.40
2018-10-05T01:17:37.132Z,9.40
2018-10-05T01:20:05.344Z,9.40
2018-10-05T01:22:33.556Z,9.40
2018-10-05T01:25:01.741Z,9.50
2018-10-05T01:27:29.900Z,9.50
2018-10-05T01:29:58.162Z,9.50
2018-10-05T01:32:26.371Z,9.50
2018-10-05T01:34:54.555Z,9.40
2018-10-05T01:37:22.803Z,9.40
2018-10-05T01:39:50.972Z,9.40
2018-10-05T01:42:19.116Z,9.30
2018-10-05T01:44:47.267Z,9.40
2018-10-05T01:47:15.421Z,9.40
2018-10-05T01:49:43.643Z,9.30
2018-10-05T01:52:11.868Z,9.30
2018-10-05T01:54:40.044Z,9.30
2018-10-05T01:57:08.199Z,9.30
2018-10-05T01:59:36.345Z,9.20
2018-10-05T02:02:04.498Z,9.30
2018-10-05T02:04:32.665Z,9.30
2018-10-05T02:07:00.841Z,9.30
2018-10-05T02:09:29.059Z,9.30
2018-10-05T02:11:57.200Z,9.30
2018-10-05T02:14:25.387Z,9.30
2018-10-05T02:16:53.544Z,9.20
2018-10-05T02:19:21.688Z,9.20
2018-10-05T02:21:49.840Z,9.20
2018-10-05T02:24:17.999Z,9.20
2018-10-05T02:26:46.147Z,9.10
2018-10-05T02:29:14.312Z,9.10
2018-10-05T02:31:42.475Z,9.10
2018-10-05T02:34:10.625Z,9.00
2018-10-05T02:36:38.770Z,9.00
2018-10-05T02:39:08.885Z,9.00
2018-10-05T02:41:37.117Z,9.00
2018-10-05T02:44:05.320Z,9.00
2018-10-05T02:46:33.705Z,9.00
2018-10-05T02:49:01.905Z,9.00
2018-10-05T02:51:30.157Z,9.00
2018-10-05T02:53:58.431Z,9.00
2018-10-05T02:56:26.720Z,9.00
2018-10-05T02:58:54.883Z,8.90
2018-10-05T03:01:34.498Z,8.80
2018-10-05T03:04:02.611Z,8.80
2018-10-05T03:06:30.804Z,8.80
2018-10-05T03:08:58.968Z,8.80
2018-10-05T03:11:27.116Z,8.90
2018-10-05T03:13:55.296Z,8.80
2018-10-05T03:16:23.456Z,8.80
2018-10-05T03:18:51.605Z,8.90
2018-10-05T03:21:19.763Z,8.80
2018-10-05T03:23:47.904Z,8.80
2018-10-05T03:26:16.059Z,8.80
2018-10-05T03:28:44.300Z,8.80
2018-10-05T03:31:12.432Z,8.80
2018-10-05T03:33:40.606Z,8.80
2018-10-05T03:36:08.764Z,8.80
2018-10-05T03:38:36.920Z,8.80
2018-10-05T03:41:05.087Z,8.60
2018-10-05T03:43:33.298Z,8.60
2018-10-05T03:46:01.467Z,8.60
2018-10-05T03:48:29.675Z,8.70
2018-10-05T03:50:57.861Z,8.70
2018-10-05T03:53:26.054Z,8.80
2018-10-05T03:55:54.200Z,8.80
2018-10-05T03:58:22.401Z,8.80
2018-10-05T04:00:50.552Z,8.80
2018-10-05T04:03:18.717Z,8.80
2018-10-05T04:05:46.853Z,8.80
2018-10-05T04:08:15.037Z,8.80
2018-10-05T04:10:43.175Z,8.80
2018-10-05T04:13:11.339Z,8.70
2018-10-05T04:15:39.520Z,8.70
2018-10-05T04:18:07.700Z,8.70
2018-10-05T04:20:35.882Z,8.70
2018-10-05T04:23:04.119Z,8.70
2018-10-05T04:25:32.286Z,8.60
2018-10-05T04:28:00.444Z,8.70
2018-10-05T04:30:28.629Z,8.70
2018-10-05T04:32:56.803Z,8.70
2018-10-05T04:37:52.992Z,8.80
2018-10-05T04:40:21.175Z,8.80
2018-10-05T04:42:49.329Z,8.80
2018-10-05T04:45:17.500Z,8.80
2018-10-05T04:47:45.685Z,8.80
2018-10-05T04:50:13.879Z,8.80
2018-10-05T04:52:42.020Z,8.80
2018-10-05T04:55:10.157Z,8.80
2018-10-05T04:57:38.322Z,8.80
2018-10-05T05:00:06.518Z,8.70
2018-10-05T05:02:34.667Z,8.70
2018-10-05T05:05:02.804Z,8.70
2018-10-05T05:09:59.179Z,8.60
2018-10-05T05:12:27.400Z,8.60
2018-10-05T05:14:55.580Z,8.60
2018-10-05T05:17:23.733Z,8.60
2018-10-05T05:19:51.888Z,8.60
2018-10-05T05:22:20.085Z,8.60
2018-10-05T05:24:48.221Z,8.70
2018-10-05T05:27:16.373Z,8.70
2018-10-05T05:29:44.553Z,8.70
2018-10-05T05:32:12.723Z,8.70
2018-10-05T05:34:40.845Z,8.70
2018-10-05T05:37:08.992Z,8.80
2018-10-05T05:39:37.128Z,8.70
2018-10-05T05:42:05.284Z,8.70
2018-10-05T05:44:33.428Z,8.70
2018-10-05T05:47:01.637Z,8.60
2018-10-05T05:51:57.704Z,8.60
2018-10-05T05:54:25.930Z,8.50
2018-10-05T05:56:54.000Z,8.50
2018-10-05T05:59:22.173Z,8.40
2018-10-05T06:01:50.349Z,8.50
2018-10-05T06:04:18.485Z,8.50
2018-10-05T06:06:46.634Z,8.50
2018-10-05T06:09:14.821Z,8.60
2018-10-05T06:11:42.976Z,8.50
2018-10-05T06:14:11.116Z,8.60
2018-10-05T06:16:39.289Z,8.60
2018-10-05T06:19:07.403Z,8.70
2018-10-05T06:21:35.643Z,8.70
2018-10-05T06:24:03.803Z,8.80
2018-10-05T06:26:31.947Z,8.80
2018-10-05T06:29:00.116Z,8.80
2018-10-05T06:31:28.286Z,8.90
2018-10-05T06:33:56.501Z,8.90
2018-10-05T06:36:24.680Z,8.90
2018-10-05T06:38:52.821Z,8.90
2018-10-05T06:41:21.745Z,9.00
2018-10-05T06:43:49.909Z,9.00
2018-10-05T06:46:18.031Z,9.10
2018-10-05T06:48:46.208Z,9.10
2018-10-05T06:51:14.460Z,9.10
2018-10-05T06:53:42.681Z,9.10
2018-10-05T06:56:10.836Z,9.20
2018-10-05T06:58:39.300Z,9.20
2018-10-05T07:01:07.457Z,9.30
2018-10-05T07:03:35.611Z,9.30
2018-10-05T07:06:03.775Z,9.30
2018-10-05T07:08:31.992Z,9.40
2018-10-05T07:11:00.112Z,9.40
2018-10-05T07:13:28.285Z,9.40
2018-10-05T07:15:56.563Z,9.50
2018-10-05T07:18:24.656Z,9.60
2018-10-05T07:20:52.824Z,9.60
2018-10-05T07:23:21.053Z,9.60
2018-10-05T07:25:49.212Z,9.70
2018-10-05T07:28:17.512Z,9.70
2018-10-05T07:30:45.620Z,9.70
2018-10-05T07:33:13.799Z,9.80
2018-10-05T07:35:41.978Z,9.90
2018-10-05T07:38:10.189Z,9.90
2018-10-05T07:40:38.371Z,10.00
2018-10-05T07:43:06.795Z,10.00
2018-10-05T07:45:34.853Z,10.00
2018-10-05T07:48:03.011Z,10.10
2018-10-05T07:50:31.180Z,10.10
2018-10-05T07:52:59.386Z,10.10
2018-10-05T07:55:27.537Z,10.10
2018-10-05T07:57:55.748Z,10.20
2018-10-05T08:00:23.868Z,10.20
2018-10-05T08:02:52.118Z,10.30
2018-10-05T08:05:20.300Z,10.30
2018-10-05T08:07:48.461Z,10.40
2018-10-05T08:10:16.620Z,10.40
2018-10-05T08:12:44.760Z,10.50
2018-10-05T08:15:12.954Z,10.50
2018-10-05T08:17:41.282Z,10.50
2018-10-05T08:20:09.496Z,10.60
2018-10-05T08:22:37.714Z,10.60
2018-10-05T08:25:05.926Z,10.70
2018-10-05T08:27:34.310Z,10.70
2018-10-05T08:30:02.241Z,10.80
2018-10-05T08:32:30.380Z,10.80
2018-10-05T08:34:58.552Z,10.90
2018-10-05T08:37:26.692Z,10.90
2018-10-05T08:39:55.011Z,11.00
2018-10-05T08:42:23.039Z,11.00
2018-10-05T08:44:51.201Z,11.00
2018-10-05T08:47:19.348Z,11.10
2018-10-05T08:49:47.551Z,11.20
2018-10-05T08:52:15.711Z,11.20
2018-10-05T08:54:43.880Z,11.30
2018-10-05T08:57:12.058Z,11.40
2018-10-05T08:59:40.276Z,11.40
2018-10-05T09:02:08.416Z,11.40
2018-10-05T09:04:36.588Z,11.50
2018-10-05T09:07:04.752Z,11.50
2018-10-05T09:09:32.924Z,11.60
2018-10-05T09:12:01.088Z,11.70
2018-10-05T09:14:29.236Z,11.80
2018-10-05T09:16:57.426Z,11.90
2018-10-05T09:19:25.593Z,12.00
2018-10-05T09:21:53.749Z,12.00
2018-10-05T09:24:21.912Z,12.00
2018-10-05T09:26:50.052Z,12.10
2018-10-05T09:29:18.203Z,12.20
2018-10-05T09:31:46.378Z,12.30
2018-10-05T09:34:14.524Z,12.30
2018-10-05T09:36:42.787Z,12.30
2018-10-05T09:39:10.970Z,12.50
2018-10-05T09:41:39.172Z,12.50
2018-10-05T09:44:07.399Z,12.60
2018-10-05T09:46:35.549Z,12.60
2018-10-05T09:49:03.712Z,12.70
2018-10-05T09:51:31.868Z,12.90
2018-10-05T09:54:00.025Z,12.90
2018-10-05T09:56:28.179Z,13.00
2018-10-05T09:58:56.332Z,13.00
2018-10-05T10:01:29.964Z,13.00
2018-10-05T10:03:58.118Z,13.10
2018-10-05T10:06:26.305Z,13.20
2018-10-05T10:08:54.438Z,13.30
2018-10-05T10:11:22.676Z,13.30
2018-10-05T10:13:50.896Z,13.40
2018-10-05T10:16:19.033Z,13.40
2018-10-05T10:18:47.377Z,13.50
2018-10-05T10:21:15.564Z,13.80
2018-10-05T10:23:43.748Z,13.80
2018-10-05T10:28:39.949Z,13.90
2018-10-05T10:31:08.055Z,14.10
2018-10-05T10:33:36.236Z,14.40
2018-10-05T10:36:04.406Z,14.40
2018-10-05T10:38:32.620Z,14.30
2018-10-05T10:41:00.804Z,14.40
2018-10-05T10:43:28.989Z,14.50
2018-10-05T10:45:57.168Z,14.60
2018-10-05T10:48:25.356Z,14.60
2018-10-05T10:50:53.521Z,14.70
2018-10-05T10:53:21.704Z,14.90
2018-10-05T10:55:50.172Z,14.90
2018-10-05T10:58:18.336Z,15.00
2018-10-05T11:00:46.544Z,15.30
2018-10-05T11:03:14.726Z,15.30
2018-10-05T11:05:42.907Z,15.40
2018-10-05T11:08:11.043Z,15.30
2018-10-05T11:10:39.274Z,15.40
2018-10-05T11:13:07.445Z,15.40
2018-10-05T11:15:35.603Z,15.50
2018-10-05T11:18:03.775Z,15.60
2018-10-05T11:20:31.927Z,15.70
2018-10-05T11:23:00.065Z,15.70
2018-10-05T11:25:28.229Z,15.80
2018-10-05T11:27:56.393Z,16.00
2018-10-05T11:30:24.560Z,16.00
2018-10-05T11:32:52.701Z,16.10
2018-10-05T11:35:20.872Z,16.30
2018-10-05T11:37:49.067Z,16.30
2018-10-05T11:40:17.218Z,16.20
2018-10-05T11:42:45.402Z,16.30
2018-10-05T11:45:13.564Z,16.40
2018-10-05T11:47:41.713Z,16.40
2018-10-05T11:50:09.893Z,16.60
2018-10-05T11:52:38.613Z,16.70
2018-10-05T11:55:06.822Z,16.80
2018-10-05T11:57:34.990Z,16.70
2018-10-05T12:00:03.120Z,16.70
2018-10-05T12:02:31.359Z,16.70
2018-10-05T12:04:59.439Z,16.90
2018-10-05T12:07:27.570Z,17.00
2018-10-05T12:09:55.724Z,17.20
2018-10-05T12:12:23.859Z,17.20
2018-10-05T12:14:52.036Z,17.10
2018-10-05T12:17:20.195Z,17.20
2018-10-05T12:19:48.447Z,17.30
2018-10-05T12:22:16.564Z,17.30
2018-10-05T12:24:44.691Z,17.30
2018-10-05T12:27:12.889Z,17.40
2018-10-05T12:29:41.036Z,17.50
2018-10-05T12:32:09.180Z,17.70
2018-10-05T12:34:37.320Z,17.70
2018-10-05T12:37:05.495Z,17.80
2018-10-05T12:39:33.596Z,17.80
2018-10-05T12:42:01.787Z,17.90
2018-10-05T12:44:29.904Z,18.00
2018-10-05T12:46:58.045Z,17.90
2018-10-05T12:49:26.187Z,17.90
2018-10-05T12:51:54.328Z,17.80
2018-10-05T12:54:22.458Z,17.80
2018-10-05T12:56:50.576Z,18.00
2018-10-05T12:59:18.742Z,18.00
2018-10-05T13:01:46.969Z,18.00
2018-10-05T13:04:15.132Z,18.00
2018-10-05T13:06:43.301Z,18.10
2018-10-05T13:09:11.449Z,18.20
2018-10-05T13:11:39.647Z,18.30
2018-10-05T13:14:07.823Z,18.40
2018-10-05T13:16:36.123Z,18.50
2018-10-05T13:19:04.343Z,18.50
2018-10-05T13:21:33.313Z,18.70
2018-10-05T13:24:01.813Z,18.70
2018-10-05T13:26:29.964Z,18.70
2018-10-05T13:28:58.093Z,18.80
2018-10-05T13:31:26.260Z,18.80
2018-10-05T13:33:54.453Z,18.70
2018-10-05T13:36:22.563Z,18.60
2018-10-05T13:38:50.711Z,18.60
2018-10-05T13:41:18.855Z,18.70
2018-10-05T13:43:46.995Z,18.90
2018-10-05T13:46:15.143Z,19.00
2018-10-05T13:48:43.272Z,19.00
2018-10-05T13:51:11.437Z,19.10
2018-10-05T13:53:39.607Z,19.20
2018-10-05T13:56:07.751Z,19.30
2018-10-05T13:58:35.900Z,19.20
2018-10-05T14:01:04.055Z,19.20
2018-10-05T14:03:32.201Z,19.20
2018-10-05T14:06:00.399Z,19.20
2018-10-05T14:08:28.564Z,19.10
2018-10-05T14:10:56.734Z,19.10
2018-10-05T14:13:24.903Z,19.20
2018-10-05T14:15:53.136Z,19.30
2018-10-05T14:18:21.289Z,19.30
2018-10-05T14:20:49.465Z,19.40
2018-10-05T14:23:17.612Z,19.60
2018-10-05T14:25:45.746Z,19.80
2018-10-05T14:28:13.893Z,19.80
2018-10-05T14:30:42.060Z,20.00
2018-10-05T14:33:10.208Z,20.50
2018-10-05T14:35:38.364Z,20.50
2018-10-05T14:38:06.538Z,20.60
2018-10-05T14:40:34.620Z,20.80
2018-10-05T14:43:02.769Z,20.90
2018-10-05T14:45:30.928Z,21.00
2018-10-05T14:47:59.089Z,21.00
2018-10-05T14:50:27.213Z,21.20
2018-10-05T14:52:55.388Z,21.40
2018-10-05T14:55:23.520Z,21.50
2018-10-05T14:57:51.681Z,21.60
2018-10-05T15:00:19.809Z,21.70
2018-10-05T15:02:47.944Z,21.70
2018-10-05T15:05:16.080Z,21.80
2018-10-05T15:07:44.265Z,21.90
2018-10-05T15:10:12.396Z,21.90
2018-10-05T15:12:40.595Z,22.00
2018-10-05T15:15:08.697Z,22.10
2018-10-05T15:17:37.112Z,22.40
2018-10-05T15:20:05.309Z,23.00
2018-10-05T15:22:33.436Z,23.40
2018-10-05T15:25:01.581Z,24.40
2018-10-05T15:27:29.709Z,25.10
2018-10-05T15:29:57.851Z,25.20
2018-10-05T15:32:25.977Z,24.30
2018-10-05T15:34:54.129Z,23.30
2018-10-05T15:37:22.289Z,22.70
2018-10-05T15:39:50.444Z,22.30
2018-10-05T15:42:18.579Z,22.00
2018-10-05T15:44:47.048Z,21.70
2018-10-05T15:47:16.179Z,21.50
2018-10-05T15:49:44.709Z,21.30
2018-10-05T15:52:12.992Z,21.10
2018-10-05T15:54:41.069Z,21.00
2018-10-05T15:57:09.257Z,20.90
2018-10-05T15:59:37.840Z,20.70
2018-10-05T16:02:06.012Z,20.60
2018-10-05T16:04:34.187Z,20.40
2018-10-05T16:07:02.324Z,20.30
2018-10-05T16:09:30.514Z,20.10
2018-10-05T16:11:58.651Z,20.10
2018-10-05T16:14:27.244Z,20.00
2018-10-05T16:16:55.333Z,19.90
2018-10-05T16:19:23.479Z,19.80
2018-10-05T16:21:51.599Z,19.70
2018-10-05T16:24:31.641Z,19.60
2018-10-05T16:26:59.932Z,19.60
2018-10-05T16:29:28.124Z,19.50
2018-10-05T16:31:56.262Z,19.40
2018-10-05T16:34:24.506Z,19.40
2018-10-05T16:36:52.637Z,19.30
2018-10-05T16:39:20.843Z,19.20
2018-10-05T16:41:49.028Z,19.10
2018-10-05T16:44:17.156Z,19.10
2018-10-05T16:46:45.304Z,19.00
2018-10-05T16:49:13.445Z,18.90
2018-10-05T16:51:41.570Z,18.80
2018-10-05T16:54:09.699Z,18.70
2018-10-05T16:56:38.714Z,18.60
2018-10-05T16:59:07.080Z,18.60
2018-10-05T17:01:35.487Z,18.50
2018-10-05T17:04:03.661Z,18.30
2018-10-05T17:06:31.965Z,18.30
2018-10-05T17:09:03.061Z,18.30
2018-10-05T17:11:31.227Z,18.20
2018-10-05T17:13:59.370Z,18.30
2018-10-05T17:16:27.652Z,18.30
2018-10-05T17:18:55.783Z,18.20
2018-10-05T17:21:23.920Z,18.10
2018-10-05T17:23:52.059Z,18.00
2018-10-05T17:26:20.208Z,17.90
2018-10-05T17:28:48.436Z,17.80
2018-10-05T17:31:16.601Z,17.60
2018-10-05T17:33:44.744Z,17.60
2018-10-05T17:36:12.896Z,17.50
2018-10-05T17:38:41.028Z,17.40
2018-10-05T17:41:09.267Z,17.40
2018-10-05T17:43:37.473Z,17.20
2018-10-05T17:46:05.636Z,17.20
2018-10-05T17:48:33.932Z,17.30
2018-10-05T17:51:02.392Z,17.20
2018-10-05T17:53:30.569Z,17.20
2018-10-05T17:55:58.884Z,17.10
2018-10-05T17:58:27.116Z,17.10
2018-10-05T18:00:55.255Z,17.10
2018-10-05T18:03:23.405Z,17.10
2018-10-05T18:05:51.553Z,16.90
2018-10-05T18:08:19.742Z,16.70
2018-10-05T18:10:47.848Z,16.50
2018-10-05T18:13:15.988Z,16.40
2018-10-05T18:15:44.153Z,16.40
2018-10-05T18:18:12.330Z,16.40
2018-10-05T18:20:40.476Z,16.20
2018-10-05T18:23:08.632Z,16.10
2018-10-05T18:25:36.794Z,16.10
2018-10-05T18:28:04.960Z,16.20
2018-10-05T18:30:33.168Z,16.30
2018-10-05T18:33:01.357Z,16.30
2018-10-05T18:35:29.518Z,16.00
2018-10-05T18:37:57.656Z,16.00
2018-10-05T18:40:25.798Z,16.10
2018-10-05T18:42:53.968Z,16.00
2018-10-05T18:45:22.107Z,16.00
2018-10-05T18:47:50.264Z,15.80
2018-10-05T18:50:18.428Z,15.70
2018-10-05T18:52:46.576Z,15.70
2018-10-05T18:55:14.797Z,15.80
2018-10-05T18:57:42.957Z,15.90
2018-10-05T19:00:11.172Z,16.00
2018-10-05T19:02:39.264Z,16.00
2018-10-05T19:05:07.415Z,15.90
2018-10-05T19:07:35.639Z,15.90
2018-10-05T19:10:03.884Z,16.10
2018-10-05T19:12:32.055Z,16.00
2018-10-05T19:15:00.240Z,16.00
2018-10-05T19:17:28.541Z,16.00
2018-10-05T19:19:56.762Z,15.90
2018-10-05T19:22:25.183Z,15.90
2018-10-05T19:24:53.336Z,16.00
2018-10-05T19:27:21.498Z,15.80
2018-10-05T19:29:49.672Z,15.70
2018-10-05T19:32:17.840Z,15.60
2018-10-05T19:34:46.024Z,15.50
2018-10-05T19:37:14.192Z,15.40
2018-10-05T19:39:42.356Z,15.30
2018-10-05T19:42:10.509Z,15.10
2018-10-05T19:44:38.672Z,15.00
2018-10-05T19:47:07.328Z,14.90
2018-10-05T19:49:35.540Z,14.80
2018-10-05T19:52:03.752Z,14.80
2018-10-05T19:54:31.927Z,14.90
2018-10-05T19:57:00.085Z,15.00
2018-10-05T19:59:28.237Z,14.90
2018-10-05T20:01:56.457Z,14.80
2018-10-05T20:04:24.595Z,14.80
2018-10-05T20:06:52.732Z,14.70
2018-10-05T20:09:20.938Z,14.70
2018-10-05T20:11:49.112Z,14.50
2018-10-05T20:14:17.264Z,14.50
2018-10-05T20:16:45.467Z,14.40
2018-10-05T20:19:13.653Z,14.40
2018-10-05T20:21:41.821Z,14.30
2018-10-05T20:24:10.026Z,14.20
2018-10-05T20:26:38.193Z,14.10
2018-10-05T20:29:06.352Z,14.00
2018-10-05T20:31:35.336Z,14.00
2018-10-05T20:34:03.569Z,14.00
2018-10-05T20:36:31.906Z,14.00
2018-10-05T20:39:00.006Z,13.90
2018-10-05T20:41:28.072Z,13.80
2018-10-05T20:43:56.264Z,13.70
2018-10-05T20:46:24.444Z,13.70
2018-10-05T20:48:52.658Z,13.70
2018-10-05T20:51:20.802Z,13.60
2018-10-05T20:53:48.959Z,13.50
2018-10-05T20:56:17.157Z,13.40
2018-10-05T20:58:45.360Z,13.30
2018-10-05T21:01:13.544Z,13.30
2018-10-05T21:03:41.708Z,13.30
2018-10-05T21:06:09.925Z,13.30
2018-10-05T21:08:38.088Z,13.30
2018-10-05T21:11:06.277Z,13.20
2018-10-05T21:13:34.471Z,13.20
2018-10-05T21:16:02.916Z,13.10
2018-10-05T21:18:31.081Z,13.10
2018-10-05T21:20:59.240Z,13.00
2018-10-05T21:23:27.429Z,13.00
2018-10-05T21:25:55.641Z,13.00
2018-10-05T21:28:23.956Z,13.10
2018-10-05T21:30:52.124Z,13.20
2018-10-05T21:33:20.347Z,13.20
2018-10-05T21:35:48.476Z,13.20
2018-10-05T21:38:16.629Z,13.30
2018-10-05T21:40:44.960Z,13.30
2018-10-05T21:43:13.137Z,13.30
2018-10-05T21:45:41.322Z,13.30
2018-10-05T21:48:09.517Z,13.10
2018-10-05T21:50:37.699Z,13.10
2018-10-05T21:53:05.925Z,13.00
2018-10-05T21:55:34.281Z,12.90
2018-10-05T21:58:02.534Z,12.90
2018-10-05T22:00:34.973Z,12.80
2018-10-05T22:03:03.236Z,12.80
2018-10-05T22:05:31.965Z,12.90
2018-10-05T22:08:00.587Z,12.90
2018-10-05T22:10:29.312Z,13.00
2018-10-05T22:12:58.161Z,12.90
2018-10-05T22:15:27.120Z,12.90
2018-10-05T22:17:56.103Z,12.90
2018-10-05T22:20:24.920Z,12.90
2018-10-05T22:22:54.901Z,12.80
2018-10-05T22:25:24.036Z,12.80
2018-10-05T22:27:52.745Z,12.70
2018-10-05T22:30:22.140Z,12.80
2018-10-05T22:32:50.809Z,12.70
2018-10-05T22:35:19.571Z,12.70
2018-10-05T22:37:48.378Z,12.70
2018-10-05T22:40:17.098Z,12.70
2018-10-05T22:42:46.048Z,12.60
2018-10-05T22:45:14.895Z,12.70
2018-10-05T22:47:43.067Z,12.70
2018-10-05T22:50:11.224Z,12.70
2018-10-05T22:52:39.408Z,12.60
2018-10-05T22:55:07.638Z,12.60
2018-10-05T22:57:35.812Z,12.60
2018-10-05T23:00:04.316Z,12.60
2018-10-05T23:02:32.852Z,12.60
2018-10-05T23:05:01.016Z,12.60
2018-10-05T23:07:29.940Z,12.50
2018-10-05T23:09:58.168Z,12.50
2018-10-05T23:12:26.357Z,12.40
2018-10-05T23:14:54.601Z,12.40
2018-10-05T23:17:22.833Z,12.40
2018-10-05T23:19:51.025Z,12.40
2018-10-05T23:22:19.249Z,12.40
2018-10-05T23:24:47.448Z,12.30
2018-10-05T23:27:15.620Z,12.30
2018-10-05T23:29:43.821Z,12.30
2018-10-05T23:32:12.046Z,12.30
2018-10-05T23:34:40.197Z,12.30
2018-10-05T23:37:08.455Z,12.30
2018-10-05T23:39:36.623Z,12.30
2018-10-05T23:42:04.820Z,12.30
2018-10-05T23:44:33.028Z,12.20
2018-10-05T23:47:01.198Z,12.20
2018-10-05T23:49:29.425Z,12.20
2018-10-05T23:51:59.413Z,12.20
2018-10-05T23:54:27.591Z,12.20
2018-10-05T23:56:55.788Z,12.20
2018-10-05T23:59:23.973Z,12.20
