createdAt,value
2023-02-16T00:00:50.675Z,5.00
2023-02-16T00:03:23.342Z,5.28
2023-02-16T00:05:57.254Z,4.32
2023-02-16T00:08:26.504Z,3.63
2023-02-16T00:11:18.649Z,4.38
2023-02-16T00:13:53.336Z,4.90
2023-02-16T00:16:31.647Z,3.65
2023-02-16T00:19:15.550Z,5.03
2023-02-16T00:21:47.529Z,4.28
2023-02-16T00:24:26.042Z,4.57
2023-02-16T00:26:55.940Z,4.32
2023-02-16T00:29:33.616Z,4.32
2023-02-16T00:32:06.306Z,5.00
2023-02-16T00:34:44.282Z,3.00
2023-02-16T00:37:18.409Z,2.90
2023-02-16T00:39:47.998Z,4.60
2023-02-16T00:42:21.926Z,5.75
2023-02-16T00:44:55.285Z,4.93
2023-02-16T00:47:28.652Z,4.30
2023-02-16T00:50:02.125Z,4.28
2023-02-16T00:52:39.045Z,5.80
2023-02-16T00:55:17.289Z,5.18
2023-02-16T00:58:15.379Z,5.15
2023-02-16T01:00:54.317Z,6.82
2023-02-16T01:03:34.323Z,5.80
2023-02-16T01:06:25.674Z,4.35
2023-02-16T01:09:19.751Z,5.18
2023-02-16T01:11:49.145Z,4.75
2023-02-16T01:14:21.337Z,5.85
2023-02-16T01:16:50.666Z,3.88
2023-02-16T01:19:25.300Z,3.72
2023-02-16T01:21:55.072Z,5.15
2023-02-16T01:24:26.739Z,6.30
2023-02-16T01:26:58.391Z,5.45
2023-02-16T01:29:34.408Z,5.00
2023-02-16T01:32:13.937Z,5.25
2023-02-16T01:34:45.840Z,5.50
2023-02-16T01:37:18.587Z,5.15
2023-02-16T01:39:55.176Z,4.47
2023-02-16T01:42:35.139Z,6.03
2023-02-16T01:45:14.672Z,5.15
2023-02-16T01:47:56.817Z,6.15
2023-02-16T01:50:35.237Z,5.53
2023-02-16T01:53:27.312Z,4.90
2023-02-16T01:56:01.230Z,3.75
2023-02-16T01:58:56.110Z,4.50
2023-02-16T02:01:39.486Z,4.78
2023-02-16T02:04:42.724Z,5.70
2023-02-16T02:07:35.287Z,5.25
2023-02-16T02:10:15.359Z,3.53
2023-02-16T02:12:51.543Z,5.38
2023-02-16T02:15:31.628Z,4.32
2023-02-16T02:18:06.062Z,3.83
2023-02-16T02:21:02.564Z,3.90
2023-02-16T02:24:05.606Z,4.88
2023-02-16T02:26:54.353Z,4.75
2023-02-16T02:29:46.897Z,4.25
2023-02-16T02:32:34.054Z,3.03
2023-02-16T02:35:44.329Z,5.45
2023-02-16T02:38:54.268Z,4.30
2023-02-16T02:41:51.398Z,7.05
2023-02-16T02:44:23.645Z,4.20
2023-02-16T02:46:53.018Z,5.45
2023-02-16T02:49:28.227Z,5.75
2023-02-16T02:52:01.529Z,5.57
2023-02-16T02:55:00.149Z,5.03
2023-02-16T02:58:06.597Z,4.60
2023-02-16T03:00:48.402Z,6.40
2023-02-16T03:03:33.837Z,5.93
2023-02-16T03:06:33.581Z,4.45
2023-02-16T03:09:16.966Z,4.90
2023-02-16T03:12:08.550Z,5.60
2023-02-16T03:14:48.993Z,4.63
2023-02-16T03:17:51.272Z,6.25
2023-02-16T03:20:39.533Z,5.10
2023-02-16T03:23:31.487Z,5.40
2023-02-16T03:26:19.545Z,4.97
2023-02-16T03:29:10.954Z,6.70
2023-02-16T03:31:45.692Z,7.05
2023-02-16T03:34:16.545Z,5.63
2023-02-16T03:36:59.509Z,4.45
2023-02-16T03:39:29.964Z,5.13
2023-02-16T03:41:59.636Z,6.70
2023-02-16T03:44:35.982Z,7.35
2023-02-16T03:47:11.418Z,5.53
2023-02-16T03:49:40.958Z,6.13
2023-02-16T03:52:10.310Z,8.13
2023-02-16T03:54:45.973Z,8.35
2023-02-16T03:57:15.072Z,6.05
2023-02-16T03:59:44.949Z,6.32
2023-02-16T04:02:14.531Z,6.55
2023-02-16T04:04:44.456Z,5.13
2023-02-16T04:07:26.796Z,6.20
2023-02-16T04:10:12.730Z,6.53
2023-02-16T04:12:54.572Z,6.45
2023-02-16T04:15:40.840Z,10.30
2023-02-16T04:18:15.254Z,5.38
2023-02-16T04:20:49.675Z,6.90
2023-02-16T04:26:02.090Z,7.28
2023-02-16T04:28:33.682Z,7.57
2023-02-16T04:31:05.761Z,7.65
2023-02-16T04:33:35.249Z,6.38
2023-02-16T04:36:04.993Z,7.88
2023-02-16T04:38:34.056Z,7.18
2023-02-16T04:41:03.417Z,11.38
2023-02-16T04:43:33.976Z,7.15
2023-02-16T04:46:03.297Z,14.98
2023-02-16T04:48:34.774Z,9.70
2023-02-16T04:51:08.469Z,8.18
2023-02-16T04:53:39.895Z,8.25
2023-02-16T04:56:13.390Z,10.48
2023-02-16T04:58:47.961Z,8.40
2023-02-16T05:01:23.111Z,8.65
2023-02-16T05:03:52.816Z,8.20
2023-02-16T05:06:24.879Z,9.18
2023-02-16T05:08:54.138Z,6.18
2023-02-16T05:11:41.893Z,5.80
2023-02-16T05:14:43.212Z,8.43
2023-02-16T05:17:16.877Z,10.43
2023-02-16T05:19:49.073Z,10.13
2023-02-16T05:22:21.664Z,7.85
2023-02-16T05:24:56.621Z,10.38
2023-02-16T05:27:30.299Z,17.95
2023-02-16T05:30:00.099Z,10.23
2023-02-16T05:32:29.503Z,8.93
2023-02-16T05:34:58.590Z,10.30
2023-02-16T05:37:27.855Z,8.85
2023-02-16T05:39:59.778Z,7.28
2023-02-16T05:42:31.282Z,7.15
2023-02-16T05:45:00.709Z,9.77
2023-02-16T05:47:30.089Z,8.23
2023-02-16T05:49:59.207Z,6.25
2023-02-16T05:52:28.393Z,7.57
2023-02-16T05:55:00.171Z,16.67
2023-02-16T05:57:29.640Z,12.43
2023-02-16T05:59:58.474Z,14.90
2023-02-16T06:02:30.773Z,10.52
2023-02-16T06:05:01.929Z,10.15
2023-02-16T06:07:31.115Z,10.10
2023-02-16T06:10:00.212Z,8.70
2023-02-16T06:12:32.859Z,14.05
2023-02-16T06:15:02.992Z,10.60
2023-02-16T06:17:34.629Z,10.90
2023-02-16T06:20:07.119Z,8.10
2023-02-16T06:22:39.495Z,9.95
2023-02-16T06:25:08.742Z,8.73
2023-02-16T06:27:38.079Z,9.32
2023-02-16T06:30:11.270Z,10.57
2023-02-16T06:35:10.431Z,9.57
2023-02-16T06:37:39.477Z,10.07
2023-02-16T06:40:10.632Z,9.77
2023-02-16T06:42:45.618Z,8.13
2023-02-16T06:45:16.918Z,8.05
2023-02-16T06:47:49.070Z,9.45
2023-02-16T06:50:21.324Z,10.20
2023-02-16T06:52:55.375Z,15.93
2023-02-16T06:55:30.530Z,10.05
2023-02-16T06:58:05.506Z,7.30
2023-02-16T07:00:35.507Z,9.98
2023-02-16T07:03:07.875Z,9.57
2023-02-16T07:08:10.434Z,6.38
2023-02-16T07:10:50.686Z,6.28
2023-02-16T07:13:19.577Z,9.73
2023-02-16T07:15:50.965Z,11.07
2023-02-16T07:18:21.621Z,11.23
2023-02-16T07:20:53.313Z,9.75
2023-02-16T07:23:23.741Z,6.15
2023-02-16T07:25:58.037Z,11.00
2023-02-16T07:28:31.787Z,10.13
2023-02-16T07:31:18.651Z,9.60
2023-02-16T07:33:50.186Z,8.95
2023-02-16T07:36:24.086Z,9.75
2023-02-16T07:38:55.694Z,8.90
2023-02-16T07:41:27.238Z,8.55
2023-02-16T07:43:58.864Z,8.50
2023-02-16T07:46:33.470Z,8.43
2023-02-16T07:49:07.758Z,7.60
2023-02-16T07:51:41.527Z,6.95
2023-02-16T07:54:14.520Z,7.10
2023-02-16T07:56:47.534Z,13.70
2023-02-16T07:59:18.824Z,8.25
2023-02-16T08:01:51.007Z,8.90
2023-02-16T08:04:22.533Z,9.93
2023-02-16T08:07:03.016Z,8.27
2023-02-16T08:09:37.006Z,8.15
2023-02-16T08:12:12.420Z,6.32
2023-02-16T08:14:45.277Z,6.78
2023-02-16T08:17:36.533Z,7.25
2023-02-16T08:20:10.304Z,8.45
2023-02-16T08:22:43.913Z,11.02
2023-02-16T08:25:16.600Z,7.25
2023-02-16T08:27:45.884Z,8.23
2023-02-16T08:30:18.806Z,14.73
2023-02-16T08:32:51.332Z,9.38
2023-02-16T08:35:23.187Z,12.27
2023-02-16T08:37:57.502Z,6.60
2023-02-16T08:40:27.134Z,6.90
2023-02-16T08:42:58.141Z,15.65
2023-02-16T08:45:32.274Z,9.52
2023-02-16T08:48:06.770Z,8.27
2023-02-16T08:50:38.350Z,8.35
2023-02-16T08:53:09.676Z,8.95
2023-02-16T08:55:40.855Z,8.27
2023-02-16T08:58:11.137Z,6.93
2023-02-16T09:00:44.014Z,6.60
2023-02-16T09:03:16.996Z,6.78
2023-02-16T09:05:51.030Z,6.10
2023-02-16T09:08:20.593Z,5.50
2023-02-16T09:10:52.897Z,11.23
2023-02-16T09:13:22.931Z,4.43
2023-02-16T09:16:06.255Z,6.40
2023-02-16T09:18:37.748Z,6.70
2023-02-16T09:23:47.742Z,5.13
2023-02-16T09:26:19.542Z,5.53
2023-02-16T09:28:58.082Z,9.52
2023-02-16T09:31:33.120Z,8.13
2023-02-16T09:34:09.040Z,7.97
2023-02-16T09:36:40.531Z,3.88
2023-02-16T09:39:12.859Z,3.15
2023-02-16T09:41:41.818Z,6.50
2023-02-16T09:44:38.512Z,3.95
2023-02-16T09:47:20.138Z,6.18
2023-02-16T09:49:50.927Z,3.83
2023-02-16T09:52:52.599Z,6.30
2023-02-16T09:55:36.637Z,5.55
2023-02-16T09:58:31.355Z,5.85
2023-02-16T10:01:18.616Z,3.13
2023-02-16T10:04:17.712Z,4.47
2023-02-16T10:07:29.711Z,8.15
2023-02-16T10:10:03.472Z,4.38
2023-02-16T10:12:46.512Z,4.43
2023-02-16T10:15:24.332Z,2.53
2023-02-16T10:18:04.868Z,2.80
2023-02-16T10:23:25.222Z,8.10
2023-02-16T10:28:51.207Z,4.47
2023-02-16T10:31:47.909Z,5.78
2023-02-16T10:34:48.238Z,3.40
2023-02-16T10:37:56.701Z,5.45
2023-02-16T10:40:29.447Z,5.57
2023-02-16T10:43:16.328Z,4.68
2023-02-16T10:46:00.090Z,5.45
2023-02-16T10:48:32.670Z,5.07
2023-02-16T10:51:10.514Z,3.28
2023-02-16T10:53:47.853Z,4.95
2023-02-16T10:56:47.224Z,6.47
2023-02-16T10:59:45.217Z,5.03
2023-02-16T11:02:29.277Z,3.75
2023-02-16T11:05:02.616Z,3.38
2023-02-16T11:07:34.365Z,5.50
2023-02-16T11:10:22.792Z,6.40
2023-02-16T11:13:00.931Z,6.85
2023-02-16T11:15:32.953Z,4.32
2023-02-16T11:18:08.515Z,8.30
2023-02-16T11:20:47.208Z,5.15
2023-02-16T11:23:29.172Z,5.60
2023-02-16T11:26:10.778Z,3.95
2023-02-16T11:28:46.780Z,5.32
2023-02-16T11:34:27.024Z,5.53
2023-02-16T11:37:28.538Z,4.18
2023-02-16T11:40:33.326Z,4.50
2023-02-16T11:43:06.587Z,4.65
2023-02-16T11:45:38.772Z,5.65
2023-02-16T11:48:27.921Z,6.80
2023-02-16T11:51:12.054Z,10.55
2023-02-16T11:53:43.174Z,10.07
2023-02-16T11:56:23.996Z,9.07
2023-02-16T11:59:36.564Z,4.97
2023-02-16T12:02:09.283Z,4.55
2023-02-16T12:04:53.164Z,6.80
2023-02-16T12:07:47.634Z,8.10
2023-02-16T12:10:27.684Z,9.50
2023-02-16T12:13:16.640Z,5.22
2023-02-16T12:16:43.147Z,5.70
2023-02-16T12:19:41.092Z,4.78
2023-02-16T12:22:35.525Z,5.05
2023-02-16T12:25:23.139Z,4.50
2023-02-16T12:28:23.295Z,8.45
2023-02-16T12:31:17.849Z,10.23
2023-02-16T12:33:55.886Z,3.60
2023-02-16T12:36:42.734Z,6.60
2023-02-16T12:39:49.179Z,5.55
2023-02-16T12:42:49.232Z,6.15
2023-02-16T12:45:25.462Z,5.07
2023-02-16T12:48:12.606Z,5.85
2023-02-16T12:50:46.581Z,6.60
2023-02-16T12:53:46.850Z,4.15
2023-02-16T12:56:29.396Z,11.30
2023-02-16T12:59:31.270Z,8.15
2023-02-16T13:02:27.632Z,5.93
2023-02-16T13:05:10.628Z,4.25
2023-02-16T13:07:50.053Z,7.95
2023-02-16T13:10:37.628Z,5.63
2023-02-16T13:13:21.484Z,4.40
2023-02-16T13:16:40.949Z,7.03
2023-02-16T13:19:17.258Z,5.88
2023-02-16T13:22:02.358Z,3.70
2023-02-16T13:24:50.302Z,6.30
2023-02-16T13:27:47.396Z,5.90
2023-02-16T13:33:26.412Z,5.40
2023-02-16T13:36:28.506Z,5.55
2023-02-16T13:39:25.342Z,5.20
2023-02-16T13:42:15.034Z,4.75
2023-02-16T13:44:57.863Z,5.80
2023-02-16T13:47:40.237Z,8.02
2023-02-16T13:50:34.715Z,6.07
2023-02-16T13:53:20.071Z,5.18
2023-02-16T13:56:10.999Z,7.43
2023-02-16T13:58:44.423Z,6.57
2023-02-16T14:01:32.786Z,5.03
2023-02-16T14:04:35.984Z,5.00
2023-02-16T14:07:08.272Z,4.72
2023-02-16T14:09:46.262Z,6.03
2023-02-16T14:12:27.400Z,3.75
2023-02-16T14:15:01.708Z,6.65
2023-02-16T14:17:36.700Z,6.32
2023-02-16T14:20:23.447Z,6.43
2023-02-16T14:23:00.414Z,8.32
2023-02-16T14:25:45.908Z,6.72
2023-02-16T14:28:34.330Z,7.18
2023-02-16T14:31:23.356Z,10.13
2023-02-16T14:34:09.316Z,7.57
2023-02-16T14:37:19.548Z,6.38
2023-02-16T14:40:07.298Z,4.60
2023-02-16T14:42:55.927Z,5.72
2023-02-16T14:45:41.413Z,6.22
2023-02-16T14:48:36.507Z,3.78
2023-02-16T14:51:38.900Z,5.57
2023-02-16T14:54:47.882Z,9.88
2023-02-16T14:57:31.645Z,4.22
2023-02-16T15:00:08.637Z,5.78
2023-02-16T15:02:54.883Z,6.30
2023-02-16T15:05:30.213Z,9.00
2023-02-16T15:08:24.248Z,5.18
2023-02-16T15:10:59.677Z,4.20
2023-02-16T15:13:33.624Z,7.25
2023-02-16T15:16:09.693Z,7.38
2023-02-16T15:18:45.165Z,3.67
2023-02-16T15:21:31.292Z,4.15
2023-02-16T15:24:01.915Z,4.35
2023-02-16T15:26:38.709Z,7.20
2023-02-16T15:29:27.727Z,2.53
2023-02-16T15:32:00.141Z,4.80
2023-02-16T15:34:35.858Z,4.90
2023-02-16T15:37:25.547Z,4.30
2023-02-16T15:40:23.124Z,5.97
2023-02-16T15:42:46.859Z,6.97
2023-02-16T15:45:38.301Z,4.30
2023-02-16T15:48:28.335Z,3.70
2023-02-16T15:51:03.871Z,4.07
2023-02-16T15:54:05.269Z,5.97
2023-02-16T15:56:45.870Z,4.68
2023-02-16T15:59:35.378Z,6.22
2023-02-16T16:02:07.785Z,2.75
2023-02-16T16:04:41.857Z,2.95
2023-02-16T16:07:27.889Z,3.85
2023-02-16T16:09:59.077Z,4.75
2023-02-16T16:12:31.135Z,12.88
2023-02-16T16:15:02.772Z,7.03
2023-02-16T16:17:40.735Z,5.40
2023-02-16T16:20:28.823Z,2.42
2023-02-16T16:22:59.745Z,8.48
2023-02-16T16:25:35.123Z,7.07
2023-02-16T16:28:12.615Z,7.93
2023-02-16T16:30:47.239Z,5.22
2023-02-16T16:33:18.524Z,4.55
2023-02-16T16:35:52.158Z,7.82
2023-02-16T16:38:35.074Z,4.60
2023-02-16T16:41:20.205Z,10.98
2023-02-16T16:43:56.708Z,2.42
2023-02-16T16:46:30.912Z,3.70
2023-02-16T16:49:06.244Z,3.13
2023-02-16T16:51:38.953Z,5.80
2023-02-16T16:54:33.328Z,7.18
2023-02-16T16:57:16.153Z,5.57
2023-02-16T16:59:48.046Z,5.43
2023-02-16T17:02:17.760Z,9.65
2023-02-16T17:04:47.321Z,7.10
2023-02-16T17:07:23.165Z,2.83
2023-02-16T17:09:57.437Z,7.05
2023-02-16T17:12:28.115Z,4.05
2023-02-16T17:15:02.598Z,6.15
2023-02-16T17:17:34.521Z,5.00
2023-02-16T17:20:07.623Z,6.47
2023-02-16T17:22:36.739Z,5.93
2023-02-16T17:25:09.517Z,4.72
2023-02-16T17:27:39.597Z,6.47
2023-02-16T17:30:32.636Z,14.07
2023-02-16T17:33:04.639Z,20.02
2023-02-16T17:35:36.308Z,23.95
2023-02-16T17:38:19.623Z,28.10
2023-02-16T17:40:55.673Z,24.92
2023-02-16T17:43:29.649Z,20.98
2023-02-16T17:46:07.275Z,21.13
2023-02-16T17:48:42.833Z,16.92
2023-02-16T17:51:19.122Z,15.75
2023-02-16T17:53:48.828Z,13.52
2023-02-16T17:56:27.045Z,15.73
2023-02-16T17:58:56.470Z,16.77
2023-02-16T18:01:30.922Z,14.55
2023-02-16T18:04:04.642Z,12.05
2023-02-16T18:06:41.173Z,13.20
2023-02-16T18:09:24.927Z,17.25
2023-02-16T18:12:00.575Z,18.60
2023-02-16T18:14:32.956Z,18.30
2023-02-16T18:17:05.812Z,19.65
2023-02-16T18:19:38.575Z,20.50
2023-02-16T18:22:13.610Z,26.80
2023-02-16T18:24:45.206Z,22.92
2023-02-16T18:27:18.661Z,16.60
2023-02-16T18:29:47.861Z,18.70
2023-02-16T18:32:17.421Z,16.80
2023-02-16T18:34:56.386Z,14.13
2023-02-16T18:37:26.606Z,14.77
2023-02-16T18:39:58.122Z,11.65
2023-02-16T18:42:30.429Z,14.35
2023-02-16T18:45:02.265Z,13.48
2023-02-16T18:47:40.102Z,17.98
2023-02-16T18:50:13.584Z,16.75
2023-02-16T18:52:43.906Z,20.38
2023-02-16T18:55:15.764Z,21.08
2023-02-16T18:57:44.918Z,23.30
2023-02-16T19:00:21.607Z,28.40
2023-02-16T19:02:51.047Z,19.70
2023-02-16T19:05:25.815Z,17.23
2023-02-16T19:07:57.486Z,12.00
2023-02-16T19:10:29.311Z,15.15
2023-02-16T19:13:05.707Z,11.70
2023-02-16T19:15:42.855Z,11.73
2023-02-16T19:18:12.652Z,10.25
2023-02-16T19:20:42.287Z,13.80
2023-02-16T19:23:11.847Z,17.00
2023-02-16T19:25:50.646Z,34.67
2023-02-16T19:28:22.597Z,26.20
2023-02-16T19:30:51.629Z,15.40
2023-02-16T19:33:23.808Z,13.32
2023-02-16T19:36:10.374Z,16.15
2023-02-16T19:38:43.124Z,14.30
2023-02-16T19:41:34.507Z,15.57
2023-02-16T19:44:06.076Z,16.10
2023-02-16T19:46:39.938Z,30.52
2023-02-16T19:49:09.083Z,15.88
2023-02-16T19:51:38.033Z,14.70
2023-02-16T19:54:18.201Z,14.90
2023-02-16T19:56:49.732Z,14.32
2023-02-16T19:59:21.796Z,15.45
2023-02-16T20:01:51.939Z,16.05
2023-02-16T20:04:21.505Z,12.20
2023-02-16T20:06:52.042Z,14.20
2023-02-16T20:09:24.777Z,10.60
2023-02-16T20:11:54.338Z,13.40
2023-02-16T20:14:25.735Z,10.30
2023-02-16T20:16:54.523Z,16.67
2023-02-16T20:19:24.276Z,15.85
2023-02-16T20:21:55.270Z,13.23
2023-02-16T20:24:24.231Z,11.95
2023-02-16T20:26:56.088Z,11.50
2023-02-16T20:29:31.930Z,10.10
2023-02-16T20:32:05.868Z,9.88
2023-02-16T20:34:38.224Z,15.18
2023-02-16T20:37:09.420Z,11.18
2023-02-16T20:39:38.465Z,14.20
2023-02-16T20:42:09.523Z,11.15
2023-02-16T20:44:38.543Z,9.02
2023-02-16T20:47:10.714Z,9.50
2023-02-16T20:49:40.658Z,10.90
2023-02-16T20:52:11.127Z,9.98
2023-02-16T20:54:43.374Z,9.95
2023-02-16T20:57:26.331Z,9.27
2023-02-16T20:59:58.653Z,10.43
2023-02-16T21:02:27.842Z,11.68
2023-02-16T21:04:59.460Z,17.85
2023-02-16T21:07:28.361Z,16.33
2023-02-16T21:09:59.817Z,13.07
2023-02-16T21:12:33.878Z,9.55
2023-02-16T21:15:13.607Z,13.18
2023-02-16T21:17:42.653Z,11.85
2023-02-16T21:20:11.718Z,12.23
2023-02-16T21:22:44.444Z,11.82
2023-02-16T21:25:21.618Z,14.40
2023-02-16T21:27:55.455Z,12.18
2023-02-16T21:30:24.481Z,9.13
2023-02-16T21:32:53.850Z,12.45
2023-02-16T21:35:25.704Z,13.57
2023-02-16T21:37:57.273Z,9.30
2023-02-16T21:40:46.795Z,8.02
2023-02-16T21:43:18.029Z,6.43
2023-02-16T21:45:58.142Z,5.25
2023-02-16T21:48:52.076Z,6.72
2023-02-16T21:51:30.355Z,4.68
2023-02-16T21:54:02.166Z,4.68
2023-02-16T21:56:40.658Z,5.95
2023-02-16T22:01:48.681Z,3.22
2023-02-16T22:04:23.834Z,4.60
2023-02-16T22:06:56.586Z,5.85
2023-02-16T22:09:27.729Z,4.78
2023-02-16T22:11:58.976Z,3.65
2023-02-16T22:14:28.155Z,5.10
2023-02-16T22:17:02.432Z,2.70
2023-02-16T22:19:33.746Z,4.65
2023-02-16T22:22:05.270Z,3.65
2023-02-16T22:24:38.917Z,5.20
2023-02-16T22:27:07.968Z,4.68
2023-02-16T22:29:39.334Z,5.18
2023-02-16T22:32:12.059Z,4.53
2023-02-16T22:34:41.168Z,2.72
2023-02-16T22:37:12.708Z,3.55
2023-02-16T22:39:42.430Z,6.05
2023-02-16T22:42:13.370Z,3.38
2023-02-16T22:44:44.357Z,5.75
2023-02-16T22:47:15.763Z,5.57
2023-02-16T22:49:47.104Z,5.13
2023-02-16T22:52:18.525Z,5.40
2023-02-16T22:54:50.384Z,3.38
2023-02-16T22:57:22.596Z,3.78
2023-02-16T22:59:57.731Z,4.45
2023-02-16T23:02:29.250Z,3.75
2023-02-16T23:05:01.126Z,2.45
2023-02-16T23:07:29.926Z,5.43
2023-02-16T23:09:58.934Z,3.70
2023-02-16T23:12:30.901Z,4.38
2023-02-16T23:15:02.926Z,2.60
2023-02-16T23:17:37.760Z,4.25
2023-02-16T23:20:13.313Z,2.60
2023-02-16T23:22:44.445Z,3.30
2023-02-16T23:25:32.408Z,4.20
2023-02-16T23:28:02.985Z,6.38
2023-02-16T23:30:38.621Z,3.60
2023-02-16T23:33:10.625Z,2.47
2023-02-16T23:35:41.512Z,4.13
2023-02-16T23:38:18.373Z,5.75
2023-02-16T23:41:09.727Z,4.15
2023-02-16T23:43:39.348Z,4.18
2023-02-16T23:46:08.928Z,5.43
2023-02-16T23:48:40.866Z,4.97
2023-02-16T23:51:12.302Z,2.63
2023-02-16T23:53:41.626Z,3.05
2023-02-16T23:56:18.508Z,3.97
2023-02-16T23:58:52.734Z,5.32
