createdAt,value
2018-09-27T00:01:45.577Z,53.33
2018-09-27T00:04:15.713Z,52.78
2018-09-27T00:06:45.469Z,53.31
2018-09-27T00:09:15.223Z,53.22
2018-09-27T00:11:45.160Z,53.22
2018-09-27T00:14:15.177Z,53.23
2018-09-27T00:16:44.909Z,53.10
2018-09-27T00:19:14.581Z,53.11
2018-09-27T00:21:44.185Z,53.21
2018-09-27T00:24:13.848Z,53.42
2018-09-27T00:26:43.762Z,53.47
2018-09-27T00:29:13.689Z,53.28
2018-09-27T00:31:43.436Z,53.15
2018-09-27T00:34:13.352Z,53.54
2018-09-27T00:36:43.112Z,53.34
2018-09-27T00:39:14.861Z,53.11
2018-09-27T00:41:44.804Z,53.48
2018-09-27T00:44:15.046Z,53.31
2018-09-27T00:46:44.668Z,53.24
2018-09-27T00:49:14.505Z,53.32
2018-09-27T00:51:44.428Z,53.23
2018-09-27T00:54:14.171Z,53.38
2018-09-27T00:56:44.820Z,53.09
2018-09-27T00:59:14.363Z,53.43
2018-09-27T01:01:44.142Z,53.29
2018-09-27T01:04:13.877Z,53.87
2018-09-27T01:06:43.787Z,53.27
2018-09-27T01:09:13.989Z,53.25
2018-09-27T01:11:43.737Z,53.22
2018-09-27T01:14:13.757Z,53.61
2018-09-27T01:16:43.664Z,53.82
2018-09-27T01:19:13.376Z,53.41
2018-09-27T01:21:43.496Z,53.61
2018-09-27T01:24:13.533Z,53.64
2018-09-27T01:26:43.290Z,53.85
2018-09-27T01:29:13.018Z,53.48
2018-09-27T01:31:42.732Z,53.83
2018-09-27T01:34:12.418Z,53.36
2018-09-27T01:36:42.138Z,53.67
2018-09-27T01:39:11.965Z,53.68
2018-09-27T01:41:41.552Z,53.64
2018-09-27T01:44:11.355Z,53.71
2018-09-27T01:46:41.082Z,53.68
2018-09-27T01:49:10.805Z,53.63
2018-09-27T01:51:40.645Z,54.04
2018-09-27T01:54:10.114Z,53.92
2018-09-27T01:56:40.212Z,53.71
2018-09-27T01:59:09.957Z,53.89
2018-09-27T02:01:39.743Z,54.01
2018-09-27T02:04:09.417Z,53.84
2018-09-27T02:06:39.302Z,53.77
2018-09-27T02:09:10.129Z,54.18
2018-09-27T02:11:39.944Z,54.09
2018-09-27T02:14:09.426Z,54.01
2018-09-27T02:16:39.070Z,54.22
2018-09-27T02:19:08.734Z,54.19
2018-09-27T02:21:38.497Z,53.61
2018-09-27T02:24:08.364Z,53.81
2018-09-27T02:26:38.135Z,53.87
2018-09-27T02:29:08.119Z,54.31
2018-09-27T02:31:38.152Z,53.96
2018-09-27T02:34:07.799Z,54.20
2018-09-27T02:36:37.746Z,54.04
2018-09-27T02:39:09.810Z,54.26
2018-09-27T02:41:40.343Z,54.31
2018-09-27T02:44:10.574Z,54.14
2018-09-27T02:46:40.442Z,54.38
2018-09-27T02:49:10.829Z,54.38
2018-09-27T02:51:40.554Z,53.80
2018-09-27T02:54:10.735Z,54.25
2018-09-27T02:56:40.428Z,54.27
2018-09-27T02:59:10.532Z,54.13
2018-09-27T03:01:40.397Z,54.45
2018-09-27T03:04:10.096Z,54.55
2018-09-27T03:06:39.763Z,54.61
2018-09-27T03:09:11.879Z,54.39
2018-09-27T03:11:41.517Z,54.61
2018-09-27T03:14:11.473Z,54.11
2018-09-27T03:16:41.500Z,54.33
2018-09-27T03:19:11.095Z,54.37
2018-09-27T03:21:41.232Z,54.12
2018-09-27T03:24:10.939Z,54.13
2018-09-27T03:26:40.880Z,54.64
2018-09-27T03:29:11.051Z,54.25
2018-09-27T03:31:40.685Z,54.16
2018-09-27T03:34:10.098Z,54.66
2018-09-27T03:36:39.799Z,54.71
2018-09-27T03:39:10.253Z,54.61
2018-09-27T03:41:39.840Z,54.45
2018-09-27T03:44:09.646Z,54.52
2018-09-27T03:46:39.301Z,54.70
2018-09-27T03:49:09.016Z,54.74
2018-09-27T03:51:38.688Z,54.76
2018-09-27T03:54:08.325Z,54.44
2018-09-27T03:56:38.063Z,54.79
2018-09-27T03:59:07.482Z,54.35
2018-09-27T04:01:37.609Z,54.74
2018-09-27T04:04:07.409Z,55.15
2018-09-27T04:06:37.224Z,54.91
2018-09-27T04:09:08.633Z,54.69
2018-09-27T04:11:38.298Z,54.58
2018-09-27T04:14:08.404Z,55.10
2018-09-27T04:16:38.084Z,54.71
2018-09-27T04:19:07.792Z,54.97
2018-09-27T04:21:37.526Z,54.76
2018-09-27T04:24:07.107Z,54.38
2018-09-27T04:26:36.780Z,54.71
2018-09-27T04:29:07.093Z,54.64
2018-09-27T04:31:36.827Z,55.05
2018-09-27T04:34:06.783Z,54.58
2018-09-27T04:36:36.328Z,55.05
2018-09-27T04:39:08.798Z,55.46
2018-09-27T04:41:39.225Z,55.37
2018-09-27T04:44:09.140Z,55.79
2018-09-27T04:46:39.375Z,55.82
2018-09-27T04:49:09.240Z,55.29
2018-09-27T04:51:38.906Z,55.37
2018-09-27T04:54:08.959Z,55.43
2018-09-27T04:56:38.418Z,55.06
2018-09-27T04:59:08.043Z,55.43
2018-09-27T05:01:37.711Z,55.57
2018-09-27T05:04:07.868Z,55.50
2018-09-27T05:06:37.557Z,54.67
2018-09-27T05:09:08.512Z,55.41
2018-09-27T05:11:38.368Z,55.27
2018-09-27T05:14:09.137Z,55.23
2018-09-27T05:16:39.470Z,55.13
2018-09-27T05:19:09.611Z,54.85
2018-09-27T05:21:40.099Z,55.13
2018-09-27T05:24:09.772Z,54.71
2018-09-27T05:26:39.489Z,54.35
2018-09-27T05:29:09.112Z,54.82
2018-09-27T05:31:39.636Z,54.27
2018-09-27T05:34:09.507Z,54.61
2018-09-27T05:36:39.098Z,54.26
2018-09-27T05:39:10.176Z,54.73
2018-09-27T05:41:42.709Z,54.27
2018-09-27T05:44:20.990Z,54.39
2018-09-27T05:46:50.826Z,53.90
2018-09-27T05:49:20.456Z,54.14
2018-09-27T05:51:50.155Z,54.13
2018-09-27T05:54:19.716Z,53.58
2018-09-27T05:56:49.424Z,54.35
2018-09-27T05:59:19.689Z,54.10
2018-09-27T06:01:49.194Z,54.03
2018-09-27T06:04:19.032Z,53.89
2018-09-27T06:06:48.979Z,54.07
2018-09-27T06:09:18.416Z,53.76
2018-09-27T06:11:48.505Z,53.36
2018-09-27T06:14:18.196Z,53.83
2018-09-27T06:16:48.156Z,53.84
2018-09-27T06:19:46.016Z,53.50
2018-09-27T06:22:34.008Z,53.02
2018-09-27T06:25:03.683Z,53.24
2018-09-27T06:27:34.481Z,53.79
2018-09-27T06:30:04.391Z,53.63
2018-09-27T06:32:34.236Z,52.93
2018-09-27T06:35:04.121Z,52.86
2018-09-27T06:37:33.862Z,53.16
2018-09-27T06:40:03.690Z,52.54
2018-09-27T06:42:34.103Z,52.27
2018-09-27T06:45:03.752Z,52.21
2018-09-27T06:47:33.682Z,51.97
2018-09-27T06:50:03.212Z,51.31
2018-09-27T06:52:35.701Z,52.05
2018-09-27T06:55:05.750Z,52.32
2018-09-27T06:57:35.392Z,51.74
2018-09-27T07:00:05.291Z,52.70
2018-09-27T07:02:34.983Z,52.00
2018-09-27T07:05:04.581Z,52.38
2018-09-27T07:07:34.228Z,52.75
2018-09-27T07:10:03.668Z,52.70
2018-09-27T07:12:33.438Z,52.85
2018-09-27T07:15:03.401Z,53.38
2018-09-27T07:17:32.944Z,52.90
2018-09-27T07:20:02.571Z,52.19
2018-09-27T07:22:32.723Z,52.56
2018-09-27T07:25:02.618Z,51.28
2018-09-27T07:27:34.401Z,51.87
2018-09-27T07:30:03.884Z,51.85
2018-09-27T07:32:33.420Z,51.53
2018-09-27T07:35:03.440Z,51.36
2018-09-27T07:37:33.439Z,51.55
2018-09-27T07:40:02.992Z,51.31
2018-09-27T07:42:32.670Z,51.55
2018-09-27T07:45:02.886Z,51.51
2018-09-27T07:47:32.387Z,51.25
2018-09-27T07:50:02.201Z,51.33
2018-09-27T07:52:31.890Z,51.06
2018-09-27T07:55:01.631Z,51.14
2018-09-27T07:57:31.513Z,51.16
2018-09-27T08:00:01.227Z,50.95
2018-09-27T08:02:31.532Z,51.29
2018-09-27T08:05:01.309Z,50.76
2018-09-27T08:07:30.740Z,51.22
2018-09-27T08:10:00.473Z,50.75
2018-09-27T08:12:30.428Z,50.60
2018-09-27T08:15:01.085Z,50.56
2018-09-27T08:17:31.204Z,50.17
2018-09-27T08:20:01.455Z,50.63
2018-09-27T08:22:31.491Z,50.58
2018-09-27T08:25:01.108Z,50.60
2018-09-27T08:27:30.744Z,51.00
2018-09-27T08:30:00.533Z,50.91
2018-09-27T08:32:31.779Z,50.37
2018-09-27T08:35:01.783Z,50.11
2018-09-27T08:37:31.509Z,50.58
2018-09-27T08:40:00.950Z,50.67
2018-09-27T08:42:30.809Z,50.70
2018-09-27T08:45:00.443Z,50.39
2018-09-27T08:47:29.821Z,50.50
2018-09-27T08:50:02.068Z,50.42
2018-09-27T08:52:36.196Z,50.29
2018-09-27T08:55:05.857Z,50.11
2018-09-27T08:57:35.483Z,50.19
2018-09-27T09:00:06.034Z,50.26
2018-09-27T09:02:35.745Z,50.12
2018-09-27T09:05:05.327Z,50.07
2018-09-27T09:07:35.326Z,50.52
2018-09-27T09:10:05.356Z,50.40
2018-09-27T09:12:35.116Z,49.96
2018-09-27T09:15:04.721Z,50.49
2018-09-27T09:17:34.433Z,50.29
2018-09-27T09:20:04.063Z,50.46
2018-09-27T09:22:33.902Z,50.46
2018-09-27T09:25:03.924Z,50.36
2018-09-27T09:27:33.709Z,49.76
2018-09-27T09:30:03.124Z,49.28
2018-09-27T09:32:32.674Z,49.97
2018-09-27T09:35:02.153Z,49.88
2018-09-27T09:37:31.750Z,50.09
2018-09-27T09:40:01.535Z,49.50
2018-09-27T09:42:31.166Z,49.75
2018-09-27T09:45:00.773Z,50.21
2018-09-27T09:47:30.963Z,49.82
2018-09-27T09:50:00.650Z,49.40
2018-09-27T09:52:30.157Z,49.88
2018-09-27T09:54:59.611Z,50.02
2018-09-27T09:57:29.098Z,49.87
2018-09-27T09:59:58.788Z,49.54
2018-09-27T10:02:28.222Z,48.57
2018-09-27T10:04:58.092Z,49.43
2018-09-27T10:07:28.084Z,49.43
2018-09-27T10:09:57.611Z,49.75
2018-09-27T10:12:27.640Z,49.54
2018-09-27T10:14:57.613Z,49.18
2018-09-27T10:17:27.590Z,49.14
2018-09-27T10:19:58.265Z,49.27
2018-09-27T10:22:28.720Z,48.88
2018-09-27T10:24:58.603Z,48.93
2018-09-27T10:27:28.301Z,48.89
2018-09-27T10:30:00.197Z,48.96
2018-09-27T10:32:29.708Z,48.51
2018-09-27T10:35:00.008Z,48.11
2018-09-27T10:37:33.710Z,48.48
2018-09-27T10:40:03.803Z,47.97
2018-09-27T10:42:33.604Z,48.14
2018-09-27T10:45:03.499Z,48.08
2018-09-27T10:50:08.699Z,47.86
2018-09-27T10:52:40.481Z,47.59
2018-09-27T10:55:09.928Z,47.70
2018-09-27T10:57:39.889Z,47.44
2018-09-27T11:00:15.420Z,47.37
2018-09-27T11:02:45.189Z,47.41
2018-09-27T11:05:14.961Z,47.35
2018-09-27T11:07:44.680Z,47.79
2018-09-27T11:10:14.792Z,47.62
2018-09-27T11:12:44.565Z,47.71
2018-09-27T11:15:14.548Z,47.19
2018-09-27T11:17:44.591Z,47.19
2018-09-27T11:20:16.430Z,47.09
2018-09-27T11:22:47.069Z,47.41
2018-09-27T11:25:17.490Z,47.64
2018-09-27T11:27:47.828Z,47.28
2018-09-27T11:30:23.069Z,47.60
2018-09-27T11:32:52.590Z,47.26
2018-09-27T11:35:23.092Z,47.57
2018-09-27T11:37:53.023Z,47.55
2018-09-27T11:40:23.433Z,47.15
2018-09-27T11:42:53.239Z,47.00
2018-09-27T11:45:23.590Z,47.54
2018-09-27T11:47:53.588Z,47.51
2018-09-27T11:50:24.817Z,47.45
2018-09-27T11:52:54.424Z,47.26
2018-09-27T11:55:24.048Z,47.49
2018-09-27T11:57:53.781Z,47.52
2018-09-27T12:00:24.208Z,47.13
2018-09-27T12:02:53.928Z,47.17
2018-09-27T12:07:50.102Z,47.51
2018-09-27T12:10:20.573Z,47.31
2018-09-27T12:12:50.568Z,47.46
2018-09-27T12:15:20.280Z,47.14
2018-09-27T12:17:50.354Z,47.14
2018-09-27T12:20:27.397Z,47.15
2018-09-27T12:22:57.070Z,47.44
2018-09-27T12:25:27.216Z,47.08
2018-09-27T12:27:56.830Z,47.11
2018-09-27T12:30:26.784Z,47.14
2018-09-27T12:32:56.488Z,47.37
2018-09-27T12:35:26.160Z,47.39
2018-09-27T12:37:55.906Z,47.34
2018-09-27T12:40:25.656Z,47.39
2018-09-27T12:42:55.521Z,47.35
2018-09-27T12:45:25.194Z,47.37
2018-09-27T12:47:55.484Z,47.44
2018-09-27T12:50:25.681Z,47.40
2018-09-27T12:52:55.956Z,47.13
2018-09-27T12:55:27.258Z,47.51
2018-09-27T12:57:56.920Z,47.03
2018-09-27T13:00:26.920Z,47.35
2018-09-27T13:02:56.903Z,47.35
2018-09-27T13:05:29.549Z,47.32
2018-09-27T13:07:59.324Z,47.19
2018-09-27T13:10:30.206Z,47.21
2018-09-27T13:12:59.683Z,47.33
2018-09-27T13:15:29.252Z,47.29
2018-09-27T13:17:59.160Z,47.33
2018-09-27T13:20:28.938Z,47.54
2018-09-27T13:22:58.698Z,47.29
2018-09-27T13:25:28.186Z,47.67
2018-09-27T13:27:58.105Z,47.49
2018-09-27T13:30:28.865Z,47.43
2018-09-27T13:32:58.524Z,47.67
2018-09-27T13:35:28.127Z,47.65
2018-09-27T13:37:58.186Z,47.77
2018-09-27T13:40:28.085Z,47.69
2018-09-27T13:42:57.870Z,47.42
2018-09-27T13:45:27.399Z,47.69
2018-09-27T13:47:57.380Z,47.41
2018-09-27T13:50:28.910Z,47.84
2018-09-27T13:55:29.662Z,47.49
2018-09-27T13:58:00.320Z,47.69
2018-09-27T14:00:30.068Z,47.37
2018-09-27T14:03:00.028Z,47.42
2018-09-27T14:05:29.727Z,47.36
2018-09-27T14:07:59.299Z,47.21
2018-09-27T14:10:29.420Z,47.32
2018-09-27T14:12:59.574Z,47.73
2018-09-27T14:15:29.746Z,47.11
2018-09-27T14:17:59.736Z,47.50
2018-09-27T14:20:30.101Z,47.08
2018-09-27T14:23:00.402Z,47.37
2018-09-27T14:25:30.336Z,47.54
2018-09-27T14:28:00.196Z,47.32
2018-09-27T14:30:30.103Z,47.28
2018-09-27T14:33:00.327Z,47.26
2018-09-27T14:35:31.353Z,47.62
2018-09-27T14:38:01.124Z,47.53
2018-09-27T14:40:30.807Z,47.67
2018-09-27T14:43:00.974Z,48.00
2018-09-27T14:45:30.424Z,47.68
2018-09-27T14:48:01.526Z,47.76
2018-09-27T14:50:31.095Z,47.71
2018-09-27T14:53:00.662Z,47.99
2018-09-27T14:55:31.374Z,48.00
2018-09-27T14:58:00.916Z,47.89
2018-09-27T15:00:31.003Z,48.12
2018-09-27T15:03:01.276Z,47.65
2018-09-27T15:05:31.453Z,47.88
2018-09-27T15:08:01.280Z,47.96
2018-09-27T15:10:31.328Z,47.96
2018-09-27T15:13:01.168Z,47.97
2018-09-27T15:15:30.736Z,47.73
2018-09-27T15:18:01.090Z,48.16
2018-09-27T15:20:31.107Z,48.12
2018-09-27T15:23:00.691Z,47.86
2018-09-27T15:25:31.204Z,48.24
2018-09-27T15:28:01.746Z,47.84
2018-09-27T15:30:31.882Z,47.91
2018-09-27T15:33:01.925Z,47.91
2018-09-27T15:35:31.371Z,47.90
2018-09-27T15:38:01.207Z,47.87
2018-09-27T15:40:31.820Z,48.14
2018-09-27T15:43:01.565Z,47.69
2018-09-27T15:45:31.120Z,48.02
2018-09-27T15:48:00.954Z,47.64
2018-09-27T15:50:30.572Z,47.74
2018-09-27T15:53:00.839Z,47.97
2018-09-27T15:55:30.612Z,47.73
2018-09-27T15:58:00.719Z,47.83
2018-09-27T16:00:30.149Z,47.85
2018-09-27T16:02:59.704Z,48.13
2018-09-27T16:05:29.154Z,48.18
2018-09-27T16:07:59.333Z,47.95
2018-09-27T16:10:29.619Z,48.46
2018-09-27T16:12:59.456Z,47.98
2018-09-27T16:15:29.959Z,48.40
2018-09-27T16:18:00.264Z,48.60
2018-09-27T16:20:29.682Z,48.35
2018-09-27T16:22:59.308Z,48.54
2018-09-27T16:25:28.877Z,48.54
2018-09-27T16:27:59.011Z,48.62
2018-09-27T16:30:28.705Z,48.93
2018-09-27T16:32:59.637Z,49.10
2018-09-27T16:35:29.750Z,48.77
2018-09-27T16:38:00.964Z,48.70
2018-09-27T16:40:31.454Z,48.52
2018-09-27T16:43:01.911Z,48.53
2018-09-27T16:45:32.151Z,48.86
2018-09-27T16:48:02.402Z,48.87
2018-09-27T16:50:32.524Z,48.99
2018-09-27T16:53:03.277Z,48.90
2018-09-27T16:55:33.639Z,49.20
2018-09-27T16:58:03.501Z,49.21
2018-09-27T17:00:34.899Z,49.30
2018-09-27T17:03:10.951Z,49.29
2018-09-27T17:05:41.946Z,49.24
2018-09-27T17:08:12.158Z,49.35
2018-09-27T17:10:42.567Z,49.46
2018-09-27T17:13:12.494Z,49.52
2018-09-27T17:15:43.892Z,49.76
2018-09-27T17:18:13.794Z,49.96
2018-09-27T17:20:43.861Z,49.60
2018-09-27T17:23:13.737Z,49.57
2018-09-27T17:25:43.345Z,49.96
2018-09-27T17:28:13.108Z,49.83
2018-09-27T17:30:42.832Z,50.23
2018-09-27T17:33:12.846Z,49.75
2018-09-27T17:35:42.746Z,50.00
2018-09-27T17:38:12.693Z,49.83
2018-09-27T17:40:42.931Z,50.21
2018-09-27T17:43:13.513Z,49.90
2018-09-27T17:45:43.151Z,50.20
2018-09-27T17:48:12.749Z,50.09
2018-09-27T17:50:43.669Z,50.23
2018-09-27T17:53:13.542Z,50.24
2018-09-27T17:55:43.462Z,49.95
2018-09-27T17:58:13.417Z,50.51
2018-09-27T18:00:43.050Z,50.20
2018-09-27T18:03:13.148Z,49.85
2018-09-27T18:05:43.403Z,50.24
2018-09-27T18:08:13.708Z,50.14
2018-09-27T18:10:43.667Z,50.42
2018-09-27T18:13:13.882Z,50.34
2018-09-27T18:15:44.088Z,50.71
2018-09-27T18:18:14.101Z,50.92
2018-09-27T18:20:44.190Z,50.68
2018-09-27T18:23:13.708Z,50.45
2018-09-27T18:25:43.546Z,50.55
2018-09-27T18:28:13.664Z,51.04
2018-09-27T18:30:43.611Z,50.91
2018-09-27T18:33:13.545Z,50.50
2018-09-27T18:35:43.708Z,50.59
2018-09-27T18:38:13.546Z,50.75
2018-09-27T18:40:43.389Z,50.63
2018-09-27T18:43:14.311Z,50.99
2018-09-27T18:45:47.083Z,50.89
2018-09-27T18:48:17.760Z,51.04
2018-09-27T18:50:47.483Z,51.00
2018-09-27T18:53:20.592Z,50.99
2018-09-27T18:55:50.911Z,50.73
2018-09-27T18:58:21.047Z,51.29
2018-09-27T19:00:50.653Z,50.80
2018-09-27T19:03:20.569Z,50.61
2018-09-27T19:05:50.468Z,51.02
2018-09-27T19:08:20.160Z,51.04
2018-09-27T19:10:50.605Z,51.08
2018-09-27T19:13:20.482Z,50.78
2018-09-27T19:15:50.637Z,51.15
2018-09-27T19:18:21.767Z,51.08
2018-09-27T19:20:51.670Z,51.14
2018-09-27T19:23:22.454Z,50.93
2018-09-27T19:25:52.557Z,51.35
2018-09-27T19:28:22.292Z,51.63
2018-09-27T19:30:54.025Z,51.79
2018-09-27T19:33:23.977Z,51.25
2018-09-27T19:35:54.452Z,51.64
2018-09-27T19:38:25.078Z,51.02
2018-09-27T19:40:55.178Z,51.12
2018-09-27T19:43:25.178Z,51.31
2018-09-27T19:45:54.958Z,51.36
2018-09-27T19:48:25.448Z,51.52
2018-09-27T19:50:55.672Z,51.00
2018-09-27T19:53:27.574Z,51.17
2018-09-27T19:55:57.581Z,51.01
2018-09-27T19:58:28.751Z,51.10
2018-09-27T20:00:59.286Z,51.62
2018-09-27T20:03:29.727Z,51.80
2018-09-27T20:06:01.126Z,51.30
2018-09-27T20:08:31.095Z,50.28
2018-09-27T20:11:00.501Z,50.69
2018-09-27T20:13:31.135Z,51.08
2018-09-27T20:16:01.011Z,51.28
2018-09-27T20:18:31.116Z,50.76
2018-09-27T20:21:01.155Z,51.22
2018-09-27T20:23:30.902Z,50.58
2018-09-27T20:26:00.708Z,50.84
2018-09-27T20:28:30.252Z,50.65
2018-09-27T20:31:00.055Z,50.18
2018-09-27T20:33:29.493Z,50.22
2018-09-27T20:35:59.581Z,50.42
2018-09-27T20:38:29.861Z,50.83
2018-09-27T20:40:59.825Z,50.66
2018-09-27T20:43:30.174Z,50.46
2018-09-27T20:46:00.434Z,50.98
2018-09-27T20:48:30.101Z,51.16
2018-09-27T20:50:59.786Z,51.19
2018-09-27T20:53:30.449Z,51.56
2018-09-27T20:56:01.206Z,51.25
2018-09-27T20:58:30.784Z,51.18
2018-09-27T21:01:00.681Z,51.18
2018-09-27T21:03:30.549Z,50.82
2018-09-27T21:06:00.228Z,51.04
2018-09-27T21:08:30.223Z,51.12
2018-09-27T21:11:02.924Z,50.78
2018-09-27T21:13:33.280Z,51.30
2018-09-27T21:16:03.036Z,50.80
2018-09-27T21:18:32.900Z,51.15
2018-09-27T21:21:02.434Z,50.83
2018-09-27T21:23:31.875Z,51.43
2018-09-27T21:26:01.915Z,51.37
2018-09-27T21:28:31.388Z,51.49
2018-09-27T21:31:01.279Z,51.64
2018-09-27T21:33:31.873Z,51.98
2018-09-27T21:36:01.760Z,51.24
2018-09-27T21:38:31.423Z,51.81
2018-09-27T21:41:01.612Z,51.41
2018-09-27T21:43:31.330Z,51.38
2018-09-27T21:46:01.235Z,50.91
2018-09-27T21:48:31.120Z,50.63
2018-09-27T21:51:00.605Z,51.07
2018-09-27T21:53:31.092Z,51.25
2018-09-27T21:56:01.201Z,51.36
2018-09-27T21:58:31.193Z,51.30
2018-09-27T22:01:01.065Z,51.51
2018-09-27T22:03:30.690Z,51.22
2018-09-27T22:06:00.632Z,51.57
2018-09-27T22:08:30.665Z,50.83
2018-09-27T22:11:00.548Z,51.50
2018-09-27T22:13:31.080Z,51.90
2018-09-27T22:16:01.236Z,51.87
2018-09-27T22:18:31.039Z,51.73
2018-09-27T22:21:00.772Z,51.52
2018-09-27T22:23:31.139Z,51.77
2018-09-27T22:26:00.891Z,51.34
2018-09-27T22:28:30.810Z,51.58
2018-09-27T22:31:01.134Z,52.20
2018-09-27T22:33:30.792Z,52.08
2018-09-27T22:36:01.526Z,51.79
2018-09-27T22:38:31.793Z,51.99
2018-09-27T22:41:01.661Z,51.99
2018-09-27T22:43:31.315Z,52.09
2018-09-27T22:46:00.961Z,51.48
2018-09-27T22:48:30.605Z,51.80
2018-09-27T22:51:00.709Z,52.27
2018-09-27T22:53:30.402Z,51.88
2018-09-27T22:56:00.396Z,51.97
2018-09-27T22:58:29.809Z,51.94
2018-09-27T23:00:59.476Z,52.60
2018-09-27T23:03:29.700Z,51.61
2018-09-27T23:05:59.777Z,52.36
2018-09-27T23:08:29.818Z,52.77
2018-09-27T23:10:59.544Z,53.11
2018-09-27T23:13:29.712Z,53.08
2018-09-27T23:15:59.198Z,53.11
2018-09-27T23:18:29.074Z,52.85
2018-09-27T23:20:59.251Z,53.46
2018-09-27T23:23:29.097Z,53.69
2018-09-27T23:25:59.114Z,53.21
2018-09-27T23:28:28.749Z,53.57
2018-09-27T23:30:58.937Z,53.97
2018-09-27T23:33:28.585Z,54.22
2018-09-27T23:35:58.656Z,53.89
2018-09-27T23:38:28.629Z,54.47
2018-09-27T23:40:58.289Z,53.98
2018-09-27T23:43:27.683Z,53.74
2018-09-27T23:45:57.412Z,53.97
2018-09-27T23:48:27.093Z,54.33
2018-09-27T23:50:56.937Z,54.51
2018-09-27T23:53:26.633Z,54.39
2018-09-27T23:55:56.732Z,54.48
2018-09-27T23:58:26.216Z,54.52
