createdAt,value
2018-04-10T00:01:05.536Z,54.20
2018-04-10T00:03:32.526Z,50.30
2018-04-10T00:05:59.550Z,48.00
2018-04-10T00:08:26.535Z,53.90
2018-04-10T00:10:53.542Z,54.20
2018-04-10T00:13:20.569Z,53.90
2018-04-10T00:15:47.560Z,55.30
2018-04-10T00:20:56.016Z,58.20
2018-04-10T00:23:23.000Z,57.90
2018-04-10T00:25:49.980Z,61.40
2018-04-10T00:28:17.012Z,66.30
2018-04-10T00:30:43.989Z,63.50
2018-04-10T00:33:10.974Z,62.70
2018-04-10T00:35:37.981Z,61.20
2018-04-10T00:38:04.976Z,63.30
2018-04-10T00:40:31.973Z,62.70
2018-04-10T00:42:58.989Z,62.70
2018-04-10T00:45:27.206Z,63.10
2018-04-10T00:47:54.189Z,62.90
2018-04-10T00:50:21.218Z,63.10
2018-04-10T00:55:15.601Z,62.30
2018-04-10T00:57:43.463Z,63.30
2018-04-10T01:00:10.445Z,65.40
2018-04-10T01:02:37.439Z,70.10
2018-04-10T01:05:04.459Z,68.90
2018-04-10T01:07:31.442Z,69.80
2018-04-10T01:09:58.436Z,73.60
2018-04-10T01:12:25.457Z,73.40
2018-04-10T01:14:52.441Z,73.00
2018-04-10T01:17:19.438Z,73.90
2018-04-10T01:19:46.462Z,78.50
2018-04-10T01:22:13.453Z,79.90
2018-04-10T01:24:41.292Z,78.80
2018-04-10T01:27:08.333Z,80.50
2018-04-10T01:29:35.322Z,80.00
2018-04-10T01:32:02.327Z,78.10
2018-04-10T01:34:29.356Z,74.70
2018-04-10T01:36:56.351Z,73.20
2018-04-10T01:42:01.861Z,72.10
2018-04-10T01:44:28.856Z,78.30
2018-04-10T01:46:55.905Z,79.30
2018-04-10T01:49:24.399Z,79.70
2018-04-10T01:51:51.387Z,83.10
2018-04-10T01:56:58.214Z,84.60
2018-04-10T01:59:25.202Z,87.70
2018-04-10T02:01:52.181Z,87.70
2018-04-10T02:06:47.129Z,86.90
2018-04-10T02:09:14.455Z,81.50
2018-04-10T02:11:41.472Z,80.90
2018-04-10T02:14:08.449Z,82.40
2018-04-10T02:16:35.438Z,82.10
2018-04-10T02:19:02.478Z,82.40
2018-04-10T02:21:29.478Z,82.00
2018-04-10T02:23:56.466Z,83.10
2018-04-10T02:26:25.119Z,83.20
2018-04-10T02:28:52.973Z,82.90
2018-04-10T02:33:47.063Z,83.60
2018-04-10T02:36:14.042Z,84.10
2018-04-10T02:38:41.348Z,83.80
2018-04-10T02:41:08.386Z,82.20
2018-04-10T02:43:35.368Z,81.20
2018-04-10T02:46:02.367Z,80.80
2018-04-10T02:48:29.379Z,79.30
2018-04-10T02:50:56.372Z,77.50
2018-04-10T02:53:23.353Z,76.80
2018-04-10T02:55:50.375Z,75.00
2018-04-10T03:00:44.451Z,81.70
2018-04-10T03:03:11.471Z,83.90
2018-04-10T03:05:38.481Z,85.10
2018-04-10T03:08:05.466Z,86.30
2018-04-10T03:10:32.484Z,86.30
2018-04-10T03:12:59.474Z,85.70
2018-04-10T03:15:26.458Z,85.70
2018-04-10T03:17:53.485Z,85.80
2018-04-10T03:25:28.044Z,86.10
2018-04-10T03:27:57.838Z,84.70
2018-04-10T03:30:24.820Z,82.70
2018-04-10T03:32:51.834Z,80.50
2018-04-10T03:35:18.819Z,78.00
2018-04-10T03:37:45.825Z,75.10
2018-04-10T03:40:12.850Z,73.70
2018-04-10T03:42:39.829Z,73.70
2018-04-10T03:45:06.818Z,79.00
2018-04-10T03:47:33.836Z,83.30
2018-04-10T03:50:00.815Z,84.70
2018-04-10T03:52:27.803Z,85.10
2018-04-10T03:54:54.829Z,83.60
2018-04-10T03:57:21.814Z,88.20
2018-04-10T03:59:49.216Z,90.40
2018-04-10T04:02:16.224Z,84.80
2018-04-10T04:04:43.209Z,88.60
2018-04-10T04:07:10.188Z,90.30
2018-04-10T04:09:37.205Z,90.70
2018-04-10T04:12:04.193Z,90.90
2018-04-10T04:14:33.376Z,90.60
2018-04-10T04:17:12.197Z,90.50
2018-04-10T04:19:50.971Z,85.70
2018-04-10T04:25:07.742Z,81.30
2018-04-10T04:27:34.766Z,79.80
2018-04-10T04:30:02.572Z,79.00
2018-04-10T04:32:29.556Z,79.90
2018-04-10T04:34:57.818Z,77.70
2018-04-10T04:37:24.808Z,78.30
2018-04-10T04:39:52.117Z,78.90
2018-04-10T04:42:19.171Z,77.30
2018-04-10T04:44:46.535Z,76.90
2018-04-10T04:47:13.882Z,75.20
2018-04-10T04:49:40.921Z,80.20
2018-04-10T04:52:08.406Z,85.20
2018-04-10T04:57:02.523Z,87.00
2018-04-10T04:59:29.510Z,86.20
2018-04-10T05:01:57.250Z,91.70
2018-04-10T05:04:24.264Z,97.40
2018-04-10T05:06:51.578Z,97.80
2018-04-10T05:09:18.590Z,98.10
2018-04-10T05:11:45.610Z,99.90
2018-04-10T05:14:12.593Z,97.80
2018-04-10T05:16:39.576Z,99.90
2018-04-10T05:21:34.214Z,93.70
2018-04-10T05:26:28.292Z,96.40
2018-04-10T05:28:55.268Z,96.60
2018-04-10T05:31:22.248Z,94.10
2018-04-10T05:33:49.266Z,96.50
2018-04-10T05:36:16.262Z,94.80
2018-04-10T05:38:43.577Z,92.00
2018-04-10T05:41:10.681Z,90.90
2018-04-10T05:43:37.611Z,93.60
2018-04-10T05:48:43.166Z,83.70
2018-04-10T05:51:10.145Z,81.30
2018-04-10T05:53:37.118Z,88.70
2018-04-10T05:56:04.137Z,80.50
2018-04-10T05:58:32.013Z,69.60
2018-04-10T06:00:59.003Z,62.30
2018-04-10T06:05:53.107Z,53.20
2018-04-10T06:08:24.558Z,51.30
2018-04-10T06:10:51.588Z,51.00
2018-04-10T06:13:21.672Z,47.20
2018-04-10T06:15:48.680Z,47.50
2018-04-10T06:20:42.739Z,54.20
2018-04-10T06:23:09.733Z,54.20
2018-04-10T06:25:37.582Z,55.60
2018-04-10T06:28:04.922Z,54.80
2018-04-10T06:30:31.911Z,62.90
2018-04-10T06:32:58.944Z,65.50
2018-04-10T06:35:25.951Z,67.70
2018-04-10T06:37:52.955Z,66.40
2018-04-10T06:40:19.997Z,65.40
2018-04-10T06:42:47.801Z,67.30
2018-04-10T06:45:14.718Z,68.90
2018-04-10T06:47:42.626Z,68.40
2018-04-10T06:50:09.559Z,63.40
2018-04-10T06:52:36.563Z,64.70
2018-04-10T06:55:03.603Z,63.50
2018-04-10T06:57:30.620Z,62.80
2018-04-10T06:59:57.780Z,61.90
2018-04-10T07:07:30.863Z,61.20
2018-04-10T07:09:57.852Z,61.40
2018-04-10T07:12:24.841Z,63.80
2018-04-10T07:14:51.890Z,62.50
2018-04-10T07:19:45.981Z,60.20
2018-04-10T07:22:13.009Z,58.30
2018-04-10T07:24:40.006Z,58.50
2018-04-10T07:27:07.476Z,59.40
2018-04-10T07:29:34.511Z,56.30
2018-04-10T07:32:01.523Z,57.00
2018-04-10T07:34:28.519Z,56.10
2018-04-10T07:36:55.545Z,55.80
2018-04-10T07:39:22.543Z,54.00
2018-04-10T07:41:49.559Z,51.40
2018-04-10T07:44:16.592Z,55.60
2018-04-10T07:46:43.591Z,53.80
2018-04-10T07:51:37.714Z,56.30
2018-04-10T07:54:04.718Z,56.70
2018-04-10T07:56:31.732Z,48.80
2018-04-10T07:58:58.770Z,53.20
2018-04-10T08:01:25.768Z,53.20
2018-04-10T08:03:52.764Z,52.60
2018-04-10T08:06:19.847Z,51.70
2018-04-10T08:08:46.787Z,42.40
2018-04-10T08:11:14.142Z,48.40
2018-04-10T08:13:44.325Z,49.10
2018-04-10T08:16:11.343Z,45.00
2018-04-10T08:18:38.351Z,41.40
2018-04-10T08:21:05.382Z,39.70
2018-04-10T08:23:32.367Z,46.50
2018-04-10T08:25:59.380Z,47.00
2018-04-10T08:31:04.920Z,44.50
2018-04-10T08:33:33.142Z,44.20
2018-04-10T08:36:00.467Z,35.00
2018-04-10T08:38:28.354Z,38.70
2018-04-10T08:40:55.393Z,35.10
2018-04-10T08:43:22.412Z,35.40
2018-04-10T08:45:49.415Z,39.00
2018-04-10T08:48:16.460Z,34.80
2018-04-10T08:53:21.619Z,33.00
2018-04-10T08:55:48.644Z,31.60
2018-04-10T08:58:15.661Z,33.10
2018-04-10T09:00:42.733Z,31.30
2018-04-10T09:05:48.330Z,30.90
2018-04-10T09:10:46.488Z,31.40
2018-04-10T09:13:13.542Z,30.20
2018-04-10T09:15:41.531Z,30.80
2018-04-10T09:18:08.552Z,30.10
2018-04-10T09:20:35.595Z,30.30
2018-04-10T09:23:02.583Z,31.60
2018-04-10T09:25:29.596Z,30.30
2018-04-10T09:27:57.594Z,30.30
2018-04-10T09:30:24.627Z,30.60
2018-04-10T09:32:51.644Z,30.50
2018-04-10T09:35:18.691Z,30.50
2018-04-10T09:37:45.707Z,31.80
2018-04-10T09:40:12.707Z,31.90
2018-04-10T09:45:19.493Z,31.00
2018-04-10T09:47:46.792Z,31.20
2018-04-10T09:50:13.809Z,30.60
2018-04-10T09:52:41.800Z,31.30
2018-04-10T09:55:11.406Z,30.10
2018-04-10T09:57:38.425Z,30.80
2018-04-10T10:00:05.440Z,30.70
2018-04-10T10:02:32.487Z,29.80
2018-04-10T10:04:59.495Z,30.20
2018-04-10T10:07:26.527Z,29.70
2018-04-10T10:09:53.579Z,30.50
2018-04-10T10:12:20.590Z,30.50
2018-04-10T10:14:48.604Z,30.90
2018-04-10T10:17:15.681Z,31.30
2018-04-10T10:19:42.708Z,31.00
2018-04-10T10:22:09.736Z,30.30
2018-04-10T10:24:36.765Z,29.80
2018-04-10T10:27:04.017Z,29.40
2018-04-10T10:29:31.032Z,28.90
2018-04-10T10:31:58.076Z,28.10
2018-04-10T10:34:26.067Z,28.50
2018-04-10T10:36:53.077Z,28.80
2018-04-10T10:39:20.124Z,28.90
2018-04-10T10:41:47.134Z,28.50
2018-04-10T10:44:14.153Z,27.80
2018-04-10T10:46:41.189Z,27.80
2018-04-10T10:49:08.211Z,28.50
2018-04-10T10:51:35.230Z,27.70
2018-04-10T10:54:03.038Z,28.40
2018-04-10T10:56:30.069Z,28.80
2018-04-10T10:58:57.096Z,27.80
2018-04-10T11:01:24.148Z,28.20
2018-04-10T11:03:51.166Z,26.90
2018-04-10T11:08:58.703Z,26.10
2018-04-10T11:11:25.723Z,27.50
2018-04-10T11:16:19.876Z,26.40
2018-04-10T11:18:47.808Z,26.50
2018-04-10T11:21:15.145Z,25.50
2018-04-10T11:23:42.194Z,26.00
2018-04-10T11:26:09.207Z,25.90
2018-04-10T11:28:36.224Z,26.30
2018-04-10T11:31:03.262Z,26.50
2018-04-10T11:33:31.643Z,26.50
2018-04-10T11:35:58.645Z,27.20
2018-04-10T11:38:25.717Z,24.50
2018-04-10T11:40:52.724Z,26.30
2018-04-10T11:43:19.753Z,26.60
2018-04-10T11:45:47.741Z,26.90
2018-04-10T11:48:14.752Z,25.60
2018-04-10T11:50:41.785Z,25.30
2018-04-10T11:53:08.833Z,25.60
2018-04-10T11:55:35.853Z,26.70
2018-04-10T11:58:02.847Z,27.60
2018-04-10T12:00:29.894Z,26.40
2018-04-10T12:02:56.916Z,26.20
2018-04-10T12:05:23.973Z,27.40
2018-04-10T12:07:51.025Z,25.50
2018-04-10T12:10:18.351Z,26.60
2018-04-10T12:12:45.359Z,25.30
2018-04-10T12:17:39.531Z,25.40
2018-04-10T12:20:06.552Z,25.50
2018-04-10T12:22:33.609Z,24.80
2018-04-10T12:25:00.655Z,25.90
2018-04-10T12:27:27.655Z,25.20
2018-04-10T12:29:54.709Z,24.50
2018-04-10T12:35:00.243Z,24.90
2018-04-10T12:37:28.143Z,24.80
2018-04-10T12:39:58.447Z,25.30
2018-04-10T12:42:25.493Z,25.70
2018-04-10T12:44:52.527Z,25.60
2018-04-10T12:47:19.601Z,26.70
2018-04-10T12:49:46.646Z,26.30
2018-04-10T12:52:17.179Z,25.30
2018-04-10T12:54:44.226Z,24.90
2018-04-10T12:57:12.274Z,24.90
2018-04-10T12:59:39.326Z,24.80
2018-04-10T13:02:06.415Z,23.90
2018-04-10T13:04:34.298Z,22.40
2018-04-10T13:07:01.329Z,22.40
2018-04-10T13:09:32.569Z,23.50
2018-04-10T13:12:00.725Z,23.00
2018-04-10T13:14:30.743Z,23.40
2018-04-10T13:16:58.653Z,21.80
2018-04-10T13:19:25.715Z,22.20
2018-04-10T13:21:53.203Z,23.00
2018-04-10T13:24:20.270Z,23.00
2018-04-10T13:26:48.235Z,22.60
2018-04-10T13:29:15.546Z,23.10
2018-04-10T13:31:42.917Z,23.80
2018-04-10T13:34:10.777Z,23.90
2018-04-10T13:36:37.815Z,23.00
2018-04-10T13:41:43.415Z,23.40
2018-04-10T13:44:12.630Z,23.30
2018-04-10T13:46:39.691Z,23.20
2018-04-10T13:49:06.742Z,23.80
2018-04-10T13:51:33.787Z,24.00
2018-04-10T13:54:00.809Z,23.60
2018-04-10T13:56:28.324Z,23.50
2018-04-10T13:58:55.378Z,24.90
2018-04-10T14:01:23.570Z,23.70
2018-04-10T14:03:50.642Z,23.70
2018-04-10T14:06:18.541Z,24.80
2018-04-10T14:08:45.575Z,23.50
2018-04-10T14:13:39.768Z,24.40
2018-04-10T14:16:07.139Z,25.10
2018-04-10T14:18:34.222Z,24.10
2018-04-10T14:21:03.997Z,24.40
2018-04-10T14:23:28.275Z,24.80
2018-04-10T14:25:55.376Z,25.90
2018-04-10T14:28:22.441Z,25.00
2018-04-10T14:30:49.486Z,25.10
2018-04-10T14:33:16.537Z,25.10
2018-04-10T14:35:43.562Z,26.70
2018-04-10T14:38:11.449Z,25.30
2018-04-10T14:40:39.026Z,25.40
2018-04-10T14:43:06.070Z,25.70
2018-04-10T14:45:33.118Z,25.30
2018-04-10T14:50:27.309Z,25.00
2018-04-10T14:52:55.213Z,25.60
2018-04-10T14:55:22.286Z,25.30
2018-04-10T14:57:49.309Z,25.50
2018-04-10T15:02:52.767Z,25.40
2018-04-10T15:05:19.792Z,25.20
2018-04-10T15:07:46.822Z,24.60
2018-04-10T15:10:13.884Z,24.60
2018-04-10T15:12:41.703Z,26.00
2018-04-10T15:15:08.743Z,25.00
2018-04-10T15:17:35.818Z,24.10
2018-04-10T15:20:02.838Z,23.00
2018-04-10T15:22:30.802Z,24.00
2018-04-10T15:24:57.915Z,24.30
2018-04-10T15:27:24.886Z,23.80
2018-04-10T15:29:51.897Z,23.90
2018-04-10T15:32:18.968Z,23.80
2018-04-10T15:34:45.990Z,24.60
2018-04-10T15:37:13.039Z,24.20
2018-04-10T15:39:40.113Z,24.20
2018-04-10T15:42:07.386Z,23.90
2018-04-10T15:44:34.419Z,24.80
2018-04-10T15:47:01.550Z,24.80
2018-04-10T15:49:32.331Z,25.20
2018-04-10T15:51:59.588Z,24.70
2018-04-10T15:54:26.668Z,25.10
2018-04-10T15:56:53.690Z,26.10
2018-04-10T15:59:20.729Z,26.20
2018-04-10T16:01:48.732Z,26.00
2018-04-10T16:04:15.916Z,25.90
2018-04-10T16:06:42.966Z,25.60
2018-04-10T16:09:10.019Z,26.20
2018-04-10T16:11:37.073Z,26.60
2018-04-10T16:14:04.071Z,26.30
2018-04-10T16:16:31.358Z,26.30
2018-04-10T16:21:26.022Z,27.10
2018-04-10T16:26:32.708Z,27.40
2018-04-10T16:29:00.027Z,27.90
2018-04-10T16:31:27.100Z,28.60
2018-04-10T16:33:54.196Z,28.60
2018-04-10T16:36:22.655Z,28.90
2018-04-10T16:38:51.866Z,29.60
2018-04-10T16:41:18.893Z,29.50
2018-04-10T16:46:13.355Z,29.70
2018-04-10T16:48:40.593Z,30.20
2018-04-10T16:51:07.972Z,30.10
2018-04-10T16:53:37.187Z,30.10
2018-04-10T16:56:04.188Z,29.80
2018-04-10T16:58:31.532Z,30.30
2018-04-10T17:01:04.688Z,30.60
2018-04-10T17:03:32.564Z,30.10
2018-04-10T17:05:59.679Z,29.50
2018-04-10T17:08:27.830Z,29.60
2018-04-10T17:10:57.224Z,29.40
2018-04-10T17:16:04.150Z,28.90
2018-04-10T17:18:34.410Z,29.70
2018-04-10T17:21:01.532Z,29.00
2018-04-10T17:23:28.633Z,29.70
2018-04-10T17:25:55.741Z,30.20
2018-04-10T17:28:22.807Z,29.70
2018-04-10T17:30:49.938Z,29.40
2018-04-10T17:33:34.738Z,29.80
2018-04-10T17:35:45.320Z,30.10
2018-04-10T17:38:12.395Z,28.80
2018-04-10T17:40:39.414Z,28.60
2018-04-10T17:43:07.386Z,28.40
2018-04-10T17:48:14.197Z,28.60
2018-04-10T17:50:41.250Z,28.30
2018-04-10T17:53:08.220Z,29.50
2018-04-10T17:55:35.204Z,28.80
2018-04-10T17:58:03.169Z,28.70
2018-04-10T18:00:30.277Z,28.20
2018-04-10T18:02:57.253Z,28.60
2018-04-10T18:05:24.261Z,28.40
2018-04-10T18:07:51.453Z,29.00
2018-04-10T18:10:18.517Z,29.30
2018-04-10T18:12:47.285Z,29.10
2018-04-10T18:15:14.207Z,28.90
2018-04-10T18:17:41.639Z,28.80
2018-04-10T18:20:08.550Z,28.60
2018-04-10T18:22:35.521Z,28.70
2018-04-10T18:25:02.530Z,28.50
2018-04-10T18:27:29.588Z,28.40
2018-04-10T18:32:23.653Z,28.60
2018-04-10T18:34:50.687Z,28.50
2018-04-10T18:37:17.667Z,28.80
2018-04-10T18:39:44.645Z,28.70
2018-04-10T18:42:11.673Z,29.00
2018-04-10T18:44:38.687Z,28.70
2018-04-10T18:49:33.742Z,29.00
2018-04-10T18:52:00.731Z,29.00
2018-04-10T18:54:27.723Z,28.30
2018-04-10T18:56:55.692Z,28.20
2018-04-10T18:59:22.682Z,28.60
2018-04-10T19:01:49.680Z,28.80
2018-04-10T19:04:16.743Z,28.90
2018-04-10T19:06:43.892Z,29.10
2018-04-10T19:09:10.868Z,29.20
2018-04-10T19:14:17.389Z,29.20
2018-04-10T19:19:11.479Z,29.70
2018-04-10T19:21:38.464Z,30.20
2018-04-10T19:24:05.494Z,30.80
2018-04-10T19:26:32.497Z,31.10
2018-04-10T19:28:59.615Z,31.30
2018-04-10T19:31:26.609Z,31.80
2018-04-10T19:33:53.629Z,31.50
2018-04-10T19:36:20.967Z,31.50
2018-04-10T19:38:48.030Z,31.60
2018-04-10T19:41:14.975Z,31.90
2018-04-10T19:43:42.140Z,32.40
2018-04-10T19:46:09.236Z,31.80
2018-04-10T19:48:36.215Z,31.80
2018-04-10T19:51:04.154Z,31.70
2018-04-10T19:53:32.417Z,32.70
2018-04-10T19:55:59.794Z,32.70
2018-04-10T19:58:26.706Z,32.80
2018-04-10T20:00:56.871Z,33.90
2018-04-10T20:03:23.737Z,34.20
2018-04-10T20:05:50.723Z,33.90
2018-04-10T20:08:17.733Z,33.60
2018-04-10T20:10:44.712Z,33.20
2018-04-10T20:13:11.694Z,33.60
2018-04-10T20:15:38.715Z,33.80
2018-04-10T20:18:05.684Z,33.80
2018-04-10T20:20:32.677Z,34.50
2018-04-10T20:22:59.698Z,36.10
2018-04-10T20:25:26.683Z,36.70
2018-04-10T20:27:53.660Z,37.00
2018-04-10T20:30:20.679Z,37.10
2018-04-10T20:32:47.665Z,37.60
2018-04-10T20:35:14.633Z,37.70
2018-04-10T20:40:20.100Z,39.00
2018-04-10T20:42:47.113Z,39.20
2018-04-10T20:45:14.169Z,39.50
2018-04-10T20:50:08.249Z,39.70
2018-04-10T20:55:16.054Z,40.00
2018-04-10T20:57:43.047Z,39.90
2018-04-10T21:00:10.016Z,39.80
2018-04-10T21:02:37.044Z,39.90
2018-04-10T21:05:04.105Z,39.70
2018-04-10T21:07:31.154Z,40.00
2018-04-10T21:09:58.250Z,39.70
2018-04-10T21:14:53.173Z,39.20
2018-04-10T21:17:20.216Z,38.10
2018-04-10T21:19:47.280Z,37.60
2018-04-10T21:22:14.323Z,37.40
2018-04-10T21:24:41.426Z,37.20
2018-04-10T21:32:32.639Z,37.00
2018-04-10T21:34:59.701Z,36.60
2018-04-10T21:37:26.725Z,36.20
2018-04-10T21:39:54.071Z,37.00
2018-04-10T21:42:21.107Z,36.90
2018-04-10T21:44:48.116Z,37.50
2018-04-10T21:49:42.655Z,37.30
2018-04-10T21:52:09.905Z,37.50
2018-04-10T21:54:36.932Z,36.70
2018-04-10T21:57:04.465Z,36.00
2018-04-10T22:02:01.017Z,36.50
2018-04-10T22:04:28.062Z,36.10
2018-04-10T22:06:55.066Z,36.40
2018-04-10T22:09:22.079Z,36.90
2018-04-10T22:11:49.126Z,36.60
2018-04-10T22:14:16.172Z,36.60
2018-04-10T22:16:43.201Z,36.70
2018-04-10T22:24:04.923Z,38.30
2018-04-10T22:26:31.995Z,38.20
2018-04-10T22:28:59.971Z,38.50
2018-04-10T22:31:26.985Z,38.30
2018-04-10T22:33:54.011Z,38.60
2018-04-10T22:36:21.034Z,38.30
2018-04-10T22:38:48.101Z,38.40
2018-04-10T22:41:15.090Z,38.00
2018-04-10T22:43:42.122Z,37.90
2018-04-10T22:46:09.133Z,37.50
2018-04-10T22:48:36.416Z,37.60
2018-04-10T22:51:03.438Z,37.80
2018-04-10T22:53:30.437Z,37.80
2018-04-10T22:58:36.914Z,37.90
2018-04-10T23:01:03.957Z,37.70
2018-04-10T23:03:31.382Z,37.40
2018-04-10T23:05:58.388Z,37.60
2018-04-10T23:08:25.469Z,37.40
2018-04-10T23:10:52.490Z,37.60
2018-04-10T23:13:19.827Z,38.00
2018-04-10T23:15:46.888Z,37.90
2018-04-10T23:18:15.841Z,38.00
2018-04-10T23:20:41.217Z,38.00
2018-04-10T23:23:08.274Z,37.80
2018-04-10T23:25:35.289Z,37.90
2018-04-10T23:28:03.249Z,38.00
2018-04-10T23:30:30.279Z,38.10
2018-04-10T23:32:57.297Z,38.40
2018-04-10T23:35:24.327Z,37.40
2018-04-10T23:37:51.393Z,37.50
2018-04-10T23:42:47.216Z,38.00
2018-04-10T23:47:42.196Z,38.00
2018-04-10T23:50:09.687Z,38.40
2018-04-10T23:52:36.746Z,37.80
2018-04-10T23:57:30.842Z,36.80
2018-04-10T23:59:57.907Z,36.00
