createdAt,value
2023-03-20T00:01:24.175Z,24.13
2023-03-20T00:03:51.703Z,27.30
2023-03-20T00:06:21.451Z,32.15
2023-03-20T00:08:50.494Z,32.05
2023-03-20T00:11:29.027Z,32.13
2023-03-20T00:14:13.342Z,28.05
2023-03-20T00:16:43.771Z,26.77
2023-03-20T00:19:17.645Z,25.80
2023-03-20T00:21:47.682Z,28.13
2023-03-20T00:24:17.206Z,27.58
2023-03-20T00:26:46.391Z,30.67
2023-03-20T00:29:22.916Z,34.28
2023-03-20T00:31:50.826Z,34.17
2023-03-20T00:34:20.472Z,32.47
2023-03-20T00:36:52.155Z,32.08
2023-03-20T00:39:19.692Z,31.88
2023-03-20T00:41:52.482Z,43.67
2023-03-20T00:44:26.252Z,35.77
2023-03-20T00:46:59.461Z,38.00
2023-03-20T00:49:35.583Z,40.75
2023-03-20T00:52:12.644Z,46.78
2023-03-20T00:54:39.958Z,45.80
2023-03-20T00:57:14.306Z,56.10
2023-03-20T01:00:24.886Z,53.20
2023-03-20T01:02:54.538Z,58.15
2023-03-20T01:05:26.474Z,49.22
2023-03-20T01:07:55.159Z,51.15
2023-03-20T01:10:27.888Z,46.65
2023-03-20T01:13:00.382Z,45.55
2023-03-20T01:15:32.341Z,46.75
2023-03-20T01:18:02.502Z,46.60
2023-03-20T01:20:30.942Z,50.20
2023-03-20T01:22:58.245Z,40.90
2023-03-20T01:25:25.592Z,36.83
2023-03-20T01:27:55.005Z,34.65
2023-03-20T01:30:25.869Z,35.25
2023-03-20T01:32:54.177Z,33.97
2023-03-20T01:35:25.580Z,33.45
2023-03-20T01:37:54.428Z,32.38
2023-03-20T01:40:29.789Z,33.30
2023-03-20T01:42:57.543Z,31.88
2023-03-20T01:45:30.277Z,31.73
2023-03-20T01:47:59.719Z,32.95
2023-03-20T01:50:33.312Z,35.80
2023-03-20T01:53:15.559Z,30.65
2023-03-20T01:55:51.803Z,32.20
2023-03-20T01:58:28.962Z,34.88
2023-03-20T02:00:56.175Z,37.42
2023-03-20T02:03:23.986Z,35.83
2023-03-20T02:06:10.352Z,38.72
2023-03-20T02:08:56.104Z,36.63
2023-03-20T02:11:26.276Z,35.53
2023-03-20T02:13:56.987Z,35.80
2023-03-20T02:16:26.488Z,36.13
2023-03-20T02:19:29.201Z,36.60
2023-03-20T02:22:23.994Z,30.63
2023-03-20T02:25:04.912Z,33.42
2023-03-20T02:27:44.620Z,32.38
2023-03-20T02:30:28.080Z,34.33
2023-03-20T02:33:29.992Z,34.05
2023-03-20T02:36:28.898Z,33.55
2023-03-20T02:39:02.970Z,32.88
2023-03-20T02:41:40.004Z,34.00
2023-03-20T02:44:07.092Z,37.67
2023-03-20T02:47:08.565Z,35.67
2023-03-20T02:50:00.466Z,33.88
2023-03-20T02:52:49.405Z,33.78
2023-03-20T02:55:21.951Z,33.80
2023-03-20T02:58:15.724Z,33.70
2023-03-20T03:00:51.928Z,34.28
2023-03-20T03:03:27.568Z,32.08
2023-03-20T03:06:03.528Z,32.60
2023-03-20T03:08:35.365Z,32.20
2023-03-20T03:11:08.592Z,30.27
2023-03-20T03:13:46.258Z,29.52
2023-03-20T03:16:18.859Z,29.45
2023-03-20T03:18:49.698Z,29.30
2023-03-20T03:21:18.471Z,30.40
2023-03-20T03:23:49.382Z,28.58
2023-03-20T03:26:31.429Z,31.73
2023-03-20T03:29:11.473Z,31.65
2023-03-20T03:31:38.732Z,31.05
2023-03-20T03:34:08.453Z,30.83
2023-03-20T03:36:51.711Z,32.00
2023-03-20T03:39:31.438Z,33.13
2023-03-20T03:42:01.563Z,32.60
2023-03-20T03:44:54.195Z,32.28
2023-03-20T03:47:46.539Z,31.45
2023-03-20T03:50:24.967Z,31.67
2023-03-20T03:52:56.992Z,31.58
2023-03-20T03:55:27.959Z,31.45
2023-03-20T03:58:10.809Z,29.75
2023-03-20T04:00:50.497Z,34.35
2023-03-20T04:03:20.357Z,35.60
2023-03-20T04:05:49.378Z,36.95
2023-03-20T04:08:16.547Z,36.47
2023-03-20T04:10:43.852Z,36.08
2023-03-20T04:13:11.806Z,34.85
2023-03-20T04:15:39.237Z,32.65
2023-03-20T04:18:11.748Z,34.33
2023-03-20T04:20:39.981Z,33.88
2023-03-20T04:23:07.675Z,35.20
2023-03-20T04:25:36.413Z,50.42
2023-03-20T04:28:03.791Z,87.53
2023-03-20T04:30:48.233Z,79.28
2023-03-20T04:33:22.278Z,63.38
2023-03-20T04:36:07.368Z,59.17
2023-03-20T04:38:34.518Z,61.70
2023-03-20T04:41:02.789Z,63.10
2023-03-20T04:43:30.227Z,56.63
2023-03-20T04:45:59.790Z,48.60
2023-03-20T04:48:28.051Z,48.13
2023-03-20T04:50:55.923Z,48.25
2023-03-20T04:53:29.418Z,44.75
2023-03-20T04:55:56.768Z,51.42
2023-03-20T04:58:23.823Z,62.35
2023-03-20T05:00:51.692Z,74.63
2023-03-20T05:03:18.808Z,73.80
2023-03-20T05:05:46.781Z,57.75
2023-03-20T05:08:13.877Z,51.00
2023-03-20T05:10:42.335Z,51.05
2023-03-20T05:13:29.310Z,40.20
2023-03-20T05:16:17.972Z,61.40
2023-03-20T05:19:11.198Z,61.22
2023-03-20T05:22:11.194Z,57.63
2023-03-20T05:24:41.346Z,68.72
2023-03-20T05:27:17.930Z,78.13
2023-03-20T05:29:45.010Z,73.03
2023-03-20T05:32:36.992Z,65.53
2023-03-20T05:35:21.846Z,54.38
2023-03-20T05:38:08.887Z,66.65
2023-03-20T05:41:02.061Z,56.70
2023-03-20T05:43:52.304Z,64.82
2023-03-20T05:46:34.700Z,82.20
2023-03-20T05:49:14.569Z,64.88
2023-03-20T05:52:13.202Z,52.67
2023-03-20T05:54:52.245Z,50.90
2023-03-20T05:57:39.776Z,55.97
2023-03-20T06:00:25.993Z,57.38
2023-03-20T06:03:13.179Z,55.88
2023-03-20T06:05:57.072Z,78.40
2023-03-20T06:08:24.176Z,67.47
2023-03-20T06:10:51.988Z,69.20
2023-03-20T06:13:19.271Z,77.18
2023-03-20T06:15:47.131Z,85.30
2023-03-20T06:18:17.503Z,104.85
2023-03-20T06:20:44.868Z,94.95
2023-03-20T06:23:12.095Z,69.00
2023-03-20T06:25:39.804Z,56.80
2023-03-20T06:28:08.273Z,60.97
2023-03-20T06:30:35.847Z,61.75
2023-03-20T06:33:10.038Z,53.05
2023-03-20T06:35:50.389Z,46.75
2023-03-20T06:38:17.791Z,41.08
2023-03-20T06:40:45.286Z,43.05
2023-03-20T06:43:16.376Z,44.90
2023-03-20T06:45:50.587Z,46.33
2023-03-20T06:48:22.265Z,44.25
2023-03-20T06:50:50.981Z,43.03
2023-03-20T06:53:19.943Z,43.45
2023-03-20T06:56:02.624Z,42.15
2023-03-20T06:58:32.033Z,40.65
2023-03-20T07:01:00.508Z,37.78
2023-03-20T07:03:28.496Z,39.88
2023-03-20T07:05:58.092Z,41.25
2023-03-20T07:08:25.172Z,113.30
2023-03-20T07:10:52.568Z,46.30
2023-03-20T07:13:20.709Z,105.57
2023-03-20T07:16:03.838Z,84.15
2023-03-20T07:18:37.682Z,79.20
2023-03-20T07:21:06.437Z,83.85
2023-03-20T07:23:34.598Z,51.05
2023-03-20T07:26:03.768Z,48.17
2023-03-20T07:28:31.472Z,78.07
2023-03-20T07:31:32.296Z,105.63
2023-03-20T07:34:13.210Z,56.40
2023-03-20T07:36:42.110Z,56.20
2023-03-20T07:39:11.058Z,57.67
2023-03-20T07:41:42.124Z,60.58
2023-03-20T07:44:11.022Z,79.80
2023-03-20T07:46:51.947Z,155.32
2023-03-20T07:49:19.445Z,69.18
2023-03-20T07:51:48.688Z,57.30
2023-03-20T07:54:16.275Z,48.30
2023-03-20T07:56:44.065Z,57.67
2023-03-20T07:59:13.443Z,56.55
2023-03-20T08:01:41.411Z,128.77
2023-03-20T08:04:08.993Z,91.40
2023-03-20T08:06:39.343Z,82.32
2023-03-20T08:09:07.062Z,56.58
2023-03-20T08:11:34.993Z,72.22
2023-03-20T08:14:02.275Z,84.43
2023-03-20T08:16:29.876Z,57.20
2023-03-20T08:19:01.290Z,59.13
2023-03-20T08:21:30.621Z,52.72
2023-03-20T08:23:58.296Z,72.25
2023-03-20T08:26:26.088Z,99.68
2023-03-20T08:28:53.253Z,63.47
2023-03-20T08:31:21.792Z,122.30
2023-03-20T08:33:48.985Z,88.68
2023-03-20T08:36:22.644Z,72.78
2023-03-20T08:38:50.248Z,75.82
2023-03-20T08:41:18.364Z,75.97
2023-03-20T08:43:48.584Z,107.07
2023-03-20T08:46:16.123Z,107.65
2023-03-20T08:48:43.371Z,52.53
2023-03-20T08:51:11.735Z,41.78
2023-03-20T08:53:38.842Z,55.65
2023-03-20T08:56:10.903Z,52.97
2023-03-20T08:58:38.112Z,49.28
2023-03-20T09:01:07.041Z,50.22
2023-03-20T09:03:36.294Z,99.57
2023-03-20T09:06:09.120Z,74.82
2023-03-20T09:08:36.572Z,46.45
2023-03-20T09:11:04.788Z,75.38
2023-03-20T09:13:31.988Z,59.03
2023-03-20T09:15:59.666Z,52.22
2023-03-20T09:18:27.228Z,75.97
2023-03-20T09:20:56.474Z,44.45
2023-03-20T09:23:23.965Z,52.90
2023-03-20T09:25:51.594Z,115.45
2023-03-20T09:28:18.749Z,53.40
2023-03-20T09:30:46.212Z,53.53
2023-03-20T09:33:14.942Z,51.08
2023-03-20T09:35:43.792Z,56.33
2023-03-20T09:38:12.577Z,44.90
2023-03-20T09:41:01.720Z,74.05
2023-03-20T09:44:15.463Z,62.47
2023-03-20T09:47:19.924Z,46.78
2023-03-20T09:50:22.442Z,38.43
2023-03-20T09:52:57.731Z,38.40
2023-03-20T09:55:33.662Z,37.08
2023-03-20T09:58:10.284Z,35.17
2023-03-20T10:00:38.419Z,32.85
2023-03-20T10:03:18.230Z,36.00
2023-03-20T10:05:47.147Z,35.83
2023-03-20T10:08:19.244Z,46.83
2023-03-20T10:10:57.819Z,58.30
2023-03-20T10:13:37.576Z,64.85
2023-03-20T10:16:22.712Z,71.70
2023-03-20T10:19:08.158Z,64.95
2023-03-20T10:21:45.726Z,69.43
2023-03-20T10:24:34.186Z,66.22
2023-03-20T10:27:18.090Z,63.90
2023-03-20T10:30:03.628Z,54.03
2023-03-20T10:35:13.615Z,42.13
2023-03-20T10:37:46.469Z,45.15
2023-03-20T10:40:41.670Z,38.63
2023-03-20T10:43:22.150Z,36.08
2023-03-20T10:45:59.012Z,50.90
2023-03-20T10:48:34.720Z,41.47
2023-03-20T10:51:04.190Z,38.75
2023-03-20T10:54:02.588Z,33.58
2023-03-20T10:56:45.752Z,32.78
2023-03-20T10:59:34.250Z,31.98
2023-03-20T11:02:01.663Z,23.73
2023-03-20T11:04:31.502Z,23.92
2023-03-20T11:06:59.424Z,24.77
2023-03-20T11:09:29.778Z,32.92
2023-03-20T11:12:00.085Z,26.60
2023-03-20T11:14:34.127Z,27.75
2023-03-20T11:17:03.955Z,27.05
2023-03-20T11:19:39.423Z,24.70
2023-03-20T11:22:32.779Z,29.00
2023-03-20T11:25:02.586Z,35.28
2023-03-20T11:27:34.928Z,31.52
2023-03-20T11:30:06.084Z,35.53
2023-03-20T11:32:36.150Z,88.78
2023-03-20T11:35:22.865Z,64.22
2023-03-20T11:37:54.806Z,66.00
2023-03-20T11:40:23.455Z,77.40
2023-03-20T11:43:10.585Z,178.80
2023-03-20T11:45:40.676Z,86.90
2023-03-20T11:48:25.616Z,85.13
2023-03-20T11:51:06.630Z,65.97
2023-03-20T11:53:39.624Z,46.70
2023-03-20T11:56:28.977Z,165.32
2023-03-20T11:59:06.931Z,54.35
2023-03-20T12:01:55.775Z,34.70
2023-03-20T12:04:33.384Z,27.25
2023-03-20T12:07:27.720Z,33.45
2023-03-20T12:09:58.200Z,37.00
2023-03-20T12:12:31.838Z,52.35
2023-03-20T12:15:12.962Z,34.27
2023-03-20T12:18:04.334Z,32.20
2023-03-20T12:20:59.859Z,36.42
2023-03-20T12:23:46.362Z,29.33
2023-03-20T12:38:33.078Z,28.52
2023-03-20T12:41:20.762Z,29.58
2023-03-20T12:44:09.615Z,20.50
2023-03-20T12:46:40.130Z,28.23
2023-03-20T12:49:16.446Z,34.70
2023-03-20T12:52:15.606Z,188.15
2023-03-20T12:55:06.606Z,137.23
2023-03-20T12:57:53.225Z,41.00
2023-03-20T13:00:38.050Z,49.95
2023-03-20T13:05:56.548Z,42.40
2023-03-20T13:08:49.720Z,27.25
2023-03-20T13:11:29.443Z,20.23
2023-03-20T13:14:17.431Z,25.90
2023-03-20T13:17:09.255Z,24.73
2023-03-20T13:20:23.798Z,36.83
2023-03-20T13:23:24.154Z,38.97
2023-03-20T13:26:07.784Z,25.27
2023-03-20T13:28:41.080Z,20.45
2023-03-20T13:31:27.924Z,20.40
2023-03-20T13:34:35.770Z,31.05
2023-03-20T13:37:23.901Z,26.20
2023-03-20T13:40:06.729Z,25.73
2023-03-20T13:43:18.685Z,33.70
2023-03-20T13:45:46.383Z,24.00
2023-03-20T13:48:41.921Z,15.40
2023-03-20T13:51:30.560Z,17.13
2023-03-20T13:54:00.758Z,25.42
2023-03-20T13:56:33.348Z,31.25
2023-03-20T13:59:37.590Z,24.40
2023-03-20T14:02:07.414Z,26.45
2023-03-20T14:04:40.483Z,23.20
2023-03-20T14:07:29.215Z,21.70
2023-03-20T14:09:59.727Z,23.90
2023-03-20T14:12:32.069Z,21.50
2023-03-20T14:15:01.255Z,36.00
2023-03-20T14:17:30.847Z,34.65
2023-03-20T14:20:10.233Z,36.45
2023-03-20T14:22:42.940Z,51.35
2023-03-20T14:25:21.807Z,26.20
2023-03-20T14:27:59.255Z,28.65
2023-03-20T14:30:30.680Z,33.45
2023-03-20T14:33:20.717Z,39.53
2023-03-20T14:36:17.419Z,49.10
2023-03-20T14:39:12.344Z,26.55
2023-03-20T14:42:16.111Z,45.17
2023-03-20T14:45:10.236Z,36.10
2023-03-20T14:47:40.760Z,45.22
2023-03-20T14:50:26.697Z,59.28
2023-03-20T14:53:27.194Z,35.17
2023-03-20T14:56:07.055Z,42.33
2023-03-20T14:58:49.126Z,43.55
2023-03-20T15:01:20.823Z,33.42
2023-03-20T15:03:57.727Z,32.53
2023-03-20T15:06:27.580Z,32.40
2023-03-20T15:09:00.131Z,36.30
2023-03-20T15:11:27.799Z,42.15
2023-03-20T15:13:58.074Z,30.42
2023-03-20T15:16:34.300Z,44.70
2023-03-20T15:19:04.383Z,34.28
2023-03-20T15:21:34.380Z,32.42
2023-03-20T15:24:04.593Z,25.08
2023-03-20T15:26:35.011Z,29.65
2023-03-20T15:29:12.650Z,31.35
2023-03-20T15:31:40.704Z,29.25
2023-03-20T15:34:23.371Z,29.45
2023-03-20T15:36:51.702Z,36.15
2023-03-20T15:39:24.402Z,31.35
2023-03-20T15:41:58.264Z,60.38
2023-03-20T15:44:27.799Z,51.53
2023-03-20T15:46:55.243Z,41.10
2023-03-20T15:49:23.913Z,41.85
2023-03-20T15:51:52.838Z,45.45
2023-03-20T15:54:21.438Z,47.83
2023-03-20T15:56:51.975Z,48.38
2023-03-20T15:59:25.808Z,58.05
2023-03-20T16:01:56.918Z,60.78
2023-03-20T16:04:25.610Z,46.83
2023-03-20T16:06:58.324Z,59.47
2023-03-20T16:09:26.898Z,64.95
2023-03-20T16:12:02.774Z,52.85
2023-03-20T16:14:33.116Z,63.55
2023-03-20T16:17:02.440Z,52.60
2023-03-20T16:19:30.031Z,51.30
2023-03-20T16:22:01.028Z,81.55
2023-03-20T16:24:36.720Z,112.30
2023-03-20T16:27:09.185Z,67.07
2023-03-20T16:29:37.549Z,62.47
2023-03-20T16:32:20.741Z,59.85
2023-03-20T16:34:51.387Z,56.33
2023-03-20T16:37:29.229Z,84.93
2023-03-20T16:40:32.594Z,57.72
2023-03-20T16:43:20.189Z,85.38
2023-03-20T16:46:03.686Z,74.43
2023-03-20T16:48:33.443Z,72.07
2023-03-20T16:51:17.161Z,72.18
2023-03-20T16:53:54.740Z,60.05
2023-03-20T16:56:29.382Z,62.50
2023-03-20T16:58:57.214Z,71.78
2023-03-20T17:01:28.334Z,57.78
2023-03-20T17:03:58.134Z,54.60
2023-03-20T17:06:29.437Z,55.05
2023-03-20T17:09:18.930Z,60.72
2023-03-20T17:11:50.773Z,62.35
2023-03-20T17:14:17.976Z,84.30
2023-03-20T17:16:45.506Z,60.42
2023-03-20T17:19:20.560Z,30.35
2023-03-20T17:21:48.312Z,57.22
2023-03-20T17:24:18.839Z,49.05
2023-03-20T17:26:57.704Z,74.05
2023-03-20T17:29:26.205Z,40.65
2023-03-20T17:31:53.766Z,35.28
2023-03-20T17:34:22.274Z,28.60
2023-03-20T17:36:49.848Z,42.78
2023-03-20T17:39:21.634Z,49.13
2023-03-20T17:41:51.448Z,48.08
2023-03-20T17:44:18.636Z,45.15
2023-03-20T17:46:57.894Z,37.13
2023-03-20T17:49:32.273Z,25.40
2023-03-20T17:51:59.570Z,37.60
2023-03-20T17:54:28.600Z,31.02
2023-03-20T17:56:56.391Z,22.83
2023-03-20T17:59:24.908Z,28.77
2023-03-20T18:01:52.285Z,22.92
2023-03-20T18:04:19.816Z,26.00
2023-03-20T18:06:49.021Z,31.55
2023-03-20T18:09:16.644Z,23.98
2023-03-20T18:11:44.024Z,22.42
2023-03-20T18:14:12.275Z,21.90
2023-03-20T18:16:39.712Z,27.88
2023-03-20T18:19:06.881Z,22.48
2023-03-20T18:21:34.335Z,24.95
2023-03-20T18:24:01.764Z,31.83
2023-03-20T18:26:29.144Z,31.05
2023-03-20T18:28:56.566Z,66.80
2023-03-20T18:31:24.090Z,73.93
2023-03-20T18:33:52.980Z,72.85
2023-03-20T18:36:22.877Z,54.30
2023-03-20T18:38:51.644Z,40.80
2023-03-20T18:41:19.427Z,44.60
2023-03-20T18:43:46.749Z,45.75
2023-03-20T18:46:19.444Z,53.33
2023-03-20T18:48:47.644Z,122.78
2023-03-20T18:51:19.107Z,409.63
2023-03-20T18:53:49.514Z,282.10
2023-03-20T18:56:19.879Z,85.20
2023-03-20T18:58:48.555Z,63.58
2023-03-20T19:01:17.728Z,66.60
2023-03-20T19:03:46.373Z,50.20
2023-03-20T19:06:19.718Z,48.92
2023-03-20T19:08:47.745Z,103.70
2023-03-20T19:11:19.642Z,92.72
2023-03-20T19:13:51.228Z,92.47
2023-03-20T19:16:26.375Z,109.68
2023-03-20T19:18:55.056Z,91.38
2023-03-20T19:21:29.120Z,75.90
2023-03-20T19:23:59.177Z,58.90
2023-03-20T19:26:31.198Z,60.50
2023-03-20T19:29:01.018Z,32.80
2023-03-20T19:31:29.063Z,24.70
2023-03-20T19:33:57.410Z,22.13
2023-03-20T19:36:36.474Z,26.75
2023-03-20T19:39:06.412Z,31.73
2023-03-20T19:41:34.240Z,27.42
2023-03-20T19:44:01.792Z,26.40
2023-03-20T19:46:39.581Z,31.17
2023-03-20T19:49:18.992Z,25.42
2023-03-20T19:54:14.328Z,37.42
2023-03-20T19:56:43.888Z,32.85
2023-03-20T19:59:11.407Z,50.53
2023-03-20T20:01:41.177Z,44.30
2023-03-20T20:04:08.262Z,51.45
2023-03-20T20:06:35.847Z,29.33
2023-03-20T20:09:08.655Z,30.17
2023-03-20T20:11:38.126Z,24.25
2023-03-20T20:14:08.471Z,25.10
2023-03-20T20:16:43.123Z,32.67
2023-03-20T20:19:10.864Z,26.80
2023-03-20T20:24:31.028Z,36.97
2023-03-20T20:27:16.236Z,43.25
2023-03-20T20:29:51.753Z,69.20
2023-03-20T20:32:21.853Z,63.08
2023-03-20T20:40:31.465Z,32.70
2023-03-20T20:43:01.595Z,34.13
2023-03-20T20:45:34.655Z,33.47
2023-03-20T20:48:04.825Z,29.77
2023-03-20T20:50:33.298Z,25.80
2023-03-20T20:53:00.834Z,24.92
2023-03-20T20:55:29.073Z,24.23
2023-03-20T20:57:56.429Z,23.80
2023-03-20T21:00:37.186Z,25.65
2023-03-20T21:05:37.868Z,27.08
2023-03-20T21:08:06.945Z,44.80
2023-03-20T21:10:34.077Z,60.08
2023-03-20T21:13:01.601Z,38.80
2023-03-20T21:15:28.710Z,30.92
2023-03-20T21:18:03.070Z,32.10
2023-03-20T21:20:31.154Z,34.83
2023-03-20T21:22:58.830Z,38.58
2023-03-20T21:25:39.117Z,34.08
2023-03-20T21:28:10.567Z,33.38
2023-03-20T21:30:51.121Z,30.70
2023-03-20T21:33:30.727Z,30.30
2023-03-20T21:35:57.999Z,26.48
2023-03-20T21:41:13.516Z,22.88
2023-03-20T21:43:41.530Z,20.52
2023-03-20T21:57:55.739Z,21.90
2023-03-20T22:02:58.264Z,29.45
2023-03-20T22:06:02.360Z,26.13
2023-03-20T22:09:10.524Z,29.92
2023-03-20T22:11:50.392Z,31.42
2023-03-20T22:20:27.529Z,27.00
2023-03-20T22:28:33.256Z,26.02
2023-03-20T22:37:11.172Z,24.30
2023-03-20T22:39:46.243Z,25.88
2023-03-20T22:45:01.310Z,104.70
2023-03-20T22:47:25.720Z,31.80
2023-03-20T22:49:53.178Z,25.33
2023-03-20T22:52:31.796Z,21.95
2023-03-20T22:57:42.292Z,20.20
2023-03-20T23:00:16.462Z,13.20
2023-03-20T23:02:44.079Z,13.30
2023-03-20T23:05:11.992Z,14.80
2023-03-20T23:07:39.106Z,18.35
2023-03-20T23:10:07.415Z,17.67
2023-03-20T23:12:34.687Z,16.15
2023-03-20T23:15:03.915Z,28.25
2023-03-20T23:17:31.043Z,18.27
2023-03-20T23:20:08.919Z,14.43
2023-03-20T23:22:38.928Z,11.48
2023-03-20T23:25:16.385Z,11.38
2023-03-20T23:27:47.988Z,13.77
2023-03-20T23:30:15.774Z,6.65
2023-03-20T23:32:42.810Z,6.38
2023-03-20T23:35:10.394Z,5.93
2023-03-20T23:37:37.595Z,6.78
2023-03-20T23:40:06.267Z,5.03
2023-03-20T23:42:33.247Z,4.43
2023-03-20T23:45:13.222Z,6.38
2023-03-20T23:47:46.616Z,7.90
2023-03-20T23:50:26.506Z,6.30
2023-03-20T23:53:06.487Z,4.75
2023-03-20T23:55:41.830Z,6.88
2023-03-20T23:58:09.124Z,5.60
