createdAt,value
2023-10-23T00:00:12.910Z,101434.00
2023-10-23T00:02:39.965Z,101427.91
2023-10-23T00:05:07.137Z,101420.13
2023-10-23T00:07:33.688Z,101429.19
2023-10-23T00:10:00.164Z,101432.06
2023-10-23T00:12:27.533Z,101433.13
2023-10-23T00:14:53.985Z,101435.16
2023-10-23T00:17:20.376Z,101429.06
2023-10-23T00:19:46.748Z,101431.00
2023-10-23T00:22:13.178Z,101434.69
2023-10-23T00:24:39.854Z,101427.59
2023-10-23T00:27:06.414Z,101427.66
2023-10-23T00:29:32.838Z,101428.66
2023-10-23T00:31:59.320Z,101427.78
2023-10-23T00:34:25.790Z,101432.41
2023-10-23T00:36:52.273Z,101426.25
2023-10-23T00:39:18.787Z,101444.00
2023-10-23T00:41:45.814Z,101433.34
2023-10-23T00:44:12.308Z,101445.06
2023-10-23T00:46:38.958Z,101444.31
2023-10-23T00:49:05.457Z,101451.50
2023-10-23T00:51:33.348Z,101448.97
2023-10-23T00:54:00.441Z,101446.28
2023-10-23T00:56:27.882Z,101441.13
2023-10-23T00:58:54.483Z,101440.31
2023-10-23T01:01:21.784Z,101442.19
2023-10-23T01:03:48.269Z,101448.53
2023-10-23T01:06:15.111Z,101443.88
2023-10-23T01:08:43.054Z,101444.69
2023-10-23T01:11:09.500Z,101442.94
2023-10-23T01:13:36.017Z,101442.81
2023-10-23T01:16:02.541Z,101443.69
2023-10-23T01:18:29.059Z,101443.63
2023-10-23T01:20:55.527Z,101441.88
2023-10-23T01:23:27.797Z,101441.00
2023-10-23T01:25:54.869Z,101449.03
2023-10-23T01:28:21.381Z,101452.66
2023-10-23T01:30:48.486Z,101447.47
2023-10-23T01:33:15.246Z,101459.69
2023-10-23T01:35:41.719Z,101466.63
2023-10-23T01:38:08.176Z,101463.81
2023-10-23T01:40:34.573Z,101471.84
2023-10-23T01:43:01.090Z,101474.59
2023-10-23T01:45:27.608Z,101467.44
2023-10-23T01:47:54.225Z,101466.25
2023-10-23T01:50:21.278Z,101472.16
2023-10-23T01:52:47.960Z,101471.34
2023-10-23T01:55:14.530Z,101478.38
2023-10-23T01:57:40.982Z,101468.38
2023-10-23T02:00:09.307Z,101464.56
2023-10-23T02:02:35.816Z,101469.06
2023-10-23T02:05:02.374Z,101462.81
2023-10-23T02:07:28.970Z,101461.69
2023-10-23T02:09:57.698Z,101461.50
2023-10-23T02:12:24.843Z,101457.69
2023-10-23T02:14:53.828Z,101464.84
2023-10-23T02:17:21.040Z,101473.09
2023-10-23T02:19:47.465Z,101463.38
2023-10-23T02:22:13.921Z,101472.97
2023-10-23T02:24:40.688Z,101459.28
2023-10-23T02:27:07.253Z,101465.50
2023-10-23T02:29:33.620Z,101472.59
2023-10-23T02:32:00.072Z,101483.38
2023-10-23T02:34:26.497Z,101480.31
2023-10-23T02:36:52.959Z,101486.41
2023-10-23T02:39:19.408Z,101481.00
2023-10-23T02:41:45.917Z,101485.47
2023-10-23T02:44:12.361Z,101487.41
2023-10-23T02:46:42.163Z,101479.31
2023-10-23T02:49:08.833Z,101480.84
2023-10-23T02:51:35.335Z,101479.91
2023-10-23T02:54:01.802Z,101479.84
2023-10-23T02:56:28.325Z,101478.97
2023-10-23T02:58:54.812Z,101481.72
2023-10-23T03:01:23.143Z,101488.75
2023-10-23T03:03:49.906Z,101480.72
2023-10-23T03:06:16.986Z,101479.84
2023-10-23T03:08:43.492Z,101493.25
2023-10-23T03:11:10.773Z,101496.75
2023-10-23T03:13:37.416Z,101501.38
2023-10-23T03:16:04.593Z,101495.13
2023-10-23T03:18:31.226Z,101488.69
2023-10-23T03:21:01.180Z,101482.41
2023-10-23T03:23:31.637Z,101486.03
2023-10-23T03:25:58.784Z,101481.66
2023-10-23T03:28:25.204Z,101477.25
2023-10-23T03:30:51.753Z,101479.19
2023-10-23T03:33:18.564Z,101482.13
2023-10-23T03:35:45.637Z,101487.75
2023-10-23T03:38:13.965Z,101483.63
2023-10-23T03:40:40.445Z,101490.03
2023-10-23T03:43:06.873Z,101486.75
2023-10-23T03:45:37.820Z,101485.19
2023-10-23T03:48:04.648Z,101490.69
2023-10-23T03:50:31.653Z,101503.28
2023-10-23T03:52:58.443Z,101501.69
2023-10-23T03:55:24.918Z,101503.44
2023-10-23T03:57:51.473Z,101510.53
2023-10-23T04:00:18.150Z,101505.22
2023-10-23T04:02:44.712Z,101500.66
2023-10-23T04:05:11.346Z,101511.25
2023-10-23T04:07:37.719Z,101516.88
2023-10-23T04:10:08.134Z,101511.84
2023-10-23T04:12:34.774Z,101514.25
2023-10-23T04:15:01.400Z,101518.81
2023-10-23T04:17:27.935Z,101518.53
2023-10-23T04:19:54.454Z,101510.44
2023-10-23T04:22:20.875Z,101510.44
2023-10-23T04:24:48.466Z,101504.06
2023-10-23T04:27:15.141Z,101491.56
2023-10-23T04:29:41.607Z,101494.09
2023-10-23T04:32:08.053Z,101491.25
2023-10-23T04:34:34.439Z,101501.69
2023-10-23T04:37:00.876Z,101500.56
2023-10-23T04:39:27.372Z,101501.38
2023-10-23T04:41:54.812Z,101504.19
2023-10-23T04:44:21.331Z,101506.56
2023-10-23T04:46:47.765Z,101500.22
2023-10-23T04:49:14.168Z,101506.31
2023-10-23T04:51:40.669Z,101508.81
2023-10-23T04:54:07.178Z,101508.94
2023-10-23T04:56:33.649Z,101502.44
2023-10-23T04:59:00.031Z,101510.34
2023-10-23T05:01:26.536Z,101500.44
2023-10-23T05:03:53.165Z,101506.59
2023-10-23T05:06:26.243Z,101514.50
2023-10-23T05:08:53.287Z,101518.75
2023-10-23T05:11:20.108Z,101514.16
2023-10-23T05:13:47.347Z,101523.13
2023-10-23T05:16:14.459Z,101522.19
2023-10-23T05:18:41.204Z,101516.69
2023-10-23T05:21:12.376Z,101514.81
2023-10-23T05:23:40.249Z,101515.69
2023-10-23T05:26:08.026Z,101512.94
2023-10-23T05:28:34.487Z,101511.88
2023-10-23T05:31:00.930Z,101516.22
2023-10-23T05:33:27.394Z,101514.34
2023-10-23T05:36:07.251Z,101513.53
2023-10-23T05:38:33.890Z,101514.41
2023-10-23T05:41:01.031Z,101511.94
2023-10-23T05:43:28.117Z,101510.72
2023-10-23T05:45:57.604Z,101510.44
2023-10-23T05:48:24.880Z,101506.69
2023-10-23T05:51:04.784Z,101519.06
2023-10-23T05:53:32.554Z,101527.84
2023-10-23T05:56:06.519Z,101524.88
2023-10-23T05:58:36.638Z,101530.94
2023-10-23T06:01:13.732Z,101516.50
2023-10-23T06:03:40.442Z,101519.91
2023-10-23T06:06:07.255Z,101514.41
2023-10-23T06:08:33.848Z,101515.09
2023-10-23T06:11:00.840Z,101513.22
2023-10-23T06:13:27.694Z,101514.94
2023-10-23T06:15:54.615Z,101512.13
2023-10-23T06:18:21.224Z,101507.63
2023-10-23T06:20:47.687Z,101514.66
2023-10-23T06:23:14.100Z,101515.31
2023-10-23T06:25:41.040Z,101510.63
2023-10-23T06:28:07.969Z,101505.03
2023-10-23T06:30:36.217Z,101511.13
2023-10-23T06:33:03.166Z,101511.88
2023-10-23T06:35:29.568Z,101517.19
2023-10-23T06:37:56.002Z,101517.97
2023-10-23T06:40:22.574Z,101517.84
2023-10-23T06:42:48.973Z,101516.91
2023-10-23T06:45:15.542Z,101510.66
2023-10-23T06:47:42.203Z,101513.41
2023-10-23T06:50:08.902Z,101512.41
2023-10-23T06:52:35.273Z,101510.53
2023-10-23T06:55:01.728Z,101500.50
2023-10-23T06:57:28.155Z,101504.00
2023-10-23T06:59:55.886Z,101505.66
2023-10-23T07:02:23.077Z,101505.53
2023-10-23T07:04:49.593Z,101500.88
2023-10-23T07:07:28.491Z,101515.94
2023-10-23T07:09:59.922Z,101509.59
2023-10-23T07:12:27.434Z,101520.34
2023-10-23T07:14:54.081Z,101519.41
2023-10-23T07:17:20.624Z,101522.81
2023-10-23T07:19:47.161Z,101531.75
2023-10-23T07:22:13.721Z,101535.47
2023-10-23T07:24:40.278Z,101527.31
2023-10-23T07:27:06.709Z,101531.84
2023-10-23T07:29:33.215Z,101529.06
2023-10-23T07:31:59.826Z,101536.19
2023-10-23T07:34:26.377Z,101536.97
2023-10-23T07:36:52.905Z,101534.22
2023-10-23T07:39:19.451Z,101528.78
2023-10-23T07:41:45.881Z,101529.56
2023-10-23T07:44:12.409Z,101520.56
2023-10-23T07:46:38.934Z,101522.31
2023-10-23T07:49:05.631Z,101523.97
2023-10-23T07:51:32.085Z,101523.81
2023-10-23T07:53:58.541Z,101524.75
2023-10-23T07:56:24.985Z,101522.06
2023-10-23T07:58:52.418Z,101519.47
2023-10-23T08:01:18.906Z,101526.66
2023-10-23T08:03:45.562Z,101528.25
2023-10-23T08:06:12.556Z,101528.97
2023-10-23T08:08:41.171Z,101530.13
2023-10-23T08:11:09.187Z,101527.38
2023-10-23T08:13:36.140Z,101532.75
2023-10-23T08:16:04.822Z,101530.00
2023-10-23T08:18:37.978Z,101519.16
2023-10-23T08:21:10.680Z,101523.50
2023-10-23T08:23:37.366Z,101512.56
2023-10-23T08:26:04.837Z,101514.06
2023-10-23T08:28:49.331Z,101515.97
2023-10-23T08:31:33.848Z,101510.06
2023-10-23T08:34:04.834Z,101513.50
2023-10-23T08:36:31.466Z,101505.50
2023-10-23T08:38:57.942Z,101510.66
2023-10-23T08:41:26.384Z,101512.34
2023-10-23T08:43:52.859Z,101515.66
2023-10-23T08:46:19.490Z,101512.91
2023-10-23T08:48:45.951Z,101507.28
2023-10-23T08:51:13.664Z,101514.25
2023-10-23T08:56:40.412Z,101499.19
2023-10-23T08:59:09.454Z,101495.38
2023-10-23T09:01:37.791Z,101498.00
2023-10-23T09:04:06.415Z,101503.38
2023-10-23T09:06:34.392Z,101511.22
2023-10-23T09:09:01.139Z,101513.75
2023-10-23T09:11:42.972Z,101513.75
2023-10-23T09:14:09.735Z,101511.84
2023-10-23T09:16:37.354Z,101509.16
2023-10-23T09:19:04.201Z,101504.47
2023-10-23T09:21:33.212Z,101498.72
2023-10-23T09:24:01.444Z,101501.41
2023-10-23T09:26:28.093Z,101507.81
2023-10-23T09:28:54.549Z,101506.81
2023-10-23T09:31:21.986Z,101513.06
2023-10-23T09:33:51.841Z,101510.56
2023-10-23T09:36:19.282Z,101513.69
2023-10-23T09:39:00.309Z,101510.19
2023-10-23T09:41:28.659Z,101513.13
2023-10-23T09:43:57.878Z,101512.09
2023-10-23T09:46:29.525Z,101516.44
2023-10-23T09:49:01.502Z,101513.22
2023-10-23T09:51:39.081Z,101512.56
2023-10-23T09:54:18.511Z,101511.28
2023-10-23T09:56:49.432Z,101513.56
2023-10-23T09:59:25.590Z,101506.56
2023-10-23T10:01:52.312Z,101501.53
2023-10-23T10:04:44.770Z,101503.81
2023-10-23T10:07:15.689Z,101505.97
2023-10-23T10:09:43.468Z,101509.63
2023-10-23T10:12:10.897Z,101503.28
2023-10-23T10:14:38.352Z,101506.75
2023-10-23T10:17:05.688Z,101510.16
2023-10-23T10:19:32.500Z,101510.09
2023-10-23T10:22:29.435Z,101504.53
2023-10-23T10:24:57.362Z,101502.03
2023-10-23T10:27:24.749Z,101502.88
2023-10-23T10:29:52.802Z,101493.75
2023-10-23T10:32:19.316Z,101493.41
2023-10-23T10:34:55.552Z,101494.72
2023-10-23T10:37:26.440Z,101490.19
2023-10-23T10:40:07.508Z,101489.50
2023-10-23T10:42:36.717Z,101484.19
2023-10-23T10:45:11.356Z,101483.22
2023-10-23T10:47:55.680Z,101485.94
2023-10-23T10:50:33.996Z,101472.09
2023-10-23T10:53:03.837Z,101479.31
2023-10-23T10:55:31.685Z,101465.94
2023-10-23T10:58:00.004Z,101460.78
2023-10-23T11:00:34.955Z,101454.44
2023-10-23T11:03:01.548Z,101458.13
2023-10-23T11:05:28.765Z,101461.13
2023-10-23T11:07:55.436Z,101445.44
2023-10-23T11:10:22.787Z,101440.59
2023-10-23T11:12:51.116Z,101433.28
2023-10-23T11:15:19.019Z,101432.56
2023-10-23T11:17:45.629Z,101424.66
2023-10-23T11:20:13.800Z,101416.34
2023-10-23T11:22:44.950Z,101405.91
2023-10-23T11:25:12.520Z,101410.00
2023-10-23T11:27:39.676Z,101406.91
2023-10-23T11:30:07.676Z,101396.25
2023-10-23T11:32:34.868Z,101396.47
2023-10-23T11:35:06.356Z,101391.97
2023-10-23T11:37:40.656Z,101386.72
2023-10-23T11:40:09.567Z,101382.75
2023-10-23T11:42:43.377Z,101378.97
2023-10-23T11:45:10.614Z,101382.03
2023-10-23T11:47:40.154Z,101367.22
2023-10-23T11:50:11.900Z,101369.72
2023-10-23T11:52:46.133Z,101356.59
2023-10-23T11:55:17.322Z,101358.34
2023-10-23T11:57:48.393Z,101358.63
2023-10-23T12:00:17.125Z,101355.38
2023-10-23T12:02:45.511Z,101347.38
2023-10-23T12:05:14.785Z,101356.69
2023-10-23T12:07:42.918Z,101341.41
2023-10-23T12:10:11.595Z,101346.19
2023-10-23T12:12:42.826Z,101338.16
2023-10-23T12:15:10.703Z,101333.06
2023-10-23T12:17:41.061Z,101330.91
2023-10-23T12:20:13.517Z,101319.22
2023-10-23T12:22:42.934Z,101313.13
2023-10-23T12:25:10.204Z,101315.41
2023-10-23T12:27:37.565Z,101314.97
2023-10-23T12:30:07.227Z,101310.13
2023-10-23T12:33:15.719Z,101307.28
2023-10-23T12:35:23.012Z,101305.97
2023-10-23T12:37:49.766Z,101298.38
2023-10-23T12:40:16.425Z,101285.59
2023-10-23T12:42:43.144Z,101279.19
2023-10-23T12:45:10.009Z,101278.00
2023-10-23T12:47:36.622Z,101284.72
2023-10-23T12:50:04.780Z,101278.25
2023-10-23T12:52:32.008Z,101282.06
2023-10-23T12:54:58.684Z,101284.53
2023-10-23T12:57:25.221Z,101294.94
2023-10-23T12:59:51.681Z,101289.66
2023-10-23T13:02:18.156Z,101287.13
2023-10-23T13:04:47.423Z,101278.09
2023-10-23T13:07:16.053Z,101271.41
2023-10-23T13:09:42.539Z,101251.81
2023-10-23T13:12:09.088Z,101256.81
2023-10-23T13:14:35.550Z,101254.09
2023-10-23T13:17:02.309Z,101245.09
2023-10-23T13:19:28.835Z,101236.44
2023-10-23T13:21:55.284Z,101237.50
2023-10-23T13:24:21.850Z,101242.41
2023-10-23T13:26:48.309Z,101233.97
2023-10-23T13:29:14.769Z,101235.50
2023-10-23T13:31:41.460Z,101225.41
2023-10-23T13:34:07.938Z,101214.38
2023-10-23T13:36:34.446Z,101216.66
2023-10-23T13:39:07.090Z,101213.22
2023-10-23T13:41:34.102Z,101215.16
2023-10-23T13:44:01.091Z,101210.47
2023-10-23T13:46:27.975Z,101210.91
2023-10-23T13:48:54.710Z,101200.53
2023-10-23T13:51:21.179Z,101203.00
2023-10-23T13:53:47.786Z,101201.47
2023-10-23T13:56:14.296Z,101192.78
2023-10-23T13:58:40.785Z,101185.00
2023-10-23T14:01:07.259Z,101193.22
2023-10-23T14:03:34.033Z,101179.03
2023-10-23T14:06:00.604Z,101181.09
2023-10-23T14:09:18.690Z,101192.78
2023-10-23T14:11:57.491Z,101184.75
2023-10-23T14:14:01.040Z,101185.19
2023-10-23T14:16:28.077Z,101202.38
2023-10-23T14:18:54.574Z,101191.78
2023-10-23T14:21:21.263Z,101189.19
2023-10-23T14:23:47.696Z,101191.09
2023-10-23T14:26:14.379Z,101188.50
2023-10-23T14:28:40.815Z,101191.31
2023-10-23T14:31:07.287Z,101181.47
2023-10-23T14:33:33.791Z,101184.94
2023-10-23T14:36:00.392Z,101182.34
2023-10-23T14:38:26.962Z,101164.50
2023-10-23T14:40:56.541Z,101165.47
2023-10-23T14:43:23.021Z,101158.31
2023-10-23T14:45:52.668Z,101156.50
2023-10-23T14:48:20.893Z,101145.78
2023-10-23T14:50:47.546Z,101145.13
2023-10-23T14:53:13.909Z,101138.00
2023-10-23T14:55:40.619Z,101130.84
2023-10-23T14:58:07.195Z,101130.75
2023-10-23T15:00:35.631Z,101130.09
2023-10-23T15:03:02.522Z,101120.38
2023-10-23T15:05:30.067Z,101114.31
2023-10-23T15:07:56.530Z,101110.84
2023-10-23T15:10:23.062Z,101111.06
2023-10-23T15:12:50.203Z,101112.03
2023-10-23T15:15:22.323Z,101096.97
2023-10-23T15:17:50.256Z,101092.00
2023-10-23T15:20:16.808Z,101093.19
2023-10-23T15:22:43.251Z,101096.75
2023-10-23T15:25:10.200Z,101089.72
2023-10-23T15:27:36.696Z,101086.34
2023-10-23T15:30:04.513Z,101078.69
2023-10-23T15:32:33.093Z,101081.38
2023-10-23T15:35:00.022Z,101077.06
2023-10-23T15:37:26.984Z,101077.16
2023-10-23T15:39:53.587Z,101068.19
2023-10-23T15:42:20.194Z,101076.47
2023-10-23T15:44:47.145Z,101068.69
2023-10-23T15:47:14.516Z,101069.00
2023-10-23T15:49:41.273Z,101060.34
2023-10-23T15:52:08.062Z,101064.88
2023-10-23T15:54:34.783Z,101071.44
2023-10-23T15:57:01.241Z,101065.28
2023-10-23T15:59:29.981Z,101049.41
2023-10-23T16:01:56.821Z,101044.00
2023-10-23T16:04:23.504Z,101044.97
2023-10-23T16:06:51.130Z,101046.88
2023-10-23T16:09:27.364Z,101042.53
2023-10-23T16:11:55.428Z,101029.34
2023-10-23T16:14:25.486Z,101025.03
2023-10-23T16:16:54.467Z,101027.59
2023-10-23T16:19:21.151Z,101024.03
2023-10-23T16:21:47.597Z,101017.13
2023-10-23T16:24:14.027Z,101017.44
2023-10-23T16:26:40.420Z,101009.44
2023-10-23T16:29:06.851Z,101004.16
2023-10-23T16:31:33.470Z,100997.13
2023-10-23T16:34:00.093Z,100997.22
2023-10-23T16:36:26.722Z,101008.13
2023-10-23T16:38:53.097Z,101008.13
2023-10-23T16:41:19.612Z,101008.22
2023-10-23T16:43:46.165Z,101006.69
2023-10-23T16:46:13.151Z,101006.88
2023-10-23T16:48:39.931Z,100999.75
2023-10-23T16:51:06.588Z,100994.34
2023-10-23T16:53:35.397Z,100997.06
2023-10-23T16:56:01.988Z,100982.91
2023-10-23T16:58:28.627Z,100982.69
2023-10-23T17:00:55.491Z,100981.19
2023-10-23T17:03:23.269Z,100973.09
2023-10-23T17:05:49.837Z,100975.03
2023-10-23T17:08:16.346Z,100966.06
2023-10-23T17:10:43.076Z,100957.22
2023-10-23T17:13:09.633Z,100950.94
2023-10-23T17:15:41.950Z,100953.66
2023-10-23T17:18:08.432Z,100951.06
2023-10-23T17:20:40.011Z,100957.41
2023-10-23T17:23:06.550Z,100948.38
2023-10-23T17:25:33.035Z,100939.50
2023-10-23T17:28:02.504Z,100944.03
2023-10-23T17:30:29.095Z,100947.69
2023-10-23T17:32:55.528Z,100945.88
2023-10-23T17:35:21.987Z,100944.91
2023-10-23T17:37:48.390Z,100938.66
2023-10-23T17:40:16.470Z,100930.88
2023-10-23T17:42:43.245Z,100929.59
2023-10-23T17:45:11.738Z,100930.66
2023-10-23T17:47:38.294Z,100915.44
2023-10-23T17:50:06.310Z,100911.88
2023-10-23T17:52:32.811Z,100905.63
2023-10-23T17:54:59.295Z,100904.88
2023-10-23T17:57:27.573Z,100889.66
2023-10-23T17:59:54.046Z,100896.88
2023-10-23T18:02:20.557Z,100895.16
2023-10-23T18:04:50.718Z,100895.16
2023-10-23T18:07:17.309Z,100896.88
2023-10-23T18:09:46.362Z,100896.13
2023-10-23T18:12:26.638Z,100895.06
2023-10-23T18:14:58.046Z,100898.72
2023-10-23T18:17:24.493Z,100895.06
2023-10-23T18:19:50.970Z,100891.50
2023-10-23T18:22:20.314Z,100893.31
2023-10-23T18:24:47.773Z,100896.97
2023-10-23T18:27:14.170Z,100902.59
2023-10-23T18:29:40.706Z,100898.81
2023-10-23T18:32:07.801Z,100898.72
2023-10-23T18:34:37.138Z,100903.25
2023-10-23T18:37:04.972Z,100889.88
2023-10-23T18:39:32.753Z,100895.44
2023-10-23T18:41:59.296Z,100889.19
2023-10-23T18:44:28.541Z,100876.88
2023-10-23T18:46:55.169Z,100880.44
2023-10-23T18:49:21.797Z,100875.78
2023-10-23T18:51:48.281Z,100877.63
2023-10-23T18:54:15.789Z,100879.56
2023-10-23T18:56:42.421Z,100876.00
2023-10-23T18:59:08.911Z,100872.66
2023-10-23T19:01:35.384Z,100872.75
2023-10-23T19:04:01.972Z,100864.97
2023-10-23T19:06:30.531Z,100856.78
2023-10-23T19:09:01.853Z,100862.19
2023-10-23T19:11:28.517Z,100860.56
2023-10-23T19:13:55.059Z,100859.78
2023-10-23T19:16:23.048Z,100860.75
2023-10-23T19:18:50.615Z,100852.97
2023-10-23T19:21:17.324Z,100853.84
2023-10-23T19:23:44.526Z,100853.75
2023-10-23T19:26:12.243Z,100855.56
2023-10-23T19:28:38.829Z,100854.81
2023-10-23T19:31:21.518Z,100861.06
2023-10-23T19:33:56.829Z,100852.97
2023-10-23T19:36:25.363Z,100853.19
2023-10-23T19:38:52.143Z,100845.09
2023-10-23T19:41:25.694Z,100847.69
2023-10-23T19:43:52.377Z,100844.25
2023-10-23T19:46:20.122Z,100840.78
2023-10-23T19:48:48.712Z,100836.44
2023-10-23T19:51:17.714Z,100837.28
2023-10-23T19:53:54.488Z,100831.84
2023-10-23T19:56:29.932Z,100829.31
2023-10-23T19:58:58.599Z,100832.75
2023-10-23T20:01:25.131Z,100829.31
2023-10-23T20:03:51.572Z,100820.38
2023-10-23T20:06:18.050Z,100817.00
2023-10-23T20:08:44.804Z,100813.34
2023-10-23T20:11:11.360Z,100811.63
2023-10-23T20:13:37.856Z,100800.84
2023-10-23T20:16:04.960Z,100790.28
2023-10-23T20:18:32.268Z,100785.84
2023-10-23T20:20:58.744Z,100779.50
2023-10-23T20:23:25.270Z,100777.00
2023-10-23T20:25:51.809Z,100771.81
2023-10-23T20:28:30.854Z,100774.41
2023-10-23T20:31:13.019Z,100766.44
2023-10-23T20:33:39.790Z,100752.97
2023-10-23T20:36:06.878Z,100735.94
2023-10-23T20:38:33.292Z,100735.28
2023-10-23T20:41:00.434Z,100728.94
2023-10-23T20:43:26.910Z,100724.50
2023-10-23T20:45:53.396Z,100726.25
2023-10-23T20:48:19.769Z,100709.09
2023-10-23T20:50:46.212Z,100699.28
2023-10-23T20:53:12.592Z,100692.19
2023-10-23T20:55:39.301Z,100682.47
2023-10-23T20:58:05.881Z,100678.16
2023-10-23T21:00:32.380Z,100668.25
2023-10-23T21:02:58.958Z,100662.00
2023-10-23T21:05:25.483Z,100662.13
2023-10-23T21:07:58.502Z,100649.63
2023-10-23T21:10:24.996Z,100635.19
2023-10-23T21:12:51.457Z,100638.84
2023-10-23T21:15:17.988Z,100628.19
2023-10-23T21:17:44.731Z,100623.66
2023-10-23T21:20:11.365Z,100624.41
2023-10-23T21:22:37.801Z,100617.06
2023-10-23T21:25:04.878Z,100618.16
2023-10-23T21:27:31.390Z,100613.63
2023-10-23T21:29:57.776Z,100602.00
2023-10-23T21:32:24.304Z,100600.16
2023-10-23T21:34:50.903Z,100604.78
2023-10-23T21:37:17.504Z,100609.31
2023-10-23T21:39:43.978Z,100595.84
2023-10-23T21:42:10.406Z,100595.63
2023-10-23T21:44:38.211Z,100589.50
2023-10-23T21:47:05.312Z,100576.03
2023-10-23T21:49:34.265Z,100577.97
2023-10-23T21:52:01.040Z,100564.56
2023-10-23T21:54:27.681Z,100563.72
2023-10-23T21:57:21.380Z,100558.31
2023-10-23T21:59:42.102Z,100547.56
2023-10-23T22:02:09.308Z,100541.31
2023-10-23T22:04:36.389Z,100536.13
2023-10-23T22:07:04.341Z,100530.66
2023-10-23T22:09:31.165Z,100528.16
2023-10-23T22:11:57.877Z,100528.28
2023-10-23T22:14:24.704Z,100524.72
2023-10-23T22:16:51.193Z,100525.47
2023-10-23T22:19:17.720Z,100523.66
2023-10-23T22:21:44.307Z,100527.19
2023-10-23T22:24:10.773Z,100526.00
2023-10-23T22:26:37.363Z,100516.31
2023-10-23T22:29:03.911Z,100516.63
2023-10-23T22:31:30.480Z,100504.16
2023-10-23T22:33:57.100Z,100501.66
2023-10-23T22:36:23.535Z,100489.06
2023-10-23T22:38:50.411Z,100495.22
2023-10-23T22:41:17.146Z,100490.69
2023-10-23T22:43:43.622Z,100489.06
2023-10-23T22:46:10.184Z,100482.59
2023-10-23T22:48:36.672Z,100477.22
2023-10-23T22:51:03.610Z,100471.19
2023-10-23T22:53:30.503Z,100476.47
2023-10-23T22:55:59.514Z,100467.75
2023-10-23T22:58:31.380Z,100461.50
2023-10-23T23:00:58.863Z,100459.44
2023-10-23T23:03:25.850Z,100447.25
2023-10-23T23:05:53.578Z,100449.94
2023-10-23T23:08:21.813Z,100447.47
2023-10-23T23:10:48.494Z,100435.72
2023-10-23T23:13:15.106Z,100431.97
2023-10-23T23:15:46.514Z,100422.94
2023-10-23T23:18:17.358Z,100416.66
2023-10-23T23:20:46.370Z,100414.94
2023-10-23T23:23:12.849Z,100422.94
2023-10-23T23:25:39.355Z,100421.88
2023-10-23T23:28:05.858Z,100415.81
2023-10-23T23:30:32.739Z,100426.50
2023-10-23T23:32:59.225Z,100423.81
2023-10-23T23:35:25.597Z,100414.66
2023-10-23T23:37:52.573Z,100419.16
2023-10-23T23:40:19.008Z,100418.94
2023-10-23T23:42:45.449Z,100410.13
2023-10-23T23:45:11.982Z,100412.81
2023-10-23T23:47:38.433Z,100412.69
2023-10-23T23:50:05.431Z,100409.91
2023-10-23T23:52:33.376Z,100411.63
2023-10-23T23:54:59.940Z,100399.34
2023-10-23T23:57:26.499Z,100402.25
2023-10-23T23:59:52.923Z,100395.91
