createdAt,value
2023-05-16T00:01:30.143Z,13.70
2023-05-16T00:03:58.398Z,13.50
2023-05-16T00:06:26.491Z,13.60
2023-05-16T00:08:55.820Z,13.50
2023-05-16T00:11:23.672Z,13.50
2023-05-16T00:13:51.656Z,13.40
2023-05-16T00:16:21.946Z,13.40
2023-05-16T00:18:50.217Z,13.50
2023-05-16T00:21:18.425Z,13.40
2023-05-16T00:23:46.522Z,13.40
2023-05-16T00:26:15.778Z,13.40
2023-05-16T00:28:44.235Z,13.50
2023-05-16T00:31:12.307Z,13.40
2023-05-16T00:33:40.162Z,13.40
2023-05-16T00:36:08.706Z,13.40
2023-05-16T00:38:36.650Z,13.40
2023-05-16T00:41:04.541Z,13.40
2023-05-16T00:43:33.828Z,13.40
2023-05-16T00:46:01.977Z,13.40
2023-05-16T00:48:29.978Z,13.30
2023-05-16T00:50:58.256Z,13.40
2023-05-16T00:53:26.692Z,13.30
2023-05-16T00:55:54.703Z,13.30
2023-05-16T00:58:23.872Z,13.30
2023-05-16T01:00:53.804Z,13.30
2023-05-16T01:03:22.357Z,13.30
2023-05-16T01:05:51.010Z,13.30
2023-05-16T01:08:19.269Z,13.20
2023-05-16T01:10:54.704Z,13.20
2023-05-16T01:13:31.602Z,13.20
2023-05-16T01:16:08.679Z,13.10
2023-05-16T01:18:47.712Z,13.10
2023-05-16T01:21:21.550Z,13.10
2023-05-16T01:23:54.423Z,13.20
2023-05-16T01:26:26.511Z,13.10
2023-05-16T01:28:55.720Z,13.10
2023-05-16T01:31:24.558Z,13.10
2023-05-16T01:33:52.535Z,13.10
2023-05-16T01:36:26.550Z,13.10
2023-05-16T01:39:03.997Z,13.00
2023-05-16T01:41:42.329Z,13.00
2023-05-16T01:44:18.853Z,13.00
2023-05-16T01:46:49.391Z,12.90
2023-05-16T01:49:21.350Z,12.90
2023-05-16T01:51:53.428Z,12.90
2023-05-16T01:54:26.011Z,12.90
2023-05-16T01:56:57.020Z,12.90
2023-05-16T01:59:25.944Z,12.90
2023-05-16T02:01:54.915Z,12.80
2023-05-16T02:04:24.338Z,12.80
2023-05-16T02:06:52.446Z,12.70
2023-05-16T02:09:20.613Z,12.70
2023-05-16T02:11:48.939Z,12.70
2023-05-16T02:14:18.211Z,12.60
2023-05-16T02:16:46.332Z,12.60
2023-05-16T02:19:14.359Z,12.60
2023-05-16T02:21:42.392Z,12.50
2023-05-16T02:24:10.228Z,12.50
2023-05-16T02:26:38.120Z,12.40
2023-05-16T02:29:06.341Z,12.40
2023-05-16T02:31:35.821Z,12.40
2023-05-16T02:34:04.146Z,12.40
2023-05-16T02:36:32.087Z,12.40
2023-05-16T02:38:59.951Z,12.40
2023-05-16T02:41:27.923Z,12.40
2023-05-16T02:43:55.910Z,12.50
2023-05-16T02:46:28.349Z,12.50
2023-05-16T02:48:57.725Z,12.50
2023-05-16T02:51:27.101Z,12.50
2023-05-16T02:53:57.009Z,12.50
2023-05-16T02:56:25.002Z,12.50
2023-05-16T02:58:54.469Z,12.60
2023-05-16T03:01:22.412Z,12.60
2023-05-16T03:03:50.553Z,12.60
2023-05-16T03:06:20.029Z,12.60
2023-05-16T03:08:48.193Z,12.60
2023-05-16T03:11:17.380Z,12.60
2023-05-16T03:13:45.228Z,12.60
2023-05-16T03:16:13.162Z,12.60
2023-05-16T03:18:41.370Z,12.60
2023-05-16T03:21:09.343Z,12.60
2023-05-16T03:23:38.609Z,12.60
2023-05-16T03:26:06.627Z,12.70
2023-05-16T03:28:35.796Z,12.70
2023-05-16T03:31:03.735Z,12.70
2023-05-16T03:33:31.685Z,12.70
2023-05-16T03:35:59.582Z,12.80
2023-05-16T03:38:27.493Z,12.80
2023-05-16T03:40:56.801Z,12.80
2023-05-16T03:43:24.733Z,12.80
2023-05-16T03:45:52.721Z,12.80
2023-05-16T03:48:20.730Z,12.80
2023-05-16T03:50:48.886Z,12.80
2023-05-16T03:53:16.854Z,12.70
2023-05-16T03:55:46.246Z,12.80
2023-05-16T03:58:18.723Z,12.70
2023-05-16T04:00:46.896Z,12.70
2023-05-16T04:03:14.942Z,12.70
2023-05-16T04:05:43.197Z,12.70
2023-05-16T04:08:11.210Z,12.60
2023-05-16T04:10:39.279Z,12.70
2023-05-16T04:13:07.195Z,12.70
2023-05-16T04:15:36.400Z,12.70
2023-05-16T04:18:05.152Z,12.70
2023-05-16T04:20:33.247Z,12.80
2023-05-16T04:23:01.249Z,12.70
2023-05-16T04:25:29.482Z,12.70
2023-05-16T04:27:57.652Z,12.80
2023-05-16T04:30:25.556Z,12.80
2023-05-16T04:32:54.934Z,12.80
2023-05-16T04:35:23.364Z,12.70
2023-05-16T04:37:51.335Z,12.70
2023-05-16T04:40:19.273Z,12.70
2023-05-16T04:42:47.445Z,12.70
2023-05-16T04:45:15.418Z,12.70
2023-05-16T04:47:43.394Z,12.70
2023-05-16T04:50:13.024Z,12.80
2023-05-16T04:52:41.126Z,12.70
2023-05-16T04:55:10.173Z,12.70
2023-05-16T04:57:38.083Z,12.80
2023-05-16T05:00:10.201Z,12.90
2023-05-16T05:02:38.448Z,13.00
2023-05-16T05:05:07.694Z,13.00
2023-05-16T05:07:36.971Z,13.10
2023-05-16T05:10:06.651Z,13.10
2023-05-16T05:12:36.760Z,13.20
2023-05-16T05:15:05.055Z,13.20
2023-05-16T05:17:33.064Z,13.20
2023-05-16T05:20:02.840Z,13.30
2023-05-16T05:22:31.194Z,13.20
2023-05-16T05:25:00.493Z,13.30
2023-05-16T05:27:28.655Z,13.30
2023-05-16T05:29:56.672Z,13.40
2023-05-16T05:32:24.663Z,13.40
2023-05-16T05:34:52.936Z,13.40
2023-05-16T05:37:21.110Z,13.40
2023-05-16T05:39:48.988Z,13.40
2023-05-16T05:42:20.589Z,13.50
2023-05-16T05:44:48.580Z,13.50
2023-05-16T05:47:16.821Z,13.50
2023-05-16T05:49:44.913Z,13.60
2023-05-16T05:52:12.970Z,13.70
2023-05-16T05:54:40.935Z,13.60
2023-05-16T05:57:08.800Z,13.70
2023-05-16T05:59:38.083Z,13.70
2023-05-16T06:02:06.298Z,13.70
2023-05-16T06:04:34.240Z,13.70
2023-05-16T06:07:02.458Z,13.70
2023-05-16T06:09:30.664Z,13.70
2023-05-16T06:11:58.537Z,13.70
2023-05-16T06:14:26.676Z,13.70
2023-05-16T06:16:56.175Z,13.70
2023-05-16T06:19:24.273Z,13.70
2023-05-16T06:21:52.192Z,13.70
2023-05-16T06:24:20.102Z,13.70
2023-05-16T06:26:50.788Z,13.80
2023-05-16T06:29:18.794Z,13.80
2023-05-16T06:31:48.072Z,13.80
2023-05-16T06:34:17.373Z,13.80
2023-05-16T06:36:45.369Z,13.90
2023-05-16T06:39:13.282Z,13.90
2023-05-16T06:41:41.345Z,13.90
2023-05-16T06:44:09.282Z,13.90
2023-05-16T06:46:38.271Z,13.90
2023-05-16T06:49:07.443Z,13.80
2023-05-16T06:51:36.833Z,13.90
2023-05-16T06:54:04.901Z,13.90
2023-05-16T06:56:32.862Z,13.80
2023-05-16T06:59:01.797Z,13.80
2023-05-16T07:01:30.091Z,13.90
2023-05-16T07:03:58.205Z,13.90
2023-05-16T07:06:26.744Z,14.00
2023-05-16T07:08:56.042Z,14.00
2023-05-16T07:11:24.029Z,14.00
2023-05-16T07:13:52.012Z,14.10
2023-05-16T07:16:20.012Z,14.10
2023-05-16T07:18:48.126Z,14.10
2023-05-16T07:21:16.437Z,14.10
2023-05-16T07:23:44.421Z,14.10
2023-05-16T07:26:13.761Z,14.10
2023-05-16T07:28:41.995Z,14.10
2023-05-16T07:31:09.985Z,14.10
2023-05-16T07:33:37.959Z,14.10
2023-05-16T07:36:16.200Z,14.10
2023-05-16T07:38:45.642Z,14.10
2023-05-16T07:41:14.987Z,14.10
2023-05-16T07:43:42.874Z,14.20
2023-05-16T07:46:12.725Z,14.10
2023-05-16T07:48:40.731Z,14.10
2023-05-16T07:51:08.702Z,14.10
2023-05-16T07:53:36.601Z,14.10
2023-05-16T07:56:05.547Z,14.10
2023-05-16T07:58:35.209Z,14.10
2023-05-16T08:01:03.215Z,14.00
2023-05-16T08:03:31.584Z,14.10
2023-05-16T08:05:59.856Z,14.00
2023-05-16T08:08:27.861Z,14.00
2023-05-16T08:10:55.870Z,14.00
2023-05-16T08:13:23.872Z,14.00
2023-05-16T08:15:53.386Z,14.00
2023-05-16T08:18:22.358Z,14.00
2023-05-16T08:20:51.298Z,14.00
2023-05-16T08:23:19.895Z,14.00
2023-05-16T08:25:47.991Z,14.00
2023-05-16T08:28:16.394Z,14.00
2023-05-16T08:30:45.219Z,14.00
2023-05-16T08:33:16.667Z,14.00
2023-05-16T08:35:44.939Z,14.00
2023-05-16T08:38:12.889Z,14.00
2023-05-16T08:40:42.744Z,14.00
2023-05-16T08:43:10.850Z,14.00
2023-05-16T08:45:39.000Z,14.00
2023-05-16T08:48:10.381Z,14.00
2023-05-16T08:50:40.060Z,14.00
2023-05-16T08:53:10.495Z,14.00
2023-05-16T08:55:39.596Z,14.00
2023-05-16T08:58:08.110Z,14.00
2023-05-16T09:00:37.007Z,14.00
2023-05-16T09:03:06.695Z,14.00
2023-05-16T09:05:35.231Z,14.00
2023-05-16T09:08:04.661Z,14.10
2023-05-16T09:10:32.685Z,14.10
2023-05-16T09:13:00.618Z,14.10
2023-05-16T09:15:33.543Z,14.10
2023-05-16T09:18:03.036Z,14.10
2023-05-16T09:20:31.275Z,14.10
2023-05-16T09:23:01.053Z,14.20
2023-05-16T09:25:32.606Z,14.20
2023-05-16T09:28:03.102Z,14.20
2023-05-16T09:30:33.837Z,14.20
2023-05-16T09:33:02.508Z,14.20
2023-05-16T09:35:44.145Z,14.20
2023-05-16T09:38:16.596Z,14.20
2023-05-16T09:40:47.237Z,14.20
2023-05-16T09:43:18.167Z,14.30
2023-05-16T09:45:50.351Z,14.30
2023-05-16T09:48:19.282Z,14.30
2023-05-16T09:50:52.740Z,14.30
2023-05-16T09:53:27.698Z,14.40
2023-05-16T09:56:05.340Z,14.40
2023-05-16T09:58:34.833Z,14.40
2023-05-16T10:01:04.118Z,14.40
2023-05-16T10:03:33.577Z,14.40
2023-05-16T10:06:01.734Z,14.30
2023-05-16T10:08:32.288Z,14.30
2023-05-16T10:11:00.294Z,14.30
2023-05-16T10:13:30.938Z,14.30
2023-05-16T10:16:00.473Z,14.30
2023-05-16T10:18:32.021Z,14.30
2023-05-16T10:21:06.389Z,14.30
2023-05-16T10:23:36.508Z,14.30
2023-05-16T10:26:06.206Z,14.40
2023-05-16T10:28:36.614Z,14.40
2023-05-16T10:31:05.844Z,14.50
2023-05-16T10:33:34.502Z,14.50
2023-05-16T10:36:03.756Z,14.50
2023-05-16T10:38:32.511Z,14.60
2023-05-16T10:41:00.493Z,14.60
2023-05-16T10:43:30.615Z,14.60
2023-05-16T10:46:05.276Z,14.60
2023-05-16T10:48:35.331Z,14.70
2023-05-16T10:51:04.619Z,14.70
2023-05-16T10:53:34.753Z,14.70
2023-05-16T10:56:11.227Z,14.70
2023-05-16T10:58:43.592Z,14.70
2023-05-16T11:01:24.038Z,14.70
2023-05-16T11:04:18.905Z,14.70
2023-05-16T11:06:53.601Z,14.60
2023-05-16T11:09:27.533Z,14.60
2023-05-16T11:12:03.764Z,14.60
2023-05-16T11:14:39.285Z,14.60
2023-05-16T11:17:13.881Z,14.60
2023-05-16T11:19:44.122Z,14.60
2023-05-16T11:22:28.003Z,14.60
2023-05-16T11:24:58.510Z,14.50
2023-05-16T11:27:28.455Z,14.50
2023-05-16T11:30:02.591Z,14.50
2023-05-16T11:32:35.560Z,14.50
2023-05-16T11:35:04.701Z,14.50
2023-05-16T11:37:32.770Z,14.50
2023-05-16T11:40:02.021Z,14.50
2023-05-16T11:42:35.932Z,14.50
2023-05-16T11:45:09.761Z,14.50
2023-05-16T11:47:40.005Z,14.50
2023-05-16T11:50:10.049Z,14.60
2023-05-16T11:52:38.829Z,14.60
2023-05-16T11:55:11.447Z,14.60
2023-05-16T11:57:40.184Z,14.60
2023-05-16T12:00:17.701Z,14.60
2023-05-16T12:02:48.585Z,14.60
2023-05-16T12:05:17.694Z,14.60
2023-05-16T12:07:46.626Z,14.60
2023-05-16T12:10:17.042Z,14.50
2023-05-16T12:12:47.418Z,14.50
2023-05-16T12:15:16.451Z,14.50
2023-05-16T12:17:47.038Z,14.50
2023-05-16T12:20:17.091Z,14.50
2023-05-16T12:22:46.270Z,14.50
2023-05-16T12:25:23.394Z,14.40
2023-05-16T12:27:51.712Z,14.40
2023-05-16T12:30:19.698Z,14.40
2023-05-16T12:32:54.369Z,14.40
2023-05-16T12:35:22.659Z,14.30
2023-05-16T12:37:51.128Z,14.30
2023-05-16T12:40:20.693Z,14.20
2023-05-16T12:42:51.508Z,14.20
2023-05-16T12:45:19.649Z,14.10
2023-05-16T12:47:49.222Z,14.10
2023-05-16T12:50:18.458Z,14.10
2023-05-16T12:52:50.876Z,14.10
2023-05-16T12:55:19.695Z,14.00
2023-05-16T12:57:48.687Z,14.00
2023-05-16T13:00:18.830Z,14.00
2023-05-16T13:02:49.094Z,14.00
2023-05-16T13:05:17.918Z,14.00
2023-05-16T13:07:45.929Z,13.90
2023-05-16T13:10:14.209Z,14.00
2023-05-16T13:12:42.960Z,14.00
2023-05-16T13:15:12.801Z,14.00
2023-05-16T13:17:42.347Z,14.00
2023-05-16T13:20:14.727Z,14.00
2023-05-16T13:22:43.996Z,14.00
2023-05-16T13:25:12.764Z,14.00
2023-05-16T13:27:40.668Z,14.00
2023-05-16T13:30:09.668Z,14.10
2023-05-16T13:32:38.228Z,14.10
2023-05-16T13:35:06.891Z,14.10
2023-05-16T13:37:36.739Z,14.10
2023-05-16T13:40:05.372Z,14.10
2023-05-16T13:42:33.326Z,14.10
2023-05-16T13:45:01.232Z,14.10
2023-05-16T13:47:29.531Z,14.10
2023-05-16T13:49:57.563Z,14.10
2023-05-16T13:52:25.557Z,14.10
2023-05-16T13:54:54.945Z,14.10
2023-05-16T13:57:23.277Z,14.10
2023-05-16T14:02:23.011Z,14.00
2023-05-16T14:04:50.973Z,14.00
2023-05-16T14:07:18.984Z,14.00
2023-05-16T14:09:46.936Z,14.00
2023-05-16T14:12:16.259Z,14.00
2023-05-16T14:14:44.286Z,13.90
2023-05-16T14:17:12.359Z,13.90
2023-05-16T14:19:40.373Z,13.90
2023-05-16T14:22:08.386Z,13.90
2023-05-16T14:24:36.425Z,14.00
2023-05-16T14:27:04.862Z,13.90
2023-05-16T14:29:34.175Z,13.90
2023-05-16T14:32:02.192Z,13.90
2023-05-16T14:34:30.295Z,13.90
2023-05-16T14:36:58.259Z,13.90
2023-05-16T14:39:26.319Z,13.90
2023-05-16T14:41:54.334Z,13.90
2023-05-16T14:44:24.775Z,13.90
2023-05-16T14:46:54.168Z,13.90
2023-05-16T14:49:22.115Z,13.90
2023-05-16T14:51:50.853Z,14.00
2023-05-16T14:54:19.157Z,14.00
2023-05-16T14:56:47.095Z,14.00
2023-05-16T14:59:15.112Z,14.00
2023-05-16T15:01:43.098Z,14.00
2023-05-16T15:04:12.397Z,14.10
2023-05-16T15:06:40.527Z,14.10
2023-05-16T15:09:08.543Z,14.20
2023-05-16T15:11:36.758Z,14.20
2023-05-16T15:14:04.720Z,14.10
2023-05-16T15:16:32.733Z,14.20
2023-05-16T15:19:00.946Z,14.20
2023-05-16T15:21:32.360Z,14.10
2023-05-16T15:24:00.891Z,14.10
2023-05-16T15:26:29.169Z,14.10
2023-05-16T15:28:57.160Z,14.10
2023-05-16T15:31:25.503Z,14.00
2023-05-16T15:33:53.508Z,14.00
2023-05-16T15:36:21.406Z,14.00
2023-05-16T15:38:51.010Z,13.90
2023-05-16T15:41:36.786Z,13.90
2023-05-16T15:44:06.949Z,13.90
2023-05-16T15:46:34.977Z,13.80
2023-05-16T15:49:03.093Z,13.80
2023-05-16T15:51:31.036Z,13.80
2023-05-16T15:54:00.359Z,13.80
2023-05-16T15:56:28.362Z,13.80
2023-05-16T15:58:56.693Z,13.80
2023-05-16T16:01:24.974Z,13.80
2023-05-16T16:03:53.130Z,13.80
2023-05-16T16:06:21.844Z,13.80
2023-05-16T16:08:49.783Z,13.80
2023-05-16T16:11:21.428Z,13.80
2023-05-16T16:13:49.452Z,13.80
2023-05-16T16:16:17.574Z,13.80
2023-05-16T16:18:45.875Z,13.80
2023-05-16T16:21:13.939Z,13.80
2023-05-16T16:23:42.078Z,13.80
2023-05-16T16:26:10.030Z,13.80
2023-05-16T16:28:39.386Z,13.80
2023-05-16T16:31:08.685Z,13.80
2023-05-16T16:33:36.863Z,13.80
2023-05-16T16:36:05.228Z,13.80
2023-05-16T16:38:33.294Z,13.80
2023-05-16T16:41:01.417Z,13.80
2023-05-16T16:43:29.357Z,13.80
2023-05-16T16:45:58.774Z,13.80
2023-05-16T16:48:27.511Z,13.80
2023-05-16T16:50:56.648Z,13.70
2023-05-16T16:53:24.785Z,13.70
2023-05-16T16:55:52.690Z,13.70
2023-05-16T16:58:20.785Z,13.70
2023-05-16T17:00:49.642Z,13.70
2023-05-16T17:03:19.164Z,13.70
2023-05-16T17:05:47.105Z,13.70
2023-05-16T17:08:17.441Z,13.60
2023-05-16T17:10:45.443Z,13.60
2023-05-16T17:13:15.045Z,13.70
2023-05-16T17:15:44.205Z,13.70
2023-05-16T17:18:12.460Z,13.60
2023-05-16T17:20:41.912Z,13.60
2023-05-16T17:23:09.884Z,13.60
2023-05-16T17:25:37.962Z,13.70
2023-05-16T17:28:06.225Z,13.70
2023-05-16T17:30:34.170Z,13.60
2023-05-16T17:33:02.451Z,13.60
2023-05-16T17:35:30.675Z,13.70
2023-05-16T17:38:00.227Z,13.60
2023-05-16T17:40:28.340Z,13.60
2023-05-16T17:42:56.309Z,13.60
2023-05-16T17:45:26.089Z,13.60
2023-05-16T17:47:54.285Z,13.60
2023-05-16T17:50:22.974Z,13.60
2023-05-16T17:52:50.905Z,13.60
2023-05-16T17:55:20.288Z,13.60
2023-05-16T17:57:48.316Z,13.60
2023-05-16T18:00:17.782Z,13.60
2023-05-16T18:02:46.050Z,13.60
2023-05-16T18:05:16.380Z,13.60
2023-05-16T18:07:44.423Z,13.60
2023-05-16T18:10:13.550Z,13.60
2023-05-16T18:12:43.782Z,13.60
2023-05-16T18:15:12.616Z,13.60
2023-05-16T18:17:40.730Z,13.50
2023-05-16T18:20:12.684Z,13.50
2023-05-16T18:22:41.222Z,13.60
2023-05-16T18:25:11.427Z,13.50
2023-05-16T18:27:39.801Z,13.50
2023-05-16T18:30:10.826Z,13.50
2023-05-16T18:32:38.789Z,13.40
2023-05-16T18:35:07.727Z,13.40
2023-05-16T18:37:36.454Z,13.40
2023-05-16T18:40:04.891Z,13.30
2023-05-16T18:42:32.999Z,13.30
2023-05-16T18:45:01.013Z,13.20
2023-05-16T18:47:30.757Z,13.20
2023-05-16T18:49:58.818Z,13.10
2023-05-16T18:52:26.782Z,13.10
2023-05-16T18:54:54.688Z,13.00
2023-05-16T18:57:22.747Z,12.90
2023-05-16T18:59:53.487Z,12.80
2023-05-16T19:02:30.278Z,12.80
2023-05-16T19:05:11.358Z,12.80
2023-05-16T19:07:39.466Z,12.70
2023-05-16T19:10:08.953Z,12.60
2023-05-16T19:12:36.922Z,12.60
2023-05-16T19:15:06.214Z,12.50
2023-05-16T19:17:34.198Z,12.50
2023-05-16T19:20:03.058Z,12.50
2023-05-16T19:22:32.534Z,12.40
2023-05-16T19:25:00.496Z,12.30
2023-05-16T19:27:29.366Z,12.30
2023-05-16T19:29:57.336Z,12.30
2023-05-16T19:32:25.394Z,12.30
2023-05-16T19:34:53.503Z,12.30
2023-05-16T19:37:21.921Z,12.20
2023-05-16T19:39:51.244Z,12.20
2023-05-16T19:42:19.225Z,12.20
2023-05-16T19:44:47.177Z,12.20
2023-05-16T19:47:15.177Z,12.20
2023-05-16T19:49:43.412Z,12.10
2023-05-16T19:52:13.266Z,12.10
2023-05-16T19:54:41.426Z,12.10
2023-05-16T19:57:10.731Z,12.10
2023-05-16T19:59:38.689Z,12.00
2023-05-16T20:02:06.639Z,12.00
2023-05-16T20:04:34.672Z,12.00
2023-05-16T20:07:02.641Z,11.90
2023-05-16T20:09:30.634Z,11.90
2023-05-16T20:11:58.889Z,11.90
2023-05-16T20:14:29.454Z,11.90
2023-05-16T20:16:58.543Z,11.90
2023-05-16T20:19:26.608Z,11.80
2023-05-16T20:21:54.662Z,11.80
2023-05-16T20:24:22.699Z,11.70
2023-05-16T20:26:50.740Z,11.70
2023-05-16T20:29:19.830Z,11.70
2023-05-16T20:31:49.365Z,11.70
2023-05-16T20:34:17.349Z,11.60
2023-05-16T20:36:45.374Z,11.50
2023-05-16T20:39:13.333Z,11.40
2023-05-16T20:41:41.365Z,11.40
2023-05-16T20:44:09.344Z,11.30
2023-05-16T20:46:37.714Z,11.30
2023-05-16T20:49:07.024Z,11.30
2023-05-16T20:51:34.978Z,11.20
2023-05-16T20:54:02.934Z,11.20
2023-05-16T20:56:31.457Z,11.10
2023-05-16T20:58:59.691Z,11.10
2023-05-16T21:01:27.817Z,11.10
2023-05-16T21:03:55.908Z,11.00
2023-05-16T21:06:25.202Z,11.00
2023-05-16T21:08:53.092Z,10.90
2023-05-16T21:11:21.810Z,10.90
2023-05-16T21:13:49.807Z,10.90
2023-05-16T21:16:17.855Z,10.90
2023-05-16T21:18:46.046Z,10.90
2023-05-16T21:21:14.375Z,10.80
2023-05-16T21:23:43.967Z,10.80
2023-05-16T21:26:11.890Z,10.90
2023-05-16T21:28:53.970Z,10.80
2023-05-16T21:31:23.242Z,10.80
2023-05-16T21:33:52.088Z,10.90
2023-05-16T21:36:20.689Z,10.80
2023-05-16T21:38:50.145Z,10.80
2023-05-16T21:41:18.234Z,10.70
2023-05-16T21:43:46.376Z,10.70
2023-05-16T21:46:14.512Z,10.70
2023-05-16T21:48:42.537Z,10.60
2023-05-16T21:51:11.233Z,10.60
2023-05-16T21:53:39.496Z,10.50
2023-05-16T21:56:09.044Z,10.50
2023-05-16T21:58:37.050Z,10.50
2023-05-16T22:01:05.222Z,10.40
2023-05-16T22:03:33.259Z,10.40
2023-05-16T22:06:01.889Z,10.40
2023-05-16T22:08:29.925Z,10.40
2023-05-16T22:10:58.001Z,10.30
2023-05-16T22:13:27.406Z,10.30
2023-05-16T22:16:03.885Z,10.30
2023-05-16T22:18:33.150Z,10.30
2023-05-16T22:21:01.785Z,10.30
2023-05-16T22:23:30.135Z,10.20
2023-05-16T22:25:58.120Z,10.20
2023-05-16T22:28:27.456Z,10.10
2023-05-16T22:30:55.451Z,10.10
2023-05-16T22:33:24.071Z,10.10
2023-05-16T22:35:52.260Z,10.10
2023-05-16T22:38:20.208Z,10.10
2023-05-16T22:40:48.109Z,10.00
2023-05-16T22:43:16.187Z,10.00
2023-05-16T22:45:45.521Z,10.00
2023-05-16T22:48:13.507Z,10.00
2023-05-16T22:50:41.525Z,10.00
2023-05-16T22:53:09.582Z,9.90
2023-05-16T22:55:37.549Z,9.80
2023-05-16T22:58:05.544Z,9.80
2023-05-16T23:00:33.481Z,9.80
2023-05-16T23:03:02.915Z,9.70
2023-05-16T23:05:31.094Z,9.70
2023-05-16T23:07:59.136Z,9.70
2023-05-16T23:10:27.176Z,9.70
2023-05-16T23:12:55.097Z,9.70
2023-05-16T23:15:23.107Z,9.70
2023-05-16T23:17:51.641Z,9.60
2023-05-16T23:20:21.174Z,9.60
2023-05-16T23:22:49.086Z,9.50
2023-05-16T23:25:17.050Z,9.50
2023-05-16T23:27:45.039Z,9.50
2023-05-16T23:30:13.532Z,9.50
2023-05-16T23:32:41.646Z,9.50
2023-05-16T23:35:10.595Z,9.50
2023-05-16T23:37:39.861Z,9.50
2023-05-16T23:40:09.381Z,9.40
2023-05-16T23:42:37.698Z,9.40
2023-05-16T23:45:06.501Z,9.40
2023-05-16T23:47:34.535Z,9.40
2023-05-16T23:50:03.469Z,9.40
2023-05-16T23:52:31.531Z,9.40
2023-05-16T23:55:01.080Z,9.40
2023-05-16T23:57:29.056Z,9.30
2023-05-16T23:59:57.325Z,9.30
