createdAt,value
2019-01-28T00:00:10.635Z,0.00
2019-01-28T00:01:10.417Z,0.00
2019-01-28T00:02:10.382Z,0.00
2019-01-28T00:03:10.444Z,0.00
2019-01-28T00:04:10.324Z,0.00
2019-01-28T00:05:10.494Z,0.00
2019-01-28T00:06:10.263Z,0.00
2019-01-28T00:07:10.236Z,0.00
2019-01-28T00:08:10.203Z,0.00
2019-01-28T00:09:10.282Z,0.00
2019-01-28T00:10:10.132Z,0.00
2019-01-28T00:11:10.302Z,0.00
2019-01-28T00:12:10.074Z,0.00
2019-01-28T00:13:10.044Z,0.00
2019-01-28T00:14:10.016Z,0.00
2019-01-28T00:15:10.124Z,0.00
2019-01-28T00:16:09.959Z,0.00
2019-01-28T00:17:10.045Z,0.00
2019-01-28T00:18:09.894Z,0.00
2019-01-28T00:19:10.066Z,0.00
2019-01-28T00:20:09.823Z,0.00
2019-01-28T00:21:09.957Z,0.00
2019-01-28T00:22:09.764Z,0.00
2019-01-28T00:23:09.874Z,0.00
2019-01-28T00:24:09.705Z,0.00
2019-01-28T00:25:09.675Z,0.00
2019-01-28T00:26:09.795Z,0.00
2019-01-28T00:27:09.603Z,0.00
2019-01-28T00:28:09.703Z,0.00
2019-01-28T00:29:09.546Z,0.00
2019-01-28T00:30:09.516Z,0.00
2019-01-28T00:31:09.622Z,0.00
2019-01-28T00:32:09.456Z,0.00
2019-01-28T00:33:09.534Z,0.00
2019-01-28T00:34:09.397Z,0.00
2019-01-28T00:35:09.372Z,0.00
2019-01-28T00:36:09.346Z,0.00
2019-01-28T00:37:09.462Z,0.00
2019-01-28T00:38:09.263Z,0.00
2019-01-28T00:39:09.375Z,0.00
2019-01-28T00:40:09.203Z,0.00
2019-01-28T00:41:09.173Z,0.00
2019-01-28T00:42:09.285Z,0.00
2019-01-28T00:43:09.119Z,0.00
2019-01-28T00:44:09.214Z,0.00
2019-01-28T00:45:09.053Z,0.00
2019-01-28T00:46:09.017Z,0.00
2019-01-28T00:47:09.004Z,0.00
2019-01-28T00:48:09.026Z,0.00
2019-01-28T00:49:08.924Z,0.00
2019-01-28T00:50:08.936Z,0.00
2019-01-28T00:51:08.874Z,0.00
2019-01-28T00:52:08.839Z,0.00
2019-01-28T00:53:08.858Z,0.00
2019-01-28T00:54:08.770Z,0.00
2019-01-28T00:55:08.786Z,0.00
2019-01-28T00:56:08.704Z,0.00
2019-01-28T00:57:08.788Z,0.00
2019-01-28T00:58:08.661Z,0.00
2019-01-28T00:59:08.699Z,0.00
2019-01-28T01:00:08.587Z,0.00
2019-01-28T01:01:08.606Z,0.00
2019-01-28T01:02:08.521Z,0.00
2019-01-28T01:03:08.490Z,0.00
2019-01-28T01:04:08.464Z,0.00
2019-01-28T01:05:08.539Z,0.00
2019-01-28T01:06:08.423Z,0.00
2019-01-28T01:07:08.447Z,0.00
2019-01-28T01:08:08.328Z,0.00
2019-01-28T01:09:08.294Z,0.00
2019-01-28T01:10:08.366Z,0.00
2019-01-28T01:11:08.243Z,0.00
2019-01-28T01:12:08.286Z,0.00
2019-01-28T01:13:08.164Z,0.00
2019-01-28T01:14:08.134Z,0.00
2019-01-28T01:15:08.113Z,0.00
2019-01-28T01:16:08.196Z,0.00
2019-01-28T01:17:08.043Z,0.00
2019-01-28T01:18:08.115Z,0.00
2019-01-28T01:19:07.986Z,0.00
2019-01-28T01:20:07.944Z,0.00
2019-01-28T01:21:08.027Z,0.00
2019-01-28T01:22:07.889Z,0.00
2019-01-28T01:23:07.949Z,0.00
2019-01-28T01:24:07.827Z,0.00
2019-01-28T01:25:07.784Z,0.00
2019-01-28T01:26:07.766Z,0.00
2019-01-28T01:27:07.865Z,0.00
2019-01-28T01:28:07.693Z,0.00
2019-01-28T01:29:07.774Z,0.00
2019-01-28T01:30:07.636Z,0.00
2019-01-28T01:31:07.596Z,0.00
2019-01-28T01:32:07.564Z,0.00
2019-01-28T01:33:07.608Z,0.00
2019-01-28T01:34:07.505Z,0.00
2019-01-28T01:35:07.613Z,0.00
2019-01-28T01:36:07.443Z,0.00
2019-01-28T01:37:07.525Z,0.00
2019-01-28T01:38:07.384Z,0.00
2019-01-28T01:39:07.433Z,0.00
2019-01-28T01:40:07.314Z,0.00
2019-01-28T01:41:07.356Z,0.00
2019-01-28T01:42:07.258Z,0.00
2019-01-28T01:43:07.374Z,0.00
2019-01-28T01:44:07.208Z,0.00
2019-01-28T01:45:07.288Z,0.00
2019-01-28T01:46:07.126Z,0.00
2019-01-28T01:47:07.182Z,0.00
2019-01-28T01:48:07.075Z,0.00
2019-01-28T01:49:07.216Z,0.00
2019-01-28T01:50:06.995Z,0.00
2019-01-28T01:51:07.122Z,0.00
2019-01-28T01:52:06.936Z,0.00
2019-01-28T01:53:06.904Z,0.00
2019-01-28T01:54:07.037Z,0.00
2019-01-28T01:55:06.843Z,0.00
2019-01-28T01:56:06.948Z,0.00
2019-01-28T01:57:06.776Z,0.00
2019-01-28T01:58:06.857Z,0.00
2019-01-28T01:59:06.717Z,0.00
2019-01-28T02:00:06.769Z,0.00
2019-01-28T02:01:06.654Z,0.00
2019-01-28T02:02:06.786Z,0.00
2019-01-28T02:03:06.586Z,0.00
2019-01-28T02:04:06.570Z,0.00
2019-01-28T02:05:06.525Z,0.00
2019-01-28T02:06:06.611Z,0.00
2019-01-28T02:07:06.465Z,0.00
2019-01-28T02:08:06.527Z,0.00
2019-01-28T02:09:06.395Z,0.00
2019-01-28T02:10:06.363Z,0.00
2019-01-28T02:11:06.442Z,0.00
2019-01-28T02:12:06.311Z,0.00
2019-01-28T02:13:06.453Z,0.00
2019-01-28T02:14:06.237Z,0.00
2019-01-28T02:15:06.252Z,0.00
2019-01-28T02:16:06.184Z,0.00
2019-01-28T02:17:06.277Z,0.00
2019-01-28T02:18:06.114Z,0.00
2019-01-28T02:19:06.186Z,0.00
2019-01-28T02:20:06.054Z,0.00
2019-01-28T02:21:06.016Z,0.00
2019-01-28T02:22:05.983Z,0.00
2019-01-28T02:23:06.117Z,0.00
2019-01-28T02:24:05.925Z,0.00
2019-01-28T02:25:06.024Z,0.00
2019-01-28T02:26:05.855Z,0.00
2019-01-28T02:27:05.826Z,0.00
2019-01-28T02:28:05.944Z,0.00
2019-01-28T02:29:05.754Z,0.00
2019-01-28T02:30:05.855Z,0.00
2019-01-28T02:31:05.697Z,0.00
2019-01-28T02:32:05.666Z,0.00
2019-01-28T02:33:05.634Z,0.00
2019-01-28T02:34:05.789Z,0.00
2019-01-28T02:35:05.582Z,0.00
2019-01-28T02:36:05.694Z,0.00
2019-01-28T02:37:05.501Z,0.00
2019-01-28T02:38:05.474Z,0.00
2019-01-28T02:39:05.614Z,0.00
2019-01-28T02:40:05.415Z,0.00
2019-01-28T02:41:05.526Z,0.00
2019-01-28T02:42:05.343Z,0.00
2019-01-28T02:43:05.359Z,0.00
2019-01-28T02:44:05.287Z,0.00
2019-01-28T02:45:05.446Z,0.00
2019-01-28T02:46:05.220Z,0.00
2019-01-28T02:47:05.364Z,0.00
2019-01-28T02:48:05.156Z,0.00
2019-01-28T02:49:05.124Z,0.00
2019-01-28T02:50:05.275Z,0.00
2019-01-28T02:51:05.065Z,0.00
2019-01-28T02:52:05.194Z,0.00
2019-01-28T02:53:04.997Z,0.00
2019-01-28T02:54:04.966Z,0.00
2019-01-28T02:55:04.948Z,0.00
2019-01-28T02:56:05.014Z,0.00
2019-01-28T02:57:04.867Z,0.00
2019-01-28T02:58:04.926Z,0.00
2019-01-28T02:59:04.807Z,0.00
2019-01-28T03:00:04.775Z,0.00
2019-01-28T03:01:04.845Z,0.00
2019-01-28T03:02:04.705Z,0.00
2019-01-28T03:03:04.754Z,0.00
2019-01-28T03:04:04.647Z,0.00
2019-01-28T03:05:04.618Z,0.00
2019-01-28T03:06:04.576Z,0.00
2019-01-28T03:07:04.592Z,0.00
2019-01-28T03:08:04.514Z,0.00
2019-01-28T03:09:04.618Z,0.00
2019-01-28T03:10:04.456Z,0.00
2019-01-28T03:11:04.422Z,0.00
2019-01-28T03:12:11.730Z,0.00
2019-01-28T03:14:08.458Z,0.00
2019-01-28T03:15:08.354Z,0.00
2019-01-28T03:16:08.433Z,0.00
2019-01-28T03:17:08.284Z,0.00
2019-01-28T03:18:08.342Z,0.00
2019-01-28T03:19:08.231Z,0.00
2019-01-28T03:20:08.252Z,0.00
2019-01-28T03:21:08.165Z,0.00
2019-01-28T03:22:08.127Z,0.00
2019-01-28T03:23:08.093Z,0.00
2019-01-28T03:24:08.174Z,0.00
2019-01-28T03:25:08.034Z,0.00
2019-01-28T03:26:08.087Z,0.00
2019-01-28T03:27:07.963Z,0.00
2019-01-28T03:28:07.993Z,0.00
2019-01-28T03:29:07.917Z,0.00
2019-01-28T03:30:07.902Z,0.00
2019-01-28T03:31:07.844Z,0.00
2019-01-28T03:32:07.918Z,0.00
2019-01-28T03:33:07.825Z,0.00
2019-01-28T03:34:07.744Z,0.00
2019-01-28T03:35:07.735Z,0.00
2019-01-28T03:36:07.695Z,0.00
2019-01-28T03:37:07.761Z,0.00
2019-01-28T03:38:07.619Z,0.00
2019-01-28T03:39:07.585Z,0.00
2019-01-28T03:40:07.664Z,0.00
2019-01-28T03:41:07.513Z,0.00
2019-01-28T03:42:07.574Z,0.00
2019-01-28T03:43:07.456Z,0.00
2019-01-28T03:44:07.438Z,0.00
2019-01-28T03:45:07.395Z,0.00
2019-01-28T03:46:09.770Z,0.00
2019-01-28T03:47:07.325Z,0.00
2019-01-28T03:48:07.404Z,0.00
2019-01-28T03:49:07.274Z,0.00
2019-01-28T03:50:07.239Z,0.00
2019-01-28T03:51:07.223Z,0.00
2019-01-28T03:52:07.175Z,0.00
2019-01-28T03:53:07.240Z,0.00
2019-01-28T03:54:07.104Z,0.00
2019-01-28T03:55:07.076Z,0.00
2019-01-28T03:56:07.056Z,0.00
2019-01-28T03:57:07.054Z,0.00
2019-01-28T03:58:06.974Z,0.00
2019-01-28T03:59:06.963Z,0.00
2019-01-28T04:00:06.927Z,0.00
2019-01-28T04:01:06.884Z,0.00
2019-01-28T04:02:06.847Z,0.00
2019-01-28T04:03:06.894Z,0.00
2019-01-28T04:04:06.800Z,0.00
2019-01-28T04:05:06.795Z,0.00
2019-01-28T04:06:06.717Z,0.00
2019-01-28T04:07:06.684Z,0.00
2019-01-28T04:08:06.713Z,0.00
2019-01-28T04:09:06.623Z,0.00
2019-01-28T04:10:06.623Z,0.00
2019-01-28T04:11:06.556Z,0.00
2019-01-28T04:12:06.555Z,0.00
2019-01-28T04:13:06.504Z,0.00
2019-01-28T04:14:06.542Z,0.00
2019-01-28T04:15:06.437Z,0.00
2019-01-28T04:16:06.453Z,0.00
2019-01-28T04:17:06.377Z,0.00
2019-01-28T04:18:06.335Z,0.00
2019-01-28T04:19:06.375Z,0.00
2019-01-28T04:20:06.274Z,0.00
2019-01-28T04:21:06.278Z,0.00
2019-01-28T04:22:06.213Z,0.00
2019-01-28T04:23:06.173Z,0.00
2019-01-28T04:24:06.149Z,0.00
2019-01-28T04:25:06.204Z,0.00
2019-01-28T04:26:06.076Z,0.00
2019-01-28T04:27:06.116Z,0.00
2019-01-28T04:28:06.014Z,0.00
2019-01-28T04:29:05.984Z,0.00
2019-01-28T04:30:06.034Z,0.00
2019-01-28T04:31:05.917Z,0.00
2019-01-28T04:32:05.939Z,0.00
2019-01-28T04:33:05.855Z,0.00
2019-01-28T04:34:05.826Z,0.00
2019-01-28T04:35:05.793Z,0.00
2019-01-28T04:36:05.862Z,0.00
2019-01-28T04:37:05.726Z,0.00
2019-01-28T04:38:05.783Z,0.00
2019-01-28T04:39:05.671Z,0.00
2019-01-28T04:40:05.633Z,0.00
2019-01-28T04:41:05.602Z,0.00
2019-01-28T04:42:05.593Z,0.00
2019-01-28T04:43:05.549Z,0.00
2019-01-28T04:44:05.603Z,0.00
2019-01-28T04:45:05.477Z,0.00
2019-01-28T04:46:05.519Z,0.00
2019-01-28T04:47:05.415Z,0.00
2019-01-28T04:48:05.466Z,0.00
2019-01-28T04:49:05.356Z,0.00
2019-01-28T04:50:05.341Z,0.00
2019-01-28T04:51:05.351Z,0.00
2019-01-28T04:52:05.254Z,0.00
2019-01-28T04:53:05.250Z,0.00
2019-01-28T04:54:05.181Z,0.00
2019-01-28T04:55:05.169Z,0.00
2019-01-28T04:56:05.122Z,0.00
2019-01-28T04:57:05.081Z,0.00
2019-01-28T04:58:05.093Z,0.00
2019-01-28T04:59:05.021Z,0.00
2019-01-28T05:00:05.092Z,0.00
2019-01-28T05:01:04.961Z,0.00
2019-01-28T05:02:04.947Z,0.00
2019-01-28T05:03:04.913Z,0.00
2019-01-28T05:04:04.862Z,0.00
2019-01-28T05:05:04.921Z,0.00
2019-01-28T05:06:04.800Z,0.00
2019-01-28T05:07:04.833Z,0.00
2019-01-28T05:08:04.729Z,0.00
2019-01-28T05:09:04.742Z,0.00
2019-01-28T05:10:04.670Z,0.00
2019-01-28T05:11:04.752Z,0.00
2019-01-28T05:12:04.615Z,0.00
2019-01-28T05:13:04.979Z,0.00
2019-01-28T05:14:04.544Z,0.00
2019-01-28T05:15:04.569Z,0.00
2019-01-28T05:16:04.480Z,0.00
2019-01-28T05:17:04.481Z,0.00
2019-01-28T05:18:04.411Z,0.00
2019-01-28T05:19:04.400Z,0.00
2019-01-28T05:20:04.404Z,0.00
2019-01-28T05:21:04.321Z,0.00
2019-01-28T05:22:04.309Z,0.00
2019-01-28T05:23:04.250Z,0.00
2019-01-28T05:24:04.321Z,0.00
2019-01-28T05:25:04.206Z,0.00
2019-01-28T05:26:04.231Z,0.00
2019-01-28T05:27:04.122Z,0.00
2019-01-28T05:28:04.162Z,0.00
2019-01-28T05:29:04.061Z,0.00
2019-01-28T05:30:04.044Z,0.00
2019-01-28T05:31:04.012Z,0.00
2019-01-28T05:32:04.065Z,0.00
2019-01-28T05:33:03.953Z,0.00
2019-01-28T05:34:03.975Z,0.00
2019-01-28T05:35:03.870Z,0.00
2019-01-28T05:36:03.843Z,0.00
2019-01-28T05:37:03.892Z,0.00
2019-01-28T05:38:03.782Z,0.00
2019-01-28T05:39:03.801Z,0.00
2019-01-28T05:40:03.711Z,0.00
2019-01-28T05:41:03.682Z,0.00
2019-01-28T05:42:03.650Z,0.00
2019-01-28T05:43:03.721Z,0.00
2019-01-28T05:44:03.579Z,0.00
2019-01-28T05:45:03.633Z,0.00
2019-01-28T05:46:03.519Z,0.00
2019-01-28T05:47:03.503Z,0.00
2019-01-28T05:48:03.549Z,0.00
2019-01-28T05:49:03.429Z,0.00
2019-01-28T05:50:03.470Z,0.00
2019-01-28T05:51:03.362Z,0.00
2019-01-28T05:52:03.332Z,0.00
2019-01-28T05:53:03.300Z,0.00
2019-01-28T05:54:03.383Z,0.00
2019-01-28T05:55:03.232Z,0.00
2019-01-28T05:56:03.296Z,0.00
2019-01-28T05:57:03.170Z,0.00
2019-01-28T05:58:03.145Z,0.00
2019-01-28T05:59:03.212Z,0.00
2019-01-28T06:00:03.083Z,0.00
2019-01-28T06:01:03.127Z,0.00
2019-01-28T06:02:03.009Z,0.00
2019-01-28T06:03:03.034Z,0.00
2019-01-28T06:04:02.952Z,0.00
2019-01-28T06:05:02.953Z,0.00
2019-01-28T06:06:02.882Z,0.00
2019-01-28T06:07:02.949Z,0.00
2019-01-28T06:08:02.821Z,0.00
2019-01-28T06:09:02.790Z,0.00
2019-01-28T06:10:02.762Z,0.00
2019-01-28T06:11:02.772Z,0.00
2019-01-28T06:12:02.691Z,0.00
2019-01-28T06:13:02.681Z,0.00
2019-01-28T06:14:02.630Z,0.00
2019-01-28T06:15:02.690Z,0.00
2019-01-28T06:16:02.571Z,0.00
2019-01-28T06:17:02.612Z,0.00
2019-01-28T06:18:02.502Z,0.00
2019-01-28T06:19:02.512Z,0.00
2019-01-28T06:20:02.523Z,0.00
2019-01-28T06:21:02.401Z,0.00
2019-01-28T06:22:02.441Z,0.00
2019-01-28T06:23:02.347Z,0.00
2019-01-28T06:24:02.339Z,0.00
2019-01-28T06:25:02.280Z,0.00
2019-01-28T06:26:02.258Z,0.00
2019-01-28T06:27:02.260Z,0.00
2019-01-28T06:28:02.182Z,0.00
2019-01-28T06:29:02.169Z,0.00
2019-01-28T06:30:02.122Z,0.00
2019-01-28T06:31:02.092Z,0.00
2019-01-28T06:32:02.061Z,0.00
2019-01-28T06:33:02.096Z,0.00
2019-01-28T06:34:01.989Z,0.00
2019-01-28T06:35:02.006Z,0.00
2019-01-28T06:36:01.930Z,0.00
2019-01-28T06:37:01.900Z,0.00
2019-01-28T06:38:01.872Z,0.00
2019-01-28T06:39:01.920Z,0.00
2019-01-28T06:40:01.802Z,0.00
2019-01-28T06:41:01.831Z,0.00
2019-01-28T06:42:01.744Z,0.00
2019-01-28T06:43:01.768Z,0.00
2019-01-28T06:44:01.679Z,0.00
2019-01-28T06:45:02.287Z,0.00
2019-01-28T06:46:01.612Z,0.00
2019-01-28T06:47:01.688Z,0.00
2019-01-28T06:48:01.561Z,0.00
2019-01-28T06:49:01.580Z,0.00
2019-01-28T06:50:01.515Z,0.00
2019-01-28T06:51:01.494Z,0.00
2019-01-28T06:52:01.431Z,0.00
2019-01-28T06:53:01.505Z,0.00
2019-01-28T06:54:01.360Z,0.00
2019-01-28T06:55:01.411Z,0.00
2019-01-28T06:56:01.301Z,0.00
2019-01-28T06:57:01.319Z,0.00
2019-01-28T06:58:01.231Z,0.00
2019-01-28T06:59:01.199Z,4.00
2019-01-28T07:00:01.181Z,4.00
2019-01-28T07:01:01.241Z,4.00
2019-01-28T07:02:01.111Z,0.00
2019-01-28T07:03:01.156Z,0.00
2019-01-28T07:04:01.038Z,4.00
2019-01-28T07:05:01.011Z,4.00
2019-01-28T07:06:01.069Z,4.00
2019-01-28T07:07:00.953Z,4.00
2019-01-28T07:08:00.982Z,4.00
2019-01-28T07:09:00.891Z,8.00
2019-01-28T07:10:00.871Z,4.00
2019-01-28T07:11:00.824Z,8.00
2019-01-28T07:12:00.911Z,4.00
2019-01-28T07:13:00.765Z,4.00
2019-01-28T07:14:00.813Z,4.00
2019-01-28T07:15:00.703Z,8.00
2019-01-28T07:16:00.701Z,8.00
2019-01-28T07:17:00.730Z,4.00
2019-01-28T07:18:00.599Z,8.00
2019-01-28T07:19:00.639Z,8.00
2019-01-28T07:20:00.566Z,16.00
2019-01-28T07:21:00.509Z,16.00
2019-01-28T07:22:00.469Z,16.00
2019-01-28T07:23:00.464Z,20.00
2019-01-28T07:24:00.419Z,16.00
2019-01-28T07:25:00.479Z,16.00
2019-01-28T07:26:00.361Z,20.00
2019-01-28T07:27:00.321Z,28.00
2019-01-28T07:28:00.392Z,28.00
2019-01-28T07:29:00.251Z,36.00
2019-01-28T07:30:00.304Z,36.00
2019-01-28T07:31:00.191Z,36.00
2019-01-28T07:32:00.210Z,24.00
2019-01-28T07:33:00.142Z,24.00
2019-01-28T07:34:00.123Z,28.00
2019-01-28T07:35:00.198Z,20.00
2019-01-28T07:36:00.132Z,16.00
2019-01-28T07:36:59.999Z,20.00
2019-01-28T07:37:59.985Z,20.00
2019-01-28T07:39:00.051Z,16.00
2019-01-28T07:39:59.914Z,20.00
2019-01-28T07:40:59.960Z,20.00
2019-01-28T07:41:59.850Z,24.00
2019-01-28T07:42:59.822Z,28.00
2019-01-28T07:43:59.782Z,28.00
2019-01-28T07:44:59.779Z,28.00
2019-01-28T07:45:59.727Z,24.00
2019-01-28T07:46:59.792Z,24.00
2019-01-28T07:48:02.988Z,24.00
2019-01-28T07:48:59.630Z,28.00
2019-01-28T07:49:59.710Z,36.00
2019-01-28T07:50:59.559Z,36.00
2019-01-28T07:51:59.621Z,40.00
2019-01-28T07:52:59.502Z,40.00
2019-01-28T07:53:59.470Z,40.00
2019-01-28T07:54:59.563Z,40.00
2019-01-28T07:55:59.410Z,44.00
2019-01-28T07:56:59.439Z,56.00
2019-01-28T07:57:59.352Z,56.00
2019-01-28T07:58:59.349Z,60.00
2019-01-28T07:59:59.281Z,64.00
2019-01-28T08:00:59.274Z,72.00
2019-01-28T08:01:59.223Z,72.00
2019-01-28T08:02:59.281Z,68.00
2019-01-28T08:03:59.160Z,68.00
2019-01-28T08:04:59.142Z,60.00
2019-01-28T08:05:59.201Z,52.00
2019-01-28T08:06:59.622Z,48.00
2019-01-28T08:07:59.102Z,48.00
2019-01-28T08:08:59.011Z,48.00
2019-01-28T08:09:59.028Z,60.00
2019-01-28T08:10:58.939Z,68.00
2019-01-28T08:11:58.918Z,76.00
2019-01-28T08:12:58.886Z,84.00
2019-01-28T08:13:58.954Z,88.00
2019-01-28T08:14:58.822Z,96.00
2019-01-28T08:15:58.789Z,96.00
2019-01-28T08:16:58.856Z,108.00
2019-01-28T08:17:58.735Z,116.00
2019-01-28T08:18:58.760Z,116.00
2019-01-28T08:19:58.660Z,124.00
2019-01-28T08:20:58.634Z,136.00
2019-01-28T08:21:58.600Z,136.00
2019-01-28T08:22:58.584Z,120.00
2019-01-28T08:23:58.551Z,132.00
2019-01-28T08:24:58.601Z,100.00
2019-01-28T08:25:58.485Z,104.00
2019-01-28T08:26:58.452Z,116.00
2019-01-28T08:27:58.510Z,100.00
2019-01-28T08:28:58.381Z,112.00
2019-01-28T08:29:58.418Z,120.00
2019-01-28T08:30:58.323Z,136.00
2019-01-28T08:31:58.299Z,120.00
2019-01-28T08:32:58.260Z,112.00
2019-01-28T08:33:58.240Z,128.00
2019-01-28T08:34:58.210Z,184.00
2019-01-28T08:35:58.261Z,236.00
2019-01-28T08:36:58.152Z,252.00
2019-01-28T08:37:58.111Z,244.00
2019-01-28T08:38:58.173Z,248.00
2019-01-28T08:39:58.070Z,256.00
2019-01-28T08:40:58.081Z,232.00
2019-01-28T08:41:57.982Z,204.00
2019-01-28T08:42:57.950Z,232.00
2019-01-28T08:43:57.931Z,260.00
2019-01-28T08:44:58.015Z,312.00
2019-01-28T08:45:58.051Z,280.00
2019-01-28T08:46:57.923Z,256.00
2019-01-28T08:47:57.800Z,292.00
2019-01-28T08:48:57.829Z,392.00
2019-01-28T08:49:57.738Z,468.00
2019-01-28T08:50:57.740Z,396.00
2019-01-28T08:51:57.680Z,324.00
2019-01-28T08:52:57.759Z,324.00
2019-01-28T08:53:57.624Z,352.00
2019-01-28T08:54:57.661Z,320.00
2019-01-28T08:55:57.564Z,252.00
2019-01-28T08:56:57.573Z,164.00
2019-01-28T08:57:57.501Z,104.00
2019-01-28T08:58:57.488Z,104.00
2019-01-28T08:59:57.433Z,112.00
2019-01-28T09:00:57.497Z,116.00
2019-01-28T09:01:57.382Z,128.00
2019-01-28T09:02:57.407Z,144.00
2019-01-28T09:03:57.311Z,200.00
2019-01-28T09:04:57.280Z,244.00
2019-01-28T09:05:57.321Z,300.00
2019-01-28T09:06:57.220Z,368.00
2019-01-28T09:07:57.243Z,436.00
2019-01-28T09:08:57.162Z,500.00
2019-01-28T09:09:57.138Z,520.00
2019-01-28T09:10:57.104Z,492.00
2019-01-28T09:12:04.400Z,448.00
2019-01-28T09:14:01.142Z,364.00
2019-01-28T09:15:02.799Z,300.00
2019-01-28T09:16:01.110Z,240.00
2019-01-28T09:17:00.970Z,200.00
2019-01-28T09:18:01.020Z,188.00
2019-01-28T09:19:00.912Z,220.00
2019-01-28T09:20:00.945Z,276.00
2019-01-28T09:21:00.849Z,308.00
2019-01-28T09:22:00.844Z,300.00
2019-01-28T09:23:00.790Z,276.00
2019-01-28T09:24:00.851Z,316.00
2019-01-28T09:25:00.731Z,416.00
2019-01-28T09:26:00.700Z,424.00
2019-01-28T09:27:00.682Z,376.00
2019-01-28T09:28:00.672Z,332.00
2019-01-28T09:29:00.609Z,332.00
2019-01-28T09:30:00.679Z,316.00
2019-01-28T09:31:00.554Z,320.00
2019-01-28T09:32:00.524Z,364.00
2019-01-28T09:33:00.600Z,340.00
2019-01-28T09:34:00.464Z,336.00
2019-01-28T09:35:00.510Z,340.00
2019-01-28T09:36:00.402Z,328.00
2019-01-28T09:37:00.371Z,320.00
2019-01-28T09:38:00.431Z,352.00
2019-01-28T09:39:00.320Z,308.00
2019-01-28T09:40:00.341Z,348.00
2019-01-28T09:41:00.261Z,376.00
2019-01-28T09:42:00.250Z,368.00
2019-01-28T09:43:00.178Z,356.00
2019-01-28T09:44:00.271Z,332.00
2019-01-28T09:45:00.290Z,344.00
2019-01-28T09:46:00.172Z,356.00
2019-01-28T09:47:00.069Z,336.00
2019-01-28T09:48:00.044Z,304.00
2019-01-28T09:49:00.001Z,292.00
2019-01-28T09:50:00.003Z,248.00
2019-01-28T09:50:59.952Z,252.00
2019-01-28T09:52:00.005Z,256.00
2019-01-28T09:52:59.880Z,248.00
2019-01-28T09:53:59.910Z,252.00
2019-01-28T09:54:59.822Z,264.00
2019-01-28T09:55:59.821Z,260.00
2019-01-28T09:56:59.771Z,280.00
2019-01-28T09:57:59.852Z,280.00
2019-01-28T09:58:59.740Z,300.00
2019-01-28T09:59:59.672Z,276.00
2019-01-28T10:00:59.750Z,276.00
2019-01-28T10:01:59.610Z,272.00
2019-01-28T10:02:59.671Z,236.00
2019-01-28T10:03:59.574Z,224.00
2019-01-28T10:04:59.519Z,220.00
2019-01-28T10:05:59.581Z,224.00
2019-01-28T10:07:01.213Z,240.00
2019-01-28T10:07:59.489Z,248.00
2019-01-28T10:08:59.401Z,268.00
2019-01-28T10:09:59.370Z,296.00
2019-01-28T10:10:59.411Z,348.00
2019-01-28T10:11:59.313Z,320.00
2019-01-28T10:12:59.320Z,300.00
2019-01-28T10:13:59.269Z,272.00
2019-01-28T10:14:59.223Z,268.00
2019-01-28T10:15:59.191Z,236.00
2019-01-28T10:16:59.252Z,236.00
2019-01-28T10:17:59.119Z,244.00
2019-01-28T10:18:59.149Z,232.00
2019-01-28T10:19:59.081Z,220.00
2019-01-28T10:20:59.061Z,224.00
2019-01-28T10:21:59.001Z,224.00
2019-01-28T10:22:59.071Z,232.00
2019-01-28T10:23:58.942Z,240.00
2019-01-28T10:24:58.980Z,252.00
2019-01-28T10:25:58.998Z,268.00
2019-01-28T10:26:58.861Z,296.00
2019-01-28T10:27:58.901Z,300.00
2019-01-28T10:28:58.801Z,316.00
2019-01-28T10:29:58.812Z,336.00
2019-01-28T10:30:58.820Z,344.00
2019-01-28T10:31:58.703Z,340.00
2019-01-28T10:32:58.736Z,340.00
2019-01-28T10:33:58.641Z,368.00
2019-01-28T10:34:58.641Z,356.00
2019-01-28T10:35:58.582Z,356.00
2019-01-28T10:36:58.551Z,336.00
2019-01-28T10:37:58.555Z,348.00
2019-01-28T10:38:58.489Z,364.00
2019-01-28T10:39:58.582Z,364.00
2019-01-28T10:40:58.430Z,376.00
2019-01-28T10:41:58.402Z,348.00
2019-01-28T10:42:58.372Z,388.00
2019-01-28T10:43:58.392Z,368.00
2019-01-28T10:44:58.311Z,356.00
2019-01-28T10:45:58.292Z,360.00
2019-01-28T10:46:58.262Z,380.00
2019-01-28T10:48:00.733Z,352.00
2019-01-28T10:48:58.191Z,364.00
2019-01-28T10:49:58.221Z,412.00
2019-01-28T10:50:58.131Z,412.00
2019-01-28T10:51:58.204Z,420.00
2019-01-28T10:52:58.145Z,424.00
2019-01-28T10:53:58.029Z,420.00
2019-01-28T10:54:58.050Z,396.00
2019-01-28T10:55:57.991Z,400.00
2019-01-28T10:56:58.060Z,400.00
2019-01-28T10:57:57.912Z,384.00
2019-01-28T10:58:57.981Z,396.00
2019-01-28T10:59:57.853Z,460.00
2019-01-28T11:00:57.882Z,496.00
2019-01-28T11:01:57.799Z,516.00
2019-01-28T11:02:57.793Z,536.00
2019-01-28T11:03:57.731Z,560.00
2019-01-28T11:04:57.801Z,572.00
2019-01-28T11:05:57.681Z,664.00
2019-01-28T11:06:57.709Z,760.00
2019-01-28T11:07:57.609Z,928.00
2019-01-28T11:08:57.591Z,784.00
2019-01-28T11:09:57.558Z,860.00
2019-01-28T11:10:57.667Z,940.00
2019-01-28T11:11:57.623Z,804.00
2019-01-28T11:12:57.540Z,828.00
2019-01-28T11:13:57.442Z,848.00
2019-01-28T11:14:57.401Z,924.00
2019-01-28T11:15:57.475Z,964.00
2019-01-28T11:16:57.408Z,856.00
2019-01-28T11:17:57.374Z,884.00
2019-01-28T11:18:58.077Z,816.00
2019-01-28T11:19:57.304Z,792.00
2019-01-28T11:20:57.357Z,708.00
2019-01-28T11:21:57.289Z,632.00
2019-01-28T11:22:57.232Z,616.00
2019-01-28T11:23:57.269Z,620.00
2019-01-28T11:24:57.104Z,640.00
2019-01-28T11:25:57.122Z,604.00
2019-01-28T11:26:57.174Z,588.00
2019-01-28T11:27:57.053Z,576.00
2019-01-28T11:28:56.982Z,584.00
2019-01-28T11:29:57.160Z,676.00
2019-01-28T11:30:57.081Z,612.00
2019-01-28T11:31:56.908Z,572.00
2019-01-28T11:32:57.028Z,504.00
2019-01-28T11:33:56.893Z,512.00
2019-01-28T11:34:56.863Z,616.00
2019-01-28T11:36:04.834Z,572.00
2019-01-28T11:36:56.889Z,484.00
2019-01-28T11:37:56.791Z,480.00
2019-01-28T11:38:56.680Z,448.00
2019-01-28T11:39:56.758Z,420.00
2019-01-28T11:40:56.621Z,424.00
2019-01-28T11:41:56.638Z,480.00
2019-01-28T11:42:56.738Z,460.00
2019-01-28T11:43:56.585Z,480.00
2019-01-28T11:44:56.519Z,516.00
2019-01-28T11:45:56.529Z,492.00
2019-01-28T11:46:56.576Z,488.00
2019-01-28T11:47:56.402Z,464.00
2019-01-28T11:48:56.486Z,436.00
2019-01-28T11:49:56.476Z,436.00
2019-01-28T11:50:56.477Z,472.00
2019-01-28T11:51:56.301Z,536.00
2019-01-28T11:52:56.361Z,556.00
2019-01-28T11:53:56.221Z,544.00
2019-01-28T11:54:56.270Z,600.00
2019-01-28T11:55:56.171Z,688.00
2019-01-28T11:56:56.179Z,732.00
2019-01-28T11:57:56.194Z,684.00
2019-01-28T11:58:56.081Z,632.00
2019-01-28T11:59:56.100Z,640.00
2019-01-28T12:00:56.009Z,656.00
2019-01-28T12:01:56.013Z,652.00
2019-01-28T12:02:55.951Z,660.00
2019-01-28T12:03:56.029Z,592.00
2019-01-28T12:04:55.891Z,560.00
2019-01-28T12:05:55.931Z,488.00
2019-01-28T12:06:55.828Z,392.00
2019-01-28T12:07:55.841Z,332.00
2019-01-28T12:08:55.850Z,368.00
2019-01-28T12:09:55.751Z,360.00
2019-01-28T12:10:55.761Z,272.00
2019-01-28T12:11:55.681Z,268.00
2019-01-28T12:12:55.671Z,296.00
2019-01-28T12:13:55.681Z,444.00
2019-01-28T12:14:55.601Z,644.00
2019-01-28T12:15:55.595Z,748.00
2019-01-28T12:16:55.531Z,772.00
2019-01-28T12:17:55.599Z,812.00
2019-01-28T12:18:55.471Z,876.00
2019-01-28T12:19:55.441Z,884.00
2019-01-28T12:20:55.510Z,888.00
2019-01-28T12:21:55.390Z,888.00
2019-01-28T12:22:55.432Z,888.00
2019-01-28T12:23:55.319Z,800.00
2019-01-28T12:24:55.297Z,688.00
2019-01-28T12:25:55.340Z,572.00
2019-01-28T12:26:55.242Z,464.00
2019-01-28T12:27:55.252Z,488.00
2019-01-28T12:28:55.170Z,516.00
2019-01-28T12:29:55.172Z,508.00
2019-01-28T12:30:55.106Z,484.00
2019-01-28T12:31:55.171Z,524.00
2019-01-28T12:32:55.063Z,552.00
2019-01-28T12:33:55.084Z,484.00
2019-01-28T12:34:54.990Z,436.00
2019-01-28T12:35:54.972Z,488.00
2019-01-28T12:36:54.931Z,616.00
2019-01-28T12:37:55.012Z,732.00
2019-01-28T12:38:54.881Z,688.00
2019-01-28T12:39:54.922Z,696.00
2019-01-28T12:40:54.801Z,724.00
2019-01-28T12:41:54.830Z,712.00
2019-01-28T12:42:54.752Z,780.00
2019-01-28T12:43:54.739Z,904.00
2019-01-28T12:44:54.692Z,968.00
2019-01-28T12:45:54.762Z,1028.00
2019-01-28T12:46:54.621Z,1076.00
2019-01-28T12:47:54.661Z,1088.00
2019-01-28T12:48:54.573Z,1080.00
2019-01-28T12:49:54.571Z,1080.00
2019-01-28T12:50:54.512Z,1072.00
2019-01-28T12:51:54.483Z,1040.00
2019-01-28T12:52:54.449Z,988.00
2019-01-28T12:53:54.500Z,1024.00
2019-01-28T12:54:54.382Z,1056.00
2019-01-28T12:55:54.411Z,1000.00
2019-01-28T12:56:54.337Z,868.00
2019-01-28T12:57:54.315Z,668.00
2019-01-28T12:58:54.260Z,580.00