createdAt,value
2023-05-02T00:01:31.987Z,60.52
2023-05-02T00:04:35.272Z,60.59
2023-05-02T00:07:38.828Z,60.66
2023-05-02T00:10:41.943Z,60.59
2023-05-02T00:13:44.962Z,60.07
2023-05-02T00:16:48.007Z,59.98
2023-05-02T00:19:50.845Z,60.00
2023-05-02T00:22:54.164Z,61.17
2023-05-02T00:25:56.886Z,61.00
2023-05-02T00:29:00.845Z,61.73
2023-05-02T00:32:03.656Z,61.94
2023-05-02T00:35:07.364Z,62.45
2023-05-02T00:38:10.725Z,62.19
2023-05-02T00:41:14.224Z,63.07
2023-05-02T00:44:17.334Z,63.33
2023-05-02T00:47:21.179Z,63.20
2023-05-02T00:50:27.518Z,64.67
2023-05-02T00:53:31.469Z,63.17
2023-05-02T00:56:34.378Z,62.96
2023-05-02T00:59:38.086Z,62.56
2023-05-02T01:03:00.793Z,62.22
2023-05-02T01:06:18.110Z,59.75
2023-05-02T01:10:01.439Z,59.95
2023-05-02T01:13:09.356Z,59.18
2023-05-02T01:16:14.474Z,56.65
2023-05-02T01:19:45.160Z,55.40
2023-05-02T01:22:49.205Z,54.79
2023-05-02T01:26:09.836Z,55.13
2023-05-02T01:29:16.409Z,55.41
2023-05-02T01:32:22.402Z,53.60
2023-05-02T01:35:27.775Z,52.63
2023-05-02T01:38:34.079Z,51.06
2023-05-02T01:41:38.296Z,49.51
2023-05-02T01:44:43.198Z,49.04
2023-05-02T01:47:47.149Z,48.76
2023-05-02T01:50:52.053Z,49.14
2023-05-02T01:53:54.830Z,48.54
2023-05-02T01:56:59.222Z,48.37
2023-05-02T02:00:04.269Z,48.89
2023-05-02T02:03:17.313Z,48.80
2023-05-02T02:06:22.154Z,49.07
2023-05-02T02:09:24.939Z,49.87
2023-05-02T02:12:41.914Z,49.82
2023-05-02T02:15:49.248Z,50.33
2023-05-02T02:18:56.720Z,50.54
2023-05-02T02:22:01.918Z,50.60
2023-05-02T02:25:08.460Z,51.09
2023-05-02T02:28:11.904Z,50.97
2023-05-02T02:31:14.569Z,50.88
2023-05-02T02:34:18.051Z,50.91
2023-05-02T02:37:30.392Z,50.94
2023-05-02T02:40:48.031Z,50.77
2023-05-02T02:44:24.820Z,50.65
2023-05-02T02:47:30.082Z,50.29
2023-05-02T02:50:35.855Z,50.91
2023-05-02T02:53:50.902Z,51.09
2023-05-02T02:57:02.386Z,51.03
2023-05-02T03:00:27.618Z,51.05
2023-05-02T03:03:32.764Z,51.12
2023-05-02T03:06:36.287Z,51.52
2023-05-02T03:09:47.597Z,51.60
2023-05-02T03:12:51.147Z,52.19
2023-05-02T03:15:59.434Z,52.50
2023-05-02T03:19:03.747Z,52.22
2023-05-02T03:22:08.595Z,52.78
2023-05-02T03:25:11.878Z,52.91
2023-05-02T03:28:18.235Z,53.33
2023-05-02T03:31:24.674Z,53.28
2023-05-02T03:34:28.830Z,53.51
2023-05-02T03:37:34.578Z,53.80
2023-05-02T03:40:37.427Z,54.30
2023-05-02T03:43:41.018Z,54.04
2023-05-02T03:46:43.809Z,54.26
2023-05-02T03:49:47.106Z,54.61
2023-05-02T03:52:49.979Z,54.74
2023-05-02T03:55:53.804Z,54.78
2023-05-02T03:58:57.232Z,54.79
2023-05-02T04:02:00.552Z,55.32
2023-05-02T04:05:05.362Z,54.47
2023-05-02T04:08:08.707Z,54.22
2023-05-02T04:11:12.399Z,54.59
2023-05-02T04:14:15.191Z,54.74
2023-05-02T04:17:19.070Z,54.19
2023-05-02T04:20:22.132Z,53.98
2023-05-02T04:23:25.722Z,53.90
2023-05-02T04:26:29.655Z,54.09
2023-05-02T04:29:33.526Z,53.86
2023-05-02T04:32:37.129Z,53.63
2023-05-02T04:35:41.271Z,53.14
2023-05-02T04:38:47.375Z,52.71
2023-05-02T04:41:51.059Z,52.51
2023-05-02T04:44:53.859Z,52.30
2023-05-02T04:47:57.122Z,52.27
2023-05-02T04:51:00.268Z,52.35
2023-05-02T04:54:05.087Z,52.61
2023-05-02T04:57:08.221Z,52.21
2023-05-02T05:00:12.516Z,51.05
2023-05-02T05:03:15.509Z,50.65
2023-05-02T05:06:19.652Z,49.91
2023-05-02T05:09:22.596Z,49.41
2023-05-02T05:12:26.397Z,49.46
2023-05-02T05:15:29.406Z,48.83
2023-05-02T05:18:34.338Z,48.34
2023-05-02T05:21:37.249Z,47.80
2023-05-02T05:24:40.752Z,47.96
2023-05-02T05:27:43.833Z,47.85
2023-05-02T05:30:47.461Z,48.10
2023-05-02T05:33:51.740Z,47.93
2023-05-02T05:36:55.640Z,47.12
2023-05-02T05:39:58.432Z,47.12
2023-05-02T05:43:01.475Z,46.49
2023-05-02T05:46:04.756Z,46.68
2023-05-02T05:49:08.177Z,46.87
2023-05-02T05:52:11.640Z,46.79
2023-05-02T05:55:14.978Z,46.82
2023-05-02T05:58:18.452Z,45.94
2023-05-02T06:01:21.647Z,46.33
2023-05-02T06:04:25.113Z,45.78
2023-05-02T06:07:28.165Z,45.36
2023-05-02T06:10:31.760Z,45.56
2023-05-02T06:13:34.588Z,45.63
2023-05-02T06:16:38.036Z,45.57
2023-05-02T06:19:41.418Z,45.45
2023-05-02T06:22:44.533Z,45.03
2023-05-02T06:25:47.256Z,45.44
2023-05-02T06:28:50.218Z,45.11
2023-05-02T06:31:56.316Z,44.62
2023-05-02T06:34:59.582Z,44.36
2023-05-02T06:38:02.206Z,44.45
2023-05-02T06:41:05.091Z,44.87
2023-05-02T06:44:07.906Z,44.94
2023-05-02T06:47:11.072Z,44.67
2023-05-02T06:50:13.929Z,44.51
2023-05-02T06:53:17.030Z,43.13
2023-05-02T06:56:19.709Z,43.56
2023-05-02T06:59:22.777Z,43.59
2023-05-02T07:02:25.934Z,43.85
2023-05-02T07:05:29.997Z,43.76
2023-05-02T07:08:32.865Z,43.19
2023-05-02T07:11:36.348Z,42.90
2023-05-02T07:14:39.610Z,42.23
2023-05-02T07:17:42.704Z,41.38
2023-05-02T07:20:45.400Z,40.67
2023-05-02T07:23:57.829Z,40.36
2023-05-02T07:27:00.980Z,41.09
2023-05-02T07:30:04.548Z,40.95
2023-05-02T07:33:07.810Z,40.22
2023-05-02T07:36:10.984Z,40.52
2023-05-02T07:39:13.761Z,38.63
2023-05-02T07:42:16.925Z,39.32
2023-05-02T07:45:19.796Z,38.96
2023-05-02T07:48:23.475Z,39.50
2023-05-02T07:51:27.198Z,38.96
2023-05-02T07:54:30.567Z,39.00
2023-05-02T07:57:37.852Z,38.45
2023-05-02T08:00:41.154Z,39.20
2023-05-02T08:03:45.097Z,38.62
2023-05-02T08:06:48.035Z,40.26
2023-05-02T08:09:51.689Z,39.19
2023-05-02T08:12:54.556Z,37.80
2023-05-02T08:15:58.642Z,37.47
2023-05-02T08:19:01.535Z,38.16
2023-05-02T08:22:04.535Z,37.95
2023-05-02T08:25:07.482Z,38.35
2023-05-02T08:28:10.551Z,36.99
2023-05-02T08:31:13.269Z,36.83
2023-05-02T08:34:16.651Z,36.19
2023-05-02T08:37:19.613Z,36.16
2023-05-02T08:40:37.843Z,36.83
2023-05-02T08:43:44.212Z,36.63
2023-05-02T08:46:50.207Z,35.78
2023-05-02T08:49:56.642Z,35.84
2023-05-02T08:53:00.661Z,37.18
2023-05-02T08:56:04.091Z,39.07
2023-05-02T08:59:08.354Z,39.76
2023-05-02T09:02:24.134Z,38.17
2023-05-02T09:05:27.642Z,37.04
2023-05-02T09:08:30.710Z,36.10
2023-05-02T09:11:33.998Z,37.68
2023-05-02T09:14:36.677Z,35.33
2023-05-02T09:17:41.874Z,35.65
2023-05-02T09:20:45.213Z,35.81
2023-05-02T09:24:03.556Z,34.07
2023-05-02T09:27:06.701Z,33.03
2023-05-02T09:30:39.344Z,33.17
2023-05-02T09:33:43.201Z,32.13
2023-05-02T09:36:48.241Z,31.74
2023-05-02T09:40:07.208Z,32.44
2023-05-02T09:43:17.339Z,33.49
2023-05-02T09:46:20.575Z,32.87
2023-05-02T09:49:45.327Z,33.04
2023-05-02T09:53:02.792Z,32.15
2023-05-02T09:56:06.209Z,33.01
2023-05-02T09:59:14.882Z,33.08
2023-05-02T10:02:18.309Z,33.46
2023-05-02T10:05:22.195Z,33.17
2023-05-02T10:08:28.996Z,33.94
2023-05-02T10:11:34.216Z,33.11
2023-05-02T10:14:41.837Z,32.67
2023-05-02T10:17:53.371Z,31.59
2023-05-02T10:21:00.493Z,31.08
2023-05-02T10:24:04.484Z,31.35
2023-05-02T10:27:07.878Z,31.65
2023-05-02T10:30:13.914Z,32.82
2023-05-02T10:33:19.191Z,33.92
2023-05-02T10:36:23.888Z,34.78
2023-05-02T10:39:27.919Z,35.04
2023-05-02T10:42:31.721Z,35.99
2023-05-02T10:45:37.994Z,35.49
2023-05-02T10:48:41.214Z,35.14
2023-05-02T10:51:43.990Z,33.84
2023-05-02T10:54:47.066Z,34.35
2023-05-02T10:58:01.535Z,33.38
2023-05-02T11:01:32.497Z,33.83
2023-05-02T11:05:07.183Z,34.12
2023-05-02T11:08:16.883Z,33.66
2023-05-02T11:11:43.637Z,33.92
2023-05-02T11:14:48.735Z,34.32
2023-05-02T11:18:02.025Z,32.72
2023-05-02T11:21:32.248Z,33.01
2023-05-02T11:24:43.002Z,32.85
2023-05-02T11:27:49.432Z,33.24
2023-05-02T11:30:52.126Z,31.22
2023-05-02T11:33:59.831Z,30.64
2023-05-02T11:37:11.882Z,30.71
2023-05-02T11:40:15.442Z,29.85
2023-05-02T11:43:19.374Z,31.26
2023-05-02T11:46:23.190Z,30.28
2023-05-02T11:49:26.027Z,30.36
2023-05-02T11:52:30.866Z,30.99
2023-05-02T11:55:33.620Z,32.96
2023-05-02T11:58:36.721Z,31.74
2023-05-02T12:01:48.642Z,31.72
2023-05-02T12:04:51.738Z,31.76
2023-05-02T12:07:54.639Z,32.25
2023-05-02T12:10:57.794Z,33.24
2023-05-02T12:14:00.666Z,33.36
2023-05-02T12:17:04.403Z,32.77
2023-05-02T12:20:09.542Z,33.84
2023-05-02T12:23:13.411Z,34.21
2023-05-02T12:26:25.744Z,33.43
2023-05-02T12:29:42.027Z,33.16
2023-05-02T12:32:45.803Z,32.84
2023-05-02T12:35:49.148Z,32.31
2023-05-02T12:39:02.311Z,32.62
2023-05-02T12:42:12.515Z,32.28
2023-05-02T12:45:18.871Z,31.39
2023-05-02T12:48:27.304Z,31.63
2023-05-02T12:51:31.734Z,31.79
2023-05-02T12:54:34.871Z,31.17
2023-05-02T12:57:37.594Z,31.51
2023-05-02T13:00:45.560Z,32.53
2023-05-02T13:03:51.665Z,33.52
2023-05-02T13:06:54.987Z,34.90
2023-05-02T13:09:57.692Z,34.04
2023-05-02T13:13:01.186Z,34.12
2023-05-02T13:16:04.202Z,34.05
2023-05-02T13:19:07.511Z,33.21
2023-05-02T13:22:11.739Z,33.68
2023-05-02T13:25:14.978Z,34.36
2023-05-02T13:28:17.693Z,34.84
2023-05-02T13:31:20.924Z,36.09
2023-05-02T13:34:23.689Z,34.93
2023-05-02T13:37:26.983Z,33.98
2023-05-02T13:40:29.862Z,33.76
2023-05-02T13:43:33.446Z,34.30
2023-05-02T13:46:38.083Z,34.01
2023-05-02T13:49:41.375Z,34.10
2023-05-02T13:52:45.918Z,34.88
2023-05-02T13:55:51.304Z,34.31
2023-05-02T13:58:54.247Z,34.66
2023-05-02T14:01:57.217Z,34.44
2023-05-02T14:05:00.306Z,34.76
2023-05-02T14:08:03.225Z,34.88
2023-05-02T14:11:07.373Z,34.95
2023-05-02T14:14:12.680Z,35.00
2023-05-02T14:17:15.905Z,35.37
2023-05-02T14:20:19.062Z,35.58
2023-05-02T14:23:23.244Z,35.79
2023-05-02T14:26:26.624Z,36.82
2023-05-02T14:29:29.794Z,36.53
2023-05-02T14:32:34.451Z,36.20
2023-05-02T14:35:38.738Z,38.43
2023-05-02T14:38:41.646Z,38.25
2023-05-02T14:41:44.723Z,37.75
2023-05-02T14:44:47.512Z,37.69
2023-05-02T14:47:53.323Z,38.10
2023-05-02T14:50:57.518Z,39.05
2023-05-02T14:54:00.704Z,38.96
2023-05-02T14:57:04.035Z,39.22
2023-05-02T15:00:08.759Z,45.59
2023-05-02T15:03:12.424Z,49.36
2023-05-02T15:06:20.302Z,53.58
2023-05-02T15:09:26.677Z,55.85
2023-05-02T15:12:30.049Z,57.79
2023-05-02T15:15:32.831Z,59.68
2023-05-02T15:18:36.132Z,60.02
2023-05-02T15:21:38.788Z,62.29
2023-05-02T15:24:42.090Z,62.05
2023-05-02T15:27:44.794Z,63.14
2023-05-02T15:30:49.665Z,66.37
2023-05-02T15:33:52.584Z,66.89
2023-05-02T15:36:57.951Z,73.90
2023-05-02T15:40:01.695Z,75.31
2023-05-02T15:43:05.795Z,75.37
2023-05-02T15:46:08.920Z,80.98
2023-05-02T15:49:12.043Z,78.77
2023-05-02T15:52:14.664Z,80.10
2023-05-02T15:55:17.997Z,81.13
2023-05-02T15:58:21.245Z,83.31
2023-05-02T16:01:24.474Z,81.90
2023-05-02T16:04:29.331Z,84.44
2023-05-02T16:07:32.316Z,81.85
2023-05-02T16:10:36.756Z,82.82
2023-05-02T16:13:40.651Z,83.14
2023-05-02T16:16:44.723Z,82.82
2023-05-02T16:19:47.655Z,82.58
2023-05-02T16:22:51.606Z,82.73
2023-05-02T16:26:01.813Z,82.37
2023-05-02T16:29:04.800Z,84.19
2023-05-02T16:32:08.567Z,85.79
2023-05-02T16:35:13.284Z,82.94
2023-05-02T16:38:16.462Z,84.60
2023-05-02T16:41:19.667Z,84.17
2023-05-02T16:44:22.680Z,82.70
2023-05-02T16:47:25.869Z,83.81
2023-05-02T16:50:28.629Z,82.00
2023-05-02T16:53:31.998Z,81.65
2023-05-02T16:56:34.929Z,82.48
2023-05-02T16:59:38.210Z,83.12
2023-05-02T17:02:41.185Z,82.83
2023-05-02T17:05:44.318Z,83.87
2023-05-02T17:08:47.068Z,83.85
2023-05-02T17:11:50.465Z,83.94
2023-05-02T17:14:53.501Z,84.09
2023-05-02T17:17:56.721Z,84.08
2023-05-02T17:21:00.931Z,85.09
2023-05-02T17:24:05.493Z,85.46
2023-05-02T17:27:08.428Z,86.59
2023-05-02T17:30:13.737Z,86.82
2023-05-02T17:33:16.669Z,87.91
2023-05-02T17:36:19.855Z,91.02
2023-05-02T17:39:23.237Z,90.40
2023-05-02T17:42:26.507Z,90.77
2023-05-02T17:45:29.613Z,90.21
2023-05-02T17:48:32.821Z,89.73
2023-05-02T17:51:36.556Z,89.82
2023-05-02T17:54:39.815Z,89.47
2023-05-02T17:57:42.919Z,89.56
2023-05-02T18:00:46.490Z,88.86
2023-05-02T18:03:50.320Z,89.31
2023-05-02T18:06:53.839Z,87.90
2023-05-02T18:09:57.994Z,87.63
2023-05-02T18:13:00.788Z,86.67
2023-05-02T18:16:05.137Z,88.35
2023-05-02T18:19:08.451Z,87.99
2023-05-02T18:22:13.447Z,88.49
2023-05-02T18:25:17.380Z,88.80
2023-05-02T18:28:20.939Z,87.67
2023-05-02T18:31:24.114Z,87.98
2023-05-02T18:34:32.566Z,88.26
2023-05-02T18:37:35.763Z,89.68
2023-05-02T18:40:39.341Z,91.05
2023-05-02T18:43:42.860Z,89.42
2023-05-02T18:46:46.289Z,90.04
2023-05-02T18:49:50.617Z,89.30
2023-05-02T18:52:54.078Z,89.20
2023-05-02T18:55:58.168Z,88.85
2023-05-02T18:59:02.315Z,89.78
2023-05-02T19:02:05.735Z,90.50
2023-05-02T19:05:10.290Z,91.54
2023-05-02T19:08:13.514Z,92.43
2023-05-02T19:11:17.827Z,92.86
2023-05-02T19:14:21.302Z,93.63
2023-05-02T19:17:27.131Z,94.03
2023-05-02T19:20:30.712Z,94.53
2023-05-02T19:23:36.204Z,93.54
2023-05-02T19:26:39.780Z,93.84
2023-05-02T19:29:44.644Z,94.74
2023-05-02T19:32:48.358Z,93.88
2023-05-02T19:35:54.772Z,93.05
2023-05-02T19:39:01.429Z,92.77
2023-05-02T19:42:05.814Z,92.68
2023-05-02T19:45:10.612Z,92.46
2023-05-02T19:48:14.745Z,92.45
2023-05-02T19:51:25.462Z,93.04
2023-05-02T19:54:29.007Z,92.48
2023-05-02T19:57:32.435Z,92.26
2023-05-02T20:00:36.096Z,92.85
2023-05-02T20:03:47.299Z,93.09
2023-05-02T20:06:50.442Z,93.33
2023-05-02T20:09:53.890Z,93.71
2023-05-02T20:12:56.921Z,94.16
2023-05-02T20:16:00.372Z,94.82
2023-05-02T20:19:04.856Z,94.65
2023-05-02T20:22:08.365Z,93.22
2023-05-02T20:25:12.102Z,94.49
2023-05-02T20:28:15.696Z,93.88
2023-05-02T20:31:18.456Z,93.67
2023-05-02T20:34:22.166Z,94.11
2023-05-02T20:37:25.779Z,94.13
2023-05-02T20:40:30.902Z,94.12
2023-05-02T20:43:35.596Z,93.67
2023-05-02T20:46:38.675Z,94.84
2023-05-02T20:49:41.493Z,94.55
2023-05-02T20:52:45.216Z,94.31
2023-05-02T20:55:49.122Z,94.68
2023-05-02T20:58:53.196Z,94.78
2023-05-02T21:01:57.127Z,96.01
2023-05-02T21:05:00.510Z,95.46
2023-05-02T21:08:03.893Z,95.70
2023-05-02T21:11:17.241Z,94.81
2023-05-02T21:14:23.398Z,94.78
2023-05-02T21:17:26.689Z,95.48
2023-05-02T21:20:29.876Z,95.38
2023-05-02T21:23:33.402Z,95.27
2023-05-02T21:26:36.186Z,95.07
2023-05-02T21:29:39.161Z,95.70
2023-05-02T21:32:42.658Z,95.96
2023-05-02T21:35:46.572Z,96.06
2023-05-02T21:38:49.263Z,96.40
2023-05-02T21:41:52.308Z,96.03
2023-05-02T21:44:55.419Z,95.63
2023-05-02T21:47:58.504Z,96.60
2023-05-02T21:51:01.310Z,96.26
2023-05-02T21:54:04.700Z,96.23
2023-05-02T21:57:07.370Z,96.37
2023-05-02T22:00:13.327Z,96.77
2023-05-02T22:03:17.026Z,96.88
2023-05-02T22:06:20.871Z,96.14
2023-05-02T22:09:24.023Z,96.76
2023-05-02T22:12:27.005Z,95.82
2023-05-02T22:15:30.907Z,96.03
2023-05-02T22:18:33.515Z,97.70
2023-05-02T22:21:36.564Z,97.61
2023-05-02T22:24:39.287Z,98.96
2023-05-02T22:27:42.389Z,99.04
2023-05-02T22:30:45.308Z,99.26
2023-05-02T22:33:50.210Z,99.13
2023-05-02T22:36:53.047Z,99.08
2023-05-02T22:39:56.429Z,99.06
2023-05-02T22:42:59.418Z,99.07
2023-05-02T22:46:02.713Z,97.37
2023-05-02T22:49:07.941Z,97.50
2023-05-02T22:52:11.372Z,98.42
2023-05-02T22:55:14.243Z,97.89
2023-05-02T22:58:17.530Z,98.26
2023-05-02T23:01:20.276Z,97.32
2023-05-02T23:04:23.575Z,97.25
2023-05-02T23:07:26.633Z,97.53
2023-05-02T23:10:29.861Z,98.24
2023-05-02T23:13:32.683Z,98.42
2023-05-02T23:16:35.779Z,98.42
2023-05-02T23:19:38.501Z,97.30
2023-05-02T23:22:46.125Z,97.73
2023-05-02T23:25:49.082Z,97.92
2023-05-02T23:28:52.214Z,98.36
2023-05-02T23:31:55.656Z,99.75
2023-05-02T23:34:58.802Z,100.00
2023-05-02T23:38:07.881Z,99.30
2023-05-02T23:41:11.113Z,98.26
2023-05-02T23:44:13.871Z,98.53
2023-05-02T23:47:17.014Z,99.20
2023-05-02T23:50:19.986Z,98.91
2023-05-02T23:53:22.987Z,98.14
2023-05-02T23:56:26.287Z,97.93
2023-05-02T23:59:29.327Z,98.27
