createdAt,value
2022-10-17T00:01:55.674Z,19.53
2022-10-17T00:06:57.417Z,19.49
2022-10-17T00:11:59.755Z,19.46
2022-10-17T00:17:02.031Z,19.43
2022-10-17T00:22:03.666Z,19.41
2022-10-17T00:27:05.487Z,19.37
2022-10-17T00:32:07.167Z,19.34
2022-10-17T00:37:08.883Z,19.31
2022-10-17T00:42:13.450Z,19.27
2022-10-17T00:47:19.739Z,19.23
2022-10-17T00:52:24.950Z,19.18
2022-10-17T00:57:29.650Z,19.14
2022-10-17T01:02:31.459Z,19.11
2022-10-17T01:07:37.156Z,19.07
2022-10-17T01:13:14.677Z,19.03
2022-10-17T01:18:34.499Z,18.98
2022-10-17T01:24:06.151Z,18.95
2022-10-17T01:29:53.049Z,18.87
2022-10-17T01:35:04.273Z,18.82
2022-10-17T01:40:11.261Z,18.79
2022-10-17T01:45:19.996Z,18.75
2022-10-17T01:50:28.270Z,18.72
2022-10-17T01:55:36.779Z,18.69
2022-10-17T02:00:44.115Z,18.68
2022-10-17T02:05:46.170Z,18.64
2022-10-17T02:10:59.659Z,18.62
2022-10-17T02:16:26.133Z,18.59
2022-10-17T02:21:36.546Z,18.56
2022-10-17T02:27:00.936Z,18.53
2022-10-17T02:37:30.359Z,18.48
2022-10-17T02:42:33.918Z,18.46
2022-10-17T02:47:42.413Z,18.44
2022-10-17T02:52:55.722Z,18.42
2022-10-17T02:58:02.807Z,18.41
2022-10-17T03:03:21.019Z,18.40
2022-10-17T03:08:23.871Z,18.37
2022-10-17T03:13:25.589Z,18.34
2022-10-17T03:18:29.458Z,18.32
2022-10-17T03:23:36.855Z,18.30
2022-10-17T03:28:40.493Z,18.29
2022-10-17T03:33:43.717Z,18.25
2022-10-17T03:38:46.164Z,18.21
2022-10-17T03:43:48.638Z,18.17
2022-10-17T03:48:50.778Z,18.12
2022-10-17T03:53:52.824Z,18.08
2022-10-17T03:58:56.999Z,18.05
2022-10-17T04:03:59.022Z,18.04
2022-10-17T04:09:06.720Z,18.03
2022-10-17T04:14:18.426Z,18.00
2022-10-17T04:19:20.896Z,17.98
2022-10-17T04:24:23.121Z,17.96
2022-10-17T04:29:53.977Z,17.93
2022-10-17T04:34:58.575Z,17.93
2022-10-17T04:40:02.615Z,17.90
2022-10-17T04:45:07.595Z,17.88
2022-10-17T04:50:11.058Z,17.86
2022-10-17T04:55:14.807Z,17.84
2022-10-17T05:00:18.819Z,17.83
2022-10-17T05:05:27.752Z,17.81
2022-10-17T05:10:31.505Z,17.79
2022-10-17T05:15:34.053Z,17.77
2022-10-17T05:20:36.962Z,17.76
2022-10-17T05:25:38.739Z,17.75
2022-10-17T05:30:40.392Z,17.73
2022-10-17T05:35:43.833Z,17.71
2022-10-17T05:40:45.639Z,17.68
2022-10-17T05:45:47.331Z,17.67
2022-10-17T05:51:09.808Z,17.64
2022-10-17T05:56:15.532Z,17.58
2022-10-17T06:01:17.638Z,17.54
2022-10-17T06:06:19.714Z,17.50
2022-10-17T06:11:23.045Z,17.49
2022-10-17T06:16:25.280Z,17.46
2022-10-17T06:21:28.399Z,17.46
2022-10-17T06:26:40.161Z,17.46
2022-10-17T06:31:43.326Z,17.48
2022-10-17T06:36:45.570Z,17.50
2022-10-17T06:41:48.333Z,17.52
2022-10-17T06:46:53.699Z,17.56
2022-10-17T06:51:56.621Z,17.62
2022-10-17T06:57:07.095Z,17.69
2022-10-17T07:02:32.793Z,17.76
2022-10-17T07:07:40.027Z,17.85
2022-10-17T07:12:46.109Z,17.93
2022-10-17T07:17:51.679Z,18.04
2022-10-17T07:22:54.233Z,18.13
2022-10-17T07:27:56.147Z,18.23
2022-10-17T07:32:58.181Z,18.32
2022-10-17T07:37:59.852Z,18.40
2022-10-17T07:43:01.943Z,18.48
2022-10-17T07:48:04.867Z,18.55
2022-10-17T07:53:06.918Z,18.65
2022-10-17T07:58:09.924Z,18.72
2022-10-17T08:03:11.665Z,18.79
2022-10-17T08:08:13.415Z,18.86
2022-10-17T08:13:15.057Z,18.93
2022-10-17T08:18:17.733Z,18.96
2022-10-17T08:23:19.303Z,18.98
2022-10-17T08:28:21.321Z,19.01
2022-10-17T08:33:23.057Z,19.02
2022-10-17T08:38:27.747Z,19.06
2022-10-17T08:44:13.333Z,19.09
2022-10-17T08:49:37.282Z,19.12
2022-10-17T08:54:43.135Z,19.17
2022-10-17T08:59:50.158Z,19.22
2022-10-17T09:04:59.319Z,19.29
2022-10-17T09:10:19.511Z,19.39
2022-10-17T09:15:44.929Z,19.47
2022-10-17T09:20:58.406Z,19.58
2022-10-17T09:26:01.910Z,19.72
2022-10-17T09:31:03.400Z,19.84
2022-10-17T09:36:13.078Z,19.96
2022-10-17T09:41:51.535Z,20.03
2022-10-17T09:47:30.099Z,20.09
2022-10-17T09:52:41.036Z,20.14
2022-10-17T09:57:56.771Z,20.19
2022-10-17T10:03:22.992Z,20.22
2022-10-17T10:08:28.955Z,20.27
2022-10-17T10:13:33.259Z,20.33
2022-10-17T10:18:36.242Z,20.35
2022-10-17T10:23:40.619Z,20.44
2022-10-17T10:28:52.018Z,20.54
2022-10-17T10:33:57.518Z,20.68
2022-10-17T10:39:02.574Z,20.80
2022-10-17T10:44:06.515Z,20.92
2022-10-17T10:49:31.099Z,21.05
2022-10-17T10:59:58.076Z,21.31
2022-10-17T11:05:19.973Z,21.40
2022-10-17T11:10:44.528Z,21.50
2022-10-17T11:16:01.938Z,21.56
2022-10-17T11:21:16.083Z,21.60
2022-10-17T11:26:27.091Z,21.68
2022-10-17T11:31:39.822Z,21.76
2022-10-17T11:36:44.487Z,21.86
2022-10-17T11:41:49.005Z,22.00
2022-10-17T11:47:01.101Z,22.11
2022-10-17T11:52:37.730Z,22.21
2022-10-17T11:58:16.270Z,22.30
2022-10-17T12:03:42.747Z,22.39
2022-10-17T12:08:58.711Z,22.48
2022-10-17T12:14:05.828Z,22.58
2022-10-17T12:19:10.699Z,22.67
2022-10-17T12:24:32.164Z,22.76
2022-10-17T12:29:33.927Z,22.87
2022-10-17T12:34:36.525Z,22.94
2022-10-17T12:39:38.098Z,22.96
2022-10-17T12:44:39.708Z,22.99
2022-10-17T12:49:46.586Z,23.01
2022-10-17T12:55:12.515Z,23.03
2022-10-17T13:00:21.094Z,23.08
2022-10-17T13:05:31.615Z,23.12
2022-10-17T13:10:43.039Z,23.14
2022-10-17T13:15:47.338Z,23.12
2022-10-17T13:21:01.350Z,23.09
2022-10-17T13:26:24.780Z,23.08
2022-10-17T13:31:29.898Z,23.13
2022-10-17T13:36:33.961Z,23.20
2022-10-17T13:41:37.093Z,23.28
2022-10-17T13:46:41.124Z,23.39
2022-10-17T13:51:48.671Z,23.47
2022-10-17T13:56:56.417Z,23.57
2022-10-17T14:02:01.530Z,23.65
2022-10-17T14:07:03.265Z,23.67
2022-10-17T14:12:16.629Z,23.74
2022-10-17T14:17:26.113Z,23.74
2022-10-17T14:22:29.486Z,23.78
2022-10-17T14:27:42.139Z,23.89
2022-10-17T14:32:43.781Z,23.98
2022-10-17T14:37:49.068Z,24.08
2022-10-17T14:42:57.125Z,24.17
2022-10-17T14:48:29.203Z,24.23
2022-10-17T14:53:30.878Z,24.32
2022-10-17T14:58:33.838Z,24.41
2022-10-17T15:03:36.540Z,24.47
2022-10-17T15:08:38.894Z,24.50
2022-10-17T15:13:45.415Z,24.55
2022-10-17T15:18:47.978Z,24.55
2022-10-17T15:23:50.406Z,24.55
2022-10-17T15:28:53.180Z,24.54
2022-10-17T15:33:55.028Z,24.51
2022-10-17T15:38:59.867Z,24.49
2022-10-17T15:44:03.602Z,24.43
2022-10-17T15:49:10.125Z,24.38
2022-10-17T15:59:22.404Z,24.25
2022-10-17T16:04:26.901Z,24.14
2022-10-17T16:09:30.267Z,24.02
2022-10-17T16:14:33.171Z,23.87
2022-10-17T16:19:35.529Z,23.68
2022-10-17T16:24:37.490Z,23.52
2022-10-17T16:29:39.079Z,23.36
2022-10-17T16:34:40.822Z,23.22
2022-10-17T16:39:42.478Z,23.08
2022-10-17T16:44:44.906Z,22.96
2022-10-17T16:49:46.725Z,22.82
2022-10-17T16:54:48.396Z,22.71
2022-10-17T16:59:50.494Z,22.60
2022-10-17T17:04:52.093Z,22.50
2022-10-17T17:09:55.677Z,22.39
2022-10-17T17:14:57.555Z,22.29
2022-10-17T17:19:59.289Z,22.19
2022-10-17T17:25:00.843Z,22.08
2022-10-17T17:30:03.387Z,21.99
2022-10-17T17:35:06.885Z,21.90
2022-10-17T17:40:08.966Z,21.82
2022-10-17T17:45:11.030Z,21.76
2022-10-17T17:50:12.663Z,21.69
2022-10-17T17:55:14.381Z,21.62
2022-10-17T18:00:16.551Z,21.57
2022-10-17T18:05:18.750Z,21.51
2022-10-17T18:10:20.379Z,21.45
2022-10-17T18:15:22.044Z,21.39
2022-10-17T18:20:23.808Z,21.34
2022-10-17T18:25:25.484Z,21.28
2022-10-17T18:30:28.974Z,21.21
2022-10-17T18:35:35.310Z,21.17
2022-10-17T18:40:38.255Z,21.12
2022-10-17T18:45:41.418Z,21.08
2022-10-17T18:50:43.044Z,21.02
2022-10-17T19:00:51.846Z,20.91
2022-10-17T19:05:56.650Z,20.85
2022-10-17T19:11:10.919Z,20.80
2022-10-17T19:16:16.005Z,20.75
2022-10-17T19:21:21.783Z,20.70
2022-10-17T19:26:25.402Z,20.65
2022-10-17T19:31:28.985Z,20.59
2022-10-17T19:36:34.034Z,20.53
2022-10-17T19:41:36.529Z,20.48
2022-10-17T19:46:38.517Z,20.41
2022-10-17T19:51:41.133Z,20.32
2022-10-17T19:56:44.410Z,20.28
2022-10-17T20:01:46.311Z,20.22
2022-10-17T20:06:48.002Z,20.17
2022-10-17T20:11:49.665Z,20.12
2022-10-17T20:16:52.445Z,20.06
2022-10-17T20:21:54.245Z,20.00
2022-10-17T20:26:56.287Z,19.97
2022-10-17T20:31:58.495Z,19.91
2022-10-17T20:37:01.277Z,19.88
2022-10-17T20:42:03.008Z,19.84
2022-10-17T20:47:11.930Z,19.81
2022-10-17T20:52:18.172Z,19.78
2022-10-17T20:57:19.819Z,19.75
2022-10-17T21:02:21.582Z,19.67
2022-10-17T21:07:25.225Z,19.62
2022-10-17T21:12:36.661Z,19.60
2022-10-17T21:17:44.755Z,19.57
2022-10-17T21:22:46.504Z,19.56
2022-10-17T21:27:48.254Z,19.55
2022-10-17T21:32:54.196Z,19.52
2022-10-17T21:37:56.133Z,19.45
2022-10-17T21:42:57.967Z,19.39
2022-10-17T21:48:12.612Z,19.33
2022-10-17T21:53:21.027Z,19.26
2022-10-17T21:58:22.870Z,19.20
2022-10-17T22:03:24.762Z,19.15
2022-10-17T22:08:26.470Z,19.11
2022-10-17T22:13:28.311Z,19.08
2022-10-17T22:18:29.993Z,19.05
2022-10-17T22:23:31.921Z,19.02
2022-10-17T22:28:34.696Z,19.01
2022-10-17T22:33:38.383Z,18.99
2022-10-17T22:38:40.081Z,18.96
2022-10-17T22:43:42.059Z,18.93
2022-10-17T22:48:44.407Z,18.91
2022-10-17T22:53:46.178Z,18.89
2022-10-17T22:58:47.999Z,18.87
2022-10-17T23:03:50.026Z,18.84
2022-10-17T23:08:52.247Z,18.82
2022-10-17T23:13:53.870Z,18.80
2022-10-17T23:18:55.515Z,18.78
2022-10-17T23:23:57.361Z,18.77
2022-10-17T23:28:58.998Z,18.74
2022-10-17T23:34:00.644Z,18.72
2022-10-17T23:39:02.284Z,18.70
2022-10-17T23:44:04.425Z,18.70
2022-10-17T23:49:06.284Z,18.68
2022-10-17T23:54:08.466Z,18.66
2022-10-17T23:59:10.336Z,18.64
