createdAt,value
2018-07-05T00:01:29.077Z,5.30
2018-07-05T00:04:16.104Z,5.33
2018-07-05T00:07:03.371Z,5.03
2018-07-05T00:09:50.591Z,5.50
2018-07-05T00:12:37.695Z,5.33
2018-07-05T00:15:24.771Z,5.20
2018-07-05T00:18:11.729Z,5.47
2018-07-05T00:20:58.677Z,5.40
2018-07-05T00:23:45.812Z,5.20
2018-07-05T00:26:32.843Z,5.43
2018-07-05T00:29:19.861Z,5.80
2018-07-05T00:32:06.947Z,5.43
2018-07-05T00:34:54.158Z,5.53
2018-07-05T00:37:41.213Z,5.87
2018-07-05T00:40:28.402Z,5.03
2018-07-05T00:43:10.901Z,6.17
2018-07-05T00:45:58.035Z,6.27
2018-07-05T00:48:45.107Z,5.53
2018-07-05T00:51:32.448Z,5.73
2018-07-05T00:54:19.764Z,5.53
2018-07-05T00:57:06.730Z,5.57
2018-07-05T00:59:53.751Z,5.67
2018-07-05T01:02:41.531Z,5.57
2018-07-05T01:05:28.460Z,5.93
2018-07-05T01:08:15.480Z,5.90
2018-07-05T01:11:02.575Z,5.70
2018-07-05T01:13:49.692Z,5.90
2018-07-05T01:16:36.894Z,5.90
2018-07-05T01:19:24.068Z,5.50
2018-07-05T01:22:11.202Z,6.13
2018-07-05T01:24:58.220Z,5.83
2018-07-05T01:27:45.224Z,5.83
2018-07-05T01:30:32.159Z,5.83
2018-07-05T01:33:19.655Z,5.27
2018-07-05T01:36:06.613Z,5.57
2018-07-05T01:38:53.658Z,5.50
2018-07-05T01:41:40.731Z,5.37
2018-07-05T01:44:27.560Z,6.37
2018-07-05T01:47:14.461Z,5.47
2018-07-05T01:50:01.604Z,5.97
2018-07-05T01:52:48.651Z,5.83
2018-07-05T01:55:35.626Z,5.63
2018-07-05T01:58:22.526Z,6.27
2018-07-05T02:01:09.597Z,5.87
2018-07-05T02:03:56.618Z,6.07
2018-07-05T02:06:43.458Z,5.17
2018-07-05T02:09:30.425Z,5.87
2018-07-05T02:12:17.397Z,5.73
2018-07-05T02:15:05.214Z,6.03
2018-07-05T02:17:52.314Z,5.63
2018-07-05T02:20:39.454Z,6.13
2018-07-05T02:23:26.703Z,6.13
2018-07-05T02:26:13.644Z,5.90
2018-07-05T02:28:54.525Z,5.80
2018-07-05T02:31:41.408Z,5.97
2018-07-05T02:34:28.537Z,6.00
2018-07-05T02:37:20.901Z,5.60
2018-07-05T02:40:07.934Z,5.50
2018-07-05T02:42:55.708Z,6.10
2018-07-05T02:45:42.816Z,6.33
2018-07-05T02:48:29.928Z,6.03
2018-07-05T02:51:16.880Z,6.43
2018-07-05T02:54:03.860Z,8.20
2018-07-05T02:56:50.864Z,6.90
2018-07-05T02:59:38.092Z,6.43
2018-07-05T03:02:25.417Z,6.90
2018-07-05T03:05:12.484Z,5.97
2018-07-05T03:07:59.472Z,6.43
2018-07-05T03:10:46.580Z,6.47
2018-07-05T03:13:33.564Z,6.40
2018-07-05T03:16:20.620Z,6.47
2018-07-05T03:19:07.730Z,6.57
2018-07-05T03:21:54.854Z,6.77
2018-07-05T03:24:41.985Z,7.10
2018-07-05T03:27:29.156Z,6.40
2018-07-05T03:30:16.292Z,6.47
2018-07-05T03:32:57.359Z,6.87
2018-07-05T03:35:44.316Z,6.17
2018-07-05T03:38:31.332Z,6.50
2018-07-05T03:41:18.273Z,6.83
2018-07-05T03:44:05.716Z,6.30
2018-07-05T03:46:52.651Z,6.77
2018-07-05T03:49:39.552Z,6.63
2018-07-05T03:52:26.677Z,6.63
2018-07-05T03:55:13.688Z,6.77
2018-07-05T03:58:00.685Z,6.93
2018-07-05T04:00:47.643Z,6.90
2018-07-05T04:03:34.751Z,6.43
2018-07-05T04:06:21.748Z,6.53
2018-07-05T04:09:08.762Z,7.33
2018-07-05T04:11:55.600Z,6.60
2018-07-05T04:14:42.518Z,6.63
2018-07-05T04:17:29.437Z,7.23
2018-07-05T04:20:16.447Z,7.30
2018-07-05T04:23:03.792Z,6.83
2018-07-05T04:25:50.897Z,6.73
2018-07-05T04:28:38.004Z,6.97
2018-07-05T04:31:24.989Z,6.70
2018-07-05T04:34:12.008Z,7.67
2018-07-05T04:36:58.955Z,7.10
2018-07-05T04:39:45.804Z,7.00
2018-07-05T04:42:32.974Z,7.03
2018-07-05T04:45:20.019Z,7.07
2018-07-05T04:48:07.059Z,6.77
2018-07-05T04:50:54.044Z,7.23
2018-07-05T04:53:41.043Z,7.10
2018-07-05T04:56:28.074Z,6.53
2018-07-05T04:59:15.103Z,6.90
2018-07-05T05:02:02.255Z,7.07
2018-07-05T05:04:49.241Z,6.53
2018-07-05T05:07:36.217Z,6.30
2018-07-05T05:10:23.290Z,7.63
2018-07-05T05:13:10.065Z,6.17
2018-07-05T05:15:57.835Z,6.00
2018-07-05T05:18:44.882Z,7.20
2018-07-05T05:21:31.896Z,6.37
2018-07-05T05:24:18.843Z,6.50
2018-07-05T05:27:05.747Z,6.23
2018-07-05T05:29:52.967Z,6.57
2018-07-05T05:32:40.045Z,6.50
2018-07-05T05:35:27.164Z,6.53
2018-07-05T05:38:14.216Z,5.33
2018-07-05T05:41:01.206Z,5.70
2018-07-05T05:43:48.374Z,6.13
2018-07-05T05:46:35.466Z,5.77
2018-07-05T05:49:22.354Z,5.00
2018-07-05T05:52:09.385Z,5.53
2018-07-05T05:54:56.447Z,5.40
2018-07-05T05:57:43.952Z,5.67
2018-07-05T06:00:31.049Z,5.37
2018-07-05T06:03:18.248Z,6.13
2018-07-05T06:06:05.800Z,4.30
2018-07-05T06:08:53.031Z,3.90
2018-07-05T06:11:40.056Z,4.27
2018-07-05T06:14:27.048Z,5.27
2018-07-05T06:17:14.140Z,3.70
2018-07-05T06:20:01.037Z,4.23
2018-07-05T06:22:48.110Z,3.77
2018-07-05T06:25:35.754Z,3.57
2018-07-05T06:28:22.760Z,3.47
2018-07-05T06:31:09.772Z,3.20
2018-07-05T06:33:56.990Z,2.70
2018-07-05T06:36:44.031Z,3.27
2018-07-05T06:39:30.920Z,2.30
2018-07-05T06:42:17.957Z,2.17
2018-07-05T06:45:05.035Z,5.73
2018-07-05T06:47:52.070Z,4.17
2018-07-05T06:50:39.063Z,3.10
2018-07-05T06:53:26.001Z,2.27
2018-07-05T06:56:12.930Z,2.00
2018-07-05T06:59:00.038Z,1.60
2018-07-05T07:01:46.908Z,1.73
2018-07-05T07:04:34.033Z,1.43
2018-07-05T07:07:20.943Z,1.90
2018-07-05T07:10:07.922Z,1.60
2018-07-05T07:12:55.016Z,1.83
2018-07-05T07:15:42.142Z,1.67
2018-07-05T07:18:29.067Z,2.43
2018-07-05T07:21:16.046Z,2.20
2018-07-05T07:24:02.804Z,2.63
2018-07-05T07:26:49.803Z,2.90
2018-07-05T07:29:36.819Z,1.90
2018-07-05T07:32:24.040Z,1.73
2018-07-05T07:35:11.008Z,1.67
2018-07-05T07:37:57.928Z,1.40
2018-07-05T07:40:45.060Z,1.40
2018-07-05T07:43:13.418Z,1.20
2018-07-05T07:45:41.841Z,1.50
2018-07-05T07:48:10.464Z,1.10
2018-07-05T07:50:38.819Z,1.33
2018-07-05T07:53:07.577Z,1.70
2018-07-05T07:55:35.925Z,1.33
2018-07-05T07:58:04.327Z,1.60
2018-07-05T08:00:33.269Z,1.60
2018-07-05T08:03:01.914Z,1.90
2018-07-05T08:05:30.284Z,1.37
2018-07-05T08:07:58.661Z,1.57
2018-07-05T08:10:27.002Z,1.20
2018-07-05T08:12:55.391Z,1.10
2018-07-05T08:15:23.779Z,1.60
2018-07-05T08:17:52.126Z,1.70
2018-07-05T08:20:20.553Z,3.40
2018-07-05T08:22:49.319Z,4.77
2018-07-05T08:25:18.154Z,3.87
2018-07-05T08:27:46.875Z,2.93
2018-07-05T08:30:15.229Z,3.17
2018-07-05T08:32:44.047Z,4.30
2018-07-05T08:35:12.445Z,3.30
2018-07-05T08:37:40.792Z,2.40
2018-07-05T08:40:09.202Z,2.70
2018-07-05T08:42:37.549Z,2.30
2018-07-05T08:45:05.924Z,2.37
2018-07-05T08:47:34.295Z,2.17
2018-07-05T08:50:05.700Z,3.33
2018-07-05T08:52:34.076Z,2.40
2018-07-05T08:55:02.450Z,3.90
2018-07-05T08:57:30.794Z,3.60
2018-07-05T08:59:59.556Z,2.77
2018-07-05T09:02:27.922Z,2.80
2018-07-05T09:04:56.353Z,3.67
2018-07-05T09:07:24.735Z,4.03
2018-07-05T09:09:53.159Z,2.77
2018-07-05T09:12:21.521Z,2.50
2018-07-05T09:14:49.916Z,2.80
2018-07-05T09:17:18.308Z,1.90
2018-07-05T09:19:46.672Z,2.10
2018-07-05T09:22:15.099Z,2.60
2018-07-05T09:24:43.498Z,2.73
2018-07-05T09:27:11.909Z,2.13
2018-07-05T09:29:41.206Z,2.33
2018-07-05T09:32:09.504Z,2.50
2018-07-05T09:34:37.829Z,2.27
2018-07-05T09:37:06.354Z,2.90
2018-07-05T09:39:34.794Z,2.43
2018-07-05T09:42:03.197Z,2.60
2018-07-05T09:44:31.556Z,2.23
2018-07-05T09:47:00.108Z,2.80
2018-07-05T09:49:28.497Z,2.03
2018-07-05T09:51:56.852Z,2.20
2018-07-05T09:54:25.220Z,1.47
2018-07-05T09:56:53.555Z,2.47
2018-07-05T09:59:21.926Z,2.27
2018-07-05T10:01:50.318Z,2.20
2018-07-05T10:04:18.682Z,2.20
2018-07-05T10:06:47.007Z,1.80
2018-07-05T10:09:15.371Z,1.57
2018-07-05T10:11:43.796Z,2.90
2018-07-05T10:14:12.141Z,2.50
2018-07-05T10:16:40.512Z,2.10
2018-07-05T10:19:08.870Z,1.87
2018-07-05T10:21:37.287Z,2.10
2018-07-05T10:24:05.704Z,1.50
2018-07-05T10:26:34.067Z,1.50
2018-07-05T10:29:21.405Z,1.73
2018-07-05T10:32:08.399Z,2.10
2018-07-05T10:34:36.765Z,1.50
2018-07-05T10:37:05.122Z,2.07
2018-07-05T10:39:33.522Z,1.50
2018-07-05T10:42:20.388Z,1.63
2018-07-05T10:45:07.327Z,1.87
2018-07-05T10:47:54.510Z,2.07
2018-07-05T10:50:41.650Z,2.63
2018-07-05T10:53:28.551Z,2.27
2018-07-05T10:56:15.453Z,2.23
2018-07-05T10:59:02.615Z,1.70
2018-07-05T11:01:49.694Z,1.60
2018-07-05T11:04:36.877Z,2.00
2018-07-05T11:07:24.011Z,3.03
2018-07-05T11:10:11.127Z,2.00
2018-07-05T11:12:58.368Z,2.20
2018-07-05T11:15:45.209Z,1.70
2018-07-05T11:18:32.154Z,2.13
2018-07-05T11:21:19.300Z,1.80
2018-07-05T11:24:06.367Z,3.10
2018-07-05T11:26:53.543Z,1.97
2018-07-05T11:29:40.626Z,2.30
2018-07-05T11:32:27.952Z,2.20
2018-07-05T11:35:14.956Z,2.10
2018-07-05T11:38:02.075Z,2.07
2018-07-05T11:40:49.296Z,2.00
2018-07-05T11:43:36.300Z,2.20
2018-07-05T11:46:23.341Z,2.07
2018-07-05T11:49:10.491Z,2.70
2018-07-05T11:51:57.482Z,1.87
2018-07-05T11:54:44.928Z,1.90
2018-07-05T11:57:31.844Z,1.80
2018-07-05T12:00:18.920Z,2.30
2018-07-05T12:03:07.186Z,2.80
2018-07-05T12:05:54.203Z,2.73
2018-07-05T12:08:41.272Z,2.17
2018-07-05T12:11:28.380Z,2.03
2018-07-05T12:14:15.329Z,2.70
2018-07-05T12:17:02.345Z,1.70
2018-07-05T12:19:49.383Z,2.47
2018-07-05T12:22:36.335Z,1.50
2018-07-05T12:25:23.301Z,1.70
2018-07-05T12:28:10.387Z,6.53
2018-07-05T12:30:57.479Z,2.80
2018-07-05T12:33:44.479Z,3.10
2018-07-05T12:36:31.803Z,2.03
2018-07-05T12:39:18.734Z,2.53
2018-07-05T12:42:05.887Z,2.07
2018-07-05T12:44:52.915Z,3.53
2018-07-05T12:47:40.019Z,6.77
2018-07-05T12:50:26.869Z,3.60
2018-07-05T12:53:14.446Z,7.37
2018-07-05T12:56:01.539Z,4.40
2018-07-05T12:58:48.629Z,3.17
2018-07-05T13:01:35.684Z,4.33
2018-07-05T13:04:22.852Z,5.27
2018-07-05T13:07:09.841Z,5.07
2018-07-05T13:09:56.749Z,5.23
2018-07-05T13:12:43.859Z,4.37
2018-07-05T13:15:30.927Z,4.50
2018-07-05T13:18:17.962Z,3.97
2018-07-05T13:21:04.945Z,3.63
2018-07-05T13:23:51.879Z,4.90
2018-07-05T13:26:38.973Z,5.77
2018-07-05T13:29:26.036Z,3.93
2018-07-05T13:32:12.852Z,3.93
2018-07-05T13:34:59.712Z,9.87
2018-07-05T13:37:46.767Z,4.63
2018-07-05T13:40:33.941Z,5.37
2018-07-05T13:43:21.327Z,13.00
2018-07-05T13:46:08.552Z,4.70
2018-07-05T13:48:55.582Z,4.97
2018-07-05T13:51:42.571Z,7.47
2018-07-05T13:54:29.565Z,3.90
2018-07-05T13:57:16.519Z,9.87
2018-07-05T14:00:03.521Z,4.13
2018-07-05T14:02:51.704Z,16.90
2018-07-05T14:05:38.704Z,23.53
2018-07-05T14:08:25.681Z,8.47
2018-07-05T14:11:12.786Z,2.93
2018-07-05T14:14:00.068Z,1.90
2018-07-05T14:16:47.044Z,2.03
2018-07-05T14:19:34.083Z,7.17
2018-07-05T14:22:21.093Z,2.67
2018-07-05T14:25:08.057Z,2.00
2018-07-05T14:27:55.195Z,2.30
2018-07-05T14:30:42.431Z,2.00
2018-07-05T14:33:29.497Z,2.30
2018-07-05T14:36:16.664Z,2.47
2018-07-05T14:39:04.561Z,2.57
2018-07-05T14:41:51.728Z,4.07
2018-07-05T14:44:38.672Z,2.23
2018-07-05T14:47:25.735Z,2.20
2018-07-05T14:50:12.690Z,2.73
2018-07-05T14:53:02.078Z,2.50
2018-07-05T14:55:49.245Z,2.47
2018-07-05T14:58:36.362Z,2.33
2018-07-05T15:01:23.391Z,2.90
2018-07-05T15:04:10.474Z,2.73
2018-07-05T15:06:57.591Z,3.93
2018-07-05T15:09:44.533Z,4.03
2018-07-05T15:12:31.454Z,4.57
2018-07-05T15:15:18.615Z,3.43
2018-07-05T15:18:05.643Z,3.00
2018-07-05T15:20:52.700Z,3.37
2018-07-05T15:23:33.687Z,4.20
2018-07-05T15:26:20.811Z,3.87
2018-07-05T15:29:07.996Z,4.83
2018-07-05T15:31:55.005Z,3.93
2018-07-05T15:34:41.957Z,3.57
2018-07-05T15:37:28.973Z,4.20
2018-07-05T15:40:15.974Z,4.27
2018-07-05T15:43:03.426Z,4.07
2018-07-05T15:45:50.356Z,4.53
2018-07-05T15:48:37.270Z,4.53
2018-07-05T15:51:24.445Z,4.00
2018-07-05T15:54:11.562Z,6.37
2018-07-05T15:56:58.648Z,4.43
2018-07-05T15:59:45.746Z,5.33
2018-07-05T16:02:32.922Z,4.83
2018-07-05T16:05:20.046Z,5.93
2018-07-05T16:08:07.055Z,6.10
2018-07-05T16:10:54.238Z,7.83
2018-07-05T16:13:41.276Z,8.00
2018-07-05T16:16:28.362Z,7.03
2018-07-05T16:19:15.505Z,6.90
2018-07-05T16:22:02.658Z,6.20
2018-07-05T16:24:49.717Z,6.93
2018-07-05T16:27:37.158Z,7.20
2018-07-05T16:30:24.284Z,7.83
2018-07-05T16:33:11.756Z,8.73
2018-07-05T16:35:58.880Z,6.97
2018-07-05T16:38:46.054Z,6.40
2018-07-05T16:41:33.770Z,4.40
2018-07-05T16:44:20.774Z,4.63
2018-07-05T16:47:07.791Z,6.97
2018-07-05T16:49:54.711Z,7.70
2018-07-05T16:52:42.951Z,6.33
2018-07-05T16:55:29.977Z,5.57
2018-07-05T16:58:16.987Z,5.37
2018-07-05T17:01:04.177Z,5.63
2018-07-05T17:03:51.346Z,4.43
2018-07-05T17:06:38.448Z,4.63
2018-07-05T17:09:19.388Z,4.47
2018-07-05T17:12:06.531Z,6.00
2018-07-05T17:14:54.512Z,5.37
2018-07-05T17:17:41.661Z,6.47
2018-07-05T17:20:28.572Z,5.60
2018-07-05T17:23:16.399Z,5.83
2018-07-05T17:26:03.375Z,6.10
2018-07-05T17:28:50.834Z,6.40
2018-07-05T17:31:37.928Z,7.17
2018-07-05T17:34:25.234Z,7.83
2018-07-05T17:37:12.335Z,10.43
2018-07-05T17:39:59.509Z,7.63
2018-07-05T17:42:47.629Z,7.80
2018-07-05T17:45:34.612Z,7.93
2018-07-05T17:48:21.566Z,7.80
2018-07-05T17:51:08.642Z,6.43
2018-07-05T17:53:55.822Z,6.47
2018-07-05T17:56:42.983Z,6.63
2018-07-05T17:59:30.137Z,11.00
2018-07-05T18:02:17.287Z,6.17
2018-07-05T18:05:04.278Z,5.77
2018-07-05T18:07:51.218Z,6.07
2018-07-05T18:10:38.454Z,5.00
2018-07-05T18:13:25.406Z,7.93
2018-07-05T18:16:12.546Z,6.60
2018-07-05T18:18:59.633Z,6.57
2018-07-05T18:21:46.422Z,5.20
2018-07-05T18:24:33.479Z,6.33
2018-07-05T18:27:20.522Z,5.90
2018-07-05T18:30:07.706Z,5.93
2018-07-05T18:32:48.622Z,5.57
2018-07-05T18:35:35.845Z,6.17
2018-07-05T18:38:22.751Z,6.87
2018-07-05T18:41:09.658Z,5.70
2018-07-05T18:43:56.767Z,6.17
2018-07-05T18:46:43.791Z,5.83
2018-07-05T18:49:30.715Z,6.67
2018-07-05T18:52:17.754Z,7.40
2018-07-05T18:55:04.690Z,6.43
2018-07-05T18:57:51.827Z,8.03
2018-07-05T19:00:38.807Z,7.10
2018-07-05T19:03:26.410Z,7.87
2018-07-05T19:06:13.500Z,10.07
2018-07-05T19:09:00.404Z,7.57
2018-07-05T19:11:47.535Z,6.77
2018-07-05T19:14:34.555Z,6.87
2018-07-05T19:17:21.890Z,7.53
2018-07-05T19:20:08.884Z,7.27
2018-07-05T19:22:56.200Z,7.60
2018-07-05T19:25:43.456Z,7.47
2018-07-05T19:28:30.645Z,7.50
2018-07-05T19:31:17.542Z,8.33
2018-07-05T19:34:04.602Z,7.87
2018-07-05T19:36:51.584Z,7.40
2018-07-05T19:39:38.809Z,8.07
2018-07-05T19:42:25.920Z,7.33
2018-07-05T19:45:12.892Z,8.03
2018-07-05T19:48:00.295Z,9.50
2018-07-05T19:50:47.310Z,8.80
2018-07-05T19:53:28.176Z,8.30
2018-07-05T19:56:15.330Z,8.93
2018-07-05T19:59:02.225Z,8.20
2018-07-05T20:01:49.295Z,7.83
2018-07-05T20:04:36.326Z,8.20
2018-07-05T20:07:23.514Z,7.33
2018-07-05T20:10:10.761Z,8.57
2018-07-05T20:12:58.444Z,7.93
2018-07-05T20:15:45.540Z,7.67
2018-07-05T20:18:32.700Z,11.00
2018-07-05T20:21:19.901Z,9.07
2018-07-05T20:24:06.970Z,7.30
2018-07-05T20:26:54.551Z,10.60
2018-07-05T20:29:41.644Z,7.93
2018-07-05T20:32:28.673Z,8.40
2018-07-05T20:35:15.825Z,9.43
2018-07-05T20:38:02.807Z,9.80
2018-07-05T20:40:50.044Z,9.63
2018-07-05T20:43:36.967Z,8.57
2018-07-05T20:46:24.020Z,8.80
2018-07-05T20:49:11.241Z,9.17
2018-07-05T20:51:58.309Z,8.20
2018-07-05T20:54:45.905Z,8.47
2018-07-05T20:57:32.941Z,10.30
2018-07-05T21:00:19.876Z,9.20
2018-07-05T21:03:07.627Z,10.27
2018-07-05T21:05:54.677Z,9.93
2018-07-05T21:08:41.875Z,10.53
2018-07-05T21:11:29.033Z,12.27
2018-07-05T21:14:16.363Z,10.70
2018-07-05T21:17:03.410Z,10.73
2018-07-05T21:22:50.464Z,11.00
2018-07-05T21:25:37.598Z,10.60
2018-07-05T21:28:24.515Z,10.67
2018-07-05T21:31:11.835Z,10.60
2018-07-05T21:33:58.968Z,11.13
2018-07-05T21:36:46.047Z,11.27
2018-07-05T21:39:33.055Z,9.67
2018-07-05T21:42:20.226Z,10.03
2018-07-05T21:45:07.389Z,10.80
2018-07-05T21:47:54.527Z,10.60
2018-07-05T21:50:41.579Z,12.10
2018-07-05T21:53:28.799Z,11.63
2018-07-05T21:56:15.923Z,9.50
2018-07-05T21:59:02.997Z,10.43
2018-07-05T22:01:49.999Z,9.67
2018-07-05T22:04:37.142Z,11.23
2018-07-05T22:07:24.256Z,9.50
2018-07-05T22:10:11.289Z,9.73
2018-07-05T22:12:58.403Z,9.57
2018-07-05T22:15:45.484Z,9.50
2018-07-05T22:18:37.908Z,8.17
2018-07-05T22:21:24.974Z,9.07
2018-07-05T22:24:17.334Z,10.77
2018-07-05T22:27:04.394Z,12.87
2018-07-05T22:29:56.694Z,9.97
2018-07-05T22:32:44.149Z,9.83
2018-07-05T22:35:31.192Z,8.47
2018-07-05T22:38:18.186Z,8.37
2018-07-05T22:41:05.195Z,7.70
2018-07-05T22:43:52.258Z,7.43
2018-07-05T22:46:39.364Z,7.87
2018-07-05T22:49:26.268Z,8.33
2018-07-05T22:52:13.301Z,8.50
2018-07-05T22:55:00.245Z,7.83
2018-07-05T22:57:47.341Z,7.93
2018-07-05T23:00:34.296Z,7.73
2018-07-05T23:03:21.366Z,8.90
2018-07-05T23:06:08.374Z,8.80
2018-07-05T23:08:55.580Z,9.37
2018-07-05T23:11:42.529Z,10.30
2018-07-05T23:14:29.583Z,8.73
2018-07-05T23:17:16.512Z,9.30
2018-07-05T23:20:03.518Z,9.53
2018-07-05T23:22:50.665Z,10.27
2018-07-05T23:25:37.694Z,9.20
2018-07-05T23:28:24.544Z,10.30
2018-07-05T23:31:11.464Z,9.43
2018-07-05T23:33:58.357Z,10.57
2018-07-05T23:36:45.357Z,9.07
2018-07-05T23:39:32.429Z,9.97
2018-07-05T23:42:13.607Z,9.83
2018-07-05T23:45:00.522Z,10.20
2018-07-05T23:47:47.305Z,11.30
2018-07-05T23:50:34.227Z,10.63
2018-07-05T23:53:21.647Z,10.53
2018-07-05T23:56:08.796Z,11.47
2018-07-05T23:58:55.829Z,11.17
