createdAt,value
2019-05-06T00:01:16.056Z,35.70
2019-05-06T00:03:47.437Z,37.28
2019-05-06T00:06:18.570Z,39.33
2019-05-06T00:08:49.827Z,37.23
2019-05-06T00:11:20.834Z,35.20
2019-05-06T00:13:54.101Z,40.43
2019-05-06T00:16:24.572Z,43.15
2019-05-06T00:18:55.524Z,39.05
2019-05-06T00:21:26.546Z,36.55
2019-05-06T00:23:57.606Z,38.65
2019-05-06T00:26:46.634Z,35.78
2019-05-06T00:29:26.976Z,39.65
2019-05-06T00:31:57.957Z,38.05
2019-05-06T00:34:29.158Z,43.05
2019-05-06T00:37:00.153Z,40.67
2019-05-06T00:39:48.776Z,37.58
2019-05-06T00:42:55.250Z,39.78
2019-05-06T00:45:26.345Z,35.75
2019-05-06T00:47:57.341Z,41.08
2019-05-06T00:50:28.428Z,40.78
2019-05-06T00:53:00.859Z,42.90
2019-05-06T00:55:33.793Z,37.98
2019-05-06T00:58:04.784Z,37.10
2019-05-06T01:00:38.190Z,42.55
2019-05-06T01:03:09.379Z,41.30
2019-05-06T01:05:40.398Z,43.20
2019-05-06T01:08:11.456Z,38.67
2019-05-06T01:10:42.486Z,43.33
2019-05-06T01:13:48.112Z,38.40
2019-05-06T01:16:20.521Z,38.65
2019-05-06T01:18:51.511Z,40.90
2019-05-06T01:21:23.910Z,40.75
2019-05-06T01:23:55.101Z,41.58
2019-05-06T01:26:25.718Z,41.37
2019-05-06T01:28:56.861Z,35.38
2019-05-06T01:31:39.832Z,37.58
2019-05-06T01:34:00.760Z,39.10
2019-05-06T01:36:34.103Z,38.13
2019-05-06T01:39:24.523Z,36.75
2019-05-06T01:42:13.863Z,39.83
2019-05-06T01:44:45.017Z,39.78
2019-05-06T01:47:16.115Z,41.33
2019-05-06T01:49:47.290Z,40.92
2019-05-06T01:52:18.210Z,38.35
2019-05-06T01:54:48.836Z,35.95
2019-05-06T01:57:19.989Z,43.05
2019-05-06T01:59:51.168Z,38.08
2019-05-06T02:02:23.899Z,40.40
2019-05-06T02:04:55.046Z,37.73
2019-05-06T02:07:26.126Z,33.50
2019-05-06T02:09:57.162Z,29.82
2019-05-06T02:12:28.003Z,37.05
2019-05-06T02:14:58.943Z,29.00
2019-05-06T02:17:29.516Z,35.90
2019-05-06T02:20:00.525Z,32.25
2019-05-06T02:22:50.611Z,32.73
2019-05-06T02:25:25.529Z,30.80
2019-05-06T02:27:56.427Z,29.75
2019-05-06T02:30:45.434Z,34.80
2019-05-06T02:33:26.833Z,27.77
2019-05-06T02:36:01.819Z,34.08
2019-05-06T02:38:45.967Z,26.80
2019-05-06T02:41:06.194Z,29.18
2019-05-06T02:43:37.218Z,34.27
2019-05-06T02:46:08.282Z,29.70
2019-05-06T02:49:07.253Z,27.60
2019-05-06T02:51:38.426Z,28.55
2019-05-06T02:54:09.363Z,27.70
2019-05-06T02:56:43.323Z,26.02
2019-05-06T02:59:13.195Z,26.90
2019-05-06T03:01:44.349Z,24.67
2019-05-06T03:04:15.453Z,24.65
2019-05-06T03:06:46.448Z,24.45
2019-05-06T03:09:17.004Z,22.77
2019-05-06T03:11:48.002Z,21.48
2019-05-06T03:14:19.040Z,24.77
2019-05-06T03:16:53.723Z,20.48
2019-05-06T03:19:24.339Z,26.75
2019-05-06T03:22:13.363Z,22.90
2019-05-06T03:24:46.970Z,23.38
2019-05-06T03:27:18.940Z,23.18
2019-05-06T03:29:49.897Z,21.10
2019-05-06T03:32:24.737Z,16.70
2019-05-06T03:35:16.296Z,20.90
2019-05-06T03:37:26.177Z,21.33
2019-05-06T03:39:57.210Z,21.05
2019-05-06T03:42:27.821Z,20.48
2019-05-06T03:45:04.171Z,20.82
2019-05-06T03:48:06.010Z,20.20
2019-05-06T03:50:36.336Z,19.30
2019-05-06T03:53:08.651Z,21.07
2019-05-06T03:55:46.525Z,19.12
2019-05-06T03:58:14.155Z,16.42
2019-05-06T04:00:45.289Z,20.00
2019-05-06T04:03:16.449Z,21.35
2019-05-06T04:05:48.413Z,19.48
2019-05-06T04:08:23.904Z,15.05
2019-05-06T04:10:54.366Z,15.80
2019-05-06T04:13:25.437Z,14.98
2019-05-06T04:16:18.651Z,19.25
2019-05-06T04:18:56.063Z,14.23
2019-05-06T04:21:37.286Z,12.03
2019-05-06T04:24:22.887Z,14.07
2019-05-06T04:27:04.304Z,12.58
2019-05-06T04:29:35.829Z,12.00
2019-05-06T04:32:06.922Z,13.78
2019-05-06T04:34:38.179Z,13.55
2019-05-06T04:37:09.216Z,14.68
2019-05-06T04:39:43.282Z,12.23
2019-05-06T04:42:13.918Z,12.98
2019-05-06T04:44:44.917Z,11.75
2019-05-06T04:47:15.194Z,12.33
2019-05-06T04:49:47.426Z,10.32
2019-05-06T04:52:18.651Z,8.30
2019-05-06T04:54:49.491Z,10.05
2019-05-06T04:57:23.858Z,10.78
2019-05-06T04:59:54.755Z,8.45
2019-05-06T05:02:25.806Z,9.60
2019-05-06T05:04:56.953Z,8.95
2019-05-06T05:07:27.781Z,7.53
2019-05-06T05:10:12.364Z,8.60
2019-05-06T05:13:08.020Z,11.20
2019-05-06T05:15:59.030Z,7.30
2019-05-06T05:18:48.215Z,7.37
2019-05-06T05:21:19.015Z,9.98
2019-05-06T05:23:49.225Z,6.40
2019-05-06T05:26:22.405Z,9.08
2019-05-06T05:28:53.437Z,12.43
2019-05-06T05:31:24.552Z,9.78
2019-05-06T05:33:55.512Z,8.80
2019-05-06T05:36:26.745Z,7.72
2019-05-06T05:38:57.325Z,8.23
2019-05-06T05:41:28.310Z,6.92
2019-05-06T05:44:25.246Z,9.43
2019-05-06T05:46:56.422Z,7.50
2019-05-06T05:49:55.290Z,11.38
2019-05-06T05:52:28.012Z,8.43
2019-05-06T05:54:59.363Z,7.62
2019-05-06T05:57:32.220Z,10.18
2019-05-06T06:00:03.999Z,6.75
2019-05-06T06:02:36.156Z,7.03
2019-05-06T06:05:07.643Z,8.48
2019-05-06T06:07:38.388Z,7.17
2019-05-06T06:10:33.219Z,9.50
2019-05-06T06:13:04.509Z,7.20
2019-05-06T06:16:09.714Z,5.92
2019-05-06T06:18:58.781Z,7.90
2019-05-06T06:21:45.845Z,5.15
2019-05-06T06:24:22.424Z,5.50
2019-05-06T06:26:53.050Z,3.60
2019-05-06T06:29:24.286Z,4.95
2019-05-06T06:32:14.228Z,4.28
2019-05-06T06:35:14.136Z,5.05
2019-05-06T06:38:09.469Z,6.47
2019-05-06T06:40:42.554Z,5.33
2019-05-06T06:43:18.810Z,3.70
2019-05-06T06:45:49.784Z,3.20
2019-05-06T06:48:22.812Z,4.20
2019-05-06T06:50:53.481Z,4.53
2019-05-06T06:53:24.621Z,3.92
2019-05-06T06:56:14.621Z,2.90
2019-05-06T06:59:08.705Z,3.87
2019-05-06T07:01:54.922Z,3.15
2019-05-06T07:04:34.073Z,3.25
2019-05-06T07:07:05.711Z,4.15
2019-05-06T07:09:36.885Z,6.03
2019-05-06T07:12:08.932Z,3.12
2019-05-06T07:14:40.033Z,5.10
2019-05-06T07:17:13.177Z,6.58
2019-05-06T07:19:48.997Z,2.92
2019-05-06T07:22:19.964Z,4.55
2019-05-06T07:24:52.720Z,4.00
2019-05-06T07:27:25.710Z,3.42
2019-05-06T07:29:56.879Z,4.33
2019-05-06T07:32:27.946Z,4.03
2019-05-06T07:34:59.450Z,3.35
2019-05-06T07:37:32.623Z,3.62
2019-05-06T07:40:03.334Z,5.60
2019-05-06T07:42:43.207Z,3.77
2019-05-06T07:45:42.361Z,3.65
2019-05-06T07:48:14.190Z,4.83
2019-05-06T07:50:44.837Z,5.25
2019-05-06T07:53:16.097Z,4.20
2019-05-06T07:55:46.257Z,2.83
2019-05-06T07:58:17.168Z,5.83
2019-05-06T08:00:48.009Z,3.95
2019-05-06T08:03:18.923Z,3.55
2019-05-06T08:05:55.748Z,4.00
2019-05-06T08:08:23.009Z,3.37
2019-05-06T08:10:54.112Z,3.20
2019-05-06T08:13:25.146Z,4.35
2019-05-06T08:15:55.370Z,7.60
2019-05-06T08:18:26.325Z,4.60
2019-05-06T08:20:59.075Z,2.62
2019-05-06T08:23:39.012Z,3.70
2019-05-06T08:26:12.855Z,2.95
2019-05-06T08:28:44.485Z,6.80
2019-05-06T08:31:16.577Z,4.97
2019-05-06T08:33:47.848Z,4.37
2019-05-06T08:36:47.915Z,5.62
2019-05-06T08:39:18.522Z,2.72
2019-05-06T08:41:48.696Z,4.70
2019-05-06T08:44:19.649Z,5.95
2019-05-06T08:46:53.118Z,4.25
2019-05-06T08:49:23.787Z,2.30
2019-05-06T08:52:03.340Z,4.28
2019-05-06T08:54:43.347Z,4.35
2019-05-06T08:57:14.537Z,4.35
2019-05-06T08:59:45.460Z,2.50
2019-05-06T09:02:17.183Z,4.50
2019-05-06T09:04:48.261Z,3.17
2019-05-06T09:07:19.488Z,3.22
2019-05-06T09:09:49.712Z,3.95
2019-05-06T09:12:19.861Z,6.70
2019-05-06T09:14:52.823Z,2.85
2019-05-06T09:17:22.666Z,3.90
2019-05-06T09:19:53.493Z,2.85
2019-05-06T09:22:24.723Z,3.45
2019-05-06T09:24:54.726Z,3.33
2019-05-06T09:27:53.068Z,3.27
2019-05-06T09:30:33.709Z,2.60
2019-05-06T09:33:04.973Z,2.98
2019-05-06T09:35:36.197Z,3.05
2019-05-06T09:38:06.305Z,4.47
2019-05-06T09:40:37.265Z,3.40
2019-05-06T09:43:07.910Z,2.77
2019-05-06T09:45:38.837Z,3.10
2019-05-06T09:48:33.044Z,2.55
2019-05-06T09:51:03.494Z,4.15
2019-05-06T09:53:43.084Z,3.87
2019-05-06T09:56:30.036Z,3.80
2019-05-06T09:59:02.167Z,3.62
2019-05-06T10:01:33.507Z,2.83
2019-05-06T10:04:08.248Z,3.12
2019-05-06T10:06:39.531Z,2.98
2019-05-06T10:09:15.834Z,3.60
2019-05-06T10:11:44.187Z,2.58
2019-05-06T10:14:14.451Z,3.87
2019-05-06T10:16:46.149Z,3.65
2019-05-06T10:19:16.434Z,3.42
2019-05-06T10:21:46.665Z,2.72
2019-05-06T10:24:17.658Z,5.22
2019-05-06T10:26:53.053Z,2.92
2019-05-06T10:29:43.361Z,3.27
2019-05-06T10:32:36.608Z,5.67
2019-05-06T10:35:08.309Z,3.90
2019-05-06T10:38:17.915Z,2.92
2019-05-06T10:41:00.887Z,2.95
2019-05-06T10:43:52.771Z,3.22
2019-05-06T10:46:23.752Z,2.85
2019-05-06T10:48:56.018Z,2.70
2019-05-06T10:51:33.064Z,4.90
2019-05-06T10:54:04.243Z,6.33
2019-05-06T10:57:06.590Z,6.90
2019-05-06T10:59:37.655Z,3.77
2019-05-06T11:02:20.421Z,4.17
2019-05-06T11:04:52.966Z,3.25
2019-05-06T11:07:31.396Z,4.05
2019-05-06T11:09:57.098Z,4.45
2019-05-06T11:12:27.179Z,3.50
2019-05-06T11:14:58.144Z,4.62
2019-05-06T11:17:32.500Z,3.02
2019-05-06T11:20:03.447Z,5.08
2019-05-06T11:22:34.157Z,4.03
2019-05-06T11:25:05.394Z,3.35
2019-05-06T11:27:39.543Z,6.10
2019-05-06T11:30:14.925Z,4.50
2019-05-06T11:32:54.774Z,4.20
2019-05-06T11:35:57.357Z,7.35
2019-05-06T11:38:28.337Z,4.10
2019-05-06T11:40:59.145Z,6.20
2019-05-06T11:43:32.311Z,4.00
2019-05-06T11:46:02.947Z,3.65
2019-05-06T11:48:34.344Z,3.77
2019-05-06T11:51:07.302Z,4.25
2019-05-06T11:53:38.079Z,4.45
2019-05-06T11:56:09.309Z,6.08
2019-05-06T11:58:45.245Z,5.25
2019-05-06T12:01:23.023Z,6.53
2019-05-06T12:03:54.334Z,5.33
2019-05-06T12:06:24.652Z,3.98
2019-05-06T12:08:55.431Z,5.40
2019-05-06T12:11:26.531Z,3.72
2019-05-06T12:13:57.606Z,7.97
2019-05-06T12:16:28.618Z,5.95
2019-05-06T12:19:00.028Z,5.12
2019-05-06T12:21:32.977Z,3.87
2019-05-06T12:24:04.508Z,5.47
2019-05-06T12:26:35.641Z,6.47
2019-05-06T12:29:06.910Z,5.42
2019-05-06T12:31:37.938Z,6.30
2019-05-06T12:34:11.494Z,4.30
2019-05-06T12:36:42.736Z,4.25
2019-05-06T12:39:24.768Z,6.08
2019-05-06T12:42:12.116Z,3.00
2019-05-06T12:45:03.702Z,5.40
2019-05-06T12:47:42.530Z,2.98
2019-05-06T12:50:12.846Z,4.85
2019-05-06T12:52:44.372Z,4.97
2019-05-06T12:55:21.428Z,3.67
2019-05-06T12:57:47.576Z,5.67
2019-05-06T13:00:17.958Z,6.10
2019-05-06T13:02:48.132Z,4.33
2019-05-06T13:05:18.082Z,5.03
2019-05-06T13:07:49.266Z,4.28
2019-05-06T13:10:23.051Z,4.45
2019-05-06T13:12:58.877Z,3.12
2019-05-06T13:15:29.249Z,4.25
2019-05-06T13:17:59.483Z,3.95
2019-05-06T13:20:36.234Z,5.17
2019-05-06T13:23:22.259Z,3.70
2019-05-06T13:25:52.771Z,3.17
2019-05-06T13:28:25.892Z,3.40
2019-05-06T13:31:11.868Z,3.02
2019-05-06T13:33:36.199Z,2.80
2019-05-06T13:36:07.467Z,3.90
2019-05-06T13:38:37.649Z,3.08
2019-05-06T13:41:08.686Z,3.92
2019-05-06T13:44:04.213Z,4.72
2019-05-06T13:46:38.569Z,4.42
2019-05-06T13:49:37.881Z,4.03
2019-05-06T13:52:12.630Z,3.37
2019-05-06T13:54:43.351Z,3.05
2019-05-06T13:57:14.014Z,4.50
2019-05-06T13:59:46.330Z,15.10
2019-05-06T14:02:45.445Z,3.62
2019-05-06T14:05:17.896Z,3.55
2019-05-06T14:07:48.919Z,4.17
2019-05-06T14:10:22.040Z,4.95
2019-05-06T14:12:53.395Z,2.20
2019-05-06T14:15:24.393Z,4.03
2019-05-06T14:17:54.647Z,2.65
2019-05-06T14:20:25.666Z,10.03
2019-05-06T14:22:55.660Z,3.10
2019-05-06T14:25:44.719Z,2.83
2019-05-06T14:28:45.880Z,2.02
2019-05-06T14:31:26.210Z,3.45
2019-05-06T14:33:56.412Z,4.12
2019-05-06T14:36:27.751Z,2.87
2019-05-06T14:38:58.417Z,1.75
2019-05-06T14:41:29.310Z,4.65
2019-05-06T14:43:59.542Z,3.40
2019-05-06T14:46:50.572Z,3.70
2019-05-06T14:49:22.443Z,4.65
2019-05-06T14:51:53.681Z,2.95
2019-05-06T14:54:24.007Z,1.80
2019-05-06T14:56:57.664Z,4.75
2019-05-06T14:59:28.815Z,2.40
2019-05-06T15:01:59.749Z,3.27
2019-05-06T15:04:32.547Z,3.25
2019-05-06T15:07:03.946Z,3.05
2019-05-06T15:09:35.275Z,2.72
2019-05-06T15:12:05.520Z,6.67
2019-05-06T15:14:36.268Z,1.85
2019-05-06T15:17:07.373Z,3.70
2019-05-06T15:19:38.615Z,2.72
2019-05-06T15:22:09.872Z,5.33
2019-05-06T15:24:42.665Z,4.42
2019-05-06T15:27:14.186Z,2.40
2019-05-06T15:29:48.818Z,3.33
2019-05-06T15:32:33.781Z,2.60
2019-05-06T15:35:28.836Z,3.47
2019-05-06T15:38:08.076Z,5.22
2019-05-06T15:40:38.761Z,3.92
2019-05-06T15:43:12.609Z,3.20
2019-05-06T15:45:43.634Z,3.70
2019-05-06T15:48:14.314Z,4.28
2019-05-06T15:50:45.790Z,5.85
2019-05-06T15:53:17.236Z,2.22
2019-05-06T15:55:48.381Z,2.55
2019-05-06T15:58:18.603Z,2.90
2019-05-06T16:00:49.584Z,2.62
2019-05-06T16:03:22.620Z,3.52
2019-05-06T16:05:55.264Z,3.17
2019-05-06T16:08:25.906Z,3.30
2019-05-06T16:10:58.831Z,3.58
2019-05-06T16:13:29.393Z,3.72
2019-05-06T16:16:02.767Z,4.40
2019-05-06T16:18:33.142Z,4.22
2019-05-06T16:21:04.913Z,5.20
2019-05-06T16:23:55.094Z,4.05
2019-05-06T16:26:26.349Z,5.28
2019-05-06T16:28:57.153Z,5.33
2019-05-06T16:31:28.501Z,4.62
2019-05-06T16:33:59.183Z,6.35
2019-05-06T16:36:32.199Z,3.75
2019-05-06T16:39:03.598Z,6.15
2019-05-06T16:41:35.461Z,4.30
2019-05-06T16:44:06.578Z,5.05
2019-05-06T16:46:37.359Z,5.28
2019-05-06T16:49:08.778Z,5.45
2019-05-06T16:51:43.920Z,6.20
2019-05-06T16:54:13.439Z,4.15
2019-05-06T16:56:54.074Z,5.10
2019-05-06T16:59:25.753Z,4.25
2019-05-06T17:01:56.806Z,3.37
2019-05-06T17:04:45.481Z,3.47
2019-05-06T17:07:16.186Z,2.87
2019-05-06T17:09:46.902Z,5.10
2019-05-06T17:12:17.650Z,3.42
2019-05-06T17:14:48.291Z,4.65
2019-05-06T17:17:18.965Z,6.35
2019-05-06T17:19:49.694Z,4.28
2019-05-06T17:22:20.482Z,3.42
2019-05-06T17:24:52.839Z,4.20
2019-05-06T17:27:24.420Z,4.62
2019-05-06T17:30:08.709Z,3.33
2019-05-06T17:32:45.463Z,4.10
2019-05-06T17:35:16.184Z,4.78
2019-05-06T17:38:04.844Z,6.78
2019-05-06T17:40:36.226Z,19.02
2019-05-06T17:43:07.480Z,6.33
2019-05-06T17:46:06.811Z,14.87
2019-05-06T17:48:56.557Z,18.05
2019-05-06T17:51:37.288Z,7.92
2019-05-06T17:54:07.585Z,7.08
2019-05-06T17:56:41.792Z,10.63
2019-05-06T17:59:12.299Z,5.25
2019-05-06T18:01:47.398Z,4.85
2019-05-06T18:04:18.198Z,5.20
2019-05-06T18:06:52.562Z,6.00
2019-05-06T18:09:23.579Z,4.72
2019-05-06T18:11:59.017Z,4.72
2019-05-06T18:14:26.993Z,4.25
2019-05-06T18:16:57.661Z,4.62
2019-05-06T18:19:28.782Z,5.45
2019-05-06T18:21:59.822Z,7.30
2019-05-06T18:24:33.043Z,4.67
2019-05-06T18:27:03.600Z,5.95
2019-05-06T18:29:34.681Z,5.10
2019-05-06T18:32:05.824Z,6.70
2019-05-06T18:34:37.083Z,5.05
2019-05-06T18:37:08.112Z,5.72
2019-05-06T18:39:39.056Z,5.47
2019-05-06T18:42:16.998Z,6.15
2019-05-06T18:44:42.807Z,5.45
2019-05-06T18:47:13.811Z,6.78
2019-05-06T18:49:44.980Z,6.40
2019-05-06T18:52:16.003Z,7.20
2019-05-06T18:54:47.177Z,10.72
2019-05-06T18:57:18.204Z,7.25
2019-05-06T18:59:49.058Z,7.50
2019-05-06T19:02:19.764Z,9.68
2019-05-06T19:04:55.454Z,7.90
2019-05-06T19:07:26.619Z,7.97
2019-05-06T19:10:19.295Z,8.40
2019-05-06T19:12:52.528Z,10.13
2019-05-06T19:15:23.156Z,9.35
2019-05-06T19:17:54.204Z,12.90
2019-05-06T19:20:25.293Z,16.27
2019-05-06T19:22:56.487Z,21.07
2019-05-06T19:25:27.401Z,18.30
2019-05-06T19:28:22.079Z,14.15
2019-05-06T19:30:33.373Z,14.30
2019-05-06T19:33:09.077Z,12.47
2019-05-06T19:35:42.802Z,12.53
2019-05-06T19:38:14.312Z,12.63
2019-05-06T19:40:52.134Z,11.73
2019-05-06T19:43:34.823Z,8.80
2019-05-06T19:46:13.820Z,10.08
2019-05-06T19:48:47.671Z,10.50
2019-05-06T19:51:25.494Z,9.95
2019-05-06T19:53:56.857Z,9.48
2019-05-06T19:56:27.864Z,10.72
2019-05-06T19:58:58.796Z,12.18
2019-05-06T20:01:37.071Z,14.10
2019-05-06T20:04:13.139Z,11.40
2019-05-06T20:07:07.937Z,12.75
2019-05-06T20:09:58.854Z,9.28
2019-05-06T20:12:34.292Z,8.93
2019-05-06T20:15:25.688Z,14.65
2019-05-06T20:17:56.500Z,10.80
2019-05-06T20:20:31.541Z,11.57
2019-05-06T20:22:59.780Z,12.93
2019-05-06T20:25:30.481Z,14.60
2019-05-06T20:28:02.387Z,10.90
2019-05-06T20:30:33.465Z,11.57
2019-05-06T20:33:06.129Z,13.20
2019-05-06T20:35:37.409Z,13.15
2019-05-06T20:38:16.667Z,15.43
2019-05-06T20:40:47.754Z,14.10
2019-05-06T20:43:23.084Z,14.87
2019-05-06T20:45:52.152Z,18.40
2019-05-06T20:48:23.635Z,18.42
2019-05-06T20:50:57.353Z,20.15
2019-05-06T20:53:33.221Z,16.70
2019-05-06T20:56:23.409Z,14.75
2019-05-06T20:58:55.834Z,18.65
2019-05-06T21:01:28.503Z,17.50
2019-05-06T21:04:02.190Z,16.40
2019-05-06T21:06:34.741Z,17.23
2019-05-06T21:09:08.297Z,17.85
2019-05-06T21:11:42.093Z,18.35
2019-05-06T21:14:13.405Z,19.40
2019-05-06T21:16:44.295Z,22.15
2019-05-06T21:19:15.389Z,22.50
2019-05-06T21:21:46.254Z,26.82
2019-05-06T21:24:17.492Z,22.32
2019-05-06T21:26:48.332Z,16.65
2019-05-06T21:29:25.590Z,16.07
2019-05-06T21:31:56.998Z,17.23
2019-05-06T21:34:28.044Z,15.68
2019-05-06T21:37:02.634Z,13.90
2019-05-06T21:39:33.052Z,13.22
2019-05-06T21:42:03.909Z,11.15
2019-05-06T21:44:34.802Z,10.98
2019-05-06T21:47:05.782Z,13.68
2019-05-06T21:49:36.615Z,15.83
2019-05-06T21:52:07.624Z,11.05
2019-05-06T21:54:38.437Z,11.60
2019-05-06T21:57:09.296Z,9.40
2019-05-06T21:59:40.125Z,10.20
2019-05-06T22:02:13.244Z,9.20
2019-05-06T22:04:44.056Z,10.90
2019-05-06T22:07:15.026Z,11.22
2019-05-06T22:09:45.846Z,9.60
2019-05-06T22:12:16.709Z,9.13
2019-05-06T22:14:47.631Z,9.25
2019-05-06T22:17:18.462Z,7.17
2019-05-06T22:19:52.300Z,9.68
2019-05-06T22:22:24.688Z,8.83
2019-05-06T22:24:57.937Z,6.67
2019-05-06T22:27:30.045Z,8.00
2019-05-06T22:30:03.037Z,5.87
2019-05-06T22:32:45.541Z,6.80
2019-05-06T22:35:17.589Z,8.25
2019-05-06T22:37:49.805Z,9.08
2019-05-06T22:40:23.544Z,5.47
2019-05-06T22:42:53.537Z,5.60
2019-05-06T22:45:24.716Z,8.10
2019-05-06T22:47:55.817Z,5.45
2019-05-06T22:50:26.952Z,7.72
2019-05-06T22:52:58.145Z,9.28
2019-05-06T22:55:29.307Z,6.80
2019-05-06T22:58:02.420Z,6.50
2019-05-06T23:00:34.914Z,8.03
2019-05-06T23:03:12.241Z,11.43
2019-05-06T23:05:42.946Z,8.85
2019-05-06T23:08:13.741Z,11.30
2019-05-06T23:10:44.964Z,9.95
2019-05-06T23:13:15.896Z,8.63
2019-05-06T23:15:46.718Z,6.85
2019-05-06T23:18:17.854Z,13.88
2019-05-06T23:20:49.051Z,11.10
2019-05-06T23:23:22.276Z,11.18
2019-05-06T23:26:10.436Z,12.15
2019-05-06T23:28:41.608Z,10.60
2019-05-06T23:31:14.097Z,7.58
2019-05-06T23:33:45.685Z,7.58
2019-05-06T23:36:17.002Z,8.28
2019-05-06T23:39:23.847Z,5.92
2019-05-06T23:42:32.258Z,7.55
2019-05-06T23:45:38.618Z,7.12
2019-05-06T23:48:45.708Z,8.70
2019-05-06T23:51:53.239Z,11.38
2019-05-06T23:55:00.314Z,12.45
2019-05-06T23:58:07.503Z,9.35
