createdAt,value
2019-02-11T00:01:46.367Z,1.27
2019-02-11T00:04:17.899Z,1.30
2019-02-11T00:06:49.455Z,2.03
2019-02-11T00:09:21.256Z,1.20
2019-02-11T00:11:52.800Z,1.63
2019-02-11T00:14:24.330Z,3.63
2019-02-11T00:16:55.897Z,5.00
2019-02-11T00:19:27.429Z,1.47
2019-02-11T00:21:58.979Z,1.30
2019-02-11T00:24:30.506Z,1.53
2019-02-11T00:27:02.083Z,1.80
2019-02-11T00:29:33.639Z,1.60
2019-02-11T00:32:05.457Z,1.45
2019-02-11T00:34:37.008Z,1.70
2019-02-11T00:37:08.541Z,1.77
2019-02-11T00:39:40.093Z,2.43
2019-02-11T00:42:11.636Z,1.77
2019-02-11T00:44:43.202Z,3.43
2019-02-11T00:47:14.735Z,2.43
2019-02-11T00:49:46.285Z,2.23
2019-02-11T00:52:17.804Z,1.73
2019-02-11T00:54:49.438Z,2.17
2019-02-11T00:57:20.964Z,1.90
2019-02-11T00:59:52.797Z,1.70
2019-02-11T01:02:24.600Z,2.08
2019-02-11T01:04:56.149Z,3.40
2019-02-11T01:07:27.678Z,1.60
2019-02-11T01:09:59.252Z,7.00
2019-02-11T01:12:30.801Z,2.80
2019-02-11T01:15:02.421Z,2.70
2019-02-11T01:17:34.238Z,2.25
2019-02-11T01:20:07.538Z,3.30
2019-02-11T01:22:39.077Z,2.10
2019-02-11T01:25:11.137Z,2.20
2019-02-11T01:27:42.796Z,2.30
2019-02-11T01:30:14.595Z,4.13
2019-02-11T01:32:47.243Z,2.63
2019-02-11T01:35:18.784Z,3.27
2019-02-11T01:37:50.329Z,3.30
2019-02-11T01:40:22.891Z,2.53
2019-02-11T01:42:54.464Z,3.50
2019-02-11T01:45:25.993Z,4.00
2019-02-11T01:47:57.542Z,4.80
2019-02-11T01:50:29.075Z,4.10
2019-02-11T01:53:00.620Z,3.07
2019-02-11T01:55:32.157Z,3.40
2019-02-11T01:58:03.971Z,3.47
2019-02-11T02:00:35.516Z,3.90
2019-02-11T02:03:07.061Z,4.97
2019-02-11T02:05:38.560Z,4.33
2019-02-11T02:08:10.062Z,2.80
2019-02-11T02:10:41.889Z,4.35
2019-02-11T02:13:13.730Z,3.42
2019-02-11T02:15:45.453Z,2.50
2019-02-11T02:18:16.943Z,3.17
2019-02-11T02:20:48.392Z,4.33
2019-02-11T02:23:19.943Z,3.57
2019-02-11T02:25:51.516Z,4.20
2019-02-11T02:28:23.113Z,3.90
2019-02-11T02:30:54.641Z,3.87
2019-02-11T02:33:26.190Z,4.10
2019-02-11T02:35:57.720Z,5.47
2019-02-11T02:38:29.257Z,2.20
2019-02-11T02:41:00.715Z,3.70
2019-02-11T02:43:32.270Z,3.13
2019-02-11T02:46:03.791Z,3.03
2019-02-11T02:48:35.291Z,2.40
2019-02-11T02:51:07.034Z,2.95
2019-02-11T02:53:38.597Z,2.90
2019-02-11T02:56:10.129Z,3.20
2019-02-11T02:58:41.674Z,4.67
2019-02-11T03:01:13.528Z,3.00
2019-02-11T03:03:45.063Z,3.43
2019-02-11T03:06:16.832Z,3.45
2019-02-11T03:08:48.649Z,3.15
2019-02-11T03:11:20.117Z,4.20
2019-02-11T03:13:51.666Z,4.37
2019-02-11T03:16:23.493Z,2.80
2019-02-11T03:18:55.332Z,3.02
2019-02-11T03:21:27.058Z,2.67
2019-02-11T03:23:58.578Z,4.17
2019-02-11T03:26:30.150Z,3.10
2019-02-11T03:29:01.935Z,2.60
2019-02-11T03:31:33.726Z,2.72
2019-02-11T03:34:05.580Z,3.58
2019-02-11T03:36:37.420Z,3.67
2019-02-11T03:39:09.309Z,3.33
2019-02-11T03:41:41.121Z,3.05
2019-02-11T03:44:15.008Z,4.33
2019-02-11T03:46:46.151Z,4.17
2019-02-11T03:49:18.111Z,4.92
2019-02-11T03:51:50.037Z,4.75
2019-02-11T03:54:21.589Z,5.90
2019-02-11T03:56:53.884Z,6.67
2019-02-11T03:59:25.439Z,4.63
2019-02-11T04:01:56.951Z,3.93
2019-02-11T04:04:28.776Z,6.20
2019-02-11T04:07:00.567Z,5.90
2019-02-11T04:09:32.416Z,4.62
2019-02-11T04:12:04.175Z,4.65
2019-02-11T04:14:36.002Z,4.05
2019-02-11T04:17:07.530Z,3.90
2019-02-11T04:19:39.458Z,3.75
2019-02-11T04:22:11.778Z,5.58
2019-02-11T04:24:43.600Z,5.22
2019-02-11T04:27:15.407Z,5.03
2019-02-11T04:29:46.967Z,5.73
2019-02-11T04:32:18.666Z,8.28
2019-02-11T04:34:50.493Z,5.25
2019-02-11T04:37:22.312Z,3.20
2019-02-11T04:39:53.895Z,4.20
2019-02-11T04:42:25.434Z,4.27
2019-02-11T04:44:57.219Z,5.15
2019-02-11T04:47:28.759Z,5.33
2019-02-11T04:50:00.414Z,4.30
2019-02-11T04:52:31.904Z,6.00
2019-02-11T04:55:03.731Z,5.35
2019-02-11T04:57:35.568Z,4.97
2019-02-11T05:00:09.020Z,7.27
2019-02-11T05:02:40.840Z,6.40
2019-02-11T05:05:12.758Z,4.37
2019-02-11T05:07:44.602Z,4.65
2019-02-11T05:10:16.494Z,5.75
2019-02-11T05:12:48.308Z,6.35
2019-02-11T05:15:20.180Z,5.90
2019-02-11T05:17:52.020Z,5.45
2019-02-11T05:20:23.833Z,4.28
2019-02-11T05:22:55.682Z,6.72
2019-02-11T05:25:27.559Z,8.13
2019-02-11T05:27:59.387Z,4.75
2019-02-11T05:30:31.208Z,6.03
2019-02-11T05:33:03.174Z,4.45
2019-02-11T05:35:34.992Z,4.08
2019-02-11T05:38:06.832Z,5.17
2019-02-11T05:40:38.637Z,4.08
2019-02-11T05:43:10.459Z,4.08
2019-02-11T05:45:42.268Z,4.53
2019-02-11T05:48:13.851Z,5.40
2019-02-11T05:50:45.672Z,5.17
2019-02-11T05:53:17.506Z,6.40
2019-02-11T05:55:49.331Z,5.92
2019-02-11T05:58:21.148Z,6.25
2019-02-11T06:00:52.717Z,5.53
2019-02-11T06:03:24.544Z,6.05
2019-02-11T06:05:56.409Z,5.40
2019-02-11T06:08:28.206Z,3.75
2019-02-11T06:10:59.764Z,7.40
2019-02-11T06:13:31.584Z,5.40
2019-02-11T06:16:03.478Z,5.08
2019-02-11T06:18:35.281Z,7.35
2019-02-11T06:21:07.095Z,6.10
2019-02-11T06:23:38.901Z,7.97
2019-02-11T06:26:10.751Z,10.10
2019-02-11T06:28:42.293Z,6.97
2019-02-11T06:31:14.133Z,5.58
2019-02-11T06:33:47.082Z,6.55
2019-02-11T06:36:18.919Z,3.83
2019-02-11T06:38:50.738Z,4.45
2019-02-11T06:41:22.555Z,5.47
2019-02-11T06:43:55.930Z,4.83
2019-02-11T06:46:29.181Z,6.07
2019-02-11T06:49:00.856Z,7.60
2019-02-11T06:51:32.462Z,6.20
2019-02-11T06:54:04.269Z,5.37
2019-02-11T06:56:36.787Z,7.37
2019-02-11T06:59:08.608Z,4.97
2019-02-11T07:01:40.408Z,4.83
2019-02-11T07:04:12.228Z,4.95
2019-02-11T07:06:44.049Z,3.80
2019-02-11T07:09:15.907Z,5.78
2019-02-11T07:11:47.741Z,4.22
2019-02-11T07:14:19.275Z,4.17
2019-02-11T07:16:51.116Z,5.47
2019-02-11T07:19:22.947Z,9.58
2019-02-11T07:21:54.757Z,8.33
2019-02-11T07:24:26.591Z,6.50
2019-02-11T07:26:58.417Z,7.53
2019-02-11T07:29:30.230Z,9.88
2019-02-11T07:32:01.771Z,7.87
2019-02-11T07:34:33.306Z,7.53
2019-02-11T07:37:05.119Z,6.35
2019-02-11T07:39:36.945Z,6.83
2019-02-11T07:42:22.260Z,6.62
2019-02-11T07:44:59.491Z,8.10
2019-02-11T07:47:31.314Z,5.17
2019-02-11T07:50:02.966Z,7.20
2019-02-11T07:52:34.784Z,7.55
2019-02-11T07:55:07.091Z,7.10
2019-02-11T07:57:38.669Z,5.60
2019-02-11T08:00:10.699Z,7.10
2019-02-11T08:02:42.279Z,4.33
2019-02-11T08:05:15.310Z,7.43
2019-02-11T08:07:47.159Z,5.80
2019-02-11T08:10:18.699Z,6.40
2019-02-11T08:12:52.209Z,8.65
2019-02-11T08:15:25.357Z,7.17
2019-02-11T08:17:58.225Z,5.78
2019-02-11T08:20:29.894Z,6.60
2019-02-11T08:23:01.468Z,7.23
2019-02-11T08:25:33.044Z,12.10
2019-02-11T08:28:04.617Z,7.53
2019-02-11T08:30:36.526Z,5.35
2019-02-11T08:33:08.383Z,6.85
2019-02-11T08:35:40.200Z,4.75
2019-02-11T08:38:12.062Z,6.65
2019-02-11T08:40:43.861Z,5.45
2019-02-11T08:43:15.699Z,6.03
2019-02-11T08:45:47.510Z,4.35
2019-02-11T08:48:19.352Z,5.75
2019-02-11T08:50:50.913Z,11.33
2019-02-11T08:53:22.781Z,5.87
2019-02-11T08:55:54.654Z,8.23
2019-02-11T08:58:26.459Z,7.30
2019-02-11T09:00:58.334Z,7.17
2019-02-11T09:03:29.991Z,5.80
2019-02-11T09:06:01.578Z,7.57
2019-02-11T09:08:34.487Z,6.62
2019-02-11T09:11:06.339Z,7.05
2019-02-11T09:13:37.901Z,6.43
2019-02-11T09:16:09.568Z,5.93
2019-02-11T09:18:41.392Z,5.30
2019-02-11T09:21:13.247Z,7.87
2019-02-11T09:23:45.057Z,5.72
2019-02-11T09:26:16.890Z,5.00
2019-02-11T09:28:48.728Z,5.15
2019-02-11T09:31:20.636Z,5.17
2019-02-11T09:33:52.229Z,7.70
2019-02-11T09:36:24.079Z,5.90
2019-02-11T09:38:55.619Z,6.93
2019-02-11T09:41:27.459Z,8.43
2019-02-11T09:43:59.029Z,8.70
2019-02-11T09:46:30.612Z,6.50
2019-02-11T09:49:02.138Z,4.60
2019-02-11T09:51:39.067Z,7.43
2019-02-11T09:54:11.693Z,6.77
2019-02-11T09:56:43.421Z,4.60
2019-02-11T09:59:14.956Z,5.17
2019-02-11T10:01:46.494Z,6.67
2019-02-11T10:04:18.031Z,5.07
2019-02-11T10:06:49.585Z,5.27
2019-02-11T10:09:21.448Z,3.90
2019-02-11T10:11:52.991Z,4.90
2019-02-11T10:14:24.842Z,5.70
2019-02-11T10:16:56.390Z,7.90
2019-02-11T10:19:27.947Z,5.47
2019-02-11T10:21:59.533Z,5.03
2019-02-11T10:24:31.142Z,4.03
2019-02-11T10:27:02.668Z,7.10
2019-02-11T10:29:34.223Z,8.53
2019-02-11T10:32:05.807Z,7.50
2019-02-11T10:34:37.361Z,5.97
2019-02-11T10:37:08.902Z,6.90
2019-02-11T10:39:40.453Z,7.03
2019-02-11T10:42:11.974Z,5.80
2019-02-11T10:44:43.549Z,6.20
2019-02-11T10:47:15.111Z,3.77
2019-02-11T10:49:46.659Z,7.77
2019-02-11T10:52:18.530Z,6.20
2019-02-11T10:54:50.088Z,5.77
2019-02-11T10:57:21.750Z,4.23
2019-02-11T10:59:53.315Z,5.60
2019-02-11T11:02:24.873Z,4.83
2019-02-11T11:04:56.418Z,5.80
2019-02-11T11:07:29.009Z,7.00
2019-02-11T11:10:00.573Z,7.53
2019-02-11T11:12:32.124Z,6.33
2019-02-11T11:15:03.684Z,3.43
2019-02-11T11:17:35.516Z,9.30
2019-02-11T11:20:08.261Z,22.48
2019-02-11T11:22:39.818Z,7.70
2019-02-11T11:25:11.744Z,8.90
2019-02-11T11:27:43.326Z,4.77
2019-02-11T11:30:15.464Z,5.37
2019-02-11T11:32:47.360Z,4.43
2019-02-11T11:35:19.093Z,3.33
2019-02-11T11:37:51.296Z,8.83
2019-02-11T11:40:22.885Z,7.60
2019-02-11T11:42:54.468Z,3.73
2019-02-11T11:45:27.842Z,8.10
2019-02-11T11:47:59.307Z,8.60
2019-02-11T11:50:30.845Z,7.63
2019-02-11T11:53:02.409Z,8.53
2019-02-11T11:55:33.959Z,6.00
2019-02-11T11:58:05.534Z,7.27
2019-02-11T12:00:37.395Z,12.20
2019-02-11T12:03:08.918Z,8.57
2019-02-11T12:05:40.472Z,5.00
2019-02-11T12:08:11.998Z,4.07
2019-02-11T12:10:44.642Z,6.20
2019-02-11T12:13:22.305Z,8.53
2019-02-11T12:15:50.314Z,4.50
2019-02-11T12:18:21.883Z,4.97
2019-02-11T12:20:53.421Z,5.40
2019-02-11T12:23:24.965Z,7.60
2019-02-11T12:25:56.503Z,7.30
2019-02-11T12:28:28.056Z,5.50
2019-02-11T12:30:59.615Z,7.90
2019-02-11T12:33:31.176Z,4.73
2019-02-11T12:36:02.769Z,9.23
2019-02-11T12:38:34.345Z,8.60
2019-02-11T12:41:05.904Z,5.13
2019-02-11T12:43:37.467Z,4.57
2019-02-11T12:46:09.072Z,4.40
2019-02-11T12:48:40.658Z,6.63
2019-02-11T12:51:12.330Z,4.23
2019-02-11T12:53:43.884Z,4.60
2019-02-11T12:56:15.443Z,5.93
2019-02-11T12:58:46.993Z,7.10
2019-02-11T13:01:18.635Z,5.73
2019-02-11T13:03:50.201Z,6.70
2019-02-11T13:06:21.778Z,3.67
2019-02-11T13:08:53.310Z,5.80
2019-02-11T13:11:24.870Z,4.93
2019-02-11T13:13:56.422Z,4.97
2019-02-11T13:16:27.994Z,4.37
2019-02-11T13:18:59.591Z,4.23
2019-02-11T13:21:31.198Z,4.30
2019-02-11T13:24:02.852Z,4.17
2019-02-11T13:26:34.380Z,7.53
2019-02-11T13:29:05.966Z,5.37
2019-02-11T13:31:37.502Z,7.30
2019-02-11T13:34:09.141Z,4.90
2019-02-11T13:36:41.803Z,6.00
2019-02-11T13:39:13.378Z,3.20
2019-02-11T13:41:44.931Z,4.97
2019-02-11T13:44:16.551Z,7.40
2019-02-11T13:46:48.153Z,6.93
2019-02-11T13:49:20.005Z,5.17
2019-02-11T13:51:52.645Z,7.13
2019-02-11T13:54:24.344Z,6.40
2019-02-11T13:56:56.613Z,5.63
2019-02-11T13:59:28.182Z,5.90
2019-02-11T14:01:59.900Z,5.60
2019-02-11T14:04:32.852Z,7.40
2019-02-11T14:07:04.435Z,5.20
2019-02-11T14:09:36.001Z,4.13
2019-02-11T14:12:07.577Z,4.50
2019-02-11T14:14:39.149Z,3.93
2019-02-11T14:17:10.729Z,5.40
2019-02-11T14:19:42.304Z,6.63
2019-02-11T14:22:13.882Z,6.73
2019-02-11T14:24:45.446Z,10.47
2019-02-11T14:27:17.085Z,10.47
2019-02-11T14:29:48.642Z,4.30
2019-02-11T14:32:20.253Z,6.40
2019-02-11T14:34:51.916Z,8.97
2019-02-11T14:37:25.158Z,5.03
2019-02-11T14:39:56.804Z,6.80
2019-02-11T14:42:28.436Z,6.33
2019-02-11T14:45:00.083Z,5.67
2019-02-11T14:47:31.757Z,5.33
2019-02-11T14:50:03.436Z,6.90
2019-02-11T14:52:35.044Z,7.63
2019-02-11T14:55:06.878Z,6.93
2019-02-11T14:57:38.479Z,9.43
2019-02-11T15:00:17.067Z,9.03
2019-02-11T15:02:48.715Z,7.23
2019-02-11T15:05:20.377Z,6.77
2019-02-11T15:07:51.952Z,9.43
2019-02-11T15:10:23.587Z,4.60
2019-02-11T15:12:55.159Z,6.73
2019-02-11T15:15:26.935Z,5.10
2019-02-11T15:17:58.509Z,4.60
2019-02-11T15:20:30.106Z,4.33
2019-02-11T15:23:01.652Z,3.90
2019-02-11T15:25:33.268Z,5.63
2019-02-11T15:28:04.852Z,5.80
2019-02-11T15:30:36.425Z,5.50
2019-02-11T15:33:07.948Z,7.03
2019-02-11T15:35:39.513Z,7.57
2019-02-11T15:38:11.063Z,8.20
2019-02-11T15:40:42.656Z,5.83
2019-02-11T15:43:14.262Z,7.77
2019-02-11T15:45:45.853Z,9.13
2019-02-11T15:48:17.382Z,5.40
2019-02-11T15:50:48.961Z,7.73
2019-02-11T15:53:20.547Z,6.47
2019-02-11T15:55:52.154Z,8.30
2019-02-11T15:58:23.759Z,6.67
2019-02-11T16:00:55.375Z,4.63
2019-02-11T16:03:26.984Z,4.13
2019-02-11T16:06:00.060Z,6.63
2019-02-11T16:08:31.796Z,9.70
2019-02-11T16:11:03.340Z,6.57
2019-02-11T16:13:34.914Z,6.77
2019-02-11T16:16:06.486Z,5.80
2019-02-11T16:18:38.050Z,8.63
2019-02-11T16:21:09.655Z,7.60
2019-02-11T16:23:41.315Z,10.17
2019-02-11T16:26:12.972Z,6.10
2019-02-11T16:28:44.589Z,9.67
2019-02-11T16:31:16.175Z,7.77
2019-02-11T16:33:47.757Z,7.80
2019-02-11T16:36:19.300Z,4.90
2019-02-11T16:38:50.951Z,8.70
2019-02-11T16:41:22.588Z,6.60
2019-02-11T16:43:54.210Z,9.37
2019-02-11T16:46:25.747Z,6.20
2019-02-11T16:49:00.482Z,7.60
2019-02-11T16:51:30.627Z,7.50
2019-02-11T16:54:02.200Z,8.00
2019-02-11T16:56:33.833Z,6.47
2019-02-11T16:59:05.403Z,6.70
2019-02-11T17:01:36.953Z,6.87
2019-02-11T17:04:08.505Z,5.23
2019-02-11T17:06:40.111Z,5.50
2019-02-11T17:09:11.716Z,7.20
2019-02-11T17:11:43.317Z,5.10
2019-02-11T17:14:14.888Z,6.43
2019-02-11T17:16:46.468Z,5.63
2019-02-11T17:19:18.015Z,5.77
2019-02-11T17:21:49.599Z,6.53
2019-02-11T17:24:21.271Z,4.97
2019-02-11T17:26:52.844Z,4.37
2019-02-11T17:29:24.423Z,9.97
2019-02-11T17:31:55.983Z,6.30
2019-02-11T17:34:27.568Z,4.87
2019-02-11T17:36:59.215Z,7.87
2019-02-11T17:39:30.787Z,7.30
2019-02-11T17:42:02.486Z,9.43
2019-02-11T17:44:34.086Z,8.60
2019-02-11T17:47:05.679Z,9.13
2019-02-11T17:49:37.278Z,6.90
2019-02-11T17:52:10.651Z,9.40
2019-02-11T17:54:42.237Z,18.10
2019-02-11T17:57:13.828Z,15.13
2019-02-11T17:59:45.443Z,12.00
2019-02-11T18:02:17.008Z,12.80
2019-02-11T18:04:48.604Z,8.27
2019-02-11T18:07:20.172Z,9.40
2019-02-11T18:09:51.733Z,12.20
2019-02-11T18:12:23.527Z,12.30
2019-02-11T18:14:55.116Z,10.73
2019-02-11T18:17:27.642Z,11.33
2019-02-11T18:20:00.276Z,9.10
2019-02-11T18:22:31.863Z,10.43
2019-02-11T18:25:03.427Z,13.53
2019-02-11T18:27:35.061Z,9.53
2019-02-11T18:30:08.593Z,8.80
2019-02-11T18:32:40.172Z,9.60
2019-02-11T18:35:12.759Z,12.37
2019-02-11T18:37:44.354Z,7.67
2019-02-11T18:40:16.070Z,9.17
2019-02-11T18:42:47.628Z,8.60
2019-02-11T18:45:19.330Z,10.30
2019-02-11T18:47:50.946Z,15.30
2019-02-11T18:50:22.535Z,9.17
2019-02-11T18:52:54.134Z,7.70
2019-02-11T18:55:25.715Z,11.37
2019-02-11T18:57:57.276Z,6.37
2019-02-11T19:00:28.884Z,9.83
2019-02-11T19:03:00.532Z,8.20
2019-02-11T19:05:32.123Z,11.73
2019-02-11T19:08:03.731Z,6.97
2019-02-11T19:10:35.302Z,7.10
2019-02-11T19:13:06.902Z,7.83
2019-02-11T19:15:38.446Z,7.37
2019-02-11T19:18:10.040Z,10.63
2019-02-11T19:20:41.578Z,8.00
2019-02-11T19:23:13.153Z,9.23
2019-02-11T19:25:44.992Z,8.85
2019-02-11T19:28:16.611Z,6.00
2019-02-11T19:30:48.263Z,9.80
2019-02-11T19:33:19.861Z,7.77
2019-02-11T19:35:51.446Z,10.27
2019-02-11T19:38:23.015Z,10.07
2019-02-11T19:40:54.745Z,9.10
2019-02-11T19:43:26.313Z,9.87
2019-02-11T19:45:57.883Z,9.10
2019-02-11T19:48:29.480Z,8.50
2019-02-11T19:51:01.051Z,10.00
2019-02-11T19:53:32.629Z,9.57
2019-02-11T19:56:04.234Z,12.53
2019-02-11T19:58:35.825Z,11.67
2019-02-11T20:01:07.385Z,15.40
2019-02-11T20:03:38.973Z,12.70
2019-02-11T20:06:10.546Z,15.03
2019-02-11T20:08:42.149Z,10.30
2019-02-11T20:11:13.720Z,7.70
2019-02-11T20:13:45.315Z,13.23
2019-02-11T20:16:16.907Z,9.17
2019-02-11T20:18:48.512Z,12.17
2019-02-11T20:21:20.090Z,19.03
2019-02-11T20:23:51.677Z,15.23
2019-02-11T20:26:23.253Z,9.80
2019-02-11T20:28:54.829Z,16.67
2019-02-11T20:31:26.396Z,19.73
2019-02-11T20:33:57.988Z,11.10
2019-02-11T20:36:29.568Z,17.33
2019-02-11T20:39:01.139Z,14.70
2019-02-11T20:41:34.287Z,16.30
2019-02-11T20:44:06.482Z,19.90
2019-02-11T20:46:38.058Z,15.93
2019-02-11T20:49:09.629Z,12.93
2019-02-11T20:51:41.266Z,18.20
2019-02-11T20:54:12.883Z,11.97
2019-02-11T20:56:44.460Z,15.37
2019-02-11T20:59:16.060Z,12.07
2019-02-11T21:01:47.674Z,13.60
2019-02-11T21:04:19.268Z,9.40
2019-02-11T21:06:50.822Z,11.67
2019-02-11T21:09:22.367Z,7.83
2019-02-11T21:11:56.718Z,12.03
2019-02-11T21:14:28.307Z,11.87
2019-02-11T21:17:00.172Z,13.15
2019-02-11T21:19:31.717Z,12.50
2019-02-11T21:22:03.675Z,14.80
2019-02-11T21:24:35.334Z,15.80
2019-02-11T21:27:06.961Z,20.63
2019-02-11T21:29:38.570Z,13.03
2019-02-11T21:32:10.160Z,13.00
2019-02-11T21:34:41.706Z,9.70
2019-02-11T21:37:13.588Z,9.00
2019-02-11T21:39:45.425Z,11.88
2019-02-11T21:42:16.976Z,9.30
2019-02-11T21:44:48.590Z,10.17
2019-02-11T21:47:20.165Z,10.20
2019-02-11T21:49:51.745Z,12.33
2019-02-11T21:52:23.395Z,13.70
2019-02-11T21:54:55.016Z,9.27
2019-02-11T21:57:26.543Z,12.67
2019-02-11T21:59:58.630Z,12.80
2019-02-11T22:02:30.182Z,9.80
2019-02-11T22:05:01.747Z,8.80
2019-02-11T22:07:33.292Z,10.67
2019-02-11T22:10:05.281Z,13.40
2019-02-11T22:12:37.120Z,12.63
2019-02-11T22:15:09.059Z,14.10
2019-02-11T22:17:40.924Z,16.82
2019-02-11T22:20:15.663Z,14.00
2019-02-11T22:22:47.577Z,11.78
2019-02-11T22:25:19.206Z,12.43
2019-02-11T22:27:50.780Z,10.50
2019-02-11T22:30:22.698Z,8.85
2019-02-11T22:32:54.293Z,10.03
2019-02-11T22:35:26.154Z,9.28
2019-02-11T22:37:58.777Z,11.07
2019-02-11T22:40:30.377Z,10.20
2019-02-11T22:43:01.924Z,10.30
2019-02-11T22:45:33.512Z,10.03
2019-02-11T22:48:05.040Z,10.60
2019-02-11T22:50:43.021Z,16.77
2019-02-11T22:53:10.156Z,20.43
2019-02-11T22:55:41.704Z,20.50
2019-02-11T22:58:13.585Z,18.27
2019-02-11T23:01:10.951Z,16.93
2019-02-11T23:03:42.487Z,15.60
2019-02-11T23:06:14.325Z,15.18
2019-02-11T23:08:46.237Z,14.87
2019-02-11T23:11:18.077Z,14.58
2019-02-11T23:13:49.620Z,12.50
2019-02-11T23:16:21.178Z,8.73
2019-02-11T23:18:52.998Z,10.78
2019-02-11T23:21:25.928Z,12.68
2019-02-11T23:23:57.770Z,10.93
2019-02-11T23:26:29.595Z,12.98
2019-02-11T23:29:01.134Z,9.03
2019-02-11T23:31:33.947Z,9.70
2019-02-11T23:34:05.552Z,9.50
2019-02-11T23:36:37.098Z,9.00
2019-02-11T23:39:14.810Z,9.45
2019-02-11T23:41:46.379Z,7.70
2019-02-11T23:44:17.906Z,8.50
2019-02-11T23:46:49.733Z,12.63
2019-02-11T23:49:21.557Z,9.75
2019-02-11T23:51:53.135Z,9.30
2019-02-11T23:54:24.940Z,16.35
2019-02-11T23:56:56.890Z,10.75
2019-02-11T23:59:28.411Z,9.77
