createdAt,value
2022-12-15T00:04:01.960Z,23.88
2022-12-15T00:14:21.799Z,23.05
2022-12-15T00:24:41.705Z,24.27
2022-12-15T00:35:01.865Z,22.75
2022-12-15T00:45:03.159Z,22.17
2022-12-15T00:55:22.989Z,20.08
2022-12-15T01:05:43.049Z,20.45
2022-12-15T01:16:02.896Z,20.60
2022-12-15T01:26:04.223Z,20.73
2022-12-15T01:36:05.494Z,19.67
2022-12-15T01:46:06.748Z,20.95
2022-12-15T01:56:07.988Z,21.95
2022-12-15T02:06:09.410Z,22.35
2022-12-15T02:16:10.751Z,22.35
2022-12-15T02:26:12.101Z,21.73
2022-12-15T02:36:13.360Z,21.48
2022-12-15T02:46:14.686Z,22.50
2022-12-15T02:56:15.986Z,23.83
2022-12-15T03:06:17.447Z,21.67
2022-12-15T03:16:18.808Z,22.52
2022-12-15T03:26:20.079Z,21.65
2022-12-15T03:36:22.840Z,23.98
2022-12-15T03:46:24.139Z,22.35
2022-12-15T03:56:25.418Z,23.33
2022-12-15T04:06:26.696Z,23.90
2022-12-15T04:16:27.991Z,21.58
2022-12-15T04:26:48.173Z,22.52
2022-12-15T04:37:09.801Z,22.38
2022-12-15T04:47:29.685Z,23.38
2022-12-15T04:57:49.638Z,24.52
2022-12-15T05:08:09.617Z,22.85
2022-12-15T05:18:29.632Z,24.90
2022-12-15T05:28:49.612Z,26.92
2022-12-15T05:38:51.098Z,24.08
2022-12-15T05:48:52.393Z,24.60
2022-12-15T05:58:53.748Z,24.25
2022-12-15T06:08:55.088Z,24.70
2022-12-15T06:18:56.431Z,25.88
2022-12-15T06:28:57.739Z,25.38
2022-12-15T06:38:58.994Z,25.50
2022-12-15T06:49:00.247Z,25.95
2022-12-15T06:59:01.952Z,25.27
2022-12-15T07:09:03.385Z,25.70
2022-12-15T07:19:04.646Z,24.25
2022-12-15T07:29:05.930Z,24.90
2022-12-15T07:39:08.365Z,26.75
2022-12-15T07:49:09.721Z,24.98
2022-12-15T07:59:11.074Z,26.20
2022-12-15T08:09:12.388Z,26.60
2022-12-15T08:19:13.731Z,26.60
2022-12-15T08:29:49.474Z,30.13
2022-12-15T08:39:36.272Z,28.77
2022-12-15T08:49:37.547Z,27.13
2022-12-15T08:59:38.853Z,26.83
2022-12-15T09:09:40.126Z,27.20
2022-12-15T09:19:41.380Z,28.55
2022-12-15T09:29:42.643Z,28.67
2022-12-15T09:39:43.963Z,30.83
2022-12-15T09:49:45.401Z,27.67
2022-12-15T09:59:46.704Z,27.08
2022-12-15T10:09:49.337Z,26.98
2022-12-15T10:19:51.460Z,26.08
2022-12-15T10:29:52.796Z,26.30
2022-12-15T10:39:54.294Z,26.38
2022-12-15T10:49:55.808Z,27.08
2022-12-15T10:59:57.137Z,27.52
2022-12-15T11:09:58.388Z,27.00
2022-12-15T11:20:02.832Z,27.77
2022-12-15T11:30:04.673Z,28.08
2022-12-15T11:40:07.093Z,28.98
2022-12-15T11:50:08.375Z,26.08
2022-12-15T12:00:09.825Z,26.20
2022-12-15T12:10:11.106Z,25.15
2022-12-15T12:20:12.353Z,27.73
2022-12-15T12:30:13.626Z,26.65
2022-12-15T12:40:15.581Z,27.33
2022-12-15T12:50:16.918Z,28.50
2022-12-15T13:00:18.406Z,28.70
2022-12-15T13:10:19.770Z,30.17
2022-12-15T13:20:21.039Z,33.83
2022-12-15T13:30:22.306Z,32.67
2022-12-15T13:40:24.193Z,31.55
2022-12-15T13:50:25.458Z,30.83
2022-12-15T14:00:26.706Z,32.53
2022-12-15T14:10:28.006Z,32.63
2022-12-15T14:20:29.255Z,32.17
2022-12-15T14:30:30.893Z,36.15
2022-12-15T14:40:32.163Z,33.72
2022-12-15T14:50:33.842Z,35.70
2022-12-15T15:00:35.107Z,36.53
2022-12-15T15:10:36.394Z,34.78
2022-12-15T15:20:37.814Z,35.40
2022-12-15T15:30:39.525Z,34.25
2022-12-15T15:40:40.824Z,34.10
2022-12-15T15:50:42.076Z,35.60
2022-12-15T16:00:43.485Z,31.65
2022-12-15T16:10:45.388Z,33.05
2022-12-15T16:20:46.630Z,33.55
2022-12-15T16:30:48.004Z,34.22
2022-12-15T16:40:49.294Z,34.03
2022-12-15T16:50:51.979Z,33.15
2022-12-15T17:00:56.256Z,35.75
2022-12-15T17:10:57.528Z,31.35
2022-12-15T17:20:58.792Z,31.65
2022-12-15T17:31:00.520Z,33.35
2022-12-15T17:41:01.865Z,29.13
2022-12-15T17:51:03.373Z,32.90
2022-12-15T18:01:04.676Z,27.05
2022-12-15T18:11:05.953Z,27.27
2022-12-15T18:21:07.259Z,28.08
2022-12-15T18:31:08.577Z,27.85
2022-12-15T18:41:09.952Z,27.13
2022-12-15T18:51:11.190Z,25.40
2022-12-15T19:01:12.632Z,25.65
2022-12-15T19:11:16.976Z,25.70
2022-12-15T19:21:37.088Z,29.30
2022-12-15T19:31:38.367Z,26.48
2022-12-15T19:41:39.677Z,24.38
2022-12-15T19:51:41.763Z,25.40
2022-12-15T20:01:43.155Z,25.92
2022-12-15T20:11:44.522Z,24.95
2022-12-15T20:21:45.827Z,24.98
2022-12-15T20:31:47.313Z,25.25
2022-12-15T20:41:48.688Z,22.92
2022-12-15T20:51:50.703Z,23.00
2022-12-15T21:01:52.647Z,23.77
2022-12-15T21:11:56.698Z,21.23
2022-12-15T21:21:57.959Z,22.60
2022-12-15T21:31:59.212Z,22.65
2022-12-15T21:42:00.530Z,21.67
2022-12-15T21:52:01.856Z,22.33
2022-12-15T22:02:03.127Z,21.10
2022-12-15T22:12:04.551Z,20.80
2022-12-15T22:22:05.810Z,21.05
2022-12-15T22:32:07.063Z,19.35
2022-12-15T22:42:08.504Z,19.88
2022-12-15T22:52:09.784Z,18.88
2022-12-15T23:02:11.129Z,17.25
2022-12-15T23:12:12.438Z,17.58
2022-12-15T23:22:13.721Z,16.85
2022-12-15T23:32:14.997Z,16.25
2022-12-15T23:42:16.217Z,17.25
2022-12-15T23:52:20.717Z,15.90
