createdAt,value
2022-11-23T00:00:06.712Z,18.5
2022-11-23T00:01:50.304Z,18.5
2022-11-23T00:03:34.086Z,18.5
2022-11-23T00:05:17.739Z,18.5
2022-11-23T00:07:01.421Z,18.5
2022-11-23T00:08:45.124Z,18.5
2022-11-23T00:10:28.878Z,18.5
2022-11-23T00:12:12.596Z,18.5
2022-11-23T00:13:56.268Z,18.5
2022-11-23T00:15:39.959Z,18.5
2022-11-23T00:17:23.661Z,18.5
2022-11-23T00:19:07.331Z,18.5
2022-11-23T00:20:51.032Z,18.5
2022-11-23T00:22:34.749Z,18.5
2022-11-23T00:24:18.448Z,18.5
2022-11-23T00:26:02.197Z,18.5
2022-11-23T00:27:45.900Z,18.5
2022-11-23T00:29:29.594Z,18.5
2022-11-23T00:31:13.257Z,18.5
2022-11-23T00:32:57.013Z,18.5
2022-11-23T00:34:40.644Z,18.5
2022-11-23T00:36:24.353Z,18.5
2022-11-23T00:38:08.100Z,18.5
2022-11-23T00:39:51.879Z,18.5
2022-11-23T00:41:35.468Z,18.5
2022-11-23T00:43:19.181Z,18.5
2022-11-23T00:45:02.883Z,18.5
2022-11-23T00:46:46.624Z,18.5
2022-11-23T00:48:30.277Z,18.5
2022-11-23T00:50:13.986Z,18.5
2022-11-23T00:51:57.742Z,18.5
2022-11-23T00:53:41.416Z,18.5
2022-11-23T00:55:25.131Z,18.5
2022-11-23T00:57:08.875Z,18.4
2022-11-23T00:58:52.496Z,18.5
2022-11-23T01:00:36.194Z,18.4
2022-11-23T01:02:19.898Z,18.4
2022-11-23T01:04:03.635Z,18.4
2022-11-23T01:05:47.305Z,18.5
2022-11-23T01:07:31.012Z,18.4
2022-11-23T01:09:14.813Z,18.4
2022-11-23T01:10:58.414Z,18.4
2022-11-23T01:12:42.110Z,18.4
2022-11-23T01:14:25.865Z,18.4
2022-11-23T01:16:09.548Z,18.4
2022-11-23T01:17:53.264Z,18.4
2022-11-23T01:19:37.021Z,18.4
2022-11-23T01:21:20.623Z,18.4
2022-11-23T01:23:04.333Z,18.4
2022-11-23T01:24:48.040Z,18.4
2022-11-23T01:26:31.737Z,18.4
2022-11-23T01:28:15.429Z,18.4
2022-11-23T01:29:59.196Z,18.4
2022-11-23T01:31:42.844Z,18.4
2022-11-23T01:33:26.564Z,18.4
2022-11-23T01:35:10.267Z,18.4
2022-11-23T01:36:54.076Z,18.4
2022-11-23T01:38:37.707Z,18.4
2022-11-23T01:40:21.391Z,18.4
2022-11-23T01:42:05.099Z,18.4
2022-11-23T01:43:48.820Z,18.4
2022-11-23T01:45:32.467Z,18.4
2022-11-23T01:47:16.199Z,18.4
2022-11-23T01:48:59.874Z,18.4
2022-11-23T01:50:43.695Z,18.4
2022-11-23T01:52:27.432Z,18.4
2022-11-23T01:54:11.095Z,18.4
2022-11-23T01:55:54.729Z,18.4
2022-11-23T01:57:38.520Z,18.4
2022-11-23T01:59:22.220Z,18.4
2022-11-23T02:01:05.874Z,18.4
2022-11-23T02:02:49.490Z,18.4
2022-11-23T02:04:33.372Z,18.4
2022-11-23T02:06:17.030Z,18.4
2022-11-23T02:08:00.771Z,18.4
2022-11-23T02:09:44.323Z,18.4
2022-11-23T02:11:28.046Z,18.4
2022-11-23T02:13:11.824Z,18.4
2022-11-23T02:14:55.526Z,18.4
2022-11-23T02:16:39.103Z,18.4
2022-11-23T02:18:22.936Z,18.4
2022-11-23T02:20:06.556Z,18.4
2022-11-23T02:21:50.222Z,18.4
2022-11-23T02:23:33.917Z,18.4
2022-11-23T02:25:17.799Z,18.4
2022-11-23T02:27:01.399Z,18.4
2022-11-23T02:28:45.152Z,18.4
2022-11-23T02:30:28.847Z,18.4
2022-11-23T02:32:12.442Z,18.4
2022-11-23T02:33:56.216Z,18.4
2022-11-23T02:35:39.840Z,18.4
2022-11-23T02:37:23.586Z,18.4
2022-11-23T02:39:07.326Z,18.4
2022-11-23T02:40:50.949Z,18.4
2022-11-23T02:42:34.739Z,18.4
2022-11-23T02:46:02.209Z,18.4
2022-11-23T02:47:45.821Z,18.4
2022-11-23T02:49:29.464Z,18.4
2022-11-23T02:51:13.289Z,18.4
2022-11-23T02:52:57.065Z,18.4
2022-11-23T02:54:40.664Z,18.4
2022-11-23T02:56:24.424Z,18.4
2022-11-23T02:58:08.053Z,18.4
2022-11-23T02:59:51.671Z,18.4
2022-11-23T03:01:35.537Z,18.4
2022-11-23T03:03:19.249Z,18.4
2022-11-23T03:05:02.940Z,18.4
2022-11-23T03:06:46.493Z,18.4
2022-11-23T03:08:30.268Z,18.4
2022-11-23T03:10:13.913Z,18.4
2022-11-23T03:11:57.637Z,18.4
2022-11-23T03:13:41.407Z,18.4
2022-11-23T03:15:25.011Z,18.4
2022-11-23T03:17:08.705Z,18.4
2022-11-23T03:18:52.433Z,18.4
2022-11-23T03:20:36.110Z,18.4
2022-11-23T03:22:19.950Z,18.4
2022-11-23T03:24:03.664Z,18.4
2022-11-23T03:25:47.301Z,18.4
2022-11-23T03:27:31.004Z,18.3
2022-11-23T03:29:14.630Z,18.3
2022-11-23T03:30:58.520Z,18.4
2022-11-23T03:32:42.187Z,18.4
2022-11-23T03:34:25.829Z,18.4
2022-11-23T03:36:09.506Z,18.4
2022-11-23T03:37:53.193Z,18.4
2022-11-23T03:39:36.987Z,18.4
2022-11-23T03:41:20.704Z,18.4
2022-11-23T03:43:04.357Z,18.4
2022-11-23T03:44:48.019Z,18.4
2022-11-23T03:46:31.762Z,18.4
2022-11-23T03:48:15.356Z,18.3
2022-11-23T03:49:59.116Z,18.3
2022-11-23T03:51:42.868Z,18.3
2022-11-23T03:53:26.489Z,18.4
2022-11-23T03:55:10.168Z,18.3
2022-11-23T03:56:53.953Z,18.3
2022-11-23T03:58:37.566Z,18.3
2022-11-23T04:00:21.367Z,18.3
2022-11-23T04:02:05.022Z,18.3
2022-11-23T04:03:48.698Z,18.3
2022-11-23T04:05:32.526Z,18.3
2022-11-23T04:07:16.182Z,18.3
2022-11-23T04:08:59.905Z,18.3
2022-11-23T04:10:43.656Z,18.3
2022-11-23T04:12:27.274Z,18.3
2022-11-23T04:14:11.011Z,18.3
2022-11-23T04:15:54.635Z,18.3
2022-11-23T04:17:38.397Z,18.3
2022-11-23T04:19:22.054Z,18.3
2022-11-23T04:21:05.710Z,18.3
2022-11-23T04:22:49.421Z,18.3
2022-11-23T04:24:33.172Z,18.3
2022-11-23T04:27:59.666Z,18.3
2022-11-23T04:29:43.467Z,18.3
2022-11-23T04:31:27.051Z,18.3
2022-11-23T04:33:10.743Z,18.3
2022-11-23T04:34:54.420Z,18.3
2022-11-23T04:36:38.178Z,18.3
2022-11-23T04:38:21.881Z,18.3
2022-11-23T04:40:05.526Z,18.3
2022-11-23T04:41:49.398Z,18.3
2022-11-23T04:43:32.932Z,18.3
2022-11-23T04:45:16.695Z,18.3
2022-11-23T04:47:00.311Z,18.3
2022-11-23T04:48:44.048Z,18.3
2022-11-23T04:50:27.806Z,18.3
2022-11-23T04:52:11.529Z,18.3
2022-11-23T04:53:55.146Z,18.3
2022-11-23T04:55:38.949Z,18.3
2022-11-23T04:57:22.526Z,18.3
2022-11-23T04:59:06.283Z,18.3
2022-11-23T05:00:49.925Z,18.3
2022-11-23T05:02:33.625Z,18.3
2022-11-23T05:04:17.333Z,18.3
2022-11-23T05:06:01.031Z,18.3
2022-11-23T05:07:44.739Z,18.3
2022-11-23T05:09:28.544Z,18.3
2022-11-23T05:11:12.178Z,18.3
2022-11-23T05:12:55.929Z,18.3
2022-11-23T05:14:39.543Z,18.3
2022-11-23T05:16:23.330Z,18.3
2022-11-23T05:18:06.953Z,18.3
2022-11-23T05:19:50.735Z,18.3
2022-11-23T05:21:34.496Z,18.3
2022-11-23T05:23:18.180Z,18.3
2022-11-23T05:25:01.867Z,18.3
2022-11-23T05:26:45.564Z,18.3
2022-11-23T05:28:29.231Z,18.3
2022-11-23T05:30:12.904Z,18.3
2022-11-23T05:31:56.633Z,18.3
2022-11-23T05:33:40.275Z,18.3
2022-11-23T05:35:23.988Z,18.3
2022-11-23T05:37:07.713Z,18.3
2022-11-23T05:38:51.400Z,18.3
2022-11-23T05:40:35.299Z,18.3
2022-11-23T05:42:18.847Z,18.3
2022-11-23T05:44:02.572Z,18.3
2022-11-23T05:45:46.238Z,18.3
2022-11-23T05:47:30.009Z,18.3
2022-11-23T05:49:13.605Z,18.3
2022-11-23T05:50:57.307Z,18.3
2022-11-23T05:52:41.000Z,18.3
2022-11-23T05:54:24.759Z,18.3
2022-11-23T05:56:08.439Z,18.3
2022-11-23T05:57:52.212Z,18.3
2022-11-23T05:59:35.823Z,18.3
2022-11-23T06:01:19.595Z,18.3
2022-11-23T06:03:03.301Z,18.3
2022-11-23T06:04:47.021Z,18.3
2022-11-23T06:06:30.631Z,18.3
2022-11-23T06:08:14.443Z,18.3
2022-11-23T06:09:58.055Z,18.3
2022-11-23T06:11:41.819Z,18.4
2022-11-23T06:13:25.492Z,18.3
2022-11-23T06:15:09.289Z,18.3
2022-11-23T06:16:52.936Z,18.4
2022-11-23T06:18:36.738Z,18.3
2022-11-23T06:20:20.392Z,18.4
2022-11-23T06:22:04.067Z,18.3
2022-11-23T06:23:47.839Z,18.4
2022-11-23T06:25:31.444Z,18.4
2022-11-23T06:27:15.064Z,18.4
2022-11-23T06:28:58.808Z,18.3
2022-11-23T06:30:42.519Z,18.4
2022-11-23T06:32:26.196Z,18.3
2022-11-23T06:34:09.982Z,18.4
2022-11-23T06:35:53.709Z,18.3
2022-11-23T06:37:37.278Z,18.4
2022-11-23T06:39:21.039Z,18.3
2022-11-23T06:41:04.842Z,18.4
2022-11-23T06:42:48.497Z,18.4
2022-11-23T06:44:32.126Z,18.3
2022-11-23T06:46:15.890Z,18.3
2022-11-23T06:47:59.668Z,18.4
2022-11-23T06:49:43.277Z,18.3
2022-11-23T06:51:27.002Z,18.4
2022-11-23T06:53:10.738Z,18.4
2022-11-23T06:54:54.297Z,18.4
2022-11-23T06:56:38.118Z,18.4
2022-11-23T06:58:21.760Z,18.3
2022-11-23T07:00:05.474Z,18.4
2022-11-23T07:01:49.192Z,18.4
2022-11-23T07:03:32.854Z,18.3
2022-11-23T07:05:16.595Z,18.4
2022-11-23T07:07:00.223Z,18.4
2022-11-23T07:08:43.909Z,18.4
2022-11-23T07:10:27.807Z,18.4
2022-11-23T07:12:11.450Z,18.4
2022-11-23T07:13:55.089Z,18.4
2022-11-23T07:15:38.722Z,18.4
2022-11-23T07:17:22.428Z,18.4
2022-11-23T07:19:06.202Z,18.4
2022-11-23T07:20:49.991Z,18.4
2022-11-23T07:22:33.570Z,18.4
2022-11-23T07:24:17.361Z,18.4
2022-11-23T07:26:00.959Z,18.4
2022-11-23T07:27:44.743Z,18.4
2022-11-23T07:29:28.424Z,18.4
2022-11-23T07:31:12.163Z,18.4
2022-11-23T07:32:55.794Z,18.4
2022-11-23T07:34:39.557Z,18.4
2022-11-23T07:36:23.155Z,18.4
2022-11-23T07:38:06.857Z,18.4
2022-11-23T07:39:50.558Z,18.4
2022-11-23T07:41:34.339Z,18.4
2022-11-23T07:43:18.070Z,18.4
2022-11-23T07:45:01.721Z,18.4
2022-11-23T07:46:45.490Z,18.5
2022-11-23T07:48:29.224Z,18.5
2022-11-23T07:50:12.765Z,18.5
2022-11-23T07:51:56.494Z,18.5
2022-11-23T07:53:40.181Z,18.5
2022-11-23T07:55:23.966Z,18.5
2022-11-23T07:57:07.616Z,18.5
2022-11-23T07:58:51.415Z,18.5
2022-11-23T08:00:35.088Z,18.5
2022-11-23T08:02:18.759Z,18.5
2022-11-23T08:04:02.555Z,18.5
2022-11-23T08:05:46.276Z,18.5
2022-11-23T08:07:29.942Z,18.5
2022-11-23T08:09:13.650Z,18.5
2022-11-23T08:10:57.322Z,18.5
2022-11-23T08:12:41.066Z,18.5
2022-11-23T08:14:24.711Z,18.5
2022-11-23T08:16:08.303Z,18.5
2022-11-23T08:17:52.134Z,18.5
2022-11-23T08:19:35.874Z,18.5
2022-11-23T08:21:19.534Z,18.5
2022-11-23T08:23:03.196Z,18.5
2022-11-23T08:24:47.028Z,18.5
2022-11-23T08:26:30.745Z,18.5
2022-11-23T08:28:14.277Z,18.5
2022-11-23T08:29:58.063Z,18.6
2022-11-23T08:31:41.707Z,18.6
2022-11-23T08:33:25.335Z,18.5
2022-11-23T08:35:09.045Z,18.5
2022-11-23T08:36:52.759Z,18.6
2022-11-23T08:38:36.491Z,18.6
2022-11-23T08:40:20.229Z,18.6
2022-11-23T08:42:03.854Z,18.6
2022-11-23T08:43:47.743Z,18.6
2022-11-23T08:45:31.456Z,18.6
2022-11-23T08:47:15.078Z,18.6
2022-11-23T08:48:58.805Z,18.6
2022-11-23T08:50:42.497Z,18.6
2022-11-23T08:52:26.228Z,18.6
2022-11-23T08:54:09.955Z,18.6
2022-11-23T08:55:53.642Z,18.6
2022-11-23T08:57:37.305Z,18.6
2022-11-23T08:59:20.970Z,18.6
2022-11-23T09:01:04.788Z,18.6
2022-11-23T09:02:48.383Z,18.6
2022-11-23T09:04:32.006Z,18.6
2022-11-23T09:06:15.753Z,18.6
2022-11-23T09:07:59.551Z,18.6
2022-11-23T09:09:43.105Z,18.6
2022-11-23T09:11:26.847Z,18.6
2022-11-23T09:13:10.518Z,18.6
2022-11-23T09:14:54.388Z,18.6
2022-11-23T09:16:38.022Z,18.6
2022-11-23T09:18:21.635Z,18.6
2022-11-23T09:20:05.348Z,18.6
2022-11-23T09:21:49.184Z,18.6
2022-11-23T09:23:32.730Z,18.6
2022-11-23T09:25:16.645Z,18.6
2022-11-23T09:27:00.246Z,18.6
2022-11-23T09:28:43.999Z,18.6
2022-11-23T09:30:27.763Z,18.6
2022-11-23T09:32:11.242Z,18.6
2022-11-23T09:33:54.957Z,18.6
2022-11-23T09:35:38.804Z,18.6
2022-11-23T09:37:22.355Z,18.7
2022-11-23T09:39:06.213Z,18.7
2022-11-23T09:40:49.783Z,18.7
2022-11-23T09:42:33.538Z,18.7
2022-11-23T09:44:17.314Z,18.7
2022-11-23T09:46:01.016Z,18.7
2022-11-23T09:47:44.567Z,18.7
2022-11-23T09:49:28.404Z,18.7
2022-11-23T09:51:12.043Z,18.7
2022-11-23T09:52:55.740Z,18.7
2022-11-23T09:54:39.537Z,18.7
2022-11-23T09:56:23.225Z,18.7
2022-11-23T09:58:06.893Z,18.7
2022-11-23T09:59:50.655Z,18.7
2022-11-23T10:01:34.198Z,18.7
2022-11-23T10:03:17.924Z,18.7
2022-11-23T10:05:01.782Z,18.7
2022-11-23T10:06:45.403Z,18.7
2022-11-23T10:08:29.017Z,18.7
2022-11-23T10:10:12.695Z,18.7
2022-11-23T10:11:56.485Z,18.7
2022-11-23T10:13:40.166Z,18.7
2022-11-23T10:15:23.890Z,18.7
2022-11-23T10:17:07.520Z,18.7
2022-11-23T10:18:51.262Z,18.7
2022-11-23T10:20:34.935Z,18.8
2022-11-23T10:22:18.697Z,18.7
2022-11-23T10:24:02.382Z,18.8
2022-11-23T10:25:46.192Z,18.8
2022-11-23T10:27:29.796Z,18.8
2022-11-23T10:29:13.548Z,18.8
2022-11-23T10:30:57.230Z,18.8
2022-11-23T10:32:40.896Z,18.8
2022-11-23T10:34:24.674Z,18.8
2022-11-23T10:36:08.240Z,18.8
2022-11-23T10:37:52.038Z,18.8
2022-11-23T10:39:35.803Z,18.8
2022-11-23T10:41:19.460Z,18.8
2022-11-23T10:43:03.218Z,18.8
2022-11-23T10:44:46.793Z,18.8
2022-11-23T10:46:30.536Z,18.8
2022-11-23T10:48:14.271Z,18.8
2022-11-23T10:49:57.873Z,18.9
2022-11-23T10:51:41.636Z,18.9
2022-11-23T10:53:25.379Z,18.9
2022-11-23T10:55:09.148Z,18.9
2022-11-23T10:56:52.785Z,18.9
2022-11-23T10:58:36.449Z,18.9
2022-11-23T11:00:20.083Z,18.9
2022-11-23T11:02:03.824Z,18.9
2022-11-23T11:03:47.483Z,18.9
2022-11-23T11:05:31.219Z,19
2022-11-23T11:07:14.908Z,19
2022-11-23T11:08:58.602Z,19
2022-11-23T11:10:42.297Z,19
2022-11-23T11:12:26.040Z,19
2022-11-23T11:14:09.740Z,19
2022-11-23T11:15:53.391Z,19.1
2022-11-23T11:17:37.105Z,19.1
2022-11-23T11:19:20.794Z,19.1
2022-11-23T11:21:04.508Z,19.1
2022-11-23T11:22:48.305Z,19.2
2022-11-23T11:24:31.976Z,19.2
2022-11-23T11:26:15.683Z,19.2
2022-11-23T11:27:59.322Z,19.3
2022-11-23T11:29:43.155Z,19.3
2022-11-23T11:31:26.715Z,19.3
2022-11-23T11:33:10.537Z,19.3
2022-11-23T11:34:54.149Z,19.4
2022-11-23T11:36:37.941Z,19.4
2022-11-23T11:38:21.527Z,19.4
2022-11-23T11:40:05.310Z,19.4
2022-11-23T11:41:48.935Z,19.4
2022-11-23T11:43:32.761Z,19.4
2022-11-23T11:45:16.332Z,19.4
2022-11-23T11:47:00.050Z,19.4
2022-11-23T11:48:43.809Z,19.4
2022-11-23T11:50:27.480Z,19.5
2022-11-23T11:52:11.222Z,19.5
2022-11-23T11:53:54.853Z,19.5
2022-11-23T11:55:38.557Z,19.5
2022-11-23T11:57:22.254Z,19.5
2022-11-23T11:59:05.960Z,19.5
2022-11-23T12:00:49.767Z,19.5
2022-11-23T12:02:33.355Z,19.5
2022-11-23T12:04:17.065Z,19.5
2022-11-23T12:06:00.762Z,19.5
2022-11-23T12:07:44.542Z,19.5
2022-11-23T12:09:28.186Z,19.5
2022-11-23T12:11:11.937Z,19.5
2022-11-23T12:12:55.576Z,19.5
2022-11-23T12:14:39.286Z,19.5
2022-11-23T12:16:23.065Z,19.5
2022-11-23T12:18:06.680Z,19.5
2022-11-23T12:19:50.394Z,19.5
2022-11-23T12:21:34.079Z,19.5
2022-11-23T12:23:17.967Z,19.5
2022-11-23T12:25:01.658Z,19.5
2022-11-23T12:26:45.356Z,19.5
2022-11-23T12:28:29.050Z,19.5
2022-11-23T12:30:12.609Z,19.5
2022-11-23T12:31:56.457Z,19.5
2022-11-23T12:33:40.192Z,19.5
2022-11-23T12:35:23.870Z,19.5
2022-11-23T12:37:07.578Z,19.5
2022-11-23T12:38:51.110Z,19.5
2022-11-23T12:40:34.814Z,19.5
2022-11-23T12:42:18.581Z,19.5
2022-11-23T12:44:02.269Z,19.5
2022-11-23T12:45:45.920Z,19.5
2022-11-23T12:47:29.670Z,19.6
2022-11-23T12:49:13.347Z,19.6
2022-11-23T12:50:57.178Z,19.6
2022-11-23T12:52:40.731Z,19.6
2022-11-23T12:54:24.578Z,19.6
2022-11-23T12:56:08.149Z,19.6
2022-11-23T12:57:51.958Z,19.6
2022-11-23T12:59:35.686Z,19.6
2022-11-23T13:01:19.432Z,19.6
2022-11-23T13:03:03.117Z,19.6
2022-11-23T13:04:46.651Z,19.7
2022-11-23T13:06:30.468Z,19.7
2022-11-23T13:08:14.138Z,19.7
2022-11-23T13:09:57.911Z,19.7
2022-11-23T13:11:41.617Z,19.7
2022-11-23T13:13:25.351Z,19.7
2022-11-23T13:15:09.063Z,19.7
2022-11-23T13:16:52.732Z,19.7
2022-11-23T13:18:36.280Z,19.8
2022-11-23T13:20:19.990Z,19.8
2022-11-23T13:22:03.817Z,19.8
2022-11-23T13:23:47.622Z,19.8
2022-11-23T13:25:31.399Z,19.8
2022-11-23T13:27:15.046Z,19.8
2022-11-23T13:28:58.705Z,19.8
2022-11-23T13:30:42.201Z,19.8
2022-11-23T13:32:25.984Z,19.8
2022-11-23T13:34:09.770Z,19.8
2022-11-23T13:35:53.453Z,19.8
2022-11-23T13:37:37.152Z,19.8
2022-11-23T13:39:20.932Z,19.8
2022-11-23T13:41:04.661Z,19.8
2022-11-23T13:42:48.265Z,19.9
2022-11-23T13:44:31.854Z,19.9
2022-11-23T13:46:15.565Z,19.9
2022-11-23T13:47:59.426Z,19.9
2022-11-23T13:49:43.123Z,19.9
2022-11-23T13:51:26.821Z,19.9
2022-11-23T13:53:10.483Z,19.9
2022-11-23T13:54:54.042Z,19.9
2022-11-23T13:56:37.926Z,19.9
2022-11-23T13:58:21.567Z,19.9
2022-11-23T14:00:05.135Z,19.9
2022-11-23T14:01:48.987Z,20
2022-11-23T14:03:32.658Z,20
2022-11-23T14:05:16.319Z,20
2022-11-23T14:07:00.173Z,20
2022-11-23T14:08:43.838Z,20
2022-11-23T14:10:27.566Z,20.1
2022-11-23T14:12:11.258Z,20.1
2022-11-23T14:13:54.939Z,20.1
2022-11-23T14:15:38.620Z,20.1
2022-11-23T14:17:22.171Z,20.1
2022-11-23T14:19:06.058Z,20.2
2022-11-23T14:20:49.770Z,20.2
2022-11-23T14:22:33.491Z,20.2
2022-11-23T14:24:17.160Z,20.2
2022-11-23T14:27:44.485Z,20.2
2022-11-23T14:29:28.289Z,20.2
2022-11-23T14:31:11.979Z,20.1
2022-11-23T14:32:55.551Z,20.1
2022-11-23T14:34:39.386Z,20.1
2022-11-23T14:36:23.035Z,20
2022-11-23T14:38:06.777Z,20
2022-11-23T14:39:50.501Z,20
2022-11-23T14:41:34.178Z,19.9
2022-11-23T14:43:17.693Z,19.9
2022-11-23T14:45:01.401Z,19.9
2022-11-23T14:46:45.155Z,19.9
2022-11-23T14:48:28.912Z,19.8
2022-11-23T14:50:12.664Z,19.8
2022-11-23T14:51:56.386Z,19.8
2022-11-23T14:53:40.115Z,19.7
2022-11-23T14:55:23.771Z,19.7
2022-11-23T14:57:07.520Z,19.7
2022-11-23T14:58:51.161Z,19.7
2022-11-23T15:00:34.879Z,19.6
2022-11-23T15:02:18.561Z,19.6
2022-11-23T15:04:02.128Z,19.6
2022-11-23T15:05:45.999Z,19.6
2022-11-23T15:07:29.532Z,19.6
2022-11-23T15:09:13.232Z,19.6
2022-11-23T15:10:57.017Z,19.5
2022-11-23T15:12:40.647Z,19.5
2022-11-23T15:14:24.456Z,19.5
2022-11-23T15:16:08.060Z,19.5
2022-11-23T15:17:51.928Z,19.5
2022-11-23T15:19:35.709Z,19.4
2022-11-23T15:21:19.311Z,19.4
2022-11-23T15:23:02.854Z,19.4
2022-11-23T15:24:46.774Z,19.4
2022-11-23T15:26:30.263Z,19.4
2022-11-23T15:28:14.138Z,19.4
2022-11-23T15:29:57.782Z,19.4
2022-11-23T15:31:41.371Z,19.4
2022-11-23T15:33:25.237Z,19.3
2022-11-23T15:35:08.963Z,19.3
2022-11-23T15:36:52.710Z,19.3
2022-11-23T15:38:36.349Z,19.3
2022-11-23T15:40:20.189Z,19.3
2022-11-23T15:42:03.584Z,19.3
2022-11-23T15:43:47.281Z,19.3
2022-11-23T15:45:31.002Z,19.3
2022-11-23T15:47:14.850Z,19.3
2022-11-23T15:48:58.534Z,19.2
2022-11-23T15:50:42.240Z,19.2
2022-11-23T15:52:25.917Z,19.2
2022-11-23T15:54:09.648Z,19.2
2022-11-23T15:55:53.442Z,19.2
2022-11-23T15:57:37.064Z,19.2
2022-11-23T15:59:20.785Z,19.2
2022-11-23T16:01:04.443Z,19.2
2022-11-23T16:02:48.173Z,19.2
2022-11-23T16:04:31.884Z,19.2
2022-11-23T16:06:15.590Z,19.2
2022-11-23T16:07:59.319Z,19.2
2022-11-23T16:09:42.989Z,19.2
2022-11-23T16:11:26.684Z,19.1
2022-11-23T16:13:10.286Z,19.1
2022-11-23T16:14:53.960Z,19.1
2022-11-23T16:16:37.822Z,19.1
2022-11-23T16:18:21.505Z,19.1
2022-11-23T16:20:05.124Z,19.1
2022-11-23T16:21:48.937Z,19.1
2022-11-23T16:23:32.617Z,19.1
2022-11-23T16:25:16.312Z,19.1
2022-11-23T16:27:00.042Z,19.1
2022-11-23T16:28:43.745Z,19.1
2022-11-23T16:30:27.325Z,19.1
2022-11-23T16:32:11.108Z,19.1
2022-11-23T16:33:54.679Z,19.1
2022-11-23T16:35:38.540Z,19.1
2022-11-23T16:37:22.262Z,19.1
2022-11-23T16:39:06.049Z,19.1
2022-11-23T16:40:49.568Z,19.1
2022-11-23T16:42:33.347Z,19.1
2022-11-23T16:44:17.080Z,19.1
2022-11-23T16:46:00.749Z,19
2022-11-23T16:47:44.287Z,19
2022-11-23T16:49:28.123Z,19
2022-11-23T16:51:11.846Z,19
2022-11-23T16:52:55.604Z,19
2022-11-23T16:54:39.092Z,19
2022-11-23T16:56:22.918Z,19
2022-11-23T16:58:06.676Z,19
2022-11-23T16:59:50.387Z,19
2022-11-23T17:01:34.056Z,19
2022-11-23T17:03:17.831Z,19
2022-11-23T17:05:01.490Z,19
2022-11-23T17:06:45.153Z,19
2022-11-23T17:08:28.899Z,19
2022-11-23T17:10:12.590Z,19
2022-11-23T17:11:56.328Z,19
2022-11-23T17:13:40.003Z,19
2022-11-23T17:15:23.720Z,19
2022-11-23T17:17:07.420Z,19
2022-11-23T17:18:51.086Z,19
2022-11-23T17:20:34.778Z,19
2022-11-23T17:22:18.563Z,19
2022-11-23T17:24:02.040Z,19
2022-11-23T17:25:45.913Z,19
2022-11-23T17:27:29.623Z,19
2022-11-23T17:29:13.398Z,19
2022-11-23T17:30:57.005Z,19
2022-11-23T17:32:40.668Z,19
2022-11-23T17:34:24.434Z,18.9
2022-11-23T17:36:08.087Z,18.9
2022-11-23T17:37:51.821Z,18.9
2022-11-23T17:39:35.559Z,18.9
2022-11-23T17:41:19.244Z,18.9
2022-11-23T17:43:02.803Z,18.9
2022-11-23T17:44:46.471Z,18.9
2022-11-23T17:46:30.215Z,18.9
2022-11-23T17:48:14.030Z,18.9
2022-11-23T17:49:57.711Z,18.9
2022-11-23T17:51:41.283Z,18.9
2022-11-23T17:53:25.144Z,18.9
2022-11-23T17:55:08.936Z,18.9
2022-11-23T17:56:52.598Z,18.9
2022-11-23T17:58:36.256Z,18.9
2022-11-23T18:00:19.977Z,18.9
2022-11-23T18:02:03.603Z,18.9
2022-11-23T18:03:47.231Z,18.9
2022-11-23T18:05:30.980Z,18.9
2022-11-23T18:07:14.730Z,18.9
2022-11-23T18:08:58.428Z,18.9
2022-11-23T18:10:42.260Z,18.9
2022-11-23T18:12:25.846Z,18.9
2022-11-23T18:14:09.601Z,18.9
2022-11-23T18:15:53.254Z,18.9
2022-11-23T18:17:36.974Z,18.9
2022-11-23T18:19:20.681Z,18.9
2022-11-23T18:21:04.352Z,18.9
2022-11-23T18:22:48.075Z,19
2022-11-23T18:24:31.733Z,19
2022-11-23T18:26:15.456Z,19
2022-11-23T18:27:59.082Z,19
2022-11-23T18:29:42.832Z,19.1
2022-11-23T18:31:26.546Z,19.1
2022-11-23T18:33:10.150Z,19.1
2022-11-23T18:34:53.887Z,19.2
2022-11-23T18:36:37.788Z,19.2
2022-11-23T18:38:21.315Z,19.2
2022-11-23T18:40:04.953Z,19.2
2022-11-23T18:41:48.757Z,19.2
2022-11-23T18:43:32.387Z,19.3
2022-11-23T18:45:16.072Z,19.3
2022-11-23T18:46:59.839Z,19.3
2022-11-23T18:48:43.530Z,19.3
2022-11-23T18:50:27.170Z,19.3
2022-11-23T18:52:10.967Z,19.3
2022-11-23T18:53:54.641Z,19.3
2022-11-23T18:55:38.283Z,19.3
2022-11-23T18:57:22.078Z,19.3
2022-11-23T18:59:05.784Z,19.3
2022-11-23T19:00:49.485Z,19.3
2022-11-23T19:02:33.077Z,19.3
2022-11-23T19:04:16.823Z,19.3
2022-11-23T19:06:00.515Z,19.4
2022-11-23T19:07:44.313Z,19.4
2022-11-23T19:09:28.035Z,19.4
2022-11-23T19:11:11.594Z,19.4
2022-11-23T19:12:55.285Z,19.4
2022-11-23T19:14:39.123Z,19.4
2022-11-23T19:16:22.692Z,19.4
2022-11-23T19:18:06.402Z,19.4
2022-11-23T19:19:50.237Z,19.4
2022-11-23T19:21:33.861Z,19.4
2022-11-23T19:23:17.515Z,19.4
2022-11-23T19:25:01.278Z,19.4
2022-11-23T19:26:44.909Z,19.4
2022-11-23T19:28:28.634Z,19.4
2022-11-23T19:30:12.389Z,19.4
2022-11-23T19:31:56.037Z,19.4
2022-11-23T19:33:39.730Z,19.4
2022-11-23T19:35:23.426Z,19.4
2022-11-23T19:37:07.139Z,19.4
2022-11-23T19:38:50.914Z,19.4
2022-11-23T19:40:34.592Z,19.4
2022-11-23T19:42:18.267Z,19.4
2022-11-23T19:44:02.001Z,19.4
2022-11-23T19:45:45.673Z,19.4
2022-11-23T19:47:29.427Z,19.5
2022-11-23T19:49:13.055Z,19.5
2022-11-23T19:50:56.749Z,19.5
2022-11-23T19:52:40.455Z,19.5
2022-11-23T19:54:24.316Z,19.5
2022-11-23T19:56:07.926Z,19.5
2022-11-23T19:57:51.651Z,19.5
2022-11-23T19:59:35.438Z,19.5
2022-11-23T20:01:18.981Z,19.5
2022-11-23T20:03:02.692Z,19.5
2022-11-23T20:04:46.374Z,19.5
2022-11-23T20:06:30.222Z,19.5
2022-11-23T20:08:13.870Z,19.5
2022-11-23T20:09:57.560Z,19.5
2022-11-23T20:11:41.369Z,19.5
2022-11-23T20:13:24.955Z,19.5
2022-11-23T20:15:08.588Z,19.5
2022-11-23T20:16:52.287Z,19.5
2022-11-23T20:18:35.985Z,19.5
2022-11-23T20:20:19.709Z,19.5
2022-11-23T20:22:03.473Z,19.6
2022-11-23T20:25:30.803Z,19.6
2022-11-23T20:27:14.642Z,19.6
2022-11-23T20:28:58.304Z,19.6
2022-11-23T20:30:41.911Z,19.6
2022-11-23T20:32:25.701Z,19.6
2022-11-23T20:34:09.317Z,19.6
2022-11-23T20:35:53.089Z,19.6
2022-11-23T20:37:36.856Z,19.6
2022-11-23T20:39:20.529Z,19.6
2022-11-23T20:41:04.120Z,19.6
2022-11-23T20:42:47.832Z,19.6
2022-11-23T20:44:31.701Z,19.6
2022-11-23T20:47:58.936Z,19.6
2022-11-23T20:49:42.737Z,19.6
2022-11-23T20:51:26.337Z,19.6
2022-11-23T20:53:10.042Z,19.6
2022-11-23T20:54:53.812Z,19.7
2022-11-23T20:56:37.496Z,19.7
2022-11-23T20:58:21.150Z,19.7
2022-11-23T21:00:04.860Z,19.7
2022-11-23T21:01:48.577Z,19.7
2022-11-23T21:03:32.354Z,19.7
2022-11-23T21:05:15.963Z,19.7
2022-11-23T21:06:59.671Z,19.7
2022-11-23T21:08:43.375Z,19.7
2022-11-23T21:10:27.065Z,19.7
2022-11-23T21:12:10.854Z,19.7
2022-11-23T21:13:54.539Z,19.7
2022-11-23T21:15:38.330Z,19.7
2022-11-23T21:17:22.036Z,19.7
2022-11-23T21:19:05.613Z,19.7
2022-11-23T21:20:49.280Z,19.8
2022-11-23T21:22:33.157Z,19.8
2022-11-23T21:24:16.863Z,19.8
2022-11-23T21:26:00.565Z,19.8
2022-11-23T21:27:44.285Z,19.8
2022-11-23T21:29:27.943Z,19.8
2022-11-23T21:31:11.675Z,19.8
2022-11-23T21:32:55.374Z,19.8
2022-11-23T21:34:39.078Z,19.8
2022-11-23T21:36:22.818Z,19.8
2022-11-23T21:38:06.465Z,19.8
2022-11-23T21:39:50.127Z,19.8
2022-11-23T21:41:33.837Z,19.9
2022-11-23T21:43:17.633Z,19.9
2022-11-23T21:45:01.339Z,19.9
2022-11-23T21:46:45.011Z,19.8
2022-11-23T21:48:28.627Z,19.8
2022-11-23T21:50:12.233Z,19.9
2022-11-23T21:51:56.068Z,19.9
2022-11-23T21:53:39.847Z,19.9
2022-11-23T21:55:23.549Z,19.9
2022-11-23T21:57:07.195Z,19.9
2022-11-23T21:58:50.875Z,19.9
2022-11-23T22:00:34.624Z,19.9
2022-11-23T22:02:18.426Z,19.9
2022-11-23T22:04:02.002Z,19.9
2022-11-23T22:05:45.669Z,19.9
2022-11-23T22:07:29.356Z,19.9
2022-11-23T22:09:13.048Z,19.9
2022-11-23T22:10:56.656Z,19.9
2022-11-23T22:12:40.364Z,19.9
2022-11-23T22:14:24.224Z,19.9
2022-11-23T22:16:07.764Z,19.9
2022-11-23T22:17:51.503Z,19.9
2022-11-23T22:19:35.173Z,19.9
2022-11-23T22:21:18.874Z,19.9
2022-11-23T22:23:02.580Z,19.9
2022-11-23T22:24:46.278Z,19.9
2022-11-23T22:26:29.983Z,19.9
2022-11-23T22:28:13.690Z,19.9
2022-11-23T22:29:57.401Z,19.9
2022-11-23T22:31:41.085Z,19.9
2022-11-23T22:33:24.800Z,19.9
2022-11-23T22:35:08.505Z,19.9
2022-11-23T22:36:52.214Z,19.9
2022-11-23T22:38:35.906Z,19.9
2022-11-23T22:40:19.618Z,19.9
2022-11-23T22:42:03.318Z,19.9
2022-11-23T22:43:47.008Z,19.9
2022-11-23T22:45:30.744Z,19.9
2022-11-23T22:47:14.416Z,19.9
2022-11-23T22:48:58.124Z,19.9
2022-11-23T22:50:41.872Z,19.9
2022-11-23T22:52:25.566Z,19.9
2022-11-23T22:54:09.300Z,19.8
2022-11-23T22:55:52.964Z,19.8
2022-11-23T22:57:36.652Z,19.8
2022-11-23T22:59:20.330Z,19.8
2022-11-23T23:01:04.034Z,19.8
2022-11-23T23:02:47.729Z,19.8
2022-11-23T23:04:31.441Z,19.8
2022-11-23T23:06:15.154Z,19.8
2022-11-23T23:07:59.049Z,19.8
2022-11-23T23:09:42.553Z,19.8
2022-11-23T23:11:26.246Z,19.8
2022-11-23T23:13:09.950Z,19.8