createdAt,value
2022-12-18T00:00:29.413Z,99104.22
2022-12-18T00:02:58.387Z,99090.91
2022-12-18T00:05:27.413Z,99086.22
2022-12-18T00:07:56.338Z,99085.28
2022-12-18T00:10:25.253Z,99072.09
2022-12-18T00:12:55.631Z,99082.25
2022-12-18T00:15:24.905Z,99064.47
2022-12-18T00:17:53.891Z,99066.88
2022-12-18T00:20:26.670Z,99067.72
2022-12-18T00:22:55.623Z,99053.63
2022-12-18T00:25:24.923Z,99065.34
2022-12-18T00:27:55.350Z,99045.75
2022-12-18T00:30:24.407Z,99032.09
2022-12-18T00:32:53.328Z,99018.97
2022-12-18T00:35:22.226Z,99046.94
2022-12-18T00:37:51.185Z,99030.63
2022-12-18T00:40:20.213Z,99011.19
2022-12-18T00:42:57.689Z,99019.22
2022-12-18T00:45:29.592Z,99006.28
2022-12-18T00:48:02.757Z,99017.06
2022-12-18T00:50:31.894Z,99013.25
2022-12-18T00:53:03.284Z,99003.06
2022-12-18T00:55:32.340Z,99001.28
2022-12-18T00:58:01.470Z,98998.78
2022-12-18T01:00:32.153Z,98983.38
2022-12-18T01:03:01.105Z,98994.63
2022-12-18T01:05:30.080Z,98965.00
2022-12-18T01:07:59.892Z,98956.78
2022-12-18T01:10:28.984Z,98969.75
2022-12-18T01:13:00.026Z,98950.13
2022-12-18T01:15:28.926Z,98946.97
2022-12-18T01:17:59.173Z,98939.59
2022-12-18T01:20:29.536Z,98920.41
2022-12-18T01:22:58.426Z,98928.09
2022-12-18T01:25:27.523Z,98923.50
2022-12-18T01:27:56.482Z,98894.88
2022-12-18T01:30:27.587Z,98906.53
2022-12-18T01:32:56.650Z,98914.44
2022-12-18T01:35:26.979Z,98925.31
2022-12-18T01:37:56.922Z,98916.66
2022-12-18T01:40:26.397Z,98915.63
2022-12-18T01:42:55.555Z,98910.25
2022-12-18T01:45:28.359Z,98890.31
2022-12-18T01:48:00.465Z,98917.03
2022-12-18T01:50:34.832Z,98906.19
2022-12-18T01:53:12.212Z,98906.91
2022-12-18T01:55:45.249Z,98906.59
2022-12-18T01:58:15.989Z,98902.44
2022-12-18T02:00:45.604Z,98901.50
2022-12-18T02:03:15.279Z,98901.00
2022-12-18T02:05:49.263Z,98908.94
2022-12-18T02:08:22.940Z,98897.59
2022-12-18T02:11:04.057Z,98902.69
2022-12-18T02:13:42.547Z,98901.28
2022-12-18T02:16:41.803Z,98883.09
2022-12-18T02:19:29.942Z,98887.19
2022-12-18T02:22:16.354Z,98899.41
2022-12-18T02:25:00.371Z,98887.69
2022-12-18T02:27:34.621Z,98898.16
2022-12-18T02:30:06.104Z,98894.00
2022-12-18T02:32:38.918Z,98895.25
2022-12-18T02:35:13.479Z,98896.28
2022-12-18T02:37:45.880Z,98894.59
2022-12-18T02:40:17.095Z,98879.44
2022-12-18T02:42:47.500Z,98872.66
2022-12-18T02:45:20.385Z,98883.78
2022-12-18T02:47:52.220Z,98879.16
2022-12-18T02:50:27.485Z,98881.38
2022-12-18T02:53:08.796Z,98888.50
2022-12-18T02:55:50.942Z,98882.78
2022-12-18T02:58:30.543Z,98887.69
2022-12-18T03:01:12.116Z,98915.94
2022-12-18T03:03:45.283Z,98886.38
2022-12-18T03:06:21.188Z,98898.00
2022-12-18T03:08:58.670Z,98889.53
2022-12-18T03:12:06.956Z,98887.50
2022-12-18T03:14:40.610Z,98903.06
2022-12-18T03:17:15.860Z,98902.97
2022-12-18T03:19:48.509Z,98877.81
2022-12-18T03:22:19.318Z,98880.78
2022-12-18T03:24:53.271Z,98869.03
2022-12-18T03:27:26.263Z,98872.03
2022-12-18T03:30:08.524Z,98874.28
2022-12-18T03:32:47.315Z,98886.19
2022-12-18T03:35:22.053Z,98899.06
2022-12-18T03:37:51.971Z,98901.72
2022-12-18T03:40:24.691Z,98905.38
2022-12-18T03:43:01.547Z,98903.84
2022-12-18T03:45:38.119Z,98895.47
2022-12-18T03:48:14.168Z,98898.53
2022-12-18T03:50:51.041Z,98909.88
2022-12-18T03:53:31.410Z,98885.72
2022-12-18T03:56:03.119Z,98887.84
2022-12-18T03:58:39.894Z,98882.59
2022-12-18T04:01:36.025Z,98871.00
2022-12-18T04:04:07.263Z,98858.34
2022-12-18T04:06:40.959Z,98886.44
2022-12-18T04:09:12.580Z,98907.34
2022-12-18T04:11:45.959Z,98903.16
2022-12-18T04:14:18.186Z,98902.28
2022-12-18T04:16:51.524Z,98897.09
2022-12-18T04:19:25.069Z,98893.69
2022-12-18T04:21:55.851Z,98907.09
2022-12-18T04:24:25.197Z,98897.84
2022-12-18T04:27:05.387Z,98901.13
2022-12-18T04:29:41.979Z,98886.69
2022-12-18T04:32:12.413Z,98884.50
2022-12-18T04:34:43.263Z,98909.47
2022-12-18T04:37:12.392Z,98919.75
2022-12-18T04:39:42.018Z,98922.63
2022-12-18T04:42:17.919Z,98940.22
2022-12-18T04:44:46.808Z,98932.75
2022-12-18T04:47:17.125Z,98912.00
2022-12-18T04:49:46.566Z,98925.13
2022-12-18T04:52:15.666Z,98921.69
2022-12-18T04:54:44.564Z,98931.72
2022-12-18T04:57:13.423Z,98959.47
2022-12-18T04:59:42.969Z,98976.59
2022-12-18T05:02:12.018Z,98975.69
2022-12-18T05:04:42.885Z,98980.19
2022-12-18T05:07:12.289Z,98993.41
2022-12-18T05:09:41.138Z,98983.34
2022-12-18T05:12:10.982Z,99003.19
2022-12-18T05:14:40.053Z,99003.72
2022-12-18T05:17:09.009Z,99018.06
2022-12-18T05:19:43.686Z,99019.53
2022-12-18T05:22:12.843Z,99012.84
2022-12-18T05:24:41.904Z,99010.63
2022-12-18T05:27:10.844Z,99011.47
2022-12-18T05:29:39.934Z,99028.41
2022-12-18T05:32:08.875Z,99021.78
2022-12-18T05:34:54.474Z,99016.69
2022-12-18T05:37:25.276Z,99002.25
2022-12-18T05:39:54.504Z,99010.88
2022-12-18T05:42:23.464Z,99012.09
2022-12-18T05:44:52.811Z,99014.31
2022-12-18T05:47:22.023Z,99015.53
2022-12-18T05:49:52.062Z,99036.78
2022-12-18T05:52:21.723Z,99050.69
2022-12-18T05:54:52.003Z,99037.19
2022-12-18T05:57:21.104Z,99033.59
2022-12-18T05:59:50.089Z,99037.28
2022-12-18T06:02:19.092Z,99043.69
2022-12-18T06:04:48.205Z,99052.94
2022-12-18T06:07:17.465Z,99048.22
2022-12-18T06:09:46.523Z,99064.72
2022-12-18T06:12:17.103Z,99057.28
2022-12-18T06:14:46.255Z,99072.75
2022-12-18T06:17:15.240Z,99068.56
2022-12-18T06:19:44.134Z,99064.06
2022-12-18T06:22:13.065Z,99063.34
2022-12-18T06:24:41.983Z,99084.53
2022-12-18T06:27:11.035Z,99083.28
2022-12-18T06:29:41.873Z,99080.56
2022-12-18T06:32:11.207Z,99100.38
2022-12-18T06:34:40.520Z,99100.56
2022-12-18T06:37:09.571Z,99095.28
2022-12-18T06:39:38.460Z,99078.50
2022-12-18T06:42:07.574Z,99085.75
2022-12-18T06:44:36.430Z,99091.94
2022-12-18T06:47:07.161Z,99093.44
2022-12-18T06:49:36.254Z,99103.03
2022-12-18T06:52:05.690Z,99095.13
2022-12-18T06:54:34.582Z,99122.63
2022-12-18T06:57:03.480Z,99128.81
2022-12-18T06:59:32.683Z,99135.53
2022-12-18T07:02:01.782Z,99135.34
2022-12-18T07:04:34.982Z,99151.44
2022-12-18T07:07:04.039Z,99165.44
2022-12-18T07:09:33.001Z,99165.44
2022-12-18T07:12:01.995Z,99165.81
2022-12-18T07:14:31.146Z,99171.22
2022-12-18T07:17:00.110Z,99176.50
2022-12-18T07:19:29.358Z,99185.13
2022-12-18T07:22:01.496Z,99174.66
2022-12-18T07:24:31.006Z,99176.50
2022-12-18T07:27:00.400Z,99164.09
2022-12-18T07:29:29.601Z,99176.50
2022-12-18T07:31:58.707Z,99183.22
2022-12-18T07:34:27.857Z,99194.19
2022-12-18T07:36:56.902Z,99197.31
2022-12-18T07:39:27.164Z,99204.25
2022-12-18T07:42:09.907Z,99193.69
2022-12-18T07:44:38.784Z,99207.34
2022-12-18T07:47:12.033Z,99214.75
2022-12-18T07:49:41.409Z,99227.28
2022-12-18T07:52:10.649Z,99228.69
2022-12-18T07:54:41.335Z,99201.88
2022-12-18T07:57:27.372Z,99217.88
2022-12-18T07:59:59.503Z,99235.00
2022-12-18T08:02:28.582Z,99226.13
2022-12-18T08:04:57.642Z,99233.78
2022-12-18T08:07:26.851Z,99232.88
2022-12-18T08:09:57.213Z,99219.94
2022-12-18T08:12:26.171Z,99222.09
2022-12-18T08:14:55.072Z,99226.22
2022-12-18T08:17:24.053Z,99230.31
2022-12-18T08:19:52.978Z,99229.59
2022-12-18T08:22:21.969Z,99234.31
2022-12-18T08:24:50.948Z,99247.72
2022-12-18T08:27:29.442Z,99252.31
2022-12-18T08:29:59.753Z,99270.41
2022-12-18T08:32:30.230Z,99276.00
2022-12-18T08:34:59.766Z,99290.66
2022-12-18T08:37:29.090Z,99277.50
2022-12-18T08:39:58.310Z,99274.84
2022-12-18T08:42:46.503Z,99281.69
2022-12-18T08:45:16.289Z,99287.19
2022-12-18T08:47:45.784Z,99303.66
2022-12-18T08:50:16.476Z,99298.94
2022-12-18T08:52:46.599Z,99301.97
2022-12-18T08:55:16.351Z,99317.47
2022-12-18T08:57:50.499Z,99328.59
2022-12-18T09:00:19.986Z,99316.91
2022-12-18T09:02:49.765Z,99321.69
2022-12-18T09:05:19.348Z,99322.88
2022-12-18T09:07:48.284Z,99334.78
2022-12-18T09:10:17.514Z,99330.63
2022-12-18T09:12:47.942Z,99323.81
2022-12-18T09:15:17.125Z,99335.69
2022-12-18T09:17:46.098Z,99319.81
2022-12-18T09:20:15.013Z,99336.66
2022-12-18T09:22:44.386Z,99347.97
2022-12-18T09:25:13.451Z,99348.31
2022-12-18T09:27:42.481Z,99340.78
2022-12-18T09:30:13.480Z,99345.56
2022-12-18T09:32:42.470Z,99356.41
2022-12-18T09:35:11.580Z,99358.88
2022-12-18T09:37:40.626Z,99361.69
2022-12-18T09:40:16.147Z,99356.78
2022-12-18T09:42:50.543Z,99359.28
2022-12-18T09:45:21.273Z,99372.31
2022-12-18T09:47:53.147Z,99383.56
2022-12-18T09:50:29.685Z,99385.50
2022-12-18T09:53:04.649Z,99378.28
2022-12-18T09:55:39.965Z,99375.31
2022-12-18T09:58:16.369Z,99381.06
2022-12-18T10:00:46.922Z,99377.38
2022-12-18T10:03:17.611Z,99368.63
2022-12-18T10:05:56.302Z,99390.84
2022-12-18T10:08:32.506Z,99388.81
2022-12-18T10:11:17.030Z,99396.63
2022-12-18T10:13:53.610Z,99400.50
2022-12-18T10:16:33.739Z,99392.16
2022-12-18T10:19:27.561Z,99409.66
2022-12-18T10:22:05.491Z,99387.06
2022-12-18T10:24:40.817Z,99389.19
2022-12-18T10:27:17.627Z,99396.63
2022-12-18T10:29:47.903Z,99406.25
2022-12-18T10:32:20.930Z,99406.75
2022-12-18T10:34:55.337Z,99400.97
2022-12-18T10:37:31.124Z,99406.34
2022-12-18T10:40:19.929Z,99400.56
2022-12-18T10:43:06.569Z,99408.63
2022-12-18T10:45:36.705Z,99412.94
2022-12-18T10:48:19.720Z,99400.31
2022-12-18T10:53:44.644Z,99409.25
2022-12-18T10:56:14.284Z,99407.13
2022-12-18T10:58:43.551Z,99417.66
2022-12-18T11:01:14.803Z,99431.88
2022-12-18T11:03:47.262Z,99424.44
2022-12-18T11:06:18.600Z,99438.84
2022-12-18T11:09:01.750Z,99437.69
2022-12-18T11:11:31.694Z,99446.19
2022-12-18T11:14:06.201Z,99473.75
2022-12-18T11:16:39.346Z,99470.91
2022-12-18T11:19:25.585Z,99488.16
2022-12-18T11:21:54.858Z,99468.22
2022-12-18T11:24:29.729Z,99482.75
2022-12-18T11:27:00.855Z,99482.09
2022-12-18T11:29:35.846Z,99488.75
2022-12-18T11:32:35.703Z,99489.16
2022-12-18T11:35:17.370Z,99491.47
2022-12-18T11:37:51.687Z,99487.50
2022-12-18T11:40:23.752Z,99493.41
2022-12-18T11:43:01.000Z,99500.59
2022-12-18T11:45:32.177Z,99509.25
2022-12-18T11:48:06.788Z,99513.75
2022-12-18T11:50:52.668Z,99506.75
2022-12-18T11:53:22.392Z,99517.16
2022-12-18T11:56:15.386Z,99529.59
2022-12-18T11:58:49.697Z,99540.31
2022-12-18T12:01:40.495Z,99536.94
2022-12-18T12:04:38.046Z,99535.94
2022-12-18T12:07:21.731Z,99540.94
2022-12-18T12:10:00.347Z,99549.63
2022-12-18T12:12:49.177Z,99566.47
2022-12-18T12:15:33.385Z,99559.94
2022-12-18T12:18:15.690Z,99571.22
2022-12-18T12:20:56.041Z,99571.81
2022-12-18T12:23:39.562Z,99571.47
2022-12-18T12:26:12.294Z,99577.31
2022-12-18T12:28:59.714Z,99585.69
2022-12-18T12:31:46.199Z,99586.59
2022-12-18T12:34:22.361Z,99585.19
2022-12-18T12:37:05.667Z,99589.84
2022-12-18T12:39:39.657Z,99590.88
2022-12-18T12:42:35.565Z,99605.69
2022-12-18T12:45:08.497Z,99603.00
2022-12-18T12:47:44.389Z,99599.69
2022-12-18T12:50:18.574Z,99614.28
2022-12-18T12:52:51.012Z,99590.50
2022-12-18T12:55:24.259Z,99619.75
2022-12-18T12:58:02.895Z,99621.38
2022-12-18T13:00:41.988Z,99631.25
2022-12-18T13:03:17.883Z,99624.03
2022-12-18T13:05:51.874Z,99642.50
2022-12-18T13:08:30.180Z,99653.25
2022-12-18T13:11:21.192Z,99652.09
2022-12-18T13:13:52.858Z,99677.94
2022-12-18T13:16:25.136Z,99681.72
2022-12-18T13:18:55.642Z,99666.47
2022-12-18T13:21:30.049Z,99678.28
2022-12-18T13:24:16.349Z,99676.06
2022-12-18T13:26:47.026Z,99691.16
2022-12-18T13:29:54.132Z,99673.09
2022-12-18T13:32:25.295Z,99693.00
2022-12-18T13:35:37.697Z,99702.69
2022-12-18T13:38:24.363Z,99716.47
2022-12-18T13:40:58.825Z,99701.34
2022-12-18T13:43:44.683Z,99704.16
2022-12-18T13:46:29.484Z,99717.53
2022-12-18T13:49:02.984Z,99725.69
2022-12-18T13:51:35.213Z,99736.97
2022-12-18T13:54:21.159Z,99751.38
2022-12-18T13:56:51.988Z,99737.59
2022-12-18T13:59:24.717Z,99743.31
2022-12-18T14:01:57.322Z,99749.63
2022-12-18T14:04:29.276Z,99766.19
2022-12-18T14:07:06.725Z,99765.47
2022-12-18T14:09:39.626Z,99769.91
2022-12-18T14:12:35.563Z,99770.44
2022-12-18T14:15:15.488Z,99782.97
2022-12-18T14:17:45.669Z,99786.50
2022-12-18T14:20:16.672Z,99793.50
2022-12-18T14:22:46.457Z,99797.13
2022-12-18T14:25:20.970Z,99786.97
2022-12-18T14:27:52.652Z,99810.38
2022-12-18T14:30:34.391Z,99794.53
2022-12-18T14:33:06.040Z,99800.47
2022-12-18T14:35:36.269Z,99809.66
2022-12-18T14:38:29.775Z,99807.28
2022-12-18T14:41:03.052Z,99793.22
2022-12-18T14:43:35.489Z,99818.00
2022-12-18T14:46:08.278Z,99824.19
2022-12-18T14:48:40.991Z,99827.81
2022-12-18T14:51:19.033Z,99835.00
2022-12-18T14:53:54.405Z,99839.25
2022-12-18T14:56:26.098Z,99837.78
2022-12-18T14:58:57.628Z,99856.28
2022-12-18T15:01:31.149Z,99855.91
2022-12-18T15:04:01.819Z,99884.53
2022-12-18T15:06:36.931Z,99871.50
2022-12-18T15:09:08.870Z,99874.66
2022-12-18T15:11:47.726Z,99867.56
2022-12-18T15:14:43.898Z,99889.16
2022-12-18T15:17:21.147Z,99896.22
2022-12-18T15:19:55.045Z,99915.88
2022-12-18T15:22:28.542Z,99895.34
2022-12-18T15:25:02.911Z,99904.97
2022-12-18T15:27:36.484Z,99914.69
2022-12-18T15:30:22.185Z,99921.19
2022-12-18T15:32:54.949Z,99922.03
2022-12-18T15:35:26.339Z,99914.25
2022-12-18T15:37:55.808Z,99910.41
2022-12-18T15:40:26.156Z,99924.25
2022-12-18T15:43:15.016Z,99921.47
2022-12-18T15:45:44.180Z,99920.56
2022-12-18T15:48:23.156Z,99956.59
2022-12-18T15:50:54.721Z,99924.06
2022-12-18T15:53:23.905Z,99940.22
2022-12-18T15:56:10.750Z,99947.16
2022-12-18T15:58:39.898Z,99951.56
2022-12-18T16:01:11.162Z,99953.16
2022-12-18T16:03:42.208Z,99949.47
2022-12-18T16:06:12.668Z,99961.25
2022-12-18T16:08:41.765Z,99964.72
2022-12-18T16:11:39.071Z,99973.25
2022-12-18T16:14:20.607Z,99978.53
2022-12-18T16:16:51.215Z,99986.41
2022-12-18T16:19:22.253Z,99985.91
2022-12-18T16:21:53.324Z,100000.72
2022-12-18T16:24:24.416Z,100020.78
2022-12-18T16:26:54.779Z,100003.94
2022-12-18T16:29:27.962Z,100012.47
2022-12-18T16:31:57.891Z,100018.00
2022-12-18T16:34:32.898Z,100010.84
2022-12-18T16:37:06.542Z,100041.31
2022-12-18T16:39:37.974Z,100059.09
2022-12-18T16:42:10.374Z,100038.06
2022-12-18T16:44:43.864Z,100032.28
2022-12-18T16:47:13.300Z,100049.81
2022-12-18T16:49:46.549Z,100050.75
2022-12-18T16:52:16.077Z,100059.53
2022-12-18T16:54:48.497Z,100052.31
2022-12-18T16:57:21.592Z,100066.16
2022-12-18T16:59:56.038Z,100059.72
2022-12-18T17:02:28.357Z,100061.78
2022-12-18T17:05:00.402Z,100074.84
2022-12-18T17:07:29.970Z,100073.97
2022-12-18T17:09:59.680Z,100067.47
2022-12-18T17:12:29.112Z,100084.41
2022-12-18T17:14:58.218Z,100098.53
2022-12-18T17:17:27.865Z,100087.38
2022-12-18T17:19:58.728Z,100091.72
2022-12-18T17:22:28.143Z,100094.06
2022-12-18T17:24:57.528Z,100137.91
2022-12-18T17:27:26.677Z,100106.06
2022-12-18T17:29:57.026Z,100117.91
2022-12-18T17:32:26.154Z,100097.19
2022-12-18T17:34:55.755Z,100120.13
2022-12-18T17:37:26.678Z,100117.72
2022-12-18T17:39:55.812Z,100129.53
2022-12-18T17:42:26.561Z,100131.34
2022-12-18T17:44:56.890Z,100136.25
2022-12-18T17:47:26.209Z,100144.00
2022-12-18T17:49:55.499Z,100157.91
2022-12-18T17:52:26.478Z,100161.69
2022-12-18T17:54:56.635Z,100161.63
2022-12-18T17:57:26.631Z,100173.88
2022-12-18T17:59:55.942Z,100174.84
2022-12-18T18:02:25.388Z,100162.19
2022-12-18T18:04:55.831Z,100170.44
2022-12-18T18:07:29.200Z,100190.09
2022-12-18T18:09:58.540Z,100176.16
2022-12-18T18:12:45.522Z,100183.34
2022-12-18T18:15:15.509Z,100204.22
2022-12-18T18:17:45.503Z,100212.50
2022-12-18T18:20:22.129Z,100201.59
2022-12-18T18:22:53.090Z,100197.19
2022-12-18T18:25:22.201Z,100219.00
2022-12-18T18:27:51.815Z,100217.97
2022-12-18T18:30:20.911Z,100222.34
2022-12-18T18:32:50.399Z,100217.00
2022-12-18T18:35:52.291Z,100223.56
2022-12-18T18:38:12.674Z,100225.28
2022-12-18T18:40:43.131Z,100236.03
2022-12-18T18:43:12.381Z,100243.31
2022-12-18T18:45:41.581Z,100241.63
2022-12-18T18:48:12.488Z,100252.16
2022-12-18T18:50:44.112Z,100253.38
2022-12-18T18:53:14.652Z,100270.66
2022-12-18T18:55:43.714Z,100260.84
2022-12-18T18:58:12.782Z,100276.41
2022-12-18T19:00:42.991Z,100293.19
2022-12-18T19:03:12.644Z,100288.50
2022-12-18T19:05:45.927Z,100288.16
2022-12-18T19:08:18.035Z,100286.03
2022-12-18T19:10:47.431Z,100298.38
2022-12-18T19:13:26.756Z,100303.34
2022-12-18T19:16:05.252Z,100298.91
2022-12-18T19:18:35.389Z,100297.47
2022-12-18T19:21:07.474Z,100317.34
2022-12-18T19:23:38.409Z,100329.03
2022-12-18T19:26:27.513Z,100326.59
2022-12-18T19:29:02.531Z,100340.41
2022-12-18T19:31:35.455Z,100336.94
2022-12-18T19:34:06.870Z,100323.69
2022-12-18T19:36:38.420Z,100349.38
2022-12-18T19:39:12.786Z,100352.28
2022-12-18T19:41:42.440Z,100366.75
2022-12-18T19:44:13.529Z,100364.81
2022-12-18T19:46:43.432Z,100368.44
2022-12-18T19:49:16.273Z,100372.56
2022-12-18T19:51:47.430Z,100378.00
2022-12-18T19:54:21.075Z,100381.97
2022-12-18T19:56:50.240Z,100395.13
2022-12-18T19:59:19.272Z,100390.78
2022-12-18T20:01:48.713Z,100391.13
2022-12-18T20:04:17.792Z,100386.25
2022-12-18T20:06:51.374Z,100391.25
2022-12-18T20:09:23.525Z,100409.28
2022-12-18T20:11:52.872Z,100410.63
2022-12-18T20:14:22.815Z,100410.19
2022-12-18T20:16:53.688Z,100412.47
2022-12-18T20:19:23.774Z,100409.91
2022-12-18T20:21:53.301Z,100422.09
2022-12-18T20:24:23.651Z,100426.88
2022-12-18T20:26:52.713Z,100423.03
2022-12-18T20:29:21.646Z,100427.41
2022-12-18T20:31:50.613Z,100434.03
2022-12-18T20:34:20.029Z,100438.66
2022-12-18T20:36:49.575Z,100444.53
2022-12-18T20:39:19.147Z,100442.00
2022-12-18T20:41:51.034Z,100450.50
2022-12-18T20:44:23.005Z,100436.31
2022-12-18T20:46:54.757Z,100434.72
2022-12-18T20:49:24.545Z,100437.72
2022-12-18T20:51:54.869Z,100435.31
2022-12-18T20:54:25.166Z,100444.88
2022-12-18T20:57:13.133Z,100445.06
2022-12-18T20:59:46.309Z,100448.63
2022-12-18T21:02:17.913Z,100444.81
2022-12-18T21:04:47.360Z,100436.25
2022-12-18T21:07:16.471Z,100449.97
2022-12-18T21:09:45.577Z,100450.59
2022-12-18T21:12:45.396Z,100456.13
2022-12-18T21:15:24.023Z,100448.28
2022-12-18T21:17:57.290Z,100447.31
2022-12-18T21:20:26.459Z,100449.78
2022-12-18T21:22:56.390Z,100460.97
2022-12-18T21:25:29.190Z,100461.00
2022-12-18T21:27:59.498Z,100459.47
2022-12-18T21:30:28.760Z,100465.81
2022-12-18T21:32:57.654Z,100467.50
2022-12-18T21:35:26.822Z,100464.28
2022-12-18T21:37:58.156Z,100478.66
2022-12-18T21:40:27.193Z,100471.16
2022-12-18T21:43:13.956Z,100479.97
2022-12-18T21:45:48.261Z,100476.09
2022-12-18T21:48:17.201Z,100485.44
2022-12-18T21:50:46.133Z,100481.91
2022-12-18T21:53:15.011Z,100482.66
2022-12-18T21:55:44.045Z,100488.66
2022-12-18T21:58:12.963Z,100485.47
2022-12-18T22:00:45.670Z,100487.88
2022-12-18T22:03:20.053Z,100488.22
2022-12-18T22:05:49.648Z,100486.38
2022-12-18T22:08:29.694Z,100492.56
2022-12-18T22:10:58.625Z,100495.00
2022-12-18T22:13:27.782Z,100500.03
2022-12-18T22:15:56.805Z,100506.38
2022-12-18T22:18:27.555Z,100512.50
2022-12-18T22:21:03.051Z,100518.16
2022-12-18T22:23:32.119Z,100524.22
2022-12-18T22:26:01.150Z,100525.91
2022-12-18T22:28:49.103Z,100528.13
2022-12-18T22:31:18.076Z,100510.47
2022-12-18T22:33:48.612Z,100512.50
2022-12-18T22:36:17.650Z,100514.75
2022-12-18T22:38:48.537Z,100507.31
2022-12-18T22:41:18.012Z,100505.84
2022-12-18T22:43:46.914Z,100505.53
2022-12-18T22:46:17.911Z,100507.81
2022-12-18T22:48:48.337Z,100513.69
2022-12-18T22:51:18.965Z,100515.44
2022-12-18T22:53:48.182Z,100517.69
2022-12-18T22:56:21.194Z,100531.41
2022-12-18T22:58:51.166Z,100532.72
2022-12-18T23:01:23.033Z,100526.94
2022-12-18T23:03:54.212Z,100536.28
2022-12-18T23:06:24.844Z,100540.09
2022-12-18T23:08:56.164Z,100544.53
2022-12-18T23:11:26.549Z,100553.03
2022-12-18T23:13:57.593Z,100543.31
2022-12-18T23:16:28.250Z,100545.88
2022-12-18T23:18:58.738Z,100545.13
2022-12-18T23:21:27.908Z,100543.72
2022-12-18T23:23:58.078Z,100546.03
2022-12-18T23:26:27.983Z,100545.50
2022-12-18T23:28:57.558Z,100557.44
2022-12-18T23:31:29.223Z,100559.69
2022-12-18T23:34:01.090Z,100566.66
2022-12-18T23:36:30.502Z,100573.44
2022-12-18T23:39:03.446Z,100577.13
2022-12-18T23:41:33.008Z,100572.50
2022-12-18T23:44:02.121Z,100569.38
2022-12-18T23:46:33.037Z,100575.19
2022-12-18T23:49:06.619Z,100581.34
2022-12-18T23:51:35.650Z,100581.81
2022-12-18T23:54:05.704Z,100591.84
2022-12-18T23:56:35.849Z,100592.69
2022-12-18T23:59:04.905Z,100607.47
