createdAt,value
2023-04-02T00:00:02.320Z,99.99
2023-04-02T00:01:02.297Z,99.99
2023-04-02T00:02:02.313Z,99.99
2023-04-02T00:03:02.368Z,99.99
2023-04-02T00:04:02.626Z,99.99
2023-04-02T00:05:02.243Z,99.99
2023-04-02T00:06:02.242Z,99.99
2023-04-02T00:07:02.247Z,99.99
2023-04-02T00:08:02.220Z,99.99
2023-04-02T00:09:02.949Z,99.99
2023-04-02T00:10:02.207Z,99.99
2023-04-02T00:11:02.190Z,99.99
2023-04-02T00:12:02.177Z,99.99
2023-04-02T00:13:02.171Z,99.99
2023-04-02T00:14:02.456Z,99.99
2023-04-02T00:15:02.138Z,99.99
2023-04-02T00:16:02.145Z,99.99
2023-04-02T00:17:02.126Z,99.99
2023-04-02T00:18:02.151Z,99.99
2023-04-02T00:19:03.050Z,99.99
2023-04-02T00:20:02.106Z,99.99
2023-04-02T00:21:02.079Z,99.99
2023-04-02T00:22:02.072Z,99.99
2023-04-02T00:23:02.061Z,99.99
2023-04-02T00:24:02.339Z,99.99
2023-04-02T00:25:02.038Z,99.99
2023-04-02T00:26:02.035Z,99.99
2023-04-02T00:27:02.016Z,99.99
2023-04-02T00:28:02.020Z,99.99
2023-04-02T00:29:02.387Z,99.99
2023-04-02T00:30:01.985Z,99.99
2023-04-02T00:31:01.971Z,99.99
2023-04-02T00:32:02.012Z,99.99
2023-04-02T00:33:02.001Z,99.99
2023-04-02T00:34:02.308Z,99.99
2023-04-02T00:35:01.943Z,99.99
2023-04-02T00:36:01.953Z,99.99
2023-04-02T00:37:01.957Z,99.99
2023-04-02T00:38:01.904Z,99.99
2023-04-02T00:40:28.090Z,99.99
2023-04-02T00:40:33.596Z,99.99
2023-04-02T00:41:33.588Z,99.99
2023-04-02T00:42:33.573Z,99.99
2023-04-02T00:43:33.566Z,99.99
2023-04-02T00:44:33.585Z,99.99
2023-04-02T00:45:33.743Z,99.99
2023-04-02T00:46:33.536Z,99.99
2023-04-02T00:47:33.555Z,99.99
2023-04-02T00:48:33.518Z,99.99
2023-04-02T00:49:34.275Z,99.99
2023-04-02T00:50:33.486Z,99.99
2023-04-02T00:51:33.483Z,99.99
2023-04-02T00:52:33.469Z,99.99
2023-04-02T00:53:33.463Z,99.99
2023-04-02T00:54:34.236Z,99.99
2023-04-02T00:55:33.684Z,99.99
2023-04-02T00:56:33.425Z,99.99
2023-04-02T00:57:33.588Z,99.99
2023-04-02T00:58:33.405Z,99.99
2023-04-02T00:59:34.175Z,99.99
2023-04-02T01:00:33.423Z,99.99
2023-04-02T01:01:33.445Z,99.99
2023-04-02T01:02:33.414Z,99.99
2023-04-02T01:03:33.569Z,99.99
2023-04-02T01:04:33.671Z,99.99
2023-04-02T01:05:33.654Z,99.99
2023-04-02T01:06:33.320Z,99.99
2023-04-02T01:07:33.309Z,99.99
2023-04-02T01:08:33.296Z,99.99
2023-04-02T01:09:34.018Z,99.99
2023-04-02T01:10:33.280Z,99.99
2023-04-02T01:11:33.270Z,99.99
2023-04-02T01:12:33.250Z,99.99
2023-04-02T01:13:33.257Z,99.99
2023-04-02T01:14:33.768Z,99.99
2023-04-02T01:15:33.558Z,99.99
2023-04-02T01:16:33.285Z,99.99
2023-04-02T01:17:33.224Z,99.99
2023-04-02T01:18:33.218Z,99.99
2023-04-02T01:19:33.917Z,99.99
2023-04-02T01:20:33.169Z,99.99
2023-04-02T01:21:33.161Z,99.99
2023-04-02T01:22:33.160Z,99.99
2023-04-02T01:23:33.137Z,99.99
2023-04-02T01:24:33.891Z,99.99
2023-04-02T01:25:33.322Z,99.99
2023-04-02T01:26:33.111Z,99.99
2023-04-02T01:27:33.095Z,99.99
2023-04-02T01:28:33.090Z,99.99
2023-04-02T01:29:33.814Z,99.99
2023-04-02T01:30:33.068Z,99.99
2023-04-02T01:31:33.067Z,99.99
2023-04-02T01:32:33.056Z,99.99
2023-04-02T01:33:33.036Z,99.99
2023-04-02T01:34:33.372Z,99.99
2023-04-02T01:35:33.324Z,99.99
2023-04-02T01:36:33.007Z,99.99
2023-04-02T01:37:32.998Z,99.99
2023-04-02T01:38:32.985Z,99.99
2023-04-02T01:39:33.709Z,99.99
2023-04-02T01:40:32.965Z,99.99
2023-04-02T01:41:32.950Z,99.99
2023-04-02T01:42:32.943Z,99.99
2023-04-02T01:43:32.934Z,99.99
2023-04-02T01:44:32.945Z,99.99
2023-04-02T01:45:33.094Z,99.99
2023-04-02T01:46:32.934Z,99.99
2023-04-02T01:47:32.934Z,99.99
2023-04-02T01:48:32.884Z,99.99
2023-04-02T01:49:32.863Z,99.99
2023-04-02T01:50:33.676Z,99.99
2023-04-02T01:51:32.875Z,99.99
2023-04-02T01:52:32.835Z,99.99
2023-04-02T01:53:32.818Z,99.99
2023-04-02T01:54:33.521Z,99.99
2023-04-02T01:55:33.128Z,99.99
2023-04-02T01:56:32.794Z,99.99
2023-04-02T01:57:32.852Z,99.99
2023-04-02T01:58:32.780Z,99.99
2023-04-02T01:59:32.762Z,99.99
2023-04-02T02:00:33.579Z,99.99
2023-04-02T02:01:32.736Z,99.99
2023-04-02T02:02:32.824Z,99.99
2023-04-02T02:03:32.717Z,99.99
2023-04-02T02:04:32.707Z,99.99
2023-04-02T02:05:33.281Z,99.99
2023-04-02T02:06:32.687Z,99.99
2023-04-02T02:07:32.673Z,99.99
2023-04-02T02:08:32.685Z,99.99
2023-04-02T02:09:32.652Z,99.99
2023-04-02T02:10:33.513Z,99.99
2023-04-02T02:11:32.633Z,99.99
2023-04-02T02:12:32.629Z,99.99
2023-04-02T02:13:32.618Z,99.99
2023-04-02T02:14:32.615Z,99.99
2023-04-02T02:15:33.211Z,99.99
2023-04-02T02:16:32.622Z,99.99
2023-04-02T02:17:32.620Z,99.99
2023-04-02T02:18:32.572Z,99.99
2023-04-02T02:19:32.561Z,99.99
2023-04-02T02:20:32.856Z,99.99
2023-04-02T02:21:32.539Z,99.99
2023-04-02T02:22:32.533Z,99.99
2023-04-02T02:23:32.518Z,99.99
2023-04-02T02:24:32.506Z,99.99
2023-04-02T02:25:33.621Z,99.99
2023-04-02T02:26:32.490Z,99.99
2023-04-02T02:27:32.473Z,99.99
2023-04-02T02:28:32.476Z,99.99
2023-04-02T02:29:32.451Z,99.99
2023-04-02T02:30:33.344Z,99.99
2023-04-02T02:31:32.448Z,99.99
2023-04-02T02:32:32.448Z,99.99
2023-04-02T02:33:32.415Z,99.99
2023-04-02T02:34:32.406Z,99.99
2023-04-02T02:35:32.617Z,99.99
2023-04-02T02:36:32.384Z,99.99
2023-04-02T02:37:32.372Z,99.99
2023-04-02T02:38:32.366Z,99.99
2023-04-02T02:39:32.350Z,99.99
2023-04-02T02:40:33.089Z,99.99
2023-04-02T02:41:32.332Z,99.99
2023-04-02T02:42:32.328Z,99.99
2023-04-02T02:43:32.310Z,99.99
2023-04-02T02:44:32.312Z,99.99
2023-04-02T02:45:33.133Z,99.99
2023-04-02T02:46:32.284Z,99.99
2023-04-02T02:47:32.301Z,99.99
2023-04-02T02:48:32.262Z,99.99
2023-04-02T02:49:32.250Z,99.99
2023-04-02T02:50:32.975Z,99.99
2023-04-02T02:51:32.225Z,99.99
2023-04-02T02:52:32.221Z,99.99
2023-04-02T02:53:32.205Z,99.99
2023-04-02T02:54:32.204Z,99.99
2023-04-02T02:55:32.996Z,99.99
2023-04-02T02:56:32.177Z,99.99
2023-04-02T02:57:32.197Z,99.99
2023-04-02T02:58:32.157Z,99.99
2023-04-02T02:59:32.147Z,99.99
2023-04-02T03:00:32.146Z,99.99
2023-04-02T03:01:32.197Z,99.99
2023-04-02T03:02:32.226Z,99.99
2023-04-02T03:03:32.239Z,99.99
2023-04-02T03:04:32.096Z,99.99
2023-04-02T03:05:32.455Z,99.99
2023-04-02T03:06:32.079Z,99.99
2023-04-02T03:07:32.064Z,99.99
2023-04-02T03:08:32.054Z,99.99
2023-04-02T03:09:32.047Z,99.99
2023-04-02T03:10:32.815Z,99.99
2023-04-02T03:11:32.021Z,99.99
2023-04-02T03:12:32.013Z,99.99
2023-04-02T03:13:32.005Z,99.99
2023-04-02T03:14:31.992Z,99.99
2023-04-02T03:15:32.310Z,99.99
2023-04-02T03:16:31.973Z,99.99
2023-04-02T03:17:31.970Z,99.99
2023-04-02T03:18:31.956Z,99.99
2023-04-02T03:19:31.933Z,99.99
2023-04-02T03:20:32.386Z,99.99
2023-04-02T03:21:31.926Z,99.99
2023-04-02T03:22:31.915Z,99.99
2023-04-02T03:23:31.898Z,99.99
2023-04-02T03:24:31.893Z,99.99
2023-04-02T03:25:32.764Z,99.99
2023-04-02T03:26:31.880Z,99.99
2023-04-02T03:27:31.858Z,99.99
2023-04-02T03:28:31.879Z,99.99
2023-04-02T03:29:31.834Z,99.99
2023-04-02T03:30:32.518Z,99.99
2023-04-02T03:31:31.828Z,99.99
2023-04-02T03:32:31.847Z,99.99
2023-04-02T03:33:31.799Z,99.99
2023-04-02T03:34:31.798Z,99.99
2023-04-02T03:35:32.108Z,99.99
2023-04-02T03:36:31.777Z,99.99
2023-04-02T03:37:31.760Z,99.99
2023-04-02T03:38:31.759Z,99.99
2023-04-02T03:39:31.735Z,99.99
2023-04-02T03:40:32.418Z,99.99
2023-04-02T03:41:31.719Z,99.99
2023-04-02T03:42:31.709Z,99.99
2023-04-02T03:43:31.694Z,99.99
2023-04-02T03:44:31.686Z,99.99
2023-04-02T03:45:31.948Z,99.99
2023-04-02T03:46:31.730Z,99.99
2023-04-02T03:47:31.678Z,99.99
2023-04-02T03:48:31.657Z,99.99
2023-04-02T03:49:31.632Z,99.99
2023-04-02T03:50:31.950Z,99.99
2023-04-02T03:51:31.616Z,99.99
2023-04-02T03:52:31.604Z,99.99
2023-04-02T03:53:31.592Z,99.99
2023-04-02T03:54:31.584Z,99.99
2023-04-02T03:55:31.623Z,99.99
2023-04-02T03:56:31.989Z,99.99
2023-04-02T03:57:31.586Z,99.99
2023-04-02T03:58:31.546Z,99.99
2023-04-02T03:59:31.528Z,99.99
2023-04-02T04:00:31.884Z,99.99
2023-04-02T04:01:31.504Z,99.99
2023-04-02T04:02:31.678Z,99.99
2023-04-02T04:03:31.485Z,99.99
2023-04-02T04:04:31.511Z,99.99
2023-04-02T04:05:31.816Z,99.99
2023-04-02T04:06:31.461Z,99.99
2023-04-02T04:07:31.455Z,99.99
2023-04-02T04:08:31.441Z,99.99
2023-04-02T04:09:31.423Z,99.99
2023-04-02T04:10:32.369Z,99.99
2023-04-02T04:11:31.403Z,99.99
2023-04-02T04:12:31.410Z,99.99
2023-04-02T04:13:31.386Z,99.99
2023-04-02T04:14:31.389Z,99.99
2023-04-02T04:15:31.768Z,99.99
2023-04-02T04:16:31.433Z,99.99
2023-04-02T04:17:31.404Z,99.99
2023-04-02T04:18:31.332Z,99.99
2023-04-02T04:19:31.319Z,99.99
2023-04-02T04:20:31.758Z,99.99
2023-04-02T04:21:31.484Z,99.99
2023-04-02T04:22:31.293Z,99.99
2023-04-02T04:23:31.278Z,99.99
2023-04-02T04:24:31.273Z,99.99
2023-04-02T04:25:32.133Z,99.99
2023-04-02T04:26:31.197Z,99.99
2023-04-02T04:27:31.234Z,99.99
2023-04-02T04:28:31.233Z,99.99
2023-04-02T04:29:31.186Z,99.99
2023-04-02T04:30:31.718Z,99.99
2023-04-02T04:31:31.208Z,99.99
2023-04-02T04:32:31.213Z,99.99
2023-04-02T04:33:31.177Z,99.99
2023-04-02T04:34:31.182Z,99.99
2023-04-02T04:35:31.576Z,99.99
2023-04-02T04:36:31.133Z,99.99
2023-04-02T04:37:31.081Z,99.99
2023-04-02T04:38:31.076Z,99.99
2023-04-02T04:39:31.060Z,99.99
2023-04-02T04:40:31.911Z,99.99
2023-04-02T04:41:31.052Z,99.99
2023-04-02T04:42:31.038Z,99.99
2023-04-02T04:43:31.024Z,99.99
2023-04-02T04:44:31.013Z,99.99
2023-04-02T04:45:31.427Z,99.99
2023-04-02T04:46:31.030Z,99.99
2023-04-02T04:47:31.019Z,99.99
2023-04-02T04:48:30.995Z,99.99
2023-04-02T04:49:30.959Z,99.99
2023-04-02T04:50:31.761Z,99.99
2023-04-02T04:51:30.942Z,99.99
2023-04-02T04:52:30.940Z,99.99
2023-04-02T04:53:30.935Z,99.99
2023-04-02T04:54:30.915Z,99.99
2023-04-02T04:55:31.706Z,99.99
2023-04-02T04:56:30.894Z,99.99
2023-04-02T04:57:30.906Z,99.99
2023-04-02T04:58:30.872Z,99.99
2023-04-02T04:59:30.860Z,99.99
2023-04-02T05:00:31.431Z,99.99
2023-04-02T05:01:30.850Z,99.99
2023-04-02T05:02:30.851Z,99.99
2023-04-02T05:03:30.822Z,99.99
2023-04-02T05:04:30.824Z,99.99
2023-04-02T05:05:31.100Z,99.99
2023-04-02T05:06:30.797Z,99.99
2023-04-02T05:07:30.775Z,99.99
2023-04-02T05:08:30.769Z,99.99
2023-04-02T05:09:30.750Z,99.99
2023-04-02T05:10:31.561Z,99.99
2023-04-02T05:11:30.731Z,99.99
2023-04-02T05:12:30.724Z,99.99
2023-04-02T05:13:30.714Z,99.99
2023-04-02T05:14:30.704Z,99.99
2023-04-02T05:15:31.100Z,99.99
2023-04-02T05:16:30.729Z,99.99
2023-04-02T05:17:30.792Z,99.99
2023-04-02T05:18:30.667Z,99.99
2023-04-02T05:19:30.659Z,99.99
2023-04-02T05:20:30.686Z,99.99
2023-04-02T05:21:30.626Z,99.99
2023-04-02T05:22:30.626Z,99.99
2023-04-02T05:23:30.624Z,99.99
2023-04-02T05:24:30.602Z,99.99
2023-04-02T05:25:31.372Z,99.99
2023-04-02T05:26:30.586Z,99.99
2023-04-02T05:27:30.568Z,99.99
2023-04-02T05:28:30.561Z,99.99
2023-04-02T05:29:30.544Z,99.99
2023-04-02T05:30:31.507Z,99.99
2023-04-02T05:31:30.572Z,99.99
2023-04-02T05:32:30.527Z,99.99
2023-04-02T05:33:30.511Z,99.99
2023-04-02T05:34:30.490Z,99.99
2023-04-02T05:35:30.495Z,99.99
2023-04-02T05:36:30.661Z,99.99
2023-04-02T05:37:30.469Z,99.99
2023-04-02T05:38:30.450Z,99.99
2023-04-02T05:39:30.454Z,99.99
2023-04-02T05:40:30.436Z,99.99
2023-04-02T05:41:30.482Z,99.99
2023-04-02T05:42:30.415Z,99.99
2023-04-02T05:43:30.410Z,99.99
2023-04-02T05:44:30.407Z,99.99
2023-04-02T05:45:30.396Z,99.99
2023-04-02T05:46:30.416Z,99.99
2023-04-02T05:47:30.381Z,99.99
2023-04-02T05:48:30.358Z,99.99
2023-04-02T05:49:30.348Z,99.99
2023-04-02T05:50:30.394Z,99.99
2023-04-02T05:51:30.338Z,99.99
2023-04-02T05:52:30.313Z,99.99
2023-04-02T05:53:30.307Z,99.99
2023-04-02T05:54:30.300Z,99.99
2023-04-02T05:55:30.285Z,99.99
2023-04-02T05:56:30.286Z,99.99
2023-04-02T05:57:42.687Z,99.99
2023-04-02T05:58:36.213Z,99.99
2023-04-02T05:59:30.245Z,99.99
2023-04-02T06:00:30.260Z,99.99
2023-04-02T06:01:30.567Z,99.99
2023-04-02T06:02:30.285Z,99.99
2023-04-02T06:03:30.282Z,99.99
2023-04-02T06:04:30.188Z,99.99
2023-04-02T06:05:30.182Z,99.99
2023-04-02T06:06:30.194Z,99.99
2023-04-02T06:07:30.155Z,99.99
2023-04-02T06:08:30.142Z,99.99
2023-04-02T06:09:30.144Z,99.99
2023-04-02T06:10:30.129Z,99.99
2023-04-02T06:11:30.427Z,99.99
2023-04-02T06:12:30.103Z,99.99
2023-04-02T06:13:30.112Z,99.99
2023-04-02T06:14:30.082Z,99.99
2023-04-02T06:15:30.078Z,99.99
2023-04-02T06:16:30.116Z,99.99
2023-04-02T06:17:30.097Z,99.99
2023-04-02T06:18:30.042Z,99.99
2023-04-02T06:19:30.033Z,99.99
2023-04-02T06:20:30.035Z,99.99
2023-04-02T06:21:30.394Z,99.99
2023-04-02T06:22:30.013Z,99.99
2023-04-02T06:23:29.998Z,99.99
2023-04-02T06:24:29.979Z,99.99
2023-04-02T06:25:29.992Z,99.99
2023-04-02T06:26:29.982Z,99.99
2023-04-02T06:27:29.960Z,99.99
2023-04-02T06:28:29.949Z,99.99
2023-04-02T06:29:29.934Z,99.99
2023-04-02T06:30:29.920Z,99.99
2023-04-02T06:31:29.932Z,99.99
2023-04-02T06:32:29.925Z,99.99
2023-04-02T06:33:29.893Z,99.99
2023-04-02T06:34:29.881Z,99.99
2023-04-02T06:35:29.868Z,99.99
2023-04-02T06:36:29.882Z,99.99
2023-04-02T06:37:29.875Z,99.99
2023-04-02T06:38:29.837Z,99.99
2023-04-02T06:39:29.836Z,99.99
2023-04-02T06:40:29.823Z,99.99
2023-04-02T06:41:29.834Z,99.99
2023-04-02T06:42:29.817Z,99.99
2023-04-02T06:43:29.796Z,99.99
2023-04-02T06:44:29.778Z,99.99
2023-04-02T06:45:29.772Z,99.99
2023-04-02T06:46:29.952Z,99.99
2023-04-02T06:47:29.800Z,99.99
2023-04-02T06:48:29.747Z,99.99
2023-04-02T06:49:29.762Z,99.99
2023-04-02T06:50:29.746Z,99.99
2023-04-02T06:51:30.076Z,99.99
2023-04-02T06:52:29.710Z,99.99
2023-04-02T06:53:29.693Z,99.99
2023-04-02T06:54:29.676Z,99.99
2023-04-02T06:55:29.711Z,99.99
2023-04-02T06:56:29.672Z,99.99
2023-04-02T06:57:29.719Z,99.99
2023-04-02T06:58:29.639Z,99.99
2023-04-02T06:59:29.628Z,99.99
2023-04-02T07:00:29.614Z,99.84
2023-04-02T07:01:30.023Z,99.32
2023-04-02T07:02:29.638Z,99.32
2023-04-02T07:03:29.596Z,99.32
2023-04-02T07:04:29.597Z,99.84
2023-04-02T07:05:29.568Z,99.99
2023-04-02T07:06:29.563Z,99.52
2023-04-02T07:07:29.549Z,99.52
2023-04-02T07:08:29.530Z,99.58
2023-04-02T07:09:29.524Z,99.99
2023-04-02T07:10:29.520Z,99.58
2023-04-02T07:11:29.529Z,99.79
2023-04-02T07:12:29.494Z,99.99
2023-04-02T07:13:29.483Z,99.99
2023-04-02T07:14:29.474Z,99.99
2023-04-02T07:15:29.456Z,99.90
2023-04-02T07:16:29.819Z,99.58
2023-04-02T07:17:29.451Z,99.21
2023-04-02T07:18:29.435Z,99.79
2023-04-02T07:19:29.417Z,99.99
2023-04-02T07:20:29.410Z,99.68
2023-04-02T07:21:29.587Z,98.96
2023-04-02T07:22:29.390Z,99.37
2023-04-02T07:23:29.379Z,99.90
2023-04-02T07:24:29.368Z,99.79
2023-04-02T07:25:29.356Z,99.99
2023-04-02T07:26:29.708Z,99.90
2023-04-02T07:27:29.366Z,99.48
2023-04-02T07:28:29.319Z,98.96
2023-04-02T07:29:29.314Z,98.75
2023-04-02T07:30:29.301Z,99.37
2023-04-02T07:31:29.390Z,98.96
2023-04-02T07:32:29.348Z,98.85
2023-04-02T07:33:29.272Z,98.44
2023-04-02T07:34:29.260Z,98.59
2023-04-02T07:35:29.255Z,99.11
2023-04-02T07:36:29.585Z,98.59
2023-04-02T07:37:29.231Z,98.59
2023-04-02T07:38:29.217Z,98.17
2023-04-02T07:39:29.216Z,99.21
2023-04-02T07:40:29.194Z,99.99
2023-04-02T07:41:29.226Z,99.99
2023-04-02T07:42:29.268Z,99.99
2023-04-02T07:43:29.167Z,99.99
2023-04-02T07:44:29.166Z,99.68
2023-04-02T07:45:29.146Z,99.90
2023-04-02T07:46:29.173Z,99.27
2023-04-02T07:47:29.153Z,99.37
2023-04-02T07:48:29.123Z,99.58
2023-04-02T07:49:29.105Z,99.48
2023-04-02T07:50:29.097Z,99.68
2023-04-02T07:51:29.117Z,99.37
2023-04-02T07:52:29.077Z,98.96
2023-04-02T07:53:29.066Z,99.27
2023-04-02T07:54:29.060Z,98.75
2023-04-02T07:55:29.049Z,99.79
2023-04-02T07:56:29.413Z,98.75
2023-04-02T07:57:29.080Z,98.96
2023-04-02T07:58:29.010Z,99.16
2023-04-02T07:59:29.014Z,97.61
2023-04-02T08:00:29.109Z,97.88
2023-04-02T08:01:29.023Z,98.50
2023-04-02T08:02:29.043Z,98.91
2023-04-02T08:03:29.132Z,99.43
2023-04-02T08:04:28.950Z,99.95
2023-04-02T08:05:28.948Z,99.02
2023-04-02T08:06:28.931Z,98.60
2023-04-02T08:07:28.947Z,98.39
2023-04-02T08:08:28.905Z,99.02
2023-04-02T08:09:28.905Z,98.60
2023-04-02T08:10:28.884Z,96.83
2023-04-02T08:11:30.570Z,96.31
2023-04-02T08:12:28.890Z,97.25
2023-04-02T08:13:28.967Z,97.98
2023-04-02T08:14:28.852Z,96.62
2023-04-02T08:15:28.846Z,97.45
2023-04-02T08:16:28.931Z,98.71
2023-04-02T08:17:29.202Z,97.98
2023-04-02T08:18:28.850Z,97.35
2023-04-02T08:19:28.882Z,97.77
2023-04-02T08:20:28.899Z,97.56
2023-04-02T08:21:28.895Z,97.25
2023-04-02T08:22:29.106Z,96.31
2023-04-02T08:23:28.779Z,97.31
2023-04-02T08:24:28.747Z,98.76
2023-04-02T08:25:28.751Z,98.35
2023-04-02T08:26:28.723Z,97.10
2023-04-02T08:27:29.051Z,98.14
2023-04-02T08:28:28.706Z,98.55
2023-04-02T08:29:28.705Z,97.10
2023-04-02T08:30:28.698Z,97.31
2023-04-02T08:31:28.732Z,96.27
2023-04-02T08:32:29.190Z,95.34
2023-04-02T08:33:28.700Z,95.54
2023-04-02T08:34:28.644Z,96.85
2023-04-02T08:35:28.634Z,96.23
2023-04-02T08:36:28.766Z,95.09
2023-04-02T08:37:28.993Z,96.12
2023-04-02T08:38:28.620Z,97.06
2023-04-02T08:39:28.601Z,96.75
2023-04-02T08:40:28.611Z,96.33
2023-04-02T08:41:28.579Z,94.78
2023-04-02T08:42:28.865Z,94.98
2023-04-02T08:43:28.578Z,96.39
2023-04-02T08:44:28.538Z,94.57
2023-04-02T08:45:28.580Z,94.67
2023-04-02T08:46:28.556Z,94.98
2023-04-02T08:47:28.890Z,95.61
2023-04-02T08:48:28.499Z,95.81
2023-04-02T08:49:28.490Z,95.92
2023-04-02T08:50:28.481Z,94.67
2023-04-02T08:51:28.474Z,95.29
2023-04-02T08:52:28.897Z,94.98
2023-04-02T08:53:28.483Z,94.98
2023-04-02T08:54:29.006Z,95.19
2023-04-02T08:55:28.427Z,96.23
2023-04-02T08:56:28.416Z,96.85
2023-04-02T08:57:28.937Z,97.64
2023-04-02T08:58:28.394Z,97.74
2023-04-02T08:59:28.410Z,98.16
2023-04-02T09:00:28.375Z,97.64
2023-04-02T09:01:28.409Z,97.22
2023-04-02T09:02:28.445Z,97.95
2023-04-02T09:03:28.364Z,94.84
2023-04-02T09:04:28.328Z,95.56
2023-04-02T09:05:28.331Z,96.39
2023-04-02T09:06:28.402Z,97.22
2023-04-02T09:07:28.659Z,96.08
2023-04-02T09:08:28.307Z,95.87
2023-04-02T09:09:28.310Z,93.38
2023-04-02T09:10:28.287Z,92.90
2023-04-02T09:11:28.270Z,93.74
2023-04-02T09:12:28.262Z,92.38
2023-04-02T09:13:28.245Z,93.84
2023-04-02T09:14:28.229Z,93.12
2023-04-02T09:15:28.225Z,94.36
2023-04-02T09:16:28.262Z,93.84
2023-04-02T09:17:29.222Z,94.46
2023-04-02T09:18:28.247Z,95.19
2023-04-02T09:19:28.194Z,94.15
2023-04-02T09:20:28.169Z,94.46
2023-04-02T09:21:28.183Z,93.95
2023-04-02T09:22:28.519Z,95.56
2023-04-02T09:23:28.167Z,94.84
2023-04-02T09:24:28.248Z,94.21
2023-04-02T09:25:28.157Z,94.53
2023-04-02T09:26:28.146Z,93.18
2023-04-02T09:27:28.472Z,92.24
2023-04-02T09:28:28.116Z,92.76
2023-04-02T09:29:28.095Z,92.45
2023-04-02T09:30:28.070Z,92.24
2023-04-02T09:31:28.140Z,91.83
2023-04-02T09:32:28.132Z,92.45
2023-04-02T09:33:28.041Z,94.11
2023-04-02T09:34:28.050Z,95.67
2023-04-02T09:35:28.020Z,95.77
2023-04-02T09:36:28.018Z,93.90
2023-04-02T09:37:28.035Z,94.89
2023-04-02T09:38:28.006Z,94.17
2023-04-02T09:39:27.989Z,93.33
2023-04-02T09:40:27.974Z,92.72
2023-04-02T09:41:27.989Z,92.82
2023-04-02T09:42:27.984Z,92.20
2023-04-02T09:43:27.986Z,91.47
2023-04-02T09:44:27.960Z,92.82
2023-04-02T09:45:27.926Z,92.61
2023-04-02T09:46:27.985Z,94.17
2023-04-02T09:47:28.071Z,93.44
2023-04-02T09:48:27.891Z,91.58
2023-04-02T09:49:27.913Z,93.44
2023-04-02T09:50:27.923Z,93.54
2023-04-02T09:51:27.909Z,92.20
2023-04-02T09:52:27.960Z,93.54
2023-04-02T09:53:27.841Z,92.16
2023-04-02T09:54:27.839Z,91.22
2023-04-02T09:55:27.840Z,91.74
2023-04-02T09:56:27.908Z,90.08
2023-04-02T09:57:28.244Z,89.67
2023-04-02T09:58:27.786Z,89.04
2023-04-02T09:59:27.793Z,90.66
2023-04-02T10:00:32.216Z,89.94
2023-04-02T10:01:27.863Z,88.59
2023-04-02T10:02:27.801Z,89.21
2023-04-02T10:03:27.796Z,89.48
2023-04-02T10:04:27.796Z,89.07
2023-04-02T10:05:39.893Z,85.24
2023-04-02T10:06:27.707Z,87.16
2023-04-02T10:07:27.687Z,89.86
2023-04-02T10:08:28.057Z,88.61
2023-04-02T10:09:27.668Z,85.92
2023-04-02T10:10:27.664Z,87.68
2023-04-02T10:11:36.395Z,89.09
2023-04-02T10:12:27.656Z,87.12
2023-04-02T10:13:27.992Z,88.16
2023-04-02T10:14:27.631Z,85.57
2023-04-02T10:15:27.686Z,87.12
2023-04-02T10:16:27.714Z,87.33
2023-04-02T10:17:27.676Z,87.12
2023-04-02T10:18:27.580Z,88.92
2023-04-02T10:19:27.638Z,87.78
2023-04-02T10:20:27.592Z,84.88
2023-04-02T10:21:27.540Z,83.95
2023-04-02T10:22:27.580Z,86.89
2023-04-02T10:23:27.532Z,86.99
2023-04-02T10:24:27.550Z,89.03
2023-04-02T10:25:27.539Z,86.23
2023-04-02T10:26:27.494Z,86.47
2023-04-02T10:27:27.529Z,86.17
2023-04-02T10:28:27.476Z,86.37
2023-04-02T10:29:27.481Z,83.58
2023-04-02T10:30:27.479Z,86.58
2023-04-02T10:31:27.484Z,86.17
2023-04-02T10:32:27.497Z,88.03
2023-04-02T10:33:27.422Z,89.48
2023-04-02T10:34:27.416Z,87.10
2023-04-02T10:35:27.451Z,87.30
2023-04-02T10:36:27.401Z,86.47
2023-04-02T10:37:27.438Z,88.45
2023-04-02T10:38:27.387Z,87.41
2023-04-02T10:39:27.363Z,85.79
2023-04-02T10:40:27.357Z,87.04
2023-04-02T10:41:27.359Z,87.66
2023-04-02T10:42:27.391Z,86.83
2023-04-02T10:43:27.320Z,88.39
2023-04-02T10:44:27.317Z,88.07
2023-04-02T10:45:27.337Z,87.55
2023-04-02T10:46:27.338Z,87.35
2023-04-02T10:47:27.414Z,87.35
2023-04-02T10:48:27.300Z,87.66
2023-04-02T10:49:27.287Z,87.24
2023-04-02T10:50:27.250Z,87.97
2023-04-02T10:51:27.256Z,87.24
2023-04-02T10:52:27.249Z,87.04
2023-04-02T10:53:27.265Z,85.89
2023-04-02T10:54:27.262Z,85.38
2023-04-02T10:55:27.201Z,85.79
2023-04-02T10:56:28.510Z,85.73
2023-04-02T10:57:27.215Z,86.10
2023-04-02T10:58:27.208Z,87.35
2023-04-02T10:59:27.164Z,87.45
2023-04-02T11:00:27.175Z,88.07
2023-04-02T11:01:27.144Z,88.28
2023-04-02T11:02:27.182Z,88.69
2023-04-02T11:03:27.257Z,88.69
2023-04-02T11:04:27.123Z,87.24
2023-04-02T11:05:27.088Z,85.89
2023-04-02T11:06:28.452Z,84.65
2023-04-02T11:07:27.099Z,84.86
2023-04-02T11:08:27.449Z,86.89
2023-04-02T11:09:27.060Z,85.69
2023-04-02T11:10:27.050Z,87.72
2023-04-02T11:11:27.038Z,84.34
2023-04-02T11:12:27.023Z,86.17
2023-04-02T11:13:27.035Z,85.65
2023-04-02T11:14:27.060Z,84.61
2023-04-02T11:15:26.993Z,84.20
2023-04-02T11:16:27.053Z,84.82
2023-04-02T11:17:27.011Z,85.55
2023-04-02T11:18:27.004Z,86.27
2023-04-02T11:19:26.955Z,86.27
2023-04-02T11:20:26.948Z,84.16
2023-04-02T11:21:26.961Z,82.13
2023-04-02T11:22:26.925Z,84.51
2023-04-02T11:23:27.421Z,85.75
2023-04-02T11:24:26.903Z,81.61
2023-04-02T11:25:26.912Z,79.13
2023-04-02T11:26:26.884Z,82.03
2023-04-02T11:27:26.872Z,82.95
2023-04-02T11:28:27.154Z,86.27
2023-04-02T11:29:26.845Z,86.44
2023-04-02T11:30:26.841Z,82.81
2023-04-02T11:31:26.857Z,83.02
2023-04-02T11:32:26.843Z,83.91
2023-04-02T11:33:36.623Z,83.91
2023-04-02T11:34:26.806Z,84.33
2023-04-02T11:35:26.792Z,80.40
2023-04-02T11:36:26.857Z,77.29
2023-04-02T11:37:26.762Z,77.95
2023-04-02T11:38:26.774Z,77.43
2023-04-02T11:39:26.766Z,82.92
2023-04-02T11:40:26.742Z,78.36
2023-04-02T11:41:26.724Z,81.54
2023-04-02T11:42:26.733Z,80.19
2023-04-02T11:43:26.756Z,80.71
2023-04-02T11:44:26.696Z,78.33
2023-04-02T11:45:26.697Z,81.81
2023-04-02T11:46:26.797Z,82.50
2023-04-02T11:47:26.719Z,81.87
2023-04-02T11:48:26.688Z,82.08
2023-04-02T11:49:26.651Z,79.15
2023-04-02T11:50:26.633Z,79.56
2023-04-02T11:51:26.620Z,75.95
2023-04-02T11:52:26.620Z,75.53
2023-04-02T11:53:26.771Z,77.70
2023-04-02T11:54:26.643Z,77.29
2023-04-02T11:55:26.584Z,78.11
2023-04-02T11:56:26.592Z,75.01
2023-04-02T11:57:26.609Z,76.56
2023-04-02T11:58:26.564Z,79.32
2023-04-02T11:59:26.570Z,77.04
2023-04-02T12:00:26.535Z,74.67
2023-04-02T12:01:26.513Z,77.56
2023-04-02T12:02:26.575Z,75.98
2023-04-02T12:03:26.532Z,74.53
2023-04-02T12:04:26.502Z,69.61
2023-04-02T12:05:26.578Z,76.39
2023-04-02T12:06:26.474Z,75.26
2023-04-02T12:07:26.452Z,77.63
2023-04-02T12:08:26.801Z,70.30
2023-04-02T12:09:26.428Z,73.91
2023-04-02T12:10:26.444Z,75.87
2023-04-02T12:11:26.457Z,75.57
2023-04-02T12:12:26.403Z,75.63
2023-04-02T12:13:26.976Z,73.47
2023-04-02T12:14:26.387Z,70.78
2023-04-02T12:15:26.397Z,73.77
2023-04-02T12:16:26.404Z,74.81
2023-04-02T12:17:26.413Z,71.61
2023-04-02T12:18:26.365Z,73.57
2023-04-02T12:19:26.332Z,76.15
2023-04-02T12:20:26.335Z,72.61
2023-04-02T12:21:26.312Z,70.89
2023-04-02T12:22:26.317Z,72.95
2023-04-02T12:23:26.580Z,72.02
2023-04-02T12:24:26.278Z,73.33
2023-04-02T12:25:26.273Z,73.02
2023-04-02T12:26:26.253Z,75.49
2023-04-02T12:27:26.244Z,75.39
2023-04-02T12:28:26.279Z,75.46
2023-04-02T12:29:26.281Z,76.18
2023-04-02T12:30:26.233Z,73.30
2023-04-02T12:31:26.309Z,70.72
2023-04-02T12:32:27.850Z,71.41
2023-04-02T12:33:26.187Z,72.64
2023-04-02T12:34:26.192Z,75.94
2023-04-02T12:35:26.199Z,71.92
2023-04-02T12:36:26.161Z,72.23
2023-04-02T12:37:26.135Z,72.51
2023-04-02T12:38:26.147Z,68.73
2023-04-02T12:39:28.381Z,69.69
2023-04-02T12:40:26.103Z,70.51
2023-04-02T12:41:26.092Z,70.72
2023-04-02T12:42:26.098Z,74.95
2023-04-02T12:43:26.096Z,74.12
2023-04-02T12:44:26.084Z,71.75
2023-04-02T12:45:27.955Z,68.14
2023-04-02T12:46:26.083Z,71.95
2023-04-02T12:47:26.070Z,69.59
2023-04-02T12:48:26.039Z,72.16
2023-04-02T12:49:26.043Z,72.92
2023-04-02T12:50:26.030Z,71.06
2023-04-02T12:51:27.961Z,75.67
2023-04-02T12:52:25.997Z,67.35