createdAt,value
2023-02-27T00:01:50.013Z,63.07
2023-02-27T00:04:16.351Z,63.25
2023-02-27T00:06:42.679Z,63.37
2023-02-27T00:09:09.124Z,63.31
2023-02-27T00:11:35.388Z,63.30
2023-02-27T00:14:01.729Z,63.26
2023-02-27T00:16:28.081Z,63.25
2023-02-27T00:18:54.477Z,63.27
2023-02-27T00:21:20.832Z,63.67
2023-02-27T00:23:47.165Z,63.76
2023-02-27T00:26:13.492Z,63.84
2023-02-27T00:28:39.886Z,64.29
2023-02-27T00:31:06.316Z,64.38
2023-02-27T00:33:32.588Z,64.51
2023-02-27T00:35:58.930Z,64.46
2023-02-27T00:38:25.282Z,64.67
2023-02-27T00:40:51.651Z,64.84
2023-02-27T00:43:18.024Z,65.62
2023-02-27T00:45:44.377Z,65.63
2023-02-27T00:48:11.077Z,65.85
2023-02-27T00:50:37.392Z,65.94
2023-02-27T00:53:03.735Z,66.25
2023-02-27T00:55:30.085Z,66.52
2023-02-27T00:57:56.429Z,67.15
2023-02-27T01:00:22.738Z,67.62
2023-02-27T01:02:49.243Z,67.82
2023-02-27T01:05:15.566Z,67.85
2023-02-27T01:07:41.894Z,67.98
2023-02-27T01:10:08.254Z,67.64
2023-02-27T01:12:34.653Z,67.86
2023-02-27T01:15:01.013Z,67.85
2023-02-27T01:17:27.396Z,68.08
2023-02-27T01:19:53.750Z,68.13
2023-02-27T01:22:20.134Z,68.11
2023-02-27T01:24:46.482Z,67.96
2023-02-27T01:27:12.824Z,68.06
2023-02-27T01:29:39.197Z,68.06
2023-02-27T01:32:05.661Z,68.06
2023-02-27T01:34:34.148Z,68.17
2023-02-27T01:36:58.253Z,68.22
2023-02-27T01:39:24.570Z,68.49
2023-02-27T01:41:50.968Z,68.83
2023-02-27T01:44:17.320Z,68.97
2023-02-27T01:46:43.740Z,68.84
2023-02-27T01:49:10.058Z,68.84
2023-02-27T01:51:36.444Z,68.93
2023-02-27T01:54:02.779Z,69.25
2023-02-27T01:56:29.175Z,69.27
2023-02-27T01:58:55.475Z,69.09
2023-02-27T02:01:21.918Z,69.21
2023-02-27T02:03:48.231Z,68.97
2023-02-27T02:06:14.613Z,68.88
2023-02-27T02:08:41.008Z,68.65
2023-02-27T02:11:07.387Z,68.73
2023-02-27T02:13:33.704Z,68.59
2023-02-27T02:16:00.057Z,69.36
2023-02-27T02:18:26.381Z,69.73
2023-02-27T02:20:52.769Z,70.26
2023-02-27T02:23:19.115Z,71.88
2023-02-27T02:25:45.491Z,74.13
2023-02-27T02:28:11.808Z,77.85
2023-02-27T02:30:38.301Z,87.59
2023-02-27T02:33:04.521Z,98.58
2023-02-27T02:35:30.865Z,100.00
2023-02-27T02:37:57.196Z,100.00
2023-02-27T02:40:23.573Z,100.00
2023-02-27T02:42:51.337Z,100.00
2023-02-27T02:45:16.289Z,100.00
2023-02-27T02:47:42.653Z,100.00
2023-02-27T02:50:09.006Z,100.00
2023-02-27T02:52:35.349Z,100.00
2023-02-27T02:55:01.692Z,100.00
2023-02-27T02:57:28.058Z,100.00
2023-02-27T02:59:54.457Z,100.00
2023-02-27T03:02:20.776Z,100.00
2023-02-27T03:04:47.175Z,100.00
2023-02-27T03:07:13.674Z,100.00
2023-02-27T03:09:39.843Z,100.00
2023-02-27T03:12:06.211Z,100.00
2023-02-27T03:14:32.554Z,100.00
2023-02-27T03:16:58.948Z,100.00
2023-02-27T03:19:25.296Z,100.00
2023-02-27T03:21:51.604Z,100.00
2023-02-27T03:24:17.967Z,100.00
2023-02-27T03:26:44.286Z,100.00
2023-02-27T03:29:10.656Z,100.00
2023-02-27T03:31:37.034Z,100.00
2023-02-27T03:34:03.324Z,100.00
2023-02-27T03:36:29.959Z,100.00
2023-02-27T03:38:56.335Z,100.00
2023-02-27T03:41:22.646Z,100.00
2023-02-27T03:43:49.014Z,100.00
2023-02-27T03:46:15.378Z,100.00
2023-02-27T03:48:41.749Z,100.00
2023-02-27T03:51:08.109Z,100.00
2023-02-27T03:53:34.496Z,100.00
2023-02-27T03:56:00.865Z,100.00
2023-02-27T03:58:27.221Z,100.00
2023-02-27T04:00:53.543Z,100.00
2023-02-27T04:03:19.887Z,100.00
2023-02-27T04:05:46.209Z,100.00
2023-02-27T04:08:12.563Z,100.00
2023-02-27T04:10:38.898Z,100.00
2023-02-27T04:13:05.285Z,100.00
2023-02-27T04:15:31.604Z,100.00
2023-02-27T04:17:57.942Z,100.00
2023-02-27T04:20:24.264Z,100.00
2023-02-27T04:22:50.643Z,100.00
2023-02-27T04:25:16.968Z,100.00
2023-02-27T04:27:43.380Z,100.00
2023-02-27T04:30:09.705Z,100.00
2023-02-27T04:32:36.257Z,100.00
2023-02-27T04:35:02.465Z,100.00
2023-02-27T04:37:28.832Z,100.00
2023-02-27T04:39:55.185Z,100.00
2023-02-27T04:42:21.563Z,100.00
2023-02-27T04:44:47.934Z,100.00
2023-02-27T04:47:14.386Z,100.00
2023-02-27T04:49:40.677Z,100.00
2023-02-27T04:52:07.057Z,100.00
2023-02-27T04:54:33.443Z,100.00
2023-02-27T04:56:59.814Z,100.00
2023-02-27T04:59:26.164Z,100.00
2023-02-27T05:01:52.717Z,100.00
2023-02-27T05:04:18.932Z,100.00
2023-02-27T05:06:45.340Z,100.00
2023-02-27T05:09:11.795Z,100.00
2023-02-27T05:11:38.102Z,100.00
2023-02-27T05:14:04.610Z,100.00
2023-02-27T05:16:31.095Z,100.00
2023-02-27T05:18:57.321Z,100.00
2023-02-27T05:21:23.718Z,100.00
2023-02-27T05:23:50.121Z,100.00
2023-02-27T05:26:16.503Z,100.00
2023-02-27T05:28:44.949Z,100.00
2023-02-27T05:31:09.186Z,100.00
2023-02-27T05:33:35.536Z,100.00
2023-02-27T05:36:01.924Z,100.00
2023-02-27T05:38:28.244Z,100.00
2023-02-27T05:40:54.647Z,100.00
2023-02-27T05:43:21.006Z,100.00
2023-02-27T05:45:47.410Z,100.00
2023-02-27T05:48:13.684Z,100.00
2023-02-27T05:50:40.084Z,100.00
2023-02-27T05:53:06.487Z,100.00
2023-02-27T05:55:32.808Z,100.00
2023-02-27T05:57:59.159Z,100.00
2023-02-27T06:00:25.741Z,100.00
2023-02-27T06:02:52.096Z,100.00
2023-02-27T06:05:18.471Z,100.00
2023-02-27T06:07:44.797Z,100.00
2023-02-27T06:10:11.178Z,100.00
2023-02-27T06:12:37.497Z,100.00
2023-02-27T06:15:03.844Z,100.00
2023-02-27T06:17:30.165Z,100.00
2023-02-27T06:19:56.707Z,100.00
2023-02-27T06:22:23.082Z,100.00
2023-02-27T06:24:49.466Z,100.00
2023-02-27T06:27:15.879Z,100.00
2023-02-27T06:29:42.218Z,100.00
2023-02-27T06:32:08.558Z,100.00
2023-02-27T06:34:34.886Z,100.00
2023-02-27T06:37:03.262Z,100.00
2023-02-27T06:39:27.601Z,100.00
2023-02-27T06:41:53.921Z,100.00
2023-02-27T06:44:20.294Z,100.00
2023-02-27T06:46:46.710Z,100.00
2023-02-27T06:49:13.108Z,100.00
2023-02-27T06:51:39.473Z,100.00
2023-02-27T06:54:05.858Z,100.00
2023-02-27T06:56:32.248Z,100.00
2023-02-27T06:58:59.674Z,100.00
2023-02-27T07:01:25.471Z,100.00
2023-02-27T07:03:51.724Z,100.00
2023-02-27T07:06:18.132Z,100.00
2023-02-27T07:09:01.491Z,100.00
2023-02-27T07:11:10.848Z,100.00
2023-02-27T07:13:37.241Z,100.00
2023-02-27T07:16:03.644Z,100.00
2023-02-27T07:18:29.946Z,100.00
2023-02-27T07:20:56.298Z,100.00
2023-02-27T07:23:22.642Z,100.00
2023-02-27T07:25:49.071Z,100.00
2023-02-27T07:28:15.441Z,100.00
2023-02-27T07:30:41.762Z,93.19
2023-02-27T07:33:08.350Z,92.05
2023-02-27T07:35:34.711Z,94.94
2023-02-27T07:38:01.040Z,95.27
2023-02-27T07:40:27.507Z,93.83
2023-02-27T07:42:54.085Z,78.83
2023-02-27T07:45:20.413Z,79.81
2023-02-27T07:47:46.860Z,73.91
2023-02-27T07:50:13.248Z,71.39
2023-02-27T07:52:39.646Z,72.13
2023-02-27T07:55:06.336Z,67.95
2023-02-27T07:57:32.745Z,68.13
2023-02-27T07:59:59.107Z,68.19
2023-02-27T08:02:25.467Z,67.19
2023-02-27T08:04:51.882Z,68.02
2023-02-27T08:07:18.369Z,68.53
2023-02-27T08:09:44.748Z,67.63
2023-02-27T08:12:11.098Z,66.04
2023-02-27T08:14:37.421Z,64.97
2023-02-27T08:17:03.851Z,64.65
2023-02-27T08:19:30.173Z,62.87
2023-02-27T08:21:56.584Z,63.75
2023-02-27T08:24:22.954Z,63.85
2023-02-27T08:26:49.318Z,62.21
2023-02-27T08:29:17.072Z,63.15
2023-02-27T08:31:42.131Z,63.12
2023-02-27T08:34:10.645Z,62.34
2023-02-27T08:36:34.772Z,61.65
2023-02-27T08:39:01.096Z,61.95
2023-02-27T08:41:27.477Z,60.33
2023-02-27T08:43:53.845Z,57.66
2023-02-27T08:46:20.171Z,59.89
2023-02-27T08:48:46.522Z,60.02
2023-02-27T08:51:12.908Z,58.40
2023-02-27T08:53:41.434Z,57.13
2023-02-27T08:56:07.762Z,59.01
2023-02-27T08:58:34.135Z,60.19
2023-02-27T09:01:00.476Z,59.94
2023-02-27T09:03:26.815Z,57.64
2023-02-27T09:05:53.193Z,57.71
2023-02-27T09:08:19.540Z,58.74
2023-02-27T09:10:45.899Z,58.39
2023-02-27T09:13:12.234Z,56.75
2023-02-27T09:15:38.628Z,56.92
2023-02-27T09:18:05.155Z,56.17
2023-02-27T09:20:31.550Z,56.77
2023-02-27T09:22:57.944Z,57.94
2023-02-27T09:25:24.309Z,55.38
2023-02-27T09:27:50.673Z,58.25
2023-02-27T09:30:17.052Z,57.11
2023-02-27T09:32:43.476Z,57.65
2023-02-27T09:35:09.763Z,57.36
2023-02-27T09:37:36.166Z,58.30
2023-02-27T09:40:02.652Z,58.16
2023-02-27T09:42:30.277Z,58.72
2023-02-27T09:44:56.870Z,59.74
2023-02-27T09:47:23.238Z,59.07
2023-02-27T09:49:49.578Z,58.15
2023-02-27T09:52:15.976Z,58.57
2023-02-27T09:54:44.558Z,57.75
2023-02-27T09:57:08.737Z,58.09
2023-02-27T09:59:35.124Z,59.92
2023-02-27T10:02:01.504Z,61.60
2023-02-27T10:04:27.814Z,62.87
2023-02-27T10:06:54.448Z,61.88
2023-02-27T10:09:21.041Z,62.17
2023-02-27T10:11:47.409Z,62.98
2023-02-27T10:14:13.725Z,64.04
2023-02-27T10:16:40.154Z,65.82
2023-02-27T10:19:06.431Z,64.61
2023-02-27T10:21:33.092Z,64.15
2023-02-27T10:23:59.174Z,61.51
2023-02-27T10:26:25.511Z,59.49
2023-02-27T10:28:51.874Z,59.48
2023-02-27T10:31:20.164Z,56.51
2023-02-27T10:33:44.695Z,53.28
2023-02-27T10:36:12.435Z,53.98
2023-02-27T10:38:37.582Z,54.86
2023-02-27T10:41:04.104Z,53.83
2023-02-27T10:43:30.461Z,56.53
2023-02-27T10:45:56.956Z,58.02
2023-02-27T10:48:23.218Z,57.46
2023-02-27T10:50:49.583Z,58.91
2023-02-27T10:53:15.904Z,61.19
2023-02-27T10:55:42.286Z,61.35
2023-02-27T10:58:08.679Z,61.02
2023-02-27T11:00:35.065Z,59.03
2023-02-27T11:03:01.379Z,57.77
2023-02-27T11:05:27.794Z,58.72
2023-02-27T11:07:54.098Z,60.26
2023-02-27T11:10:20.464Z,61.71
2023-02-27T11:12:46.790Z,60.46
2023-02-27T11:15:13.226Z,59.86
2023-02-27T11:17:39.647Z,61.21
2023-02-27T11:20:06.056Z,61.47
2023-02-27T11:22:32.346Z,59.80
2023-02-27T11:24:58.761Z,58.88
2023-02-27T11:27:25.172Z,59.81
2023-02-27T11:29:51.633Z,60.36
2023-02-27T11:32:18.055Z,61.58
2023-02-27T11:34:44.385Z,61.88
2023-02-27T11:37:10.738Z,61.92
2023-02-27T11:39:37.095Z,63.65
2023-02-27T11:42:03.500Z,65.42
2023-02-27T11:44:38.707Z,67.24
2023-02-27T11:46:57.171Z,67.21
2023-02-27T11:49:22.525Z,66.44
2023-02-27T11:51:48.877Z,67.06
2023-02-27T11:54:15.267Z,67.09
2023-02-27T11:56:41.888Z,68.67
2023-02-27T11:59:08.231Z,67.26
2023-02-27T12:01:34.557Z,68.45
2023-02-27T12:04:00.932Z,65.80
2023-02-27T12:06:27.225Z,64.84
2023-02-27T12:08:53.708Z,65.17
2023-02-27T12:11:20.034Z,66.35
2023-02-27T12:13:46.371Z,64.94
2023-02-27T12:16:12.775Z,62.58
2023-02-27T12:18:39.113Z,62.10
2023-02-27T12:21:05.471Z,63.99
2023-02-27T12:23:32.094Z,64.15
2023-02-27T12:25:58.410Z,63.47
2023-02-27T12:28:24.759Z,62.50
2023-02-27T12:30:51.336Z,61.47
2023-02-27T12:33:17.688Z,60.40
2023-02-27T12:35:44.081Z,60.59
2023-02-27T12:38:10.417Z,60.26
2023-02-27T12:40:36.769Z,59.97
2023-02-27T12:43:03.113Z,60.86
2023-02-27T12:45:29.525Z,61.10
2023-02-27T12:47:55.845Z,61.78
2023-02-27T12:50:22.201Z,63.82
2023-02-27T12:52:48.553Z,64.94
2023-02-27T12:55:14.915Z,65.96
2023-02-27T12:57:41.336Z,66.28
2023-02-27T13:00:07.720Z,66.58
2023-02-27T13:02:34.068Z,66.31
2023-02-27T13:05:00.426Z,66.18
2023-02-27T13:07:26.774Z,66.68
2023-02-27T13:09:53.251Z,67.31
2023-02-27T13:12:19.639Z,67.44
2023-02-27T13:14:45.982Z,67.36
2023-02-27T13:17:12.367Z,67.16
2023-02-27T13:19:38.677Z,67.19
2023-02-27T13:22:05.026Z,67.94
2023-02-27T13:24:31.390Z,67.69
2023-02-27T13:26:57.767Z,68.17
2023-02-27T13:29:24.134Z,68.66
2023-02-27T13:31:50.622Z,68.84
2023-02-27T13:34:16.802Z,68.36
2023-02-27T13:36:43.226Z,68.13
2023-02-27T13:39:09.621Z,67.21
2023-02-27T13:41:36.313Z,67.57
2023-02-27T13:44:02.392Z,67.46
2023-02-27T13:46:28.732Z,67.56
2023-02-27T13:48:55.093Z,68.26
2023-02-27T13:51:21.466Z,67.97
2023-02-27T13:53:47.825Z,69.23
2023-02-27T13:56:14.158Z,69.19
2023-02-27T13:58:40.633Z,70.09
2023-02-27T14:01:06.932Z,71.08
2023-02-27T14:03:33.269Z,72.07
2023-02-27T14:05:59.652Z,72.84
2023-02-27T14:08:26.007Z,73.19
2023-02-27T14:10:52.386Z,74.14
2023-02-27T14:13:18.706Z,74.79
2023-02-27T14:15:45.204Z,75.06
2023-02-27T14:18:22.856Z,75.05
2023-02-27T14:20:37.951Z,75.40
2023-02-27T14:23:04.285Z,75.75
2023-02-27T14:25:30.654Z,76.01
2023-02-27T14:27:57.271Z,75.88
2023-02-27T14:30:23.456Z,76.16
2023-02-27T14:32:49.760Z,76.67
2023-02-27T14:35:16.155Z,77.01
2023-02-27T14:37:42.471Z,76.44
2023-02-27T14:40:09.845Z,76.96
2023-02-27T14:42:35.188Z,77.95
2023-02-27T14:45:01.599Z,78.86
2023-02-27T14:47:27.952Z,80.10
2023-02-27T14:49:54.292Z,80.79
2023-02-27T14:52:20.693Z,81.56
2023-02-27T14:54:47.054Z,81.57
2023-02-27T14:57:13.384Z,82.07
2023-02-27T14:59:39.760Z,82.34
2023-02-27T15:02:06.119Z,82.46
2023-02-27T15:04:32.591Z,82.69
2023-02-27T15:06:58.867Z,83.53
2023-02-27T15:09:25.218Z,84.10
2023-02-27T15:12:03.187Z,85.15
2023-02-27T15:14:17.924Z,85.92
2023-02-27T15:16:44.302Z,86.87
2023-02-27T15:19:10.649Z,87.95
2023-02-27T15:21:36.991Z,88.96
2023-02-27T15:24:03.343Z,90.30
2023-02-27T15:26:29.911Z,92.75
2023-02-27T15:28:56.012Z,93.56
2023-02-27T15:31:23.145Z,94.24
2023-02-27T15:33:49.562Z,94.71
2023-02-27T15:36:15.917Z,94.81
2023-02-27T15:38:42.257Z,95.76
2023-02-27T15:41:08.607Z,95.76
2023-02-27T15:43:35.017Z,95.66
2023-02-27T15:46:01.448Z,95.82
2023-02-27T15:48:27.791Z,96.54
2023-02-27T15:50:54.198Z,97.00
2023-02-27T15:53:20.577Z,96.65
2023-02-27T15:55:46.912Z,96.49
2023-02-27T15:58:13.312Z,96.56
2023-02-27T16:00:39.606Z,96.57
2023-02-27T16:03:06.157Z,96.65
2023-02-27T16:05:32.534Z,96.39
2023-02-27T16:07:58.938Z,95.71
2023-02-27T16:10:25.309Z,95.57
2023-02-27T16:12:51.679Z,95.82
2023-02-27T16:15:18.096Z,95.91
2023-02-27T16:17:44.495Z,95.94
2023-02-27T16:20:10.817Z,96.48
2023-02-27T16:22:37.166Z,96.64
2023-02-27T16:25:04.375Z,96.53
2023-02-27T16:27:32.901Z,96.54
2023-02-27T16:29:59.231Z,96.58
2023-02-27T16:32:25.931Z,96.48
2023-02-27T16:34:52.210Z,96.56
2023-02-27T16:37:18.591Z,96.72
2023-02-27T16:39:45.244Z,96.51
2023-02-27T16:42:11.744Z,96.90
2023-02-27T16:44:38.103Z,97.10
2023-02-27T16:47:04.483Z,97.19
2023-02-27T16:49:32.646Z,97.37
2023-02-27T16:51:57.338Z,97.21
2023-02-27T16:54:23.648Z,96.73
2023-02-27T16:56:50.254Z,95.98
2023-02-27T16:59:16.570Z,95.96
2023-02-27T17:01:42.956Z,95.88
2023-02-27T17:04:24.632Z,95.11
2023-02-27T17:06:36.232Z,94.84
2023-02-27T17:09:02.685Z,94.26
2023-02-27T17:11:28.921Z,93.92
2023-02-27T17:13:55.279Z,93.76
2023-02-27T17:16:21.718Z,93.95
2023-02-27T17:18:47.981Z,94.28
2023-02-27T17:21:14.546Z,94.60
2023-02-27T17:23:40.925Z,95.13
2023-02-27T17:26:07.307Z,95.42
2023-02-27T17:28:33.791Z,95.52
2023-02-27T17:31:00.307Z,96.63
2023-02-27T17:33:26.564Z,97.58
2023-02-27T17:35:52.948Z,97.80
2023-02-27T17:38:19.337Z,98.52
2023-02-27T17:40:45.716Z,98.37
2023-02-27T17:43:12.031Z,98.88
2023-02-27T17:45:38.481Z,99.44
2023-02-27T17:48:04.898Z,99.75
2023-02-27T17:50:31.254Z,99.83
2023-02-27T17:52:57.710Z,100.00
2023-02-27T17:55:24.088Z,100.00
2023-02-27T17:57:50.425Z,100.00
2023-02-27T18:00:16.814Z,100.00
2023-02-27T18:02:43.285Z,100.00
2023-02-27T18:05:09.614Z,100.00
2023-02-27T18:07:35.962Z,100.00
2023-02-27T18:10:02.380Z,100.00
2023-02-27T18:12:28.727Z,100.00
2023-02-27T18:14:55.128Z,100.00
2023-02-27T18:17:21.446Z,100.00
2023-02-27T18:19:47.836Z,100.00
2023-02-27T18:22:14.154Z,100.00
2023-02-27T18:24:40.531Z,100.00
2023-02-27T18:27:07.230Z,100.00
2023-02-27T18:29:33.602Z,100.00
2023-02-27T18:31:59.947Z,100.00
2023-02-27T18:34:26.372Z,100.00
2023-02-27T18:36:52.681Z,100.00
2023-02-27T18:39:21.466Z,100.00
2023-02-27T18:41:48.914Z,100.00
2023-02-27T18:44:15.301Z,100.00
2023-02-27T18:46:41.657Z,100.00
2023-02-27T18:49:07.969Z,100.00
2023-02-27T18:51:34.310Z,100.00
2023-02-27T18:54:00.658Z,100.00
2023-02-27T18:56:27.530Z,100.00
2023-02-27T18:58:55.855Z,100.00
2023-02-27T19:01:22.177Z,100.00
2023-02-27T19:03:48.829Z,100.00
2023-02-27T19:06:15.180Z,100.00
2023-02-27T19:08:41.572Z,100.00
2023-02-27T19:11:07.904Z,100.00
2023-02-27T19:13:34.267Z,100.00
2023-02-27T19:16:00.704Z,100.00
2023-02-27T19:18:27.044Z,100.00
2023-02-27T19:20:53.939Z,100.00
2023-02-27T19:23:19.809Z,100.00
2023-02-27T19:25:46.185Z,100.00
2023-02-27T19:28:12.590Z,100.00
2023-02-27T19:30:38.942Z,100.00
2023-02-27T19:33:05.361Z,100.00
2023-02-27T19:35:31.713Z,100.00
2023-02-27T19:37:58.146Z,100.00
2023-02-27T19:40:24.658Z,100.00
2023-02-27T19:42:50.983Z,100.00
2023-02-27T19:45:17.470Z,100.00
2023-02-27T19:47:43.807Z,100.00
2023-02-27T19:50:10.165Z,100.00
2023-02-27T19:52:36.551Z,100.00
2023-02-27T19:55:03.158Z,100.00
2023-02-27T19:57:29.806Z,100.00
2023-02-27T19:59:56.140Z,100.00
2023-02-27T20:02:22.554Z,100.00
2023-02-27T20:04:48.921Z,100.00
2023-02-27T20:07:15.283Z,100.00
2023-02-27T20:09:41.663Z,100.00
2023-02-27T20:12:07.999Z,100.00
2023-02-27T20:14:34.337Z,100.00
2023-02-27T20:17:00.717Z,100.00
2023-02-27T20:19:27.057Z,100.00
2023-02-27T20:21:53.418Z,100.00
2023-02-27T20:24:19.948Z,100.00
2023-02-27T20:26:47.730Z,100.00
2023-02-27T20:29:12.955Z,100.00
2023-02-27T20:31:39.400Z,100.00
2023-02-27T20:34:06.709Z,100.00
2023-02-27T20:36:33.020Z,100.00
2023-02-27T20:38:59.393Z,100.00
2023-02-27T20:41:28.232Z,100.00
2023-02-27T20:43:52.091Z,99.56
2023-02-27T20:46:18.741Z,99.72
2023-02-27T20:48:45.031Z,99.82
2023-02-27T20:51:11.350Z,99.57
2023-02-27T20:53:40.241Z,99.35
2023-02-27T20:56:06.808Z,99.20
2023-02-27T20:58:33.137Z,98.94
2023-02-27T21:01:00.548Z,98.83
2023-02-27T21:03:29.224Z,98.81
2023-02-27T21:05:53.198Z,98.80
2023-02-27T21:08:19.657Z,98.61
2023-02-27T21:10:45.976Z,98.60
2023-02-27T21:13:12.355Z,98.63
2023-02-27T21:15:38.707Z,98.38
2023-02-27T21:18:05.057Z,98.00
2023-02-27T21:20:31.438Z,98.48
2023-02-27T21:22:57.767Z,98.60
2023-02-27T21:25:24.118Z,98.74
2023-02-27T21:27:50.513Z,98.87
2023-02-27T21:30:16.842Z,99.14
2023-02-27T21:32:43.213Z,99.50
2023-02-27T21:35:09.570Z,99.94
2023-02-27T21:37:35.911Z,100.00
2023-02-27T21:40:02.237Z,100.00
2023-02-27T21:42:28.667Z,100.00
2023-02-27T21:44:54.981Z,100.00
2023-02-27T21:47:21.368Z,100.00
2023-02-27T21:49:47.679Z,100.00
2023-02-27T21:52:14.048Z,100.00
2023-02-27T21:54:40.453Z,100.00
2023-02-27T21:57:06.787Z,100.00
2023-02-27T21:59:33.197Z,100.00
2023-02-27T22:01:59.623Z,100.00
2023-02-27T22:04:25.869Z,100.00
2023-02-27T22:06:54.698Z,100.00
2023-02-27T22:09:21.022Z,100.00
2023-02-27T22:11:49.608Z,100.00
2023-02-27T22:14:15.937Z,100.00
2023-02-27T22:16:42.358Z,100.00
2023-02-27T22:19:08.708Z,100.00
2023-02-27T22:21:35.053Z,100.00
2023-02-27T22:24:01.414Z,100.00
2023-02-27T22:26:27.815Z,100.00
2023-02-27T22:28:54.169Z,100.00
2023-02-27T22:31:20.616Z,100.00
2023-02-27T22:33:46.879Z,100.00
2023-02-27T22:36:13.266Z,100.00
2023-02-27T22:38:39.609Z,100.00
2023-02-27T22:41:05.985Z,100.00
2023-02-27T22:43:32.293Z,100.00
2023-02-27T22:45:58.682Z,100.00
2023-02-27T22:48:25.054Z,100.00
2023-02-27T22:50:51.443Z,100.00
2023-02-27T22:53:17.806Z,100.00
2023-02-27T22:55:44.194Z,100.00
2023-02-27T22:58:10.513Z,100.00
2023-02-27T23:00:36.867Z,100.00
2023-02-27T23:03:03.197Z,100.00
2023-02-27T23:05:29.636Z,100.00
2023-02-27T23:07:55.996Z,100.00
2023-02-27T23:10:22.329Z,100.00
2023-02-27T23:12:48.684Z,100.00
2023-02-27T23:15:15.079Z,100.00
2023-02-27T23:17:52.011Z,100.00
2023-02-27T23:20:07.839Z,100.00
2023-02-27T23:22:34.192Z,100.00
2023-02-27T23:25:00.566Z,100.00
2023-02-27T23:27:27.206Z,100.00
2023-02-27T23:29:53.587Z,100.00
2023-02-27T23:32:20.073Z,100.00
2023-02-27T23:34:49.573Z,100.00
2023-02-27T23:37:12.727Z,100.00
2023-02-27T23:39:39.067Z,100.00
2023-02-27T23:42:05.413Z,100.00
2023-02-27T23:44:31.790Z,100.00
2023-02-27T23:46:58.109Z,100.00
2023-02-27T23:49:24.501Z,100.00
2023-02-27T23:51:50.852Z,100.00
2023-02-27T23:54:17.240Z,100.00
2023-02-27T23:56:43.916Z,100.00
2023-02-27T23:59:10.311Z,100.00
