createdAt,value
2018-08-12T00:00:31.344Z,6.70
2018-08-12T00:01:31.421Z,6.90
2018-08-12T00:02:31.263Z,6.70
2018-08-12T00:03:31.377Z,6.40
2018-08-12T00:04:31.249Z,7.10
2018-08-12T00:05:31.237Z,6.70
2018-08-12T00:06:31.265Z,7.10
2018-08-12T00:07:31.177Z,7.40
2018-08-12T00:08:31.189Z,6.60
2018-08-12T00:09:31.179Z,6.90
2018-08-12T00:10:31.213Z,7.10
2018-08-12T00:11:31.322Z,6.40
2018-08-12T00:12:31.563Z,5.80
2018-08-12T00:13:31.134Z,6.70
2018-08-12T00:14:31.164Z,6.70
2018-08-12T00:15:31.115Z,6.90
2018-08-12T00:16:31.144Z,6.80
2018-08-12T00:17:31.243Z,6.70
2018-08-12T00:18:31.095Z,6.40
2018-08-12T00:19:31.165Z,6.40
2018-08-12T00:20:31.067Z,6.10
2018-08-12T00:21:31.071Z,6.60
2018-08-12T00:22:31.330Z,6.50
2018-08-12T00:23:31.026Z,6.40
2018-08-12T00:24:31.136Z,6.40
2018-08-12T00:25:30.995Z,7.00
2018-08-12T00:26:31.103Z,6.70
2018-08-12T00:27:30.987Z,6.20
2018-08-12T00:28:30.980Z,5.20
2018-08-12T00:29:31.026Z,5.80
2018-08-12T00:30:31.080Z,5.80
2018-08-12T00:31:30.945Z,6.60
2018-08-12T00:32:31.007Z,5.40
2018-08-12T00:33:30.931Z,5.90
2018-08-12T00:34:30.926Z,6.30
2018-08-12T00:35:30.964Z,6.30
2018-08-12T00:36:30.855Z,6.40
2018-08-12T00:37:30.880Z,6.50
2018-08-12T00:38:30.987Z,6.60
2018-08-12T00:39:30.989Z,5.60
2018-08-12T00:40:30.822Z,5.90
2018-08-12T00:41:30.812Z,5.70
2018-08-12T00:42:30.834Z,6.30
2018-08-12T00:43:30.895Z,5.40
2018-08-12T00:44:30.827Z,6.00
2018-08-12T00:45:30.826Z,6.30
2018-08-12T00:46:30.784Z,6.60
2018-08-12T00:47:30.801Z,7.20
2018-08-12T00:48:30.729Z,6.70
2018-08-12T00:49:30.754Z,7.00
2018-08-12T00:50:30.740Z,7.30
2018-08-12T00:51:30.768Z,6.90
2018-08-12T00:52:30.701Z,6.40
2018-08-12T00:53:30.749Z,6.20
2018-08-12T00:54:30.730Z,6.70
2018-08-12T00:55:30.702Z,6.50
2018-08-12T00:56:30.674Z,6.90
2018-08-12T00:57:30.709Z,7.20
2018-08-12T00:58:30.677Z,7.50
2018-08-12T00:59:30.827Z,6.50
2018-08-12T01:00:30.592Z,7.30
2018-08-12T01:01:30.645Z,7.60
2018-08-12T01:02:30.707Z,7.40
2018-08-12T01:03:30.690Z,7.50
2018-08-12T01:04:30.605Z,7.30
2018-08-12T01:05:30.559Z,8.10
2018-08-12T01:06:30.557Z,7.80
2018-08-12T01:07:30.563Z,7.80
2018-08-12T01:08:30.629Z,7.70
2018-08-12T01:09:30.737Z,8.70
2018-08-12T01:10:30.514Z,7.90
2018-08-12T01:11:30.504Z,8.50
2018-08-12T01:12:30.565Z,9.40
2018-08-12T01:13:30.480Z,8.60
2018-08-12T01:14:30.514Z,8.20
2018-08-12T01:15:30.531Z,8.20
2018-08-12T01:16:30.592Z,8.10
2018-08-12T01:17:30.536Z,8.40
2018-08-12T01:18:30.428Z,8.40
2018-08-12T01:19:30.599Z,9.10
2018-08-12T01:20:30.381Z,8.80
2018-08-12T01:21:30.410Z,8.20
2018-08-12T01:22:30.405Z,8.50
2018-08-12T01:23:30.361Z,8.50
2018-08-12T01:24:30.370Z,8.70
2018-08-12T01:25:30.330Z,8.40
2018-08-12T01:26:30.428Z,8.60
2018-08-12T01:27:30.324Z,9.00
2018-08-12T01:28:30.304Z,8.80
2018-08-12T01:29:30.359Z,9.10
2018-08-12T01:30:30.287Z,8.90
2018-08-12T01:31:30.437Z,9.20
2018-08-12T01:32:30.253Z,8.60
2018-08-12T01:33:30.284Z,8.10
2018-08-12T01:34:30.367Z,8.20
2018-08-12T01:35:30.331Z,7.80
2018-08-12T01:36:30.285Z,8.70
2018-08-12T01:37:30.253Z,8.30
2018-08-12T01:38:30.318Z,8.50
2018-08-12T01:39:30.280Z,8.10
2018-08-12T01:40:30.191Z,8.00
2018-08-12T01:41:30.187Z,7.90
2018-08-12T01:42:30.310Z,8.00
2018-08-12T01:43:30.145Z,7.80
2018-08-12T01:44:30.217Z,7.50
2018-08-12T01:45:30.488Z,7.40
2018-08-12T01:46:30.115Z,7.60
2018-08-12T01:47:30.125Z,8.30
2018-08-12T01:48:30.249Z,7.80
2018-08-12T01:49:30.641Z,6.80
2018-08-12T01:50:30.158Z,7.10
2018-08-12T01:51:30.075Z,8.00
2018-08-12T01:52:30.157Z,8.20
2018-08-12T01:53:30.031Z,7.70
2018-08-12T01:54:30.082Z,8.00
2018-08-12T01:55:30.087Z,8.50
2018-08-12T01:56:30.124Z,7.70
2018-08-12T01:57:30.212Z,7.70
2018-08-12T01:58:29.983Z,6.80
2018-08-12T01:59:30.011Z,7.30
2018-08-12T02:00:30.006Z,7.40
2018-08-12T02:01:30.113Z,7.30
2018-08-12T02:02:29.947Z,7.50
2018-08-12T02:03:29.922Z,7.90
2018-08-12T02:04:30.171Z,7.80
2018-08-12T02:05:30.129Z,8.10
2018-08-12T02:06:30.101Z,7.10
2018-08-12T02:07:29.994Z,7.60
2018-08-12T02:08:29.880Z,7.70
2018-08-12T02:09:29.851Z,6.60
2018-08-12T02:10:29.854Z,6.90
2018-08-12T02:11:29.870Z,6.30
2018-08-12T02:12:29.866Z,5.70
2018-08-12T02:13:29.864Z,5.30
2018-08-12T02:14:29.800Z,5.40
2018-08-12T02:15:29.943Z,5.90
2018-08-12T02:16:29.944Z,5.40
2018-08-12T02:17:29.990Z,5.40
2018-08-12T02:18:29.752Z,5.30
2018-08-12T02:19:29.941Z,5.00
2018-08-12T02:20:29.919Z,5.40
2018-08-12T02:21:30.137Z,5.40
2018-08-12T02:22:30.337Z,5.30
2018-08-12T02:23:29.775Z,5.30
2018-08-12T02:24:29.679Z,5.00
2018-08-12T02:25:29.986Z,5.00
2018-08-12T02:26:29.660Z,5.40
2018-08-12T02:27:30.581Z,4.90
2018-08-12T02:28:29.687Z,5.30
2018-08-12T02:29:29.648Z,5.00
2018-08-12T02:30:29.643Z,4.80
2018-08-12T02:31:29.643Z,5.00
2018-08-12T02:32:29.611Z,4.70
2018-08-12T02:33:29.646Z,4.70
2018-08-12T02:34:29.579Z,5.00
2018-08-12T02:35:29.626Z,4.70
2018-08-12T02:36:29.654Z,4.60
2018-08-12T02:37:29.582Z,4.70
2018-08-12T02:38:29.674Z,5.20
2018-08-12T02:39:29.653Z,4.60
2018-08-12T02:40:29.713Z,4.50
2018-08-12T02:41:29.661Z,4.70
2018-08-12T02:42:29.551Z,4.50
2018-08-12T02:43:29.669Z,4.50
2018-08-12T02:44:29.479Z,4.40
2018-08-12T02:45:29.465Z,4.30
2018-08-12T02:46:29.557Z,4.60
2018-08-12T02:47:29.502Z,4.40
2018-08-12T02:48:29.464Z,4.30
2018-08-12T02:49:29.523Z,3.90
2018-08-12T02:50:29.421Z,4.20
2018-08-12T02:51:29.531Z,4.40
2018-08-12T02:52:29.381Z,4.30
2018-08-12T02:53:29.376Z,4.20
2018-08-12T02:54:29.581Z,4.40
2018-08-12T02:55:29.388Z,4.30
2018-08-12T02:56:29.342Z,4.40
2018-08-12T02:57:29.378Z,4.40
2018-08-12T02:58:29.752Z,4.50
2018-08-12T02:59:29.415Z,4.10
2018-08-12T03:00:30.038Z,4.20
2018-08-12T03:01:29.275Z,4.10
2018-08-12T03:02:29.294Z,4.30
2018-08-12T03:03:29.259Z,4.20
2018-08-12T03:04:29.339Z,4.30
2018-08-12T03:05:29.319Z,4.00
2018-08-12T03:06:29.253Z,4.30
2018-08-12T03:07:29.306Z,4.30
2018-08-12T03:08:29.637Z,4.40
2018-08-12T03:09:29.211Z,4.10
2018-08-12T03:10:29.184Z,4.00
2018-08-12T03:11:29.743Z,4.40
2018-08-12T03:12:29.363Z,4.10
2018-08-12T03:13:29.471Z,4.50
2018-08-12T03:14:29.192Z,3.80
2018-08-12T03:15:29.393Z,3.90
2018-08-12T03:16:29.268Z,4.30
2018-08-12T03:17:29.279Z,4.30
2018-08-12T03:18:29.182Z,4.00
2018-08-12T03:19:29.095Z,3.90
2018-08-12T03:20:29.203Z,4.20
2018-08-12T03:21:29.083Z,4.10
2018-08-12T03:22:29.389Z,4.00
2018-08-12T03:23:29.071Z,3.70
2018-08-12T03:24:29.044Z,4.00
2018-08-12T03:25:29.464Z,4.00
2018-08-12T03:26:29.144Z,3.90
2018-08-12T03:27:29.147Z,4.10
2018-08-12T03:28:29.046Z,4.10
2018-08-12T03:29:29.237Z,3.70
2018-08-12T03:30:29.133Z,3.70
2018-08-12T03:31:28.956Z,4.00
2018-08-12T03:32:28.986Z,3.80
2018-08-12T03:33:28.993Z,3.80
2018-08-12T03:34:29.203Z,3.90
2018-08-12T03:35:29.396Z,3.60
2018-08-12T03:36:29.170Z,3.90
2018-08-12T03:37:28.888Z,4.10
2018-08-12T03:38:29.130Z,3.90
2018-08-12T03:39:28.995Z,3.90
2018-08-12T03:40:28.939Z,3.80
2018-08-12T03:41:28.948Z,4.00
2018-08-12T03:42:28.830Z,4.00
2018-08-12T03:43:28.931Z,4.00
2018-08-12T03:44:28.894Z,3.80
2018-08-12T03:45:28.869Z,3.70
2018-08-12T03:46:28.871Z,4.20
2018-08-12T03:47:29.175Z,3.90
2018-08-12T03:48:28.883Z,3.80
2018-08-12T03:49:28.790Z,3.80
2018-08-12T03:50:28.984Z,3.60
2018-08-12T03:51:28.745Z,3.80
2018-08-12T03:52:28.858Z,3.90
2018-08-12T03:53:28.756Z,3.90
2018-08-12T03:54:28.716Z,3.90
2018-08-12T03:55:28.750Z,3.80
2018-08-12T03:56:28.702Z,3.50
2018-08-12T03:57:28.845Z,3.70
2018-08-12T03:58:28.685Z,3.40
2018-08-12T03:59:28.713Z,3.90
2018-08-12T04:00:28.845Z,3.80
2018-08-12T04:01:28.652Z,3.80
2018-08-12T04:02:28.709Z,3.80
2018-08-12T04:03:28.761Z,3.60
2018-08-12T04:04:28.636Z,3.40
2018-08-12T04:05:28.706Z,3.40
2018-08-12T04:06:28.792Z,3.70
2018-08-12T04:07:28.599Z,3.30
2018-08-12T04:08:28.567Z,3.30
2018-08-12T04:09:28.566Z,3.60
2018-08-12T04:10:28.551Z,3.90
2018-08-12T04:11:29.342Z,3.50
2018-08-12T04:12:28.538Z,3.60
2018-08-12T04:13:28.509Z,3.40
2018-08-12T04:14:28.548Z,3.60
2018-08-12T04:15:28.554Z,3.60
2018-08-12T04:16:28.666Z,3.40
2018-08-12T04:17:28.504Z,3.20
2018-08-12T04:18:28.652Z,3.30
2018-08-12T04:19:28.617Z,4.00
2018-08-12T04:20:28.479Z,3.40
2018-08-12T04:21:28.443Z,3.60
2018-08-12T04:22:28.566Z,3.50
2018-08-12T04:23:28.472Z,3.70
2018-08-12T04:24:28.515Z,3.60
2018-08-12T04:25:28.464Z,3.40
2018-08-12T04:26:28.362Z,3.70
2018-08-12T04:27:28.361Z,3.90
2018-08-12T04:28:28.502Z,3.60
2018-08-12T04:29:28.450Z,3.70
2018-08-12T04:30:28.357Z,3.90
2018-08-12T04:31:28.360Z,3.70
2018-08-12T04:32:28.308Z,3.40
2018-08-12T04:33:28.428Z,3.60
2018-08-12T04:34:28.308Z,4.00
2018-08-12T04:35:28.358Z,3.70
2018-08-12T04:36:28.493Z,3.70
2018-08-12T04:37:28.287Z,3.30
2018-08-12T04:38:28.234Z,3.50
2018-08-12T04:39:28.306Z,3.30
2018-08-12T04:40:28.396Z,3.60
2018-08-12T04:41:28.204Z,3.60
2018-08-12T04:42:28.229Z,3.00
2018-08-12T04:43:28.334Z,3.50
2018-08-12T04:44:28.169Z,3.40
2018-08-12T04:45:28.445Z,3.30
2018-08-12T04:46:28.144Z,3.20
2018-08-12T04:47:28.151Z,3.30
2018-08-12T04:48:28.296Z,3.50
2018-08-12T04:49:28.126Z,3.20
2018-08-12T04:50:28.126Z,3.30
2018-08-12T04:51:28.113Z,3.20
2018-08-12T04:52:28.106Z,3.20
2018-08-12T04:53:28.100Z,3.30
2018-08-12T04:54:28.093Z,3.60
2018-08-12T04:55:28.040Z,3.20
2018-08-12T04:56:28.075Z,3.30
2018-08-12T04:57:28.120Z,3.20
2018-08-12T04:58:28.024Z,3.00
2018-08-12T04:59:28.027Z,3.20
2018-08-12T05:00:28.058Z,3.00
2018-08-12T05:01:28.019Z,3.30
2018-08-12T05:02:28.151Z,3.00
2018-08-12T05:03:27.977Z,3.10
2018-08-12T05:04:28.072Z,3.10
2018-08-12T05:05:27.995Z,3.10
2018-08-12T05:06:28.069Z,3.20
2018-08-12T05:07:28.482Z,3.20
2018-08-12T05:08:27.934Z,3.10
2018-08-12T05:09:27.914Z,3.10
2018-08-12T05:10:28.141Z,3.10
2018-08-12T05:11:28.028Z,2.90
2018-08-12T05:12:27.867Z,3.00
2018-08-12T05:13:27.902Z,3.00
2018-08-12T05:14:27.840Z,2.80
2018-08-12T05:15:27.837Z,3.10
2018-08-12T05:16:27.839Z,2.80
2018-08-12T05:17:27.853Z,2.80
2018-08-12T05:18:27.945Z,2.70
2018-08-12T05:19:27.957Z,2.80
2018-08-12T05:20:27.787Z,2.80
2018-08-12T05:21:27.765Z,2.80
2018-08-12T05:22:27.764Z,2.80
2018-08-12T05:23:28.057Z,2.80
2018-08-12T05:24:27.790Z,2.70
2018-08-12T05:25:27.804Z,2.80
2018-08-12T05:26:27.797Z,2.70
2018-08-12T05:27:27.708Z,2.70
2018-08-12T05:28:27.748Z,2.50
2018-08-12T05:29:27.786Z,2.70
2018-08-12T05:30:27.724Z,2.50
2018-08-12T05:31:27.652Z,2.50
2018-08-12T05:32:27.725Z,2.60
2018-08-12T05:33:27.687Z,2.60
2018-08-12T05:34:27.634Z,2.60
2018-08-12T05:35:27.685Z,2.90
2018-08-12T05:36:27.615Z,2.70
2018-08-12T05:37:27.679Z,2.50
2018-08-12T05:38:27.596Z,2.60
2018-08-12T05:39:27.671Z,2.60
2018-08-12T05:40:27.593Z,2.50
2018-08-12T05:41:27.700Z,2.70
2018-08-12T05:42:27.636Z,2.80
2018-08-12T05:43:27.556Z,2.60
2018-08-12T05:44:27.510Z,2.70
2018-08-12T05:45:27.598Z,2.80
2018-08-12T05:46:27.582Z,2.90
2018-08-12T05:47:27.529Z,2.50
2018-08-12T05:48:27.529Z,2.90
2018-08-12T05:49:27.465Z,3.00
2018-08-12T05:50:27.454Z,2.70
2018-08-12T05:51:27.593Z,3.00
2018-08-12T05:52:27.704Z,3.00
2018-08-12T05:53:27.546Z,2.50
2018-08-12T05:54:28.408Z,2.90
2018-08-12T05:55:27.391Z,2.70
2018-08-12T05:56:27.631Z,2.90
2018-08-12T05:57:27.370Z,3.00
2018-08-12T05:58:27.393Z,2.90
2018-08-12T05:59:27.401Z,3.10
2018-08-12T06:00:27.339Z,3.20
2018-08-12T06:01:27.324Z,2.80
2018-08-12T06:02:27.635Z,2.90
2018-08-12T06:03:27.362Z,3.10
2018-08-12T06:04:27.336Z,3.20
2018-08-12T06:05:27.300Z,3.10
2018-08-12T06:06:27.389Z,3.10
2018-08-12T06:07:27.262Z,2.90
2018-08-12T06:08:27.268Z,3.20
2018-08-12T06:09:27.264Z,3.00
2018-08-12T06:10:27.386Z,3.10
2018-08-12T06:11:27.335Z,3.20
2018-08-12T06:12:27.220Z,3.00
2018-08-12T06:13:28.135Z,2.80
2018-08-12T06:14:27.204Z,2.60
2018-08-12T06:15:27.539Z,2.80
2018-08-12T06:16:27.170Z,2.80
2018-08-12T06:17:27.450Z,2.90
2018-08-12T06:18:27.430Z,2.80
2018-08-12T06:19:27.126Z,2.80
2018-08-12T06:20:27.348Z,3.00
2018-08-12T06:21:27.161Z,2.60
2018-08-12T06:22:27.152Z,2.80
2018-08-12T06:23:27.476Z,2.40
2018-08-12T06:24:27.071Z,2.40
2018-08-12T06:25:27.110Z,2.40
2018-08-12T06:26:27.064Z,2.50
2018-08-12T06:27:27.049Z,2.50
2018-08-12T06:28:27.086Z,2.40
2018-08-12T06:29:27.082Z,2.50
2018-08-12T06:30:27.069Z,2.40
2018-08-12T06:31:27.166Z,2.40
2018-08-12T06:32:27.116Z,2.50
2018-08-12T06:33:26.970Z,2.30
2018-08-12T06:34:26.992Z,2.30
2018-08-12T06:35:27.548Z,2.40
2018-08-12T06:36:26.940Z,2.30
2018-08-12T06:37:27.301Z,2.20
2018-08-12T06:38:27.040Z,2.30
2018-08-12T06:39:27.003Z,2.40
2018-08-12T06:40:26.934Z,2.60
2018-08-12T06:41:26.880Z,2.10
2018-08-12T06:42:26.977Z,2.10
2018-08-12T06:43:26.889Z,2.30
2018-08-12T06:44:27.035Z,2.20
2018-08-12T06:45:26.902Z,2.40
2018-08-12T06:46:27.023Z,2.30
2018-08-12T06:47:26.883Z,2.10
2018-08-12T06:48:26.971Z,2.00
2018-08-12T06:49:27.159Z,2.10
2018-08-12T06:50:26.800Z,2.20
2018-08-12T06:51:26.821Z,2.30
2018-08-12T06:52:26.766Z,2.10
2018-08-12T06:53:26.807Z,2.10
2018-08-12T06:54:26.744Z,1.90
2018-08-12T06:55:27.058Z,2.00
2018-08-12T06:56:26.861Z,2.20
2018-08-12T06:57:26.778Z,1.80
2018-08-12T06:58:26.705Z,2.00
2018-08-12T06:59:26.793Z,2.00
2018-08-12T07:00:26.749Z,1.80
2018-08-12T07:01:26.702Z,2.00
2018-08-12T07:02:26.735Z,2.00
2018-08-12T07:03:26.672Z,2.10
2018-08-12T07:04:26.658Z,1.80
2018-08-12T07:05:26.721Z,1.80
2018-08-12T07:06:26.620Z,1.60
2018-08-12T07:07:26.647Z,1.60
2018-08-12T07:08:26.649Z,1.60
2018-08-12T07:09:26.611Z,1.50
2018-08-12T07:10:26.842Z,1.70
2018-08-12T07:11:26.565Z,1.60
2018-08-12T07:12:26.667Z,1.70
2018-08-12T07:13:26.778Z,1.40
2018-08-12T07:14:26.753Z,1.60
2018-08-12T07:15:26.977Z,1.70
2018-08-12T07:16:26.510Z,1.50
2018-08-12T07:17:26.504Z,1.80
2018-08-12T07:18:26.495Z,1.40
2018-08-12T07:19:26.811Z,1.50
2018-08-12T07:20:26.539Z,1.60
2018-08-12T07:21:26.457Z,1.70
2018-08-12T07:22:26.448Z,1.50
2018-08-12T07:23:26.447Z,1.80
2018-08-12T07:24:26.416Z,1.50
2018-08-12T07:25:26.564Z,1.40
2018-08-12T07:26:26.540Z,1.40
2018-08-12T07:27:26.384Z,1.60
2018-08-12T07:28:26.378Z,1.60
2018-08-12T07:29:26.462Z,1.30
2018-08-12T07:30:26.480Z,1.50
2018-08-12T07:31:26.471Z,1.40
2018-08-12T07:32:26.550Z,1.60
2018-08-12T07:33:26.331Z,1.40
2018-08-12T07:34:26.332Z,1.40
2018-08-12T07:35:27.157Z,1.60
2018-08-12T07:36:26.720Z,1.40
2018-08-12T07:37:26.288Z,1.40
2018-08-12T07:38:26.271Z,1.40
2018-08-12T07:39:26.256Z,1.70
2018-08-12T07:40:26.251Z,1.30
2018-08-12T07:41:26.330Z,1.30
2018-08-12T07:42:26.270Z,1.50
2018-08-12T07:43:26.233Z,1.40
2018-08-12T07:44:26.288Z,1.50
2018-08-12T07:45:26.202Z,1.50
2018-08-12T07:46:26.182Z,1.60
2018-08-12T07:47:26.276Z,1.40
2018-08-12T07:48:26.178Z,1.70
2018-08-12T07:49:26.587Z,1.70
2018-08-12T07:50:26.224Z,1.50
2018-08-12T07:51:26.524Z,1.50
2018-08-12T07:52:26.126Z,1.30
2018-08-12T07:53:26.888Z,1.50
2018-08-12T07:54:26.124Z,1.50
2018-08-12T07:55:26.120Z,1.40
2018-08-12T07:56:26.070Z,1.40
2018-08-12T07:57:26.065Z,1.40
2018-08-12T07:58:26.065Z,1.60
2018-08-12T07:59:26.078Z,1.50
2018-08-12T08:00:26.083Z,1.20
2018-08-12T08:01:26.035Z,1.40
2018-08-12T08:02:26.307Z,1.40
2018-08-12T08:03:26.151Z,1.40
2018-08-12T08:04:26.027Z,1.30
2018-08-12T08:05:26.209Z,1.40
2018-08-12T08:06:26.196Z,1.50
2018-08-12T08:07:25.986Z,1.40
2018-08-12T08:08:26.030Z,1.50
2018-08-12T08:09:25.927Z,1.30
2018-08-12T08:10:26.651Z,1.40
2018-08-12T08:11:25.897Z,1.50
2018-08-12T08:12:26.006Z,1.50
2018-08-12T08:13:25.878Z,1.60
2018-08-12T08:14:25.887Z,1.40
2018-08-12T08:15:25.865Z,1.30
2018-08-12T08:16:26.144Z,1.40
2018-08-12T08:17:25.928Z,1.30
2018-08-12T08:18:25.844Z,1.30
2018-08-12T08:19:25.867Z,1.50
2018-08-12T08:20:25.846Z,1.40
2018-08-12T08:21:25.908Z,1.40
2018-08-12T08:22:25.940Z,1.40
2018-08-12T08:23:25.919Z,1.50
2018-08-12T08:24:25.798Z,1.50
2018-08-12T08:25:25.883Z,1.60
2018-08-12T08:26:26.140Z,1.30
2018-08-12T08:27:25.744Z,1.50
2018-08-12T08:28:25.748Z,1.40
2018-08-12T08:29:25.710Z,1.60
2018-08-12T08:30:25.702Z,1.30
2018-08-12T08:31:25.928Z,1.30
2018-08-12T08:32:25.699Z,1.40
2018-08-12T08:33:25.672Z,1.40
2018-08-12T08:34:25.787Z,1.20
2018-08-12T08:35:25.667Z,1.50
2018-08-12T08:36:25.651Z,1.30
2018-08-12T08:37:25.738Z,1.30
2018-08-12T08:38:25.662Z,1.30
2018-08-12T08:39:25.667Z,1.20
2018-08-12T08:40:25.701Z,1.40
2018-08-12T08:41:25.717Z,1.30
2018-08-12T08:42:25.647Z,1.40
2018-08-12T08:43:25.908Z,1.30
2018-08-12T08:44:25.601Z,1.30
2018-08-12T08:45:25.536Z,1.30
2018-08-12T08:46:25.546Z,1.10
2018-08-12T08:47:25.516Z,1.20
2018-08-12T08:48:25.738Z,1.30
2018-08-12T08:49:25.489Z,1.30
2018-08-12T08:50:25.516Z,1.50
2018-08-12T08:51:25.595Z,1.30
2018-08-12T08:52:25.619Z,1.40
2018-08-12T08:53:25.470Z,1.50
2018-08-12T08:54:25.442Z,1.30
2018-08-12T08:55:25.469Z,1.30
2018-08-12T08:56:25.469Z,1.30
2018-08-12T08:57:25.399Z,1.20
2018-08-12T08:58:25.414Z,1.10
2018-08-12T08:59:25.397Z,1.30
2018-08-12T09:00:25.529Z,1.40
2018-08-12T09:01:25.422Z,1.10
2018-08-12T09:02:25.470Z,1.30
2018-08-12T09:03:25.516Z,1.20
2018-08-12T09:04:25.350Z,1.30
2018-08-12T09:05:25.347Z,1.10
2018-08-12T09:06:25.322Z,1.10
2018-08-12T09:07:25.355Z,1.20
2018-08-12T09:08:25.555Z,1.40
2018-08-12T09:09:25.282Z,1.10
2018-08-12T09:10:25.269Z,1.10
2018-08-12T09:11:25.294Z,1.30
2018-08-12T09:12:25.430Z,1.10
2018-08-12T09:13:25.267Z,1.20
2018-08-12T09:14:25.222Z,1.30
2018-08-12T09:15:25.216Z,1.50
2018-08-12T09:16:25.233Z,1.30
2018-08-12T09:17:25.227Z,1.10
2018-08-12T09:18:25.285Z,1.40
2018-08-12T09:19:25.186Z,1.20
2018-08-12T09:20:25.169Z,1.20
2018-08-12T09:21:25.219Z,1.20
2018-08-12T09:22:25.186Z,1.20
2018-08-12T09:23:25.218Z,1.10
2018-08-12T09:24:25.228Z,1.30
2018-08-12T09:25:25.114Z,1.10
2018-08-12T09:26:25.129Z,1.30
2018-08-12T09:27:25.126Z,1.00
2018-08-12T09:28:25.083Z,1.30
2018-08-12T09:29:25.499Z,1.30
2018-08-12T09:30:25.070Z,1.20
2018-08-12T09:31:25.069Z,1.10
2018-08-12T09:32:25.063Z,1.20
2018-08-12T09:33:25.262Z,1.10
2018-08-12T09:34:25.040Z,1.30
2018-08-12T09:35:25.282Z,1.20
2018-08-12T09:36:24.988Z,1.10
2018-08-12T09:37:24.982Z,1.20
2018-08-12T09:38:24.975Z,1.20
2018-08-12T09:39:25.010Z,1.20
2018-08-12T09:40:25.001Z,1.20
2018-08-12T09:41:25.025Z,1.40
2018-08-12T09:42:25.102Z,1.00
2018-08-12T09:43:25.006Z,1.00
2018-08-12T09:44:24.937Z,0.90
2018-08-12T09:45:24.928Z,1.00
2018-08-12T09:46:24.882Z,1.20
2018-08-12T09:47:24.898Z,0.90
2018-08-12T09:48:25.048Z,1.20
2018-08-12T09:49:24.841Z,1.10
2018-08-12T09:50:24.979Z,1.20
2018-08-12T09:51:24.851Z,1.20
2018-08-12T09:52:24.826Z,1.20
2018-08-12T09:53:24.820Z,1.00
2018-08-12T09:54:24.842Z,1.10
2018-08-12T09:55:24.904Z,1.10
2018-08-12T09:56:24.780Z,1.10
2018-08-12T09:57:24.914Z,1.10
2018-08-12T09:58:24.813Z,1.10
2018-08-12T09:59:24.807Z,1.10
2018-08-12T10:00:25.003Z,1.20
2018-08-12T10:01:24.724Z,1.20
2018-08-12T10:02:24.771Z,1.10
2018-08-12T10:03:24.711Z,1.30
2018-08-12T10:04:24.781Z,1.00
2018-08-12T10:05:24.774Z,1.20
2018-08-12T10:06:24.765Z,0.90
2018-08-12T10:07:24.695Z,1.00
2018-08-12T10:08:24.696Z,1.00
2018-08-12T10:09:24.770Z,0.90
2018-08-12T10:10:24.684Z,1.10
2018-08-12T10:11:24.624Z,0.90
2018-08-12T10:12:24.673Z,0.80
2018-08-12T10:13:24.615Z,1.00
2018-08-12T10:14:24.686Z,1.10
2018-08-12T10:15:24.853Z,1.00
2018-08-12T10:16:24.638Z,1.10
2018-08-12T10:17:24.568Z,1.10
2018-08-12T10:18:24.566Z,1.10
2018-08-12T10:19:24.549Z,1.00
2018-08-12T10:20:24.555Z,1.00
2018-08-12T10:21:24.637Z,1.10
2018-08-12T10:22:24.594Z,1.00
2018-08-12T10:23:24.506Z,1.10
2018-08-12T10:24:24.487Z,1.10
2018-08-12T10:25:24.674Z,1.00
2018-08-12T10:26:24.799Z,1.00
2018-08-12T10:27:24.449Z,1.10
2018-08-12T10:28:24.510Z,1.00
2018-08-12T10:29:24.450Z,1.10
2018-08-12T10:30:24.421Z,1.00
2018-08-12T10:31:24.397Z,1.00
2018-08-12T10:32:24.395Z,1.10
2018-08-12T10:33:24.443Z,1.10
2018-08-12T10:34:24.532Z,1.00
2018-08-12T10:35:24.427Z,1.10
2018-08-12T10:36:24.368Z,1.10
2018-08-12T10:37:24.433Z,1.00
2018-08-12T10:38:24.369Z,1.10
2018-08-12T10:39:24.325Z,1.20
2018-08-12T10:40:24.495Z,1.20
2018-08-12T10:41:24.296Z,1.20
2018-08-12T10:42:24.312Z,1.00
2018-08-12T10:43:24.319Z,1.10
2018-08-12T10:44:24.440Z,1.00
2018-08-12T10:45:24.286Z,1.00
2018-08-12T10:46:24.384Z,1.00
2018-08-12T10:47:24.261Z,1.10
2018-08-12T10:48:24.258Z,1.00
2018-08-12T10:49:24.218Z,1.10
2018-08-12T10:50:24.221Z,1.00
2018-08-12T10:51:24.226Z,1.00
2018-08-12T10:52:24.342Z,1.10
2018-08-12T10:53:24.194Z,0.90
2018-08-12T10:54:24.162Z,0.90
2018-08-12T10:55:24.152Z,1.10
2018-08-12T10:56:24.208Z,1.20
2018-08-12T10:57:24.199Z,1.20
2018-08-12T10:58:24.141Z,1.00
2018-08-12T10:59:24.252Z,1.10
2018-08-12T11:00:24.129Z,1.10
2018-08-12T11:01:24.108Z,1.00
2018-08-12T11:02:24.160Z,0.90
2018-08-12T11:03:24.130Z,1.10
2018-08-12T11:04:24.136Z,1.10
2018-08-12T11:05:24.207Z,1.10
2018-08-12T11:06:24.039Z,0.90
2018-08-12T11:07:24.083Z,1.10
2018-08-12T11:08:24.067Z,1.00
2018-08-12T11:09:24.066Z,1.00
2018-08-12T11:10:24.031Z,1.00
2018-08-12T11:11:24.023Z,1.00
2018-08-12T11:12:24.017Z,1.00
2018-08-12T11:13:24.071Z,1.00
2018-08-12T11:14:24.224Z,0.90
2018-08-12T11:15:23.939Z,0.80
2018-08-12T11:16:24.044Z,1.00
2018-08-12T11:17:23.915Z,1.00
2018-08-12T11:18:24.010Z,0.90
2018-08-12T11:19:23.925Z,1.00
2018-08-12T11:20:24.058Z,1.10
2018-08-12T11:21:23.884Z,0.90
2018-08-12T11:22:23.914Z,1.20
2018-08-12T11:23:23.879Z,1.00
2018-08-12T11:24:23.856Z,0.90
2018-08-12T11:25:23.924Z,0.90
2018-08-12T11:26:23.998Z,0.90
2018-08-12T11:27:23.846Z,1.20
2018-08-12T11:28:23.895Z,1.00
2018-08-12T11:29:23.807Z,1.00
2018-08-12T11:30:24.020Z,0.90
2018-08-12T11:31:23.800Z,0.90
2018-08-12T11:32:23.855Z,1.00
2018-08-12T11:33:23.819Z,1.10
2018-08-12T11:34:23.876Z,1.10
2018-08-12T11:35:23.742Z,1.10
2018-08-12T11:36:23.889Z,1.20
2018-08-12T11:37:23.740Z,1.10
2018-08-12T11:38:23.791Z,0.90
2018-08-12T11:39:23.700Z,0.90
2018-08-12T11:40:23.693Z,1.10
2018-08-12T11:41:24.006Z,1.10
2018-08-12T11:42:23.754Z,1.10
2018-08-12T11:43:23.788Z,1.20
2018-08-12T11:44:23.708Z,1.00
2018-08-12T11:45:23.689Z,1.00
2018-08-12T11:46:23.798Z,1.10
2018-08-12T11:47:23.754Z,1.10
2018-08-12T11:48:23.687Z,0.90
2018-08-12T11:49:23.612Z,1.10
2018-08-12T11:50:23.716Z,1.30
2018-08-12T11:51:23.604Z,1.00
2018-08-12T11:52:23.619Z,1.10
2018-08-12T11:53:23.738Z,1.00
2018-08-12T11:54:23.592Z,1.10
2018-08-12T11:55:23.729Z,1.10
2018-08-12T11:56:23.557Z,1.10
2018-08-12T11:57:23.548Z,1.10
2018-08-12T11:58:23.521Z,1.10
2018-08-12T11:59:23.531Z,1.10
2018-08-12T12:00:23.538Z,1.00
2018-08-12T12:01:23.702Z,1.10
2018-08-12T12:02:23.704Z,1.10
2018-08-12T12:03:23.505Z,1.10
2018-08-12T12:04:23.665Z,1.10
2018-08-12T12:05:23.627Z,1.20
2018-08-12T12:06:23.490Z,1.00
2018-08-12T12:07:23.501Z,1.20
2018-08-12T12:08:23.463Z,1.10
2018-08-12T12:09:23.458Z,1.20
2018-08-12T12:10:23.428Z,1.00
2018-08-12T12:11:23.462Z,1.10
2018-08-12T12:12:23.485Z,1.20
2018-08-12T12:13:23.425Z,1.10
2018-08-12T12:14:23.400Z,1.10
2018-08-12T12:15:23.650Z,1.00
2018-08-12T12:16:23.554Z,1.00
2018-08-12T12:17:23.404Z,1.10
2018-08-12T12:18:23.406Z,1.00
2018-08-12T12:19:23.360Z,1.10
2018-08-12T12:20:23.542Z,1.10
2018-08-12T12:21:23.522Z,1.20
2018-08-12T12:22:23.320Z,1.10
2018-08-12T12:23:23.339Z,1.10
2018-08-12T12:24:23.354Z,1.20
2018-08-12T12:25:23.300Z,1.20
2018-08-12T12:26:23.300Z,1.10
2018-08-12T12:27:23.316Z,1.10
2018-08-12T12:28:23.273Z,1.00
2018-08-12T12:29:23.304Z,1.10
2018-08-12T12:30:23.273Z,1.20
2018-08-12T12:31:23.258Z,1.00
2018-08-12T12:32:23.246Z,1.40
2018-08-12T12:33:23.242Z,1.20
2018-08-12T12:34:23.260Z,1.20
2018-08-12T12:35:23.299Z,1.30
2018-08-12T12:36:23.210Z,1.30
2018-08-12T12:37:23.199Z,1.30
2018-08-12T12:38:23.208Z,1.30
2018-08-12T12:39:23.180Z,1.30
2018-08-12T12:40:23.233Z,1.20
2018-08-12T12:41:23.330Z,1.20
2018-08-12T12:42:23.202Z,1.10
2018-08-12T12:43:23.176Z,1.00
2018-08-12T12:44:23.135Z,1.10
2018-08-12T12:45:23.119Z,1.20
2018-08-12T12:46:23.233Z,1.10
2018-08-12T12:47:23.110Z,1.00
2018-08-12T12:48:23.147Z,1.00
2018-08-12T12:49:23.160Z,1.10
2018-08-12T12:50:23.318Z,1.00
2018-08-12T12:51:23.130Z,1.10
2018-08-12T12:52:23.115Z,1.20
2018-08-12T12:53:23.071Z,1.10
2018-08-12T12:54:23.051Z,1.00
2018-08-12T12:55:23.094Z,1.10
2018-08-12T12:56:23.109Z,1.00
2018-08-12T12:57:23.036Z,1.00
2018-08-12T12:58:23.050Z,1.20
2018-08-12T12:59:23.068Z,1.20
2018-08-12T13:00:23.074Z,1.10
2018-08-12T13:01:22.976Z,1.20
2018-08-12T13:02:22.994Z,1.10
2018-08-12T13:03:23.009Z,1.10
2018-08-12T13:04:22.970Z,1.20
2018-08-12T13:05:22.985Z,1.20
2018-08-12T13:06:22.943Z,1.10
2018-08-12T13:07:22.969Z,1.10
2018-08-12T13:08:22.915Z,1.20
2018-08-12T13:09:22.943Z,1.30
2018-08-12T13:10:22.904Z,1.30
2018-08-12T13:11:22.908Z,1.20
2018-08-12T13:12:22.903Z,1.50
2018-08-12T13:13:22.898Z,1.30
2018-08-12T13:14:22.891Z,1.20
2018-08-12T13:15:22.861Z,1.20
2018-08-12T13:16:22.854Z,1.50
2018-08-12T13:17:22.837Z,1.20
2018-08-12T13:18:22.835Z,1.20