createdAt,value
2018-08-06T00:00:05.662Z,99.90
2018-08-06T00:05:10.768Z,99.90
2018-08-06T00:07:39.024Z,99.90
2018-08-06T00:10:11.225Z,99.90
2018-08-06T00:12:39.577Z,99.90
2018-08-06T00:15:09.003Z,99.90
2018-08-06T00:17:37.465Z,99.90
2018-08-06T00:20:06.317Z,99.90
2018-08-06T00:22:34.381Z,99.90
2018-08-06T00:27:30.996Z,99.90
2018-08-06T00:29:59.034Z,99.90
2018-08-06T00:32:27.154Z,99.90
2018-08-06T00:34:55.178Z,99.90
2018-08-06T00:37:23.378Z,99.90
2018-08-06T00:39:51.619Z,99.90
2018-08-06T00:42:19.936Z,99.90
2018-08-06T00:44:48.107Z,99.90
2018-08-06T00:47:16.336Z,99.90
2018-08-06T00:57:07.606Z,99.90
2018-08-06T01:02:03.371Z,99.90
2018-08-06T01:04:31.348Z,99.90
2018-08-06T01:06:59.401Z,99.90
2018-08-06T01:11:55.133Z,99.90
2018-08-06T01:16:51.108Z,99.90
2018-08-06T01:19:19.256Z,99.90
2018-08-06T01:21:47.364Z,99.90
2018-08-06T01:24:15.426Z,99.90
2018-08-06T01:26:43.798Z,99.90
2018-08-06T01:29:12.101Z,99.90
2018-08-06T01:31:40.369Z,99.90
2018-08-06T01:34:08.455Z,99.90
2018-08-06T01:36:36.756Z,99.90
2018-08-06T01:39:08.046Z,99.90
2018-08-06T01:41:36.563Z,99.90
2018-08-06T01:44:04.943Z,99.90
2018-08-06T01:46:33.017Z,99.90
2018-08-06T01:49:01.163Z,99.90
2018-08-06T01:51:29.465Z,99.90
2018-08-06T01:53:57.768Z,99.90
2018-08-06T01:56:25.792Z,99.90
2018-08-06T01:58:53.967Z,99.90
2018-08-06T02:01:22.337Z,99.90
2018-08-06T02:03:50.647Z,99.90
2018-08-06T02:06:18.770Z,99.90
2018-08-06T02:08:46.864Z,99.90
2018-08-06T02:11:14.958Z,99.90
2018-08-06T02:13:43.117Z,99.90
2018-08-06T02:16:11.322Z,99.90
2018-08-06T02:18:39.500Z,99.90
2018-08-06T02:21:08.062Z,99.90
2018-08-06T02:23:36.284Z,99.90
2018-08-06T02:26:04.612Z,99.90
2018-08-06T02:28:32.832Z,99.90
2018-08-06T02:31:01.089Z,99.90
2018-08-06T02:33:29.443Z,99.90
2018-08-06T02:35:57.680Z,99.90
2018-08-06T02:38:25.743Z,99.90
2018-08-06T02:40:53.842Z,99.90
2018-08-06T02:46:04.541Z,99.90
2018-08-06T02:51:00.281Z,99.90
2018-08-06T02:56:13.733Z,99.90
2018-08-06T03:01:10.124Z,99.90
2018-08-06T03:03:38.598Z,99.90
2018-08-06T03:06:07.014Z,99.90
2018-08-06T03:08:35.562Z,99.90
2018-08-06T03:11:03.854Z,99.90
2018-08-06T03:13:32.161Z,99.90
2018-08-06T03:16:00.377Z,99.90
2018-08-06T03:18:28.877Z,99.90
2018-08-06T03:20:57.230Z,99.90
2018-08-06T03:23:25.556Z,99.90
2018-08-06T03:25:53.602Z,99.90
2018-08-06T03:28:21.914Z,99.90
2018-08-06T03:30:49.909Z,99.90
2018-08-06T03:33:18.199Z,99.90
2018-08-06T03:38:14.277Z,99.90
2018-08-06T03:40:42.505Z,99.90
2018-08-06T03:43:10.812Z,99.90
2018-08-06T03:45:39.233Z,99.90
2018-08-06T03:48:07.510Z,99.90
2018-08-06T03:50:35.783Z,99.90
2018-08-06T03:53:04.262Z,99.90
2018-08-06T03:55:32.191Z,99.90
2018-08-06T03:58:00.313Z,99.90
2018-08-06T04:00:28.457Z,99.90
2018-08-06T04:02:56.548Z,99.90
2018-08-06T04:05:24.483Z,99.90
2018-08-06T04:10:20.539Z,99.90
2018-08-06T04:12:48.556Z,99.90
2018-08-06T04:15:16.641Z,99.90
2018-08-06T04:17:44.657Z,99.90
2018-08-06T04:20:13.164Z,99.90
2018-08-06T04:22:42.008Z,99.90
2018-08-06T04:25:10.121Z,99.90
2018-08-06T04:27:38.403Z,99.90
2018-08-06T04:30:10.100Z,99.90
2018-08-06T04:32:38.004Z,99.90
2018-08-06T04:35:06.097Z,99.90
2018-08-06T04:37:34.124Z,99.90
2018-08-06T04:40:02.143Z,99.90
2018-08-06T04:42:30.117Z,99.90
2018-08-06T04:44:58.101Z,99.90
2018-08-06T04:47:26.022Z,99.90
2018-08-06T04:49:54.019Z,99.90
2018-08-06T04:52:22.125Z,99.90
2018-08-06T04:54:50.077Z,99.90
2018-08-06T04:57:18.044Z,99.90
2018-08-06T04:59:46.147Z,99.90
2018-08-06T05:02:14.092Z,99.90
2018-08-06T05:04:42.036Z,99.90
2018-08-06T05:07:10.025Z,99.90
2018-08-06T05:09:38.700Z,99.90
2018-08-06T05:12:07.133Z,99.90
2018-08-06T05:14:35.840Z,99.90
2018-08-06T05:17:04.333Z,99.90
2018-08-06T05:22:00.185Z,99.90
2018-08-06T05:26:55.957Z,99.90
2018-08-06T05:29:23.933Z,99.90
2018-08-06T05:31:51.949Z,99.90
2018-08-06T05:34:19.953Z,99.90
2018-08-06T05:36:48.017Z,99.90
2018-08-06T05:39:16.070Z,99.90
2018-08-06T05:46:39.590Z,99.90
2018-08-06T05:49:07.598Z,99.90
2018-08-06T05:51:35.612Z,99.90
2018-08-06T05:54:03.760Z,99.90
2018-08-06T05:56:31.765Z,99.90
2018-08-06T06:01:27.612Z,99.90
2018-08-06T06:06:23.403Z,99.90
2018-08-06T06:08:51.373Z,99.90
2018-08-06T06:11:19.372Z,99.90
2018-08-06T06:13:47.414Z,99.90
2018-08-06T06:16:15.497Z,99.90
2018-08-06T06:18:43.529Z,99.90
2018-08-06T06:21:11.525Z,99.90
2018-08-06T06:23:39.497Z,99.90
2018-08-06T06:26:07.540Z,99.90
2018-08-06T06:28:35.579Z,99.90
2018-08-06T06:31:03.586Z,99.90
2018-08-06T06:33:31.568Z,99.90
2018-08-06T06:35:59.637Z,99.90
2018-08-06T06:38:27.641Z,99.90
2018-08-06T06:40:55.613Z,99.90
2018-08-06T06:43:23.701Z,99.90
2018-08-06T06:48:19.572Z,99.90
2018-08-06T06:50:47.545Z,99.90
2018-08-06T06:55:43.401Z,99.90
2018-08-06T06:58:11.338Z,99.90
2018-08-06T07:00:39.304Z,99.90
2018-08-06T07:03:07.362Z,99.90
2018-08-06T07:05:35.344Z,99.90
2018-08-06T07:08:03.468Z,99.90
2018-08-06T07:10:31.404Z,99.90
2018-08-06T07:15:27.247Z,99.90
2018-08-06T07:20:23.060Z,99.90
2018-08-06T07:22:51.173Z,99.90
2018-08-06T07:25:19.160Z,99.90
2018-08-06T07:27:47.211Z,99.90
2018-08-06T07:30:15.555Z,99.90
2018-08-06T07:32:44.168Z,99.90
2018-08-06T07:35:12.949Z,99.90
2018-08-06T07:37:41.285Z,99.90
2018-08-06T07:40:11.469Z,99.90
2018-08-06T07:42:39.837Z,99.90
2018-08-06T07:45:14.386Z,99.90
2018-08-06T07:47:42.393Z,99.90
2018-08-06T07:50:12.761Z,99.90
2018-08-06T07:55:08.691Z,99.90
2018-08-06T08:00:08.417Z,99.90
2018-08-06T08:02:36.430Z,99.90
2018-08-06T08:05:06.309Z,99.90
2018-08-06T08:07:35.058Z,99.90
2018-08-06T08:10:04.156Z,99.90
2018-08-06T08:12:32.105Z,99.90
2018-08-06T08:15:00.130Z,99.90
2018-08-06T08:17:28.156Z,99.90
2018-08-06T08:19:56.210Z,99.90
2018-08-06T08:22:24.166Z,99.90
2018-08-06T08:27:19.953Z,99.90
2018-08-06T08:29:47.933Z,99.90
2018-08-06T08:32:15.904Z,99.90
2018-08-06T08:34:44.001Z,99.90
2018-08-06T08:37:11.964Z,99.90
2018-08-06T08:39:39.979Z,99.90
2018-08-06T08:42:07.954Z,99.90
2018-08-06T08:44:35.964Z,99.90
2018-08-06T08:47:04.040Z,99.90
2018-08-06T08:49:32.032Z,99.90
2018-08-06T08:52:00.039Z,99.90
2018-08-06T08:54:28.020Z,99.90
2018-08-06T08:56:56.189Z,99.90
2018-08-06T08:59:24.277Z,99.90
2018-08-06T09:01:52.360Z,99.90
2018-08-06T09:04:20.393Z,99.90
2018-08-06T09:06:48.416Z,99.90
2018-08-06T09:09:16.370Z,99.90
2018-08-06T09:11:44.410Z,99.90
2018-08-06T09:14:12.418Z,99.90
2018-08-06T09:16:40.469Z,99.90
2018-08-06T09:19:08.431Z,99.90
2018-08-06T09:21:36.384Z,99.90
2018-08-06T09:26:32.260Z,99.90
2018-08-06T09:29:00.264Z,99.90
2018-08-06T09:31:28.247Z,99.90
2018-08-06T09:33:56.323Z,99.90
2018-08-06T09:36:24.365Z,99.90
2018-08-06T09:38:52.380Z,99.90
2018-08-06T09:41:20.392Z,99.90
2018-08-06T09:43:48.426Z,99.90
2018-08-06T09:48:44.318Z,99.90
2018-08-06T09:51:12.283Z,99.90
2018-08-06T09:53:40.358Z,99.90
2018-08-06T09:56:08.351Z,99.90
2018-08-06T09:58:36.393Z,99.90
2018-08-06T10:01:09.979Z,99.90
2018-08-06T10:03:37.964Z,99.90
2018-08-06T10:06:06.084Z,99.90
2018-08-06T10:08:34.012Z,99.90
2018-08-06T10:11:01.995Z,99.90
2018-08-06T10:13:30.009Z,99.60
2018-08-06T10:15:58.049Z,99.90
2018-08-06T10:18:26.092Z,99.90
2018-08-06T10:20:54.067Z,99.90
2018-08-06T10:23:22.048Z,98.40
2018-08-06T10:25:50.022Z,98.90
2018-08-06T10:28:17.956Z,97.90
2018-08-06T10:33:13.708Z,97.40
2018-08-06T10:35:41.730Z,98.50
2018-08-06T10:38:09.673Z,99.00
2018-08-06T10:40:37.670Z,97.80
2018-08-06T10:43:05.661Z,97.60
2018-08-06T10:45:33.688Z,97.80
2018-08-06T10:48:01.710Z,97.30
2018-08-06T10:52:57.519Z,96.40
2018-08-06T10:55:25.573Z,96.10
2018-08-06T10:57:53.585Z,96.00
2018-08-06T11:00:22.799Z,95.50
2018-08-06T11:05:19.672Z,94.50
2018-08-06T11:07:47.719Z,95.60
2018-08-06T11:10:19.007Z,94.00
2018-08-06T11:12:47.023Z,93.60
2018-08-06T11:15:20.122Z,94.40
2018-08-06T11:17:48.459Z,94.70
2018-08-06T11:20:17.216Z,94.40
2018-08-06T11:25:23.008Z,94.10
2018-08-06T11:27:51.152Z,94.70
2018-08-06T11:30:20.460Z,94.20
2018-08-06T11:35:17.074Z,93.60
2018-08-06T11:37:45.237Z,94.30
2018-08-06T11:40:14.510Z,93.10
2018-08-06T11:42:48.820Z,93.20
2018-08-06T11:45:17.997Z,93.60
2018-08-06T11:47:46.036Z,93.70
2018-08-06T11:50:14.190Z,93.60
2018-08-06T11:52:42.996Z,92.90
2018-08-06T11:55:11.177Z,92.90
2018-08-06T11:57:40.851Z,92.40
2018-08-06T12:00:16.271Z,92.50
2018-08-06T12:02:44.307Z,92.40
2018-08-06T12:05:12.692Z,93.00
2018-08-06T12:07:41.192Z,92.40
2018-08-06T12:10:20.070Z,91.90
2018-08-06T12:12:56.522Z,91.70
2018-08-06T12:18:00.936Z,90.00
2018-08-06T12:20:32.799Z,90.10
2018-08-06T12:23:17.445Z,90.30
2018-08-06T12:25:46.425Z,92.10
2018-08-06T12:28:16.564Z,90.40
2018-08-06T12:30:44.617Z,90.60
2018-08-06T12:33:12.576Z,90.30
2018-08-06T12:35:40.544Z,89.80
2018-08-06T12:38:08.542Z,90.20
2018-08-06T12:40:36.502Z,90.10
2018-08-06T12:43:04.911Z,88.60
2018-08-06T12:45:32.910Z,90.10
2018-08-06T12:50:28.690Z,90.10
2018-08-06T12:52:56.677Z,89.00
2018-08-06T12:55:24.668Z,90.00
2018-08-06T12:57:52.645Z,89.30
2018-08-06T13:00:26.539Z,88.20
2018-08-06T13:02:54.943Z,87.60
2018-08-06T13:05:23.632Z,88.20
2018-08-06T13:07:51.944Z,88.10
2018-08-06T13:10:19.940Z,88.10
2018-08-06T13:12:47.933Z,87.40
2018-08-06T13:15:16.543Z,87.00
2018-08-06T13:20:12.365Z,87.90
2018-08-06T13:22:40.321Z,84.50
2018-08-06T13:25:10.072Z,85.40
2018-08-06T13:27:38.144Z,84.10
2018-08-06T13:30:09.568Z,82.60
2018-08-06T13:32:37.630Z,84.20
2018-08-06T13:35:05.697Z,84.00
2018-08-06T13:37:33.816Z,84.10
2018-08-06T13:40:01.817Z,81.30
2018-08-06T13:42:30.064Z,83.10
2018-08-06T13:47:25.833Z,83.60
2018-08-06T13:49:53.808Z,86.80
2018-08-06T13:52:21.792Z,83.80
2018-08-06T13:54:50.098Z,82.30
2018-08-06T13:57:18.120Z,83.00
2018-08-06T13:59:46.157Z,83.60
2018-08-06T14:02:14.236Z,81.50
2018-08-06T14:07:10.168Z,81.60
2018-08-06T14:09:38.105Z,78.10
2018-08-06T14:12:06.494Z,79.00
2018-08-06T14:14:34.464Z,78.60
2018-08-06T14:17:02.460Z,79.20
2018-08-06T14:19:30.793Z,77.50
2018-08-06T14:21:58.943Z,78.30
2018-08-06T14:24:26.888Z,79.10
2018-08-06T14:26:55.978Z,78.50
2018-08-06T14:29:25.017Z,78.20
2018-08-06T14:31:53.384Z,77.60
2018-08-06T14:34:21.678Z,79.90
2018-08-06T14:36:49.882Z,80.90
2018-08-06T14:39:17.888Z,79.20
2018-08-06T14:41:45.870Z,80.10
2018-08-06T14:46:41.655Z,76.80
2018-08-06T14:49:09.604Z,79.70
2018-08-06T14:51:37.629Z,80.20
2018-08-06T14:54:05.592Z,78.30
2018-08-06T14:56:33.621Z,78.80
2018-08-06T14:59:01.610Z,78.70
2018-08-06T15:01:29.613Z,76.60
2018-08-06T15:03:57.624Z,78.60
2018-08-06T15:06:25.578Z,80.00
2018-08-06T15:11:21.631Z,79.10
2018-08-06T15:16:17.336Z,77.80
2018-08-06T15:18:45.308Z,78.90
2018-08-06T15:21:13.311Z,78.60
2018-08-06T15:23:41.316Z,78.70
2018-08-06T15:26:09.292Z,79.50
2018-08-06T15:28:37.231Z,80.70
2018-08-06T15:31:05.597Z,78.80
2018-08-06T15:38:29.120Z,75.60
2018-08-06T15:40:57.590Z,77.00
2018-08-06T15:43:25.603Z,76.10
2018-08-06T15:45:53.615Z,76.30
2018-08-06T15:50:49.441Z,74.70
2018-08-06T15:53:17.423Z,74.80
2018-08-06T16:00:41.157Z,74.70
2018-08-06T16:03:09.145Z,74.00
2018-08-06T16:05:37.177Z,75.20
2018-08-06T16:10:33.125Z,74.40
2018-08-06T16:15:28.936Z,72.20
2018-08-06T16:17:56.916Z,73.50
2018-08-06T16:20:24.880Z,73.10
2018-08-06T16:22:52.920Z,74.10
2018-08-06T16:25:20.922Z,72.90
2018-08-06T16:27:49.085Z,74.10
2018-08-06T16:30:19.038Z,73.70
2018-08-06T16:32:47.522Z,73.80
2018-08-06T16:35:17.047Z,74.50
2018-08-06T16:37:45.444Z,73.90
2018-08-06T16:40:13.880Z,73.00
2018-08-06T16:42:42.298Z,73.40
2018-08-06T16:45:10.418Z,73.40
2018-08-06T16:47:38.925Z,72.90
2018-08-06T16:50:09.046Z,73.50
2018-08-06T16:52:37.214Z,74.30
2018-08-06T16:55:05.973Z,73.10
2018-08-06T16:57:33.947Z,71.90
2018-08-06T17:00:01.916Z,67.60
2018-08-06T17:02:29.937Z,66.10
2018-08-06T17:07:25.762Z,66.60
2018-08-06T17:12:21.502Z,63.20
2018-08-06T17:14:49.484Z,63.10
2018-08-06T17:22:25.623Z,62.10
2018-08-06T17:24:59.211Z,63.60
2018-08-06T17:27:32.836Z,64.30
2018-08-06T17:30:05.124Z,65.40
2018-08-06T17:32:41.964Z,66.70
2018-08-06T17:37:46.952Z,67.30
2018-08-06T17:40:20.638Z,67.70
2018-08-06T17:42:51.832Z,67.00
2018-08-06T17:45:25.004Z,68.60
2018-08-06T17:47:57.060Z,71.00
2018-08-06T17:50:29.516Z,72.80
2018-08-06T17:53:02.511Z,74.70
2018-08-06T17:55:37.393Z,76.30
2018-08-06T17:58:11.812Z,77.80
2018-08-06T18:00:42.872Z,78.40
2018-08-06T18:03:14.469Z,78.50
2018-08-06T18:05:46.468Z,78.00
2018-08-06T18:08:17.896Z,76.90
2018-08-06T18:10:50.871Z,78.30
2018-08-06T18:13:23.498Z,78.60
2018-08-06T18:18:24.396Z,79.70
2018-08-06T18:20:55.019Z,79.70
2018-08-06T18:23:24.498Z,80.50
2018-08-06T18:25:52.476Z,81.90
2018-08-06T18:30:48.456Z,83.50
2018-08-06T18:33:17.945Z,84.30
2018-08-06T18:35:46.264Z,86.40
2018-08-06T18:38:14.977Z,87.60
2018-08-06T18:40:42.965Z,89.50
2018-08-06T18:45:39.259Z,90.60
2018-08-06T18:48:07.614Z,91.80
2018-08-06T18:50:35.632Z,97.30
2018-08-06T18:53:04.056Z,97.20
2018-08-06T19:00:31.589Z,98.10
2018-08-06T19:02:59.648Z,96.50
2018-08-06T19:05:27.969Z,96.20
2018-08-06T19:07:56.224Z,95.60
2018-08-06T19:10:24.596Z,94.70
2018-08-06T19:12:58.205Z,94.80
2018-08-06T19:15:26.531Z,94.60
2018-08-06T19:20:31.229Z,96.10
2018-08-06T19:22:59.366Z,94.90
2018-08-06T19:25:29.072Z,94.60
2018-08-06T19:27:57.532Z,94.40
2018-08-06T19:30:31.983Z,97.00
2018-08-06T19:33:00.828Z,99.90
2018-08-06T19:35:29.274Z,99.90
2018-08-06T19:37:57.568Z,99.90
2018-08-06T19:40:25.978Z,99.90
2018-08-06T19:42:59.452Z,99.90
2018-08-06T19:45:27.750Z,99.90
2018-08-06T19:47:55.841Z,99.90
2018-08-06T19:50:29.588Z,99.90
2018-08-06T19:52:57.891Z,99.90
2018-08-06T19:55:32.648Z,99.90
2018-08-06T19:58:00.697Z,99.90
2018-08-06T20:00:28.764Z,99.90
2018-08-06T20:02:57.104Z,99.90
2018-08-06T20:07:54.621Z,99.90
2018-08-06T20:10:22.808Z,99.90
2018-08-06T20:12:51.367Z,99.90
2018-08-06T20:15:19.982Z,99.90
2018-08-06T20:17:48.802Z,99.90
2018-08-06T20:20:17.164Z,99.90
2018-08-06T20:22:45.681Z,99.90
2018-08-06T20:27:44.542Z,99.90
2018-08-06T20:30:13.809Z,99.90
2018-08-06T20:32:42.021Z,99.90
2018-08-06T20:35:12.491Z,99.90
2018-08-06T20:40:09.811Z,99.90
2018-08-06T20:42:39.112Z,99.90
2018-08-06T20:45:12.097Z,99.90
2018-08-06T20:47:41.097Z,99.90
2018-08-06T20:50:11.571Z,99.90
2018-08-06T20:52:39.804Z,99.90
2018-08-06T20:55:08.941Z,99.90
2018-08-06T20:57:37.317Z,99.90
2018-08-06T21:00:06.346Z,99.90
2018-08-06T21:02:34.508Z,99.90
2018-08-06T21:05:02.752Z,99.90
2018-08-06T21:07:31.719Z,99.90
2018-08-06T21:09:59.804Z,99.90
2018-08-06T21:12:28.048Z,99.90
2018-08-06T21:14:56.275Z,99.90
2018-08-06T21:17:24.761Z,99.90
2018-08-06T21:19:53.118Z,99.90
2018-08-06T21:22:21.390Z,99.90
2018-08-06T21:24:49.788Z,99.90
2018-08-06T21:27:17.921Z,99.90
2018-08-06T21:29:46.129Z,99.90
2018-08-06T21:32:14.264Z,99.90
2018-08-06T21:37:10.417Z,99.90
2018-08-06T21:39:38.641Z,99.90
2018-08-06T21:42:07.176Z,99.90
2018-08-06T21:47:03.125Z,99.90
2018-08-06T21:51:59.232Z,99.90
2018-08-06T21:54:27.573Z,99.90
2018-08-06T21:56:55.664Z,99.90
2018-08-06T21:59:23.904Z,99.90
2018-08-06T22:01:52.206Z,99.90
2018-08-06T22:04:20.564Z,99.90
2018-08-06T22:06:48.831Z,99.90
2018-08-06T22:09:16.934Z,99.90
2018-08-06T22:11:45.199Z,99.90
2018-08-06T22:14:13.485Z,99.90
2018-08-06T22:16:41.753Z,99.90
2018-08-06T22:19:10.810Z,99.90
2018-08-06T22:21:38.929Z,99.90
2018-08-06T22:24:07.833Z,99.90
2018-08-06T22:26:36.305Z,99.90
2018-08-06T22:29:04.884Z,99.90
2018-08-06T22:31:33.173Z,99.90
2018-08-06T22:34:01.405Z,99.90
2018-08-06T22:36:29.498Z,99.90
2018-08-06T22:41:25.704Z,99.90
2018-08-06T22:43:54.148Z,99.90
2018-08-06T22:46:22.683Z,99.90
2018-08-06T22:48:50.801Z,99.90
2018-08-06T22:51:19.096Z,99.90
2018-08-06T22:53:47.348Z,99.90
2018-08-06T22:56:15.568Z,99.90
2018-08-06T22:58:43.591Z,99.90
2018-08-06T23:01:11.804Z,99.90
2018-08-06T23:03:39.876Z,99.90
2018-08-06T23:06:09.080Z,99.90
2018-08-06T23:08:37.464Z,99.90
2018-08-06T23:11:06.036Z,99.90
2018-08-06T23:13:34.221Z,99.90
2018-08-06T23:16:02.568Z,99.90
2018-08-06T23:18:30.788Z,99.90
2018-08-06T23:20:59.076Z,99.90
2018-08-06T23:23:27.216Z,99.90
2018-08-06T23:25:55.484Z,99.90
2018-08-06T23:28:23.705Z,99.90
2018-08-06T23:30:51.926Z,99.90
2018-08-06T23:33:20.244Z,99.90
2018-08-06T23:35:48.387Z,99.90
2018-08-06T23:38:16.589Z,99.90
2018-08-06T23:40:44.852Z,99.90
2018-08-06T23:43:13.016Z,99.90
2018-08-06T23:45:41.324Z,99.90
2018-08-06T23:48:09.466Z,99.90
2018-08-06T23:50:37.759Z,99.90
2018-08-06T23:53:06.027Z,99.90
2018-08-06T23:55:34.220Z,99.90
2018-08-06T23:58:02.289Z,99.90
