createdAt,value
2023-06-26T00:26:58.459Z,49.48
2023-06-26T00:43:23.942Z,49.21
2023-06-26T00:45:51.798Z,49.26
2023-06-26T00:48:21.828Z,49.37
2023-06-26T00:50:49.592Z,49.42
2023-06-26T00:53:17.399Z,49.44
2023-06-26T00:55:45.845Z,49.63
2023-06-26T00:58:13.742Z,49.44
2023-06-26T01:00:42.249Z,49.37
2023-06-26T01:03:10.175Z,49.29
2023-06-26T01:05:39.695Z,49.34
2023-06-26T01:08:09.164Z,49.39
2023-06-26T01:10:37.330Z,49.33
2023-06-26T01:13:05.841Z,49.60
2023-06-26T01:15:33.755Z,49.48
2023-06-26T01:18:04.605Z,49.61
2023-06-26T01:20:43.781Z,49.57
2023-06-26T01:23:11.418Z,49.32
2023-06-26T01:26:06.844Z,49.79
2023-06-26T01:28:40.119Z,49.77
2023-06-26T01:31:08.831Z,49.76
2023-06-26T01:33:37.568Z,49.75
2023-06-26T01:36:05.677Z,49.83
2023-06-26T01:38:33.328Z,49.63
2023-06-26T01:41:01.056Z,49.90
2023-06-26T01:44:08.678Z,49.71
2023-06-26T01:46:55.065Z,49.49
2023-06-26T01:49:50.635Z,49.53
2023-06-26T01:52:37.222Z,49.32
2023-06-26T01:55:31.203Z,49.36
2023-06-26T01:58:00.426Z,49.51
2023-06-26T02:00:29.036Z,49.46
2023-06-26T02:02:56.925Z,49.53
2023-06-26T02:05:25.182Z,49.56
2023-06-26T02:07:53.015Z,49.62
2023-06-26T02:10:20.840Z,49.55
2023-06-26T02:12:48.540Z,49.87
2023-06-26T02:15:17.490Z,49.90
2023-06-26T02:17:49.292Z,50.20
2023-06-26T02:20:17.471Z,50.05
2023-06-26T02:22:45.628Z,49.91
2023-06-26T02:25:13.954Z,50.16
2023-06-26T02:27:43.618Z,50.35
2023-06-26T02:30:11.840Z,50.45
2023-06-26T02:32:40.127Z,50.64
2023-06-26T02:35:08.612Z,50.75
2023-06-26T02:37:36.589Z,50.87
2023-06-26T02:40:11.651Z,50.56
2023-06-26T02:42:41.457Z,50.64
2023-06-26T02:45:10.126Z,50.64
2023-06-26T02:47:40.833Z,50.60
2023-06-26T02:50:11.266Z,50.60
2023-06-26T02:53:17.780Z,50.18
2023-06-26T02:55:48.892Z,50.21
2023-06-26T02:58:17.587Z,50.31
2023-06-26T03:00:46.117Z,50.79
2023-06-26T03:03:17.330Z,50.51
2023-06-26T03:05:45.799Z,50.45
2023-06-26T03:08:14.316Z,50.31
2023-06-26T03:10:42.191Z,50.11
2023-06-26T03:13:10.504Z,50.15
2023-06-26T03:15:38.804Z,49.77
2023-06-26T03:18:07.575Z,49.78
2023-06-26T03:20:35.340Z,49.62
2023-06-26T03:23:03.067Z,49.67
2023-06-26T03:25:30.821Z,49.61
2023-06-26T03:28:10.183Z,49.40
2023-06-26T03:30:38.345Z,49.54
2023-06-26T03:33:07.307Z,49.45
2023-06-26T03:35:35.341Z,49.30
2023-06-26T03:38:05.602Z,48.90
2023-06-26T03:40:34.176Z,48.38
2023-06-26T03:43:02.784Z,48.09
2023-06-26T03:45:38.197Z,47.66
2023-06-26T03:48:05.949Z,47.35
2023-06-26T03:50:33.688Z,46.83
2023-06-26T03:53:01.536Z,46.53
2023-06-26T03:55:29.333Z,46.09
2023-06-26T03:57:57.062Z,45.82
2023-06-26T04:00:24.878Z,45.32
2023-06-26T04:02:52.834Z,44.86
2023-06-26T04:05:20.661Z,44.44
2023-06-26T04:07:52.351Z,44.17
2023-06-26T04:10:22.496Z,43.55
2023-06-26T04:12:50.292Z,43.56
2023-06-26T04:15:17.936Z,43.02
2023-06-26T04:17:45.850Z,42.91
2023-06-26T04:20:14.315Z,42.56
2023-06-26T04:22:42.112Z,42.46
2023-06-26T04:25:10.085Z,42.52
2023-06-26T04:27:39.527Z,42.22
2023-06-26T04:30:09.493Z,41.67
2023-06-26T04:32:37.267Z,41.59
2023-06-26T04:35:05.284Z,41.48
2023-06-26T04:37:33.121Z,41.19
2023-06-26T04:40:05.027Z,40.95
2023-06-26T04:42:33.430Z,40.84
2023-06-26T04:45:03.439Z,40.69
2023-06-26T04:47:33.802Z,40.57
2023-06-26T04:50:01.814Z,40.71
2023-06-26T04:52:32.041Z,40.45
2023-06-26T04:54:59.942Z,40.29
2023-06-26T04:57:27.803Z,40.30
2023-06-26T04:59:59.850Z,40.14
2023-06-26T05:02:36.329Z,40.46
2023-06-26T05:05:17.843Z,40.32
2023-06-26T05:11:41.505Z,40.06
2023-06-26T05:14:26.428Z,40.40
2023-06-26T05:17:39.407Z,40.06
2023-06-26T05:20:17.633Z,40.17
2023-06-26T05:22:45.752Z,40.28
2023-06-26T05:25:15.964Z,40.26
2023-06-26T05:27:44.102Z,40.08
2023-06-26T05:30:12.702Z,40.39
2023-06-26T05:32:44.510Z,40.35
2023-06-26T05:35:28.333Z,40.14
2023-06-26T05:39:11.422Z,40.29
2023-06-26T06:01:34.959Z,39.41
2023-06-26T06:04:05.568Z,38.96
2023-06-26T06:06:33.347Z,38.93
2023-06-26T06:09:01.009Z,38.78
2023-06-26T06:11:28.685Z,38.37
2023-06-26T06:13:56.365Z,38.06
2023-06-26T06:16:23.951Z,38.18
2023-06-26T06:18:51.802Z,37.83
2023-06-26T06:21:21.692Z,37.30
2023-06-26T06:23:49.298Z,37.10
2023-06-26T06:26:16.898Z,36.80
2023-06-26T06:28:44.550Z,36.82
2023-06-26T06:31:12.471Z,36.81
2023-06-26T06:33:40.376Z,36.45
2023-06-26T06:36:10.607Z,36.29
2023-06-26T06:38:38.341Z,36.28
2023-06-26T06:41:08.564Z,35.94
2023-06-26T06:43:37.280Z,35.88
2023-06-26T06:46:06.678Z,35.54
2023-06-26T06:48:34.399Z,35.13
2023-06-26T06:51:02.232Z,35.08
2023-06-26T06:53:30.141Z,35.21
2023-06-26T06:55:57.736Z,34.92
2023-06-26T06:58:25.382Z,34.55
2023-06-26T07:00:53.296Z,34.69
2023-06-26T07:03:22.771Z,34.13
2023-06-26T07:05:50.458Z,33.93
2023-06-26T07:08:18.343Z,33.63
2023-06-26T07:10:46.067Z,33.23
2023-06-26T07:13:13.962Z,33.19
2023-06-26T07:15:41.683Z,33.11
2023-06-26T07:18:09.344Z,32.90
2023-06-26T07:20:37.977Z,32.91
2023-06-26T07:23:05.868Z,32.75
2023-06-26T07:25:33.530Z,32.87
2023-06-26T07:28:01.510Z,32.59
2023-06-26T07:30:29.198Z,32.65
2023-06-26T07:32:57.041Z,32.48
2023-06-26T07:35:26.230Z,32.42
2023-06-26T07:37:53.984Z,32.07
2023-06-26T07:40:21.933Z,31.92
2023-06-26T07:42:50.225Z,31.96
2023-06-26T07:45:18.094Z,31.78
2023-06-26T07:47:45.971Z,31.96
2023-06-26T07:50:13.851Z,32.21
2023-06-26T07:52:41.564Z,32.08
2023-06-26T07:55:09.524Z,32.14
2023-06-26T07:57:37.227Z,32.24
2023-06-26T08:00:08.157Z,32.17
2023-06-26T08:02:44.742Z,32.50
2023-06-26T08:05:12.821Z,32.05
2023-06-26T08:07:40.828Z,32.21
2023-06-26T08:10:08.707Z,32.15
2023-06-26T08:12:37.982Z,31.87
2023-06-26T08:15:06.252Z,31.42
2023-06-26T08:17:35.241Z,31.19
2023-06-26T08:20:03.607Z,30.95
2023-06-26T08:22:33.030Z,30.96
2023-06-26T08:25:00.856Z,30.90
2023-06-26T08:27:28.672Z,30.78
2023-06-26T08:29:56.342Z,30.73
2023-06-26T08:32:24.294Z,30.44
2023-06-26T08:34:52.565Z,30.02
2023-06-26T08:37:21.232Z,29.91
2023-06-26T08:39:49.905Z,30.01
2023-06-26T08:42:17.990Z,30.12
2023-06-26T08:45:00.265Z,29.91
2023-06-26T08:47:36.894Z,29.76
2023-06-26T08:50:15.471Z,29.47
2023-06-26T08:53:02.320Z,29.25
2023-06-26T08:55:30.313Z,28.98
2023-06-26T08:57:58.811Z,29.25
2023-06-26T09:00:26.951Z,29.02
2023-06-26T09:02:55.273Z,29.01
2023-06-26T09:05:23.152Z,28.71
2023-06-26T09:07:51.345Z,28.85
2023-06-26T09:10:19.154Z,28.78
2023-06-26T09:12:49.456Z,28.71
2023-06-26T09:15:20.999Z,28.72
2023-06-26T09:17:49.751Z,28.55
2023-06-26T09:20:17.754Z,28.62
2023-06-26T09:22:52.445Z,28.44
2023-06-26T09:25:20.440Z,28.66
2023-06-26T09:27:48.245Z,28.50
2023-06-26T09:30:19.654Z,28.16
2023-06-26T09:32:47.754Z,28.06
2023-06-26T09:35:16.107Z,27.67
2023-06-26T09:37:44.642Z,26.89
2023-06-26T09:40:12.804Z,26.32
2023-06-26T09:42:40.678Z,25.73
2023-06-26T09:45:09.023Z,25.76
2023-06-26T09:47:36.976Z,25.98
2023-06-26T09:50:06.245Z,25.82
2023-06-26T09:52:35.875Z,26.14
2023-06-26T09:55:10.940Z,25.95
2023-06-26T09:57:39.613Z,26.01
2023-06-26T10:00:09.581Z,25.92
2023-06-26T10:02:43.076Z,26.08
2023-06-26T10:05:11.205Z,26.17
2023-06-26T10:07:40.492Z,26.40
2023-06-26T10:10:11.523Z,26.70
2023-06-26T10:12:39.678Z,26.60
2023-06-26T10:15:14.163Z,26.44
2023-06-26T10:17:45.858Z,26.32
2023-06-26T10:20:15.692Z,26.60
2023-06-26T10:22:47.038Z,26.33
2023-06-26T10:25:19.983Z,25.67
2023-06-26T10:27:59.810Z,25.92
2023-06-26T10:30:37.164Z,25.58
2023-06-26T10:33:05.238Z,25.61
2023-06-26T10:35:33.322Z,25.70
2023-06-26T10:38:08.011Z,25.55
2023-06-26T10:40:44.045Z,26.06
2023-06-26T10:43:13.963Z,25.74
2023-06-26T10:45:47.513Z,25.77
2023-06-26T10:48:18.156Z,25.80
2023-06-26T10:50:50.200Z,26.07
2023-06-26T10:53:26.611Z,26.21
2023-06-26T10:56:05.523Z,25.95
2023-06-26T10:58:43.601Z,26.64
2023-06-26T11:01:27.664Z,27.13
2023-06-26T11:04:08.427Z,27.17
2023-06-26T11:06:40.071Z,27.11
2023-06-26T11:09:14.824Z,27.28
2023-06-26T11:11:55.943Z,27.39
2023-06-26T11:14:26.167Z,27.22
2023-06-26T11:16:58.450Z,26.98
2023-06-26T11:19:28.665Z,26.89
2023-06-26T11:22:01.613Z,26.83
2023-06-26T11:24:30.683Z,26.83
2023-06-26T11:27:02.095Z,26.66
2023-06-26T11:29:29.865Z,26.47
2023-06-26T11:32:05.153Z,26.14
2023-06-26T11:34:34.554Z,25.37
2023-06-26T11:37:02.783Z,25.63
2023-06-26T11:39:30.844Z,25.40
2023-06-26T11:42:00.169Z,25.17
2023-06-26T11:44:31.895Z,24.65
2023-06-26T11:46:59.707Z,24.82
2023-06-26T11:49:29.418Z,24.62
2023-06-26T11:51:57.504Z,24.38
2023-06-26T11:54:27.294Z,24.02
2023-06-26T11:57:00.092Z,24.09
2023-06-26T11:59:43.397Z,23.81
2023-06-26T12:02:14.099Z,23.68
2023-06-26T12:04:46.666Z,23.80
2023-06-26T12:07:15.677Z,23.50
2023-06-26T12:09:45.422Z,23.43
2023-06-26T12:12:16.262Z,22.75
2023-06-26T12:14:44.053Z,22.58
2023-06-26T12:17:13.367Z,22.49
2023-06-26T12:19:45.974Z,22.29
2023-06-26T12:22:13.672Z,22.07
2023-06-26T12:24:41.525Z,22.39
2023-06-26T12:27:12.241Z,22.53
2023-06-26T12:29:43.116Z,22.86
