createdAt,value
2022-11-22T00:00:57.553Z,103.93
2022-11-22T00:03:43.240Z,105.65
2022-11-22T00:06:28.973Z,96.43
2022-11-22T00:09:14.469Z,102.50
2022-11-22T00:12:00.144Z,100.38
2022-11-22T00:14:46.160Z,93.75
2022-11-22T00:17:32.378Z,98.50
2022-11-22T00:20:18.046Z,89.88
2022-11-22T00:23:04.268Z,94.72
2022-11-22T00:25:49.972Z,86.78
2022-11-22T00:28:35.564Z,89.25
2022-11-22T00:31:21.884Z,90.05
2022-11-22T00:34:07.132Z,79.78
2022-11-22T00:36:52.806Z,85.93
2022-11-22T00:39:38.603Z,79.43
2022-11-22T00:42:24.165Z,76.88
2022-11-22T00:45:10.199Z,76.72
2022-11-22T00:47:55.673Z,79.43
2022-11-22T00:50:41.322Z,87.40
2022-11-22T00:53:27.093Z,76.78
2022-11-22T00:56:12.797Z,76.82
2022-11-22T00:58:59.316Z,74.03
2022-11-22T01:01:45.064Z,71.13
2022-11-22T01:04:30.616Z,75.53
2022-11-22T01:07:16.350Z,75.25
2022-11-22T01:10:01.819Z,73.78
2022-11-22T01:12:47.520Z,72.78
2022-11-22T01:15:33.433Z,76.15
2022-11-22T01:18:19.151Z,70.50
2022-11-22T01:21:05.983Z,70.65
2022-11-22T01:23:51.828Z,71.60
2022-11-22T01:26:37.391Z,61.90
2022-11-22T01:29:23.777Z,72.22
2022-11-22T01:32:09.312Z,68.47
2022-11-22T01:34:55.001Z,67.03
2022-11-22T01:37:40.634Z,64.25
2022-11-22T01:40:26.384Z,62.75
2022-11-22T01:43:32.101Z,57.30
2022-11-22T01:46:34.606Z,60.60
2022-11-22T01:49:26.978Z,60.67
2022-11-22T01:52:26.565Z,56.37
2022-11-22T01:55:13.333Z,52.58
2022-11-22T01:57:59.463Z,62.40
2022-11-22T02:00:45.410Z,53.55
2022-11-22T02:03:34.860Z,61.67
2022-11-22T02:06:21.236Z,52.00
2022-11-22T02:09:14.606Z,52.83
2022-11-22T02:12:03.707Z,53.53
2022-11-22T02:14:50.042Z,58.53
2022-11-22T02:17:35.703Z,54.22
2022-11-22T02:20:21.321Z,52.05
2022-11-22T02:23:25.761Z,53.90
2022-11-22T02:26:12.184Z,57.55
2022-11-22T02:29:04.038Z,51.80
2022-11-22T02:31:49.461Z,55.40
2022-11-22T02:34:47.159Z,54.17
2022-11-22T02:37:33.476Z,58.58
2022-11-22T02:40:20.469Z,57.28
2022-11-22T02:43:11.439Z,54.83
2022-11-22T02:46:06.725Z,56.80
2022-11-22T02:48:52.564Z,52.20
2022-11-22T02:51:38.101Z,54.05
2022-11-22T02:54:23.697Z,52.67
2022-11-22T02:57:09.196Z,56.10
2022-11-22T02:59:54.905Z,51.53
2022-11-22T03:02:40.736Z,49.20
2022-11-22T03:05:26.133Z,54.08
2022-11-22T03:08:11.970Z,52.35
2022-11-22T03:11:01.266Z,52.97
2022-11-22T03:13:46.456Z,52.58
2022-11-22T03:16:31.956Z,53.65
2022-11-22T03:19:17.750Z,43.78
2022-11-22T03:22:03.628Z,45.83
2022-11-22T03:24:49.461Z,48.33
2022-11-22T03:27:34.850Z,48.08
2022-11-22T03:30:20.453Z,47.75
2022-11-22T03:33:06.043Z,46.13
2022-11-22T03:35:57.177Z,45.85
2022-11-22T03:38:42.814Z,48.88
2022-11-22T03:41:28.662Z,48.35
2022-11-22T03:44:14.361Z,43.10
2022-11-22T03:47:00.242Z,48.42
2022-11-22T03:49:45.799Z,45.97
2022-11-22T03:52:31.399Z,42.78
2022-11-22T03:55:17.588Z,40.63
2022-11-22T03:58:03.258Z,40.63
2022-11-22T04:00:48.808Z,38.78
2022-11-22T04:03:34.653Z,38.08
2022-11-22T04:06:20.161Z,37.20
2022-11-22T04:09:06.204Z,40.20
2022-11-22T04:11:51.960Z,38.83
2022-11-22T04:14:55.990Z,38.80
2022-11-22T04:17:45.053Z,37.05
2022-11-22T04:20:49.987Z,34.70
2022-11-22T04:23:35.478Z,26.85
2022-11-22T04:26:21.185Z,29.45
2022-11-22T04:29:10.644Z,26.65
2022-11-22T04:32:15.174Z,25.75
2022-11-22T04:35:00.644Z,32.00
2022-11-22T04:37:52.469Z,32.65
2022-11-22T04:40:39.145Z,38.20
2022-11-22T04:43:48.586Z,35.00
2022-11-22T04:46:34.140Z,41.97
2022-11-22T04:49:20.003Z,37.35
2022-11-22T04:52:24.660Z,34.60
2022-11-22T04:55:10.644Z,36.97
2022-11-22T04:58:00.038Z,37.47
2022-11-22T05:00:46.078Z,35.20
2022-11-22T05:03:32.201Z,34.05
2022-11-22T05:06:17.676Z,35.75
2022-11-22T05:09:03.761Z,35.67
2022-11-22T05:11:50.130Z,37.35
2022-11-22T05:14:35.860Z,33.05
2022-11-22T05:17:21.394Z,31.90
2022-11-22T05:20:09.013Z,34.15
2022-11-22T05:23:13.344Z,33.72
2022-11-22T05:25:59.615Z,34.83
2022-11-22T05:28:45.090Z,31.88
2022-11-22T05:31:33.504Z,29.80
2022-11-22T05:34:18.894Z,34.72
2022-11-22T05:37:04.470Z,30.20
2022-11-22T05:39:50.268Z,27.58
2022-11-22T05:42:36.009Z,28.50
2022-11-22T05:45:21.633Z,28.63
2022-11-22T05:48:07.630Z,29.63
2022-11-22T05:50:53.061Z,29.00
2022-11-22T05:53:39.767Z,25.45
2022-11-22T05:56:25.309Z,23.70
2022-11-22T05:59:11.016Z,25.70
2022-11-22T06:01:56.353Z,24.73
2022-11-22T06:04:41.896Z,24.13
2022-11-22T06:07:27.397Z,21.90
2022-11-22T06:10:13.266Z,23.83
2022-11-22T06:12:59.095Z,20.95
2022-11-22T06:15:44.677Z,23.25
2022-11-22T06:18:30.702Z,21.35
2022-11-22T06:21:18.857Z,20.98
2022-11-22T06:24:04.708Z,21.27
2022-11-22T06:26:50.182Z,18.67
2022-11-22T06:29:35.814Z,16.90
2022-11-22T06:32:21.321Z,16.33
2022-11-22T06:35:07.390Z,20.65
2022-11-22T06:37:57.484Z,16.23
2022-11-22T06:43:33.134Z,16.92
2022-11-22T06:46:21.246Z,19.17
2022-11-22T06:49:07.015Z,17.50
2022-11-22T06:51:53.645Z,17.98
2022-11-22T06:54:39.238Z,12.73
2022-11-22T06:57:24.833Z,11.65
2022-11-22T07:00:11.239Z,15.13
2022-11-22T07:02:56.839Z,14.07
2022-11-22T07:05:53.348Z,14.50
2022-11-22T07:08:39.886Z,16.70
2022-11-22T07:11:28.143Z,18.08
2022-11-22T07:14:13.867Z,14.00
2022-11-22T07:16:59.380Z,23.30
2022-11-22T07:19:45.081Z,14.85
2022-11-22T07:22:30.757Z,19.05
2022-11-22T07:25:16.367Z,17.58
2022-11-22T07:28:01.882Z,18.42
2022-11-22T07:30:47.541Z,16.40
2022-11-22T07:33:33.470Z,16.90
2022-11-22T07:36:21.758Z,15.57
2022-11-22T07:39:07.282Z,17.05
2022-11-22T07:41:52.906Z,15.20
2022-11-22T07:44:39.038Z,14.43
2022-11-22T07:47:24.698Z,9.05
2022-11-22T07:50:11.164Z,11.95
2022-11-22T07:53:00.651Z,11.63
2022-11-22T07:55:46.241Z,14.38
2022-11-22T07:58:32.683Z,12.55
2022-11-22T08:01:19.940Z,10.75
2022-11-22T08:04:05.422Z,12.50
2022-11-22T08:06:51.121Z,10.57
2022-11-22T08:09:36.907Z,9.95
2022-11-22T08:12:22.364Z,6.68
2022-11-22T08:15:09.121Z,6.95
2022-11-22T08:17:54.714Z,6.57
2022-11-22T08:20:40.170Z,8.30
2022-11-22T08:23:25.848Z,5.75
2022-11-22T08:26:13.640Z,6.63
2022-11-22T08:28:59.247Z,5.55
2022-11-22T08:31:44.902Z,8.57
2022-11-22T08:34:30.248Z,8.73
2022-11-22T08:37:16.065Z,7.72
2022-11-22T08:40:01.785Z,6.72
2022-11-22T08:42:47.643Z,7.25
2022-11-22T08:45:33.334Z,5.30
2022-11-22T08:48:22.309Z,5.10
2022-11-22T08:51:11.380Z,6.18
2022-11-22T08:53:57.164Z,6.88
2022-11-22T08:56:42.636Z,10.98
2022-11-22T08:59:28.862Z,5.22
2022-11-22T09:02:15.084Z,7.10
2022-11-22T09:05:00.601Z,6.07
2022-11-22T09:10:52.121Z,6.85
2022-11-22T09:13:38.161Z,4.60
2022-11-22T09:16:23.918Z,4.25
2022-11-22T09:19:09.829Z,5.95
2022-11-22T09:21:55.414Z,4.50
2022-11-22T09:24:41.110Z,6.85
2022-11-22T09:27:27.065Z,4.47
2022-11-22T09:30:12.847Z,4.95
2022-11-22T09:32:58.889Z,3.35
2022-11-22T09:35:44.564Z,5.35
2022-11-22T09:38:31.189Z,3.88
2022-11-22T09:41:17.088Z,5.03
2022-11-22T09:44:35.128Z,6.78
2022-11-22T09:47:39.314Z,3.88
2022-11-22T09:50:39.345Z,4.20
2022-11-22T09:53:42.666Z,3.42
2022-11-22T09:56:29.992Z,4.57
2022-11-22T09:59:25.562Z,5.07
2022-11-22T10:02:25.626Z,4.53
2022-11-22T10:05:21.019Z,3.45
2022-11-22T10:08:25.407Z,3.65
2022-11-22T10:11:34.955Z,2.88
2022-11-22T10:14:38.921Z,2.75
2022-11-22T10:17:30.352Z,1.92
2022-11-22T10:20:25.505Z,3.47
2022-11-22T10:23:26.349Z,1.67
2022-11-22T10:26:24.170Z,1.73
2022-11-22T10:29:12.752Z,6.55
2022-11-22T10:32:18.536Z,1.65
2022-11-22T10:35:13.881Z,3.40
2022-11-22T10:38:24.014Z,1.58
2022-11-22T10:41:31.778Z,1.35
2022-11-22T10:44:46.765Z,1.08
2022-11-22T10:47:39.425Z,2.90
2022-11-22T10:50:53.924Z,1.33
2022-11-22T10:54:16.398Z,3.75
2022-11-22T10:57:13.805Z,2.08
2022-11-22T11:00:22.138Z,2.28
2022-11-22T11:03:23.107Z,1.30
2022-11-22T11:06:37.850Z,0.80
2022-11-22T11:10:10.651Z,2.65
2022-11-22T11:13:08.188Z,1.10
2022-11-22T11:16:08.459Z,3.13
2022-11-22T11:19:02.516Z,4.47
2022-11-22T11:22:08.839Z,1.45
2022-11-22T11:24:54.776Z,1.90
2022-11-22T11:27:43.084Z,2.25
2022-11-22T11:30:36.920Z,3.00
2022-11-22T11:36:23.980Z,1.50
2022-11-22T11:39:24.613Z,4.20
2022-11-22T11:42:31.230Z,4.13
2022-11-22T11:45:30.421Z,3.05
2022-11-22T11:48:37.830Z,2.10
2022-11-22T11:51:35.612Z,2.33
2022-11-22T11:54:39.942Z,2.50
2022-11-22T11:57:28.597Z,3.72
2022-11-22T12:00:41.101Z,3.05
2022-11-22T12:03:27.377Z,2.80
2022-11-22T12:06:15.340Z,1.83
2022-11-22T12:09:12.880Z,3.45
2022-11-22T12:17:17.364Z,3.42
2022-11-22T12:20:17.268Z,3.78
2022-11-22T12:23:09.867Z,2.53
2022-11-22T12:25:57.837Z,3.80
2022-11-22T12:28:44.133Z,1.85
2022-11-22T12:31:39.007Z,2.20
2022-11-22T12:34:50.984Z,3.10
2022-11-22T12:37:55.079Z,3.17
2022-11-22T12:40:43.900Z,6.55
2022-11-22T12:43:44.020Z,4.05
2022-11-22T12:46:44.185Z,2.50
2022-11-22T12:49:32.749Z,2.70
2022-11-22T12:52:33.199Z,4.47
2022-11-22T12:55:28.040Z,3.65
2022-11-22T12:58:32.361Z,4.72
2022-11-22T13:01:43.428Z,3.22
2022-11-22T13:04:48.780Z,2.28
2022-11-22T13:07:56.456Z,4.13
2022-11-22T13:10:45.328Z,11.77
2022-11-22T13:13:43.854Z,6.40
2022-11-22T13:16:29.399Z,4.25
2022-11-22T13:19:17.029Z,6.40
2022-11-22T13:22:20.564Z,7.53
2022-11-22T13:25:36.693Z,7.18
2022-11-22T13:28:25.903Z,6.13
2022-11-22T13:31:11.499Z,3.13
2022-11-22T13:34:00.294Z,4.85
2022-11-22T13:36:48.279Z,4.65
2022-11-22T13:39:35.622Z,5.70
2022-11-22T13:42:27.500Z,6.05
2022-11-22T13:45:23.886Z,4.32
2022-11-22T13:48:10.842Z,4.28
2022-11-22T13:50:56.800Z,7.75
2022-11-22T13:53:46.515Z,11.27
2022-11-22T13:56:38.665Z,6.28
2022-11-22T13:59:24.620Z,8.23
2022-11-22T14:02:23.736Z,4.28
2022-11-22T14:05:23.021Z,6.05
2022-11-22T14:08:36.571Z,3.58
2022-11-22T14:11:40.516Z,4.32
2022-11-22T14:15:04.319Z,5.00
2022-11-22T14:18:17.212Z,4.28
2022-11-22T14:21:22.234Z,3.92
2022-11-22T14:24:34.229Z,4.60
2022-11-22T14:28:03.220Z,4.72
2022-11-22T14:30:55.230Z,4.05
2022-11-22T14:34:19.366Z,3.97
2022-11-22T14:37:11.237Z,5.00
2022-11-22T14:39:59.951Z,4.80
2022-11-22T14:42:47.885Z,5.55
2022-11-22T14:46:01.617Z,5.45
2022-11-22T14:48:56.693Z,5.45
2022-11-22T14:51:42.526Z,8.93
2022-11-22T14:54:45.274Z,7.15
2022-11-22T14:57:34.255Z,5.85
2022-11-22T15:00:22.580Z,5.85
2022-11-22T15:03:33.329Z,5.85
2022-11-22T15:09:09.897Z,7.18
2022-11-22T15:10:07.066Z,4.90
2022-11-22T15:13:24.693Z,4.22
2022-11-22T15:58:12.856Z,4.57
2022-11-22T16:01:18.325Z,3.65
2022-11-22T16:04:05.900Z,3.70
2022-11-22T16:06:52.529Z,4.10
2022-11-22T16:09:38.970Z,3.88
2022-11-22T16:12:30.597Z,10.02
2022-11-22T16:15:27.810Z,5.18
2022-11-22T16:18:28.143Z,7.25
2022-11-22T16:21:16.793Z,4.07
2022-11-22T16:24:18.815Z,6.05
2022-11-22T16:27:13.972Z,10.90
2022-11-22T16:29:59.769Z,6.13
2022-11-22T16:32:47.772Z,8.27
2022-11-22T16:35:33.276Z,6.00
2022-11-22T16:38:18.943Z,4.97
2022-11-22T16:41:06.322Z,6.32
2022-11-22T16:43:54.857Z,5.40
2022-11-22T16:46:41.510Z,5.68
2022-11-22T16:49:27.230Z,4.18
2022-11-22T16:52:14.961Z,6.15
2022-11-22T16:55:00.948Z,4.45
2022-11-22T16:57:46.801Z,4.82
2022-11-22T17:00:35.385Z,7.15
2022-11-22T17:03:25.085Z,4.88
2022-11-22T17:06:18.698Z,6.25
2022-11-22T17:09:04.413Z,6.13
2022-11-22T17:11:50.323Z,6.88
2022-11-22T17:14:36.105Z,7.25
2022-11-22T17:17:21.744Z,7.55
2022-11-22T17:20:08.013Z,6.50
2022-11-22T17:22:53.692Z,8.73
2022-11-22T17:25:39.192Z,5.18
2022-11-22T17:28:24.777Z,4.60
2022-11-22T17:31:15.155Z,7.93
2022-11-22T17:34:01.069Z,5.35
2022-11-22T17:36:46.728Z,6.72
2022-11-22T17:39:32.607Z,5.47
2022-11-22T17:42:20.213Z,4.50
2022-11-22T17:45:06.509Z,4.38
2022-11-22T17:47:52.393Z,4.05
2022-11-22T17:50:40.008Z,6.95
2022-11-22T17:53:25.422Z,5.68
2022-11-22T17:56:11.836Z,4.68
2022-11-22T17:58:57.520Z,4.18
2022-11-22T18:01:43.406Z,3.05
2022-11-22T18:04:30.795Z,4.15
2022-11-22T18:07:16.757Z,3.47
2022-11-22T18:10:02.513Z,4.18
2022-11-22T18:13:13.543Z,4.40
2022-11-22T18:16:01.631Z,4.25
2022-11-22T18:18:58.473Z,3.63
2022-11-22T18:21:45.225Z,12.52
2022-11-22T18:24:30.900Z,5.80
2022-11-22T18:27:16.701Z,6.40
2022-11-22T18:30:02.328Z,6.72
2022-11-22T18:32:54.255Z,6.68
2022-11-22T18:35:40.189Z,7.15
2022-11-22T18:38:25.791Z,10.10
2022-11-22T18:41:11.502Z,4.85
2022-11-22T18:43:56.938Z,10.80
2022-11-22T18:46:42.712Z,5.15
2022-11-22T18:49:28.739Z,5.53
2022-11-22T18:52:16.691Z,7.18
2022-11-22T18:55:08.088Z,5.60
2022-11-22T18:57:53.865Z,8.05
2022-11-22T19:00:39.757Z,3.33
2022-11-22T19:03:25.587Z,4.03
2022-11-22T19:06:13.862Z,3.75
2022-11-22T19:09:00.945Z,3.60
2022-11-22T19:11:46.772Z,3.78
2022-11-22T19:14:32.548Z,4.40
2022-11-22T19:17:21.894Z,4.00
2022-11-22T19:20:16.721Z,4.53
2022-11-22T19:23:13.872Z,5.88
2022-11-22T19:26:03.020Z,4.88
2022-11-22T19:28:50.045Z,5.07
2022-11-22T19:31:36.800Z,4.63
2022-11-22T19:34:22.261Z,6.40
2022-11-22T19:37:07.836Z,5.10
2022-11-22T19:39:53.328Z,5.00
2022-11-22T19:42:39.967Z,4.20
2022-11-22T19:45:25.895Z,3.20
2022-11-22T19:48:13.877Z,4.20
2022-11-22T19:51:07.770Z,8.82
2022-11-22T19:54:02.156Z,6.65
2022-11-22T19:56:48.155Z,3.70
2022-11-22T19:59:34.892Z,3.00
2022-11-22T20:02:21.107Z,3.03
2022-11-22T20:05:06.889Z,4.47
2022-11-22T20:07:52.799Z,7.03
2022-11-22T20:10:39.912Z,9.90
2022-11-22T20:13:25.609Z,8.52
2022-11-22T20:16:15.278Z,9.88
2022-11-22T20:19:03.810Z,8.77
2022-11-22T20:21:49.579Z,9.80
2022-11-22T20:24:35.306Z,9.85
2022-11-22T20:27:24.661Z,12.40
2022-11-22T20:30:11.354Z,10.00
2022-11-22T20:32:57.228Z,5.63
2022-11-22T20:35:42.874Z,10.63
2022-11-22T20:38:28.556Z,17.05
2022-11-22T20:41:16.118Z,19.80
2022-11-22T20:44:02.079Z,29.70
2022-11-22T20:46:47.604Z,30.70
2022-11-22T20:49:33.327Z,23.77
2022-11-22T20:52:19.236Z,22.35
2022-11-22T20:55:06.246Z,15.90
2022-11-22T20:57:51.886Z,14.73
2022-11-22T21:00:38.435Z,13.02
2022-11-22T21:03:25.104Z,12.15
2022-11-22T21:06:12.352Z,12.73
2022-11-22T21:08:57.915Z,16.88
2022-11-22T21:11:45.450Z,16.42
2022-11-22T21:14:31.851Z,16.13
2022-11-22T21:17:41.926Z,20.08
2022-11-22T21:20:23.316Z,20.02
2022-11-22T21:23:08.829Z,18.75
2022-11-22T21:25:54.337Z,20.40
2022-11-22T21:28:40.148Z,28.33
2022-11-22T21:31:26.281Z,23.23
2022-11-22T21:34:12.623Z,20.48
2022-11-22T21:36:58.187Z,15.95
2022-11-22T21:39:44.288Z,18.73
2022-11-22T21:42:30.061Z,13.25
2022-11-22T21:45:15.707Z,13.00
2022-11-22T21:48:01.298Z,12.57
2022-11-22T21:50:50.287Z,13.68
2022-11-22T21:53:36.247Z,10.90
2022-11-22T21:56:21.868Z,10.82
2022-11-22T21:59:07.791Z,11.27
2022-11-22T22:01:53.213Z,9.48
2022-11-22T22:04:38.761Z,9.40
2022-11-22T22:07:50.669Z,10.82
2022-11-22T22:10:31.679Z,22.50
2022-11-22T22:13:19.416Z,7.82
2022-11-22T22:16:12.883Z,10.63
2022-11-22T22:19:01.320Z,10.38
2022-11-22T22:21:48.259Z,12.60
2022-11-22T22:24:33.965Z,16.35
2022-11-22T22:27:19.699Z,11.77
2022-11-22T22:30:06.295Z,12.13
2022-11-22T22:32:52.012Z,12.85
2022-11-22T22:35:37.554Z,10.55
2022-11-22T22:38:23.520Z,9.77
2022-11-22T22:41:11.561Z,11.02
2022-11-22T22:43:57.480Z,13.85
2022-11-22T22:46:43.093Z,9.35
2022-11-22T22:49:29.760Z,14.88
2022-11-22T22:52:15.760Z,9.65
2022-11-22T22:55:01.424Z,10.18
2022-11-22T22:57:47.112Z,9.73
2022-11-22T23:00:33.322Z,15.27
2022-11-22T23:03:19.028Z,11.50
2022-11-22T23:06:10.207Z,12.05
2022-11-22T23:08:56.717Z,12.57
2022-11-22T23:12:00.874Z,11.27
2022-11-22T23:14:46.204Z,12.45
2022-11-22T23:17:31.877Z,11.77
2022-11-22T23:20:17.507Z,12.50
2022-11-22T23:23:02.837Z,12.75
2022-11-22T23:25:48.424Z,15.43
2022-11-22T23:28:34.296Z,12.40
2022-11-22T23:31:21.780Z,11.90
2022-11-22T23:34:07.672Z,9.48
2022-11-22T23:36:53.239Z,8.65
2022-11-22T23:39:38.873Z,11.52
2022-11-22T23:42:24.564Z,10.18
2022-11-22T23:45:10.431Z,15.98
2022-11-22T23:47:56.024Z,8.93
2022-11-22T23:50:41.622Z,11.25
2022-11-22T23:53:27.164Z,8.20
2022-11-22T23:56:21.617Z,9.93
2022-11-22T23:59:07.762Z,11.00
