createdAt,value
2022-08-10T00:01:53.511Z,4.50
2022-08-10T00:04:23.269Z,5.53
2022-08-10T00:06:53.338Z,5.13
2022-08-10T00:09:21.435Z,5.90
2022-08-10T00:11:48.732Z,7.23
2022-08-10T00:14:16.840Z,5.97
2022-08-10T00:16:44.173Z,5.57
2022-08-10T00:19:11.549Z,6.17
2022-08-10T00:21:39.149Z,5.97
2022-08-10T00:24:06.716Z,4.93
2022-08-10T00:27:52.115Z,6.10
2022-08-10T00:29:24.342Z,5.30
2022-08-10T00:31:55.907Z,5.63
2022-08-10T00:34:28.546Z,5.83
2022-08-10T00:36:56.973Z,5.33
2022-08-10T00:39:24.470Z,5.10
2022-08-10T00:42:06.648Z,5.83
2022-08-10T00:44:40.402Z,5.50
2022-08-10T00:47:17.511Z,4.90
2022-08-10T00:49:57.335Z,4.93
2022-08-10T00:52:27.032Z,5.43
2022-08-10T00:54:55.746Z,5.63
2022-08-10T00:57:23.310Z,5.17
2022-08-10T00:59:58.117Z,5.10
2022-08-10T01:02:32.663Z,5.10
2022-08-10T01:05:09.671Z,6.17
2022-08-10T01:07:53.233Z,6.20
2022-08-10T01:10:20.914Z,5.57
2022-08-10T01:13:01.846Z,6.03
2022-08-10T01:15:36.927Z,5.80
2022-08-10T01:18:13.592Z,5.50
2022-08-10T01:21:07.825Z,6.07
2022-08-10T01:23:50.912Z,5.47
2022-08-10T01:27:02.819Z,5.27
2022-08-10T01:29:57.269Z,6.17
2022-08-10T01:32:37.783Z,9.13
2022-08-10T01:35:33.390Z,9.60
2022-08-10T01:38:12.036Z,6.30
2022-08-10T01:40:45.338Z,6.70
2022-08-10T01:43:16.258Z,5.40
2022-08-10T01:45:47.323Z,5.50
2022-08-10T01:48:31.672Z,5.37
2022-08-10T01:51:22.010Z,6.07
2022-08-10T01:54:01.872Z,5.27
2022-08-10T01:56:32.926Z,5.40
2022-08-10T01:59:04.887Z,6.20
2022-08-10T02:01:40.564Z,6.17
2022-08-10T02:04:12.354Z,6.07
2022-08-10T02:06:44.859Z,6.27
2022-08-10T02:09:15.864Z,6.40
2022-08-10T02:11:55.619Z,5.83
2022-08-10T02:14:58.086Z,5.80
2022-08-10T02:17:57.848Z,8.30
2022-08-10T02:20:31.707Z,10.20
2022-08-10T02:23:04.141Z,8.83
2022-08-10T02:25:41.326Z,7.27
2022-08-10T02:28:27.123Z,7.97
2022-08-10T02:31:06.726Z,8.20
2022-08-10T02:33:38.126Z,8.53
2022-08-10T02:36:09.994Z,8.37
2022-08-10T02:38:59.062Z,7.60
2022-08-10T02:45:02.055Z,8.40
2022-08-10T02:45:26.807Z,7.70
2022-08-10T02:48:13.757Z,6.40
2022-08-10T02:50:43.681Z,5.93
2022-08-10T02:53:55.317Z,5.63
2022-08-10T02:56:28.644Z,6.37
2022-08-10T02:59:01.538Z,6.57
2022-08-10T03:01:34.035Z,6.93
2022-08-10T03:04:06.914Z,8.23
2022-08-10T03:06:38.976Z,7.90
2022-08-10T03:09:09.849Z,7.83
2022-08-10T03:12:35.426Z,7.13
2022-08-10T03:14:28.927Z,7.67
2022-08-10T03:16:57.478Z,7.80
2022-08-10T03:20:35.045Z,6.70
2022-08-10T03:22:16.978Z,6.80
2022-08-10T03:24:45.109Z,5.53
2022-08-10T03:27:14.866Z,5.20
2022-08-10T03:30:28.408Z,5.97
2022-08-10T03:32:33.676Z,5.97
2022-08-10T03:35:02.207Z,6.00
2022-08-10T03:37:29.702Z,6.07
2022-08-10T03:39:57.551Z,6.27
2022-08-10T03:42:28.269Z,6.33
2022-08-10T03:44:57.211Z,9.23
2022-08-10T03:47:26.896Z,10.10
2022-08-10T03:49:57.099Z,13.47
2022-08-10T03:52:24.947Z,15.20
2022-08-10T03:54:52.875Z,15.60
2022-08-10T03:57:22.162Z,17.57
2022-08-10T03:59:51.154Z,15.07
2022-08-10T04:02:44.074Z,13.23
2022-08-10T04:05:08.787Z,12.60
2022-08-10T04:07:36.562Z,11.70
2022-08-10T04:10:04.829Z,11.97
2022-08-10T04:12:33.214Z,12.17
2022-08-10T04:15:03.426Z,12.17
2022-08-10T04:18:01.384Z,17.57
2022-08-10T04:20:44.943Z,16.97
2022-08-10T04:23:24.969Z,15.97
2022-08-10T04:25:53.659Z,19.03
2022-08-10T04:28:23.095Z,18.57
2022-08-10T04:30:52.982Z,20.27
2022-08-10T04:33:25.746Z,20.77
2022-08-10T04:35:53.611Z,18.67
2022-08-10T04:38:22.727Z,20.23
2022-08-10T04:40:51.121Z,20.00
2022-08-10T04:43:18.491Z,20.80
2022-08-10T04:45:49.043Z,16.97
2022-08-10T04:48:40.336Z,20.67
2022-08-10T04:51:18.502Z,16.50
2022-08-10T04:54:06.169Z,17.07
2022-08-10T04:56:36.586Z,15.93
2022-08-10T04:59:06.075Z,16.00
2022-08-10T05:02:22.282Z,14.67
2022-08-10T05:04:33.932Z,14.80
2022-08-10T05:07:18.401Z,15.47
2022-08-10T05:10:00.923Z,15.77
2022-08-10T05:12:36.613Z,14.37
2022-08-10T05:15:08.456Z,14.80
2022-08-10T05:17:36.491Z,15.13
2022-08-10T05:20:08.066Z,15.37
2022-08-10T05:22:42.367Z,14.60
2022-08-10T05:25:12.538Z,13.50
2022-08-10T05:27:41.589Z,13.20
2022-08-10T05:30:13.775Z,13.97
2022-08-10T05:32:57.194Z,14.23
2022-08-10T05:35:39.084Z,14.17
2022-08-10T05:38:18.411Z,12.63
2022-08-10T05:40:48.039Z,14.47
2022-08-10T05:43:18.016Z,13.13
2022-08-10T05:46:19.849Z,15.13
2022-08-10T05:48:41.853Z,14.70
2022-08-10T05:51:26.751Z,13.00
2022-08-10T05:54:02.863Z,12.88
2022-08-10T05:56:56.663Z,13.25
2022-08-10T06:00:30.781Z,12.07
2022-08-10T06:02:35.371Z,11.88
2022-08-10T06:05:08.955Z,10.00
2022-08-10T06:07:49.794Z,10.88
2022-08-10T06:10:31.657Z,10.40
2022-08-10T06:13:29.653Z,10.07
2022-08-10T06:16:02.756Z,10.45
2022-08-10T06:18:31.760Z,9.68
2022-08-10T06:21:01.096Z,9.48
2022-08-10T06:23:33.142Z,9.73
2022-08-10T06:26:10.219Z,8.05
2022-08-10T06:29:03.288Z,7.22
2022-08-10T06:31:47.793Z,7.38
2022-08-10T06:34:28.325Z,7.85
2022-08-10T06:36:59.532Z,7.05
2022-08-10T06:39:36.471Z,6.97
2022-08-10T06:42:22.137Z,6.95
2022-08-10T06:45:20.667Z,5.88
2022-08-10T06:48:02.950Z,6.82
2022-08-10T06:50:45.215Z,6.28
2022-08-10T06:53:53.605Z,5.82
2022-08-10T06:56:35.880Z,5.78
2022-08-10T06:59:22.082Z,9.00
2022-08-10T07:02:05.128Z,6.15
2022-08-10T07:04:56.336Z,5.15
2022-08-10T07:07:28.367Z,5.70
2022-08-10T07:09:57.712Z,4.80
2022-08-10T07:12:26.847Z,5.10
2022-08-10T07:14:55.900Z,5.05
2022-08-10T07:17:26.587Z,4.38
2022-08-10T07:19:59.852Z,4.15
2022-08-10T07:23:22.823Z,4.28
2022-08-10T07:25:22.488Z,3.92
2022-08-10T07:27:59.815Z,4.85
2022-08-10T07:30:37.005Z,3.78
2022-08-10T07:33:06.471Z,4.40
2022-08-10T07:35:42.660Z,4.80
2022-08-10T07:38:25.339Z,3.55
2022-08-10T07:40:54.106Z,3.58
2022-08-10T07:43:37.478Z,2.70
2022-08-10T07:46:09.596Z,2.60
2022-08-10T07:48:44.115Z,2.55
2022-08-10T07:51:13.036Z,2.45
2022-08-10T07:53:47.564Z,2.83
2022-08-10T07:56:45.465Z,2.40
2022-08-10T07:59:12.240Z,2.15
2022-08-10T08:01:46.669Z,2.90
2022-08-10T08:04:17.996Z,2.85
2022-08-10T08:06:47.249Z,2.25
2022-08-10T08:09:17.735Z,2.53
2022-08-10T08:11:47.846Z,2.63
2022-08-10T08:14:16.230Z,1.80
2022-08-10T08:16:59.326Z,2.10
2022-08-10T08:19:37.923Z,2.10
2022-08-10T08:24:10.687Z,2.33
2022-08-10T08:25:21.205Z,1.70
2022-08-10T08:27:53.637Z,1.98
2022-08-10T08:30:34.278Z,4.30
2022-08-10T08:33:07.782Z,1.58
2022-08-10T08:35:35.981Z,1.48
2022-08-10T08:38:33.127Z,1.50
2022-08-10T08:41:06.456Z,1.77
2022-08-10T08:43:55.459Z,1.80
2022-08-10T08:47:04.667Z,1.55
2022-08-10T08:50:25.001Z,1.60
2022-08-10T08:53:21.503Z,1.25
2022-08-10T08:56:22.267Z,2.95
2022-08-10T08:59:10.692Z,1.52
2022-08-10T09:02:18.457Z,1.77
2022-08-10T09:05:23.866Z,1.10
2022-08-10T09:08:34.736Z,5.97
2022-08-10T09:11:36.032Z,1.10
2022-08-10T09:14:43.228Z,3.20
2022-08-10T09:17:22.481Z,2.50
2022-08-10T09:20:10.100Z,2.25
2022-08-10T09:27:20.509Z,1.63
2022-08-10T09:36:22.449Z,3.50
2022-08-10T09:36:32.369Z,1.10
2022-08-10T09:40:12.392Z,0.75
2022-08-10T09:42:41.814Z,0.70
2022-08-10T09:45:31.931Z,1.00
2022-08-10T09:48:25.502Z,0.60
2022-08-10T09:54:00.495Z,0.70
2022-08-10T09:56:47.095Z,0.82
2022-08-10T10:00:00.053Z,0.82
2022-08-10T10:02:30.771Z,0.65
2022-08-10T10:05:27.541Z,0.52
2022-08-10T10:08:26.613Z,0.80
2022-08-10T10:11:13.041Z,0.80
2022-08-10T10:14:12.181Z,0.70
2022-08-10T10:16:52.773Z,0.50
2022-08-10T10:19:40.500Z,0.70
2022-08-10T10:22:38.448Z,0.40
2022-08-10T10:25:22.198Z,2.65
2022-08-10T10:28:16.696Z,0.52
2022-08-10T10:31:16.897Z,1.08
2022-08-10T10:33:51.347Z,0.70
2022-08-10T10:36:20.981Z,0.80
2022-08-10T10:38:51.650Z,0.60
2022-08-10T10:41:55.987Z,0.70
2022-08-10T10:44:53.454Z,0.93
2022-08-10T10:47:51.358Z,0.75
2022-08-10T10:50:35.741Z,0.60
2022-08-10T10:53:26.547Z,0.73
2022-08-10T10:56:34.727Z,0.60
2022-08-10T10:59:54.383Z,0.47
2022-08-10T11:02:55.835Z,1.27
2022-08-10T11:05:42.851Z,0.90
2022-08-10T11:08:28.836Z,0.52
2022-08-10T11:12:00.215Z,0.38
2022-08-10T11:14:29.233Z,0.47
2022-08-10T11:17:19.590Z,0.80
2022-08-10T11:20:15.603Z,0.50
2022-08-10T11:23:03.195Z,0.47
2022-08-10T11:25:41.629Z,0.57
2022-08-10T11:28:18.752Z,0.68
2022-08-10T11:30:56.204Z,0.60
2022-08-10T11:34:48.194Z,0.47
2022-08-10T11:37:03.610Z,0.55
2022-08-10T11:39:48.549Z,0.50
2022-08-10T11:42:36.504Z,0.40
2022-08-10T11:45:12.617Z,0.45
2022-08-10T11:48:02.526Z,0.60
2022-08-10T11:50:37.086Z,0.50
2022-08-10T11:53:23.379Z,0.52
2022-08-10T11:55:59.702Z,0.90
2022-08-10T11:58:53.759Z,0.52
2022-08-10T12:01:29.135Z,0.50
2022-08-10T12:04:12.191Z,0.63
2022-08-10T12:06:55.339Z,0.70
2022-08-10T12:10:07.709Z,1.00
2022-08-10T12:12:14.201Z,0.90
2022-08-10T12:14:50.669Z,0.75
2022-08-10T12:17:25.263Z,0.68
2022-08-10T12:20:10.854Z,0.60
2022-08-10T12:22:47.653Z,2.63
2022-08-10T12:25:56.032Z,1.33
2022-08-10T12:28:18.598Z,1.40
2022-08-10T12:30:54.438Z,0.80
2022-08-10T12:33:27.182Z,1.00
2022-08-10T12:36:20.178Z,0.90
2022-08-10T12:39:13.953Z,0.75
2022-08-10T12:42:06.225Z,0.88
2022-08-10T12:44:47.852Z,1.13
2022-08-10T12:47:57.870Z,0.70
2022-08-10T12:50:42.047Z,0.88
2022-08-10T12:53:21.570Z,1.10
2022-08-10T12:55:50.153Z,1.00
2022-08-10T12:58:59.422Z,1.05
2022-08-10T13:01:17.771Z,6.47
2022-08-10T13:04:23.203Z,1.20
2022-08-10T13:06:41.851Z,1.20
2022-08-10T13:09:14.977Z,1.30
2022-08-10T13:12:38.004Z,1.05
2022-08-10T13:14:51.117Z,1.00
2022-08-10T13:17:32.756Z,0.90
2022-08-10T13:20:20.211Z,0.60
2022-08-10T13:22:50.422Z,0.70
2022-08-10T13:25:25.720Z,0.70
2022-08-10T13:28:03.227Z,0.82
2022-08-10T13:30:49.783Z,0.85
2022-08-10T13:34:35.854Z,2.13
2022-08-10T13:36:08.856Z,1.00
2022-08-10T13:38:37.485Z,0.77
2022-08-10T13:41:06.369Z,1.10
2022-08-10T13:43:35.899Z,1.52
2022-08-10T13:46:07.127Z,1.05
2022-08-10T13:48:54.406Z,1.17
2022-08-10T13:51:53.794Z,1.27
2022-08-10T13:54:18.646Z,0.90
2022-08-10T13:56:51.252Z,1.17
2022-08-10T13:59:23.962Z,0.93
2022-08-10T14:02:17.838Z,1.30
2022-08-10T14:04:48.359Z,1.65
2022-08-10T14:07:20.852Z,1.35
2022-08-10T14:09:50.142Z,1.08
2022-08-10T14:12:31.917Z,0.90
2022-08-10T14:15:08.384Z,2.95
2022-08-10T14:17:44.173Z,1.02
2022-08-10T14:20:20.937Z,1.33
2022-08-10T14:22:49.998Z,1.42
2022-08-10T14:25:18.199Z,0.85
2022-08-10T14:28:01.809Z,1.33
2022-08-10T14:30:33.337Z,0.90
2022-08-10T14:33:05.137Z,1.08
2022-08-10T14:36:20.426Z,1.02
2022-08-10T14:38:37.141Z,1.30
2022-08-10T14:42:02.434Z,1.95
2022-08-10T14:44:11.655Z,1.30
2022-08-10T14:46:46.456Z,3.30
2022-08-10T14:49:26.302Z,7.18
2022-08-10T14:52:01.409Z,1.75
2022-08-10T14:54:32.599Z,2.00
2022-08-10T14:57:11.270Z,1.10
2022-08-10T15:00:21.016Z,0.95
2022-08-10T15:02:38.809Z,0.90
2022-08-10T15:05:10.487Z,1.10
2022-08-10T15:07:39.465Z,1.10
2022-08-10T15:10:18.531Z,1.50
2022-08-10T15:12:50.716Z,1.13
2022-08-10T15:15:28.932Z,1.65
2022-08-10T15:18:08.286Z,1.60
2022-08-10T15:20:44.187Z,1.25
2022-08-10T15:23:30.906Z,1.10
2022-08-10T15:26:10.661Z,1.20
2022-08-10T15:29:22.532Z,1.52
2022-08-10T15:32:18.589Z,1.60
2022-08-10T15:35:06.425Z,1.38
2022-08-10T15:37:39.363Z,1.25
2022-08-10T15:40:24.576Z,1.65
2022-08-10T15:43:05.734Z,1.50
2022-08-10T15:46:02.350Z,2.35
2022-08-10T15:48:38.672Z,2.42
2022-08-10T15:51:23.183Z,1.33
2022-08-10T15:54:03.235Z,3.63
2022-08-10T15:56:40.305Z,4.35
2022-08-10T15:59:34.010Z,8.57
2022-08-10T16:02:15.969Z,1.67
2022-08-10T16:04:50.029Z,1.35
2022-08-10T16:07:46.242Z,2.78
2022-08-10T16:10:29.120Z,3.75
2022-08-10T16:14:00.042Z,5.68
2022-08-10T16:16:01.436Z,4.28
2022-08-10T16:18:32.284Z,1.80
2022-08-10T16:21:03.235Z,9.82
2022-08-10T16:23:35.489Z,2.15
2022-08-10T16:26:15.029Z,3.08
2022-08-10T16:28:50.182Z,1.90
2022-08-10T16:31:21.749Z,1.65
2022-08-10T16:33:53.739Z,1.50
2022-08-10T16:36:29.218Z,1.88
2022-08-10T16:38:59.120Z,2.92
2022-08-10T16:42:04.567Z,2.53
2022-08-10T16:44:18.868Z,3.80
2022-08-10T16:46:47.544Z,1.67
2022-08-10T16:49:18.025Z,2.65
2022-08-10T16:51:48.563Z,1.50
2022-08-10T16:54:27.597Z,2.15
2022-08-10T16:57:01.837Z,2.10
2022-08-10T16:59:32.876Z,3.25
2022-08-10T17:02:03.199Z,28.10
2022-08-10T17:04:35.626Z,3.38
2022-08-10T17:07:08.291Z,1.63
2022-08-10T17:09:37.753Z,2.47
2022-08-10T17:12:11.686Z,2.22
2022-08-10T17:14:43.618Z,3.58
2022-08-10T17:17:35.623Z,1.83
2022-08-10T17:20:31.497Z,3.72
2022-08-10T17:23:01.228Z,2.42
2022-08-10T17:25:48.746Z,2.13
2022-08-10T17:28:33.046Z,1.60
2022-08-10T17:31:23.454Z,6.60
2022-08-10T17:34:02.493Z,8.82
2022-08-10T17:36:36.870Z,4.35
2022-08-10T17:39:05.581Z,4.30
2022-08-10T17:41:34.226Z,2.40
2022-08-10T17:44:06.517Z,2.47
2022-08-10T17:46:39.951Z,1.73
2022-08-10T17:49:10.033Z,4.28
2022-08-10T17:51:41.814Z,6.25
2022-08-10T17:54:22.056Z,5.10
2022-08-10T17:56:52.527Z,3.67
2022-08-10T17:59:24.693Z,3.58
2022-08-10T18:02:02.292Z,8.75
2022-08-10T18:04:42.261Z,4.35
2022-08-10T18:07:12.606Z,3.78
2022-08-10T18:09:44.821Z,2.65
2022-08-10T18:12:22.706Z,3.72
2022-08-10T18:14:55.574Z,3.30
2022-08-10T18:17:38.298Z,7.35
2022-08-10T18:20:11.773Z,4.07
2022-08-10T18:22:49.883Z,3.58
2022-08-10T18:25:32.938Z,3.70
2022-08-10T18:28:05.169Z,2.35
2022-08-10T18:30:46.042Z,2.20
2022-08-10T18:33:15.171Z,2.05
2022-08-10T18:35:46.274Z,1.77
2022-08-10T18:38:18.077Z,1.90
2022-08-10T18:40:54.515Z,2.15
2022-08-10T18:44:10.234Z,2.65
2022-08-10T18:46:23.885Z,2.03
2022-08-10T18:49:15.455Z,2.40
2022-08-10T18:51:46.968Z,1.73
2022-08-10T18:54:39.246Z,2.08
2022-08-10T18:57:46.433Z,2.28
2022-08-10T19:00:26.520Z,3.08
2022-08-10T19:03:30.768Z,4.28
2022-08-10T19:06:30.647Z,6.22
2022-08-10T19:09:46.247Z,5.18
2022-08-10T19:12:52.356Z,2.88
2022-08-10T19:15:47.802Z,2.85
2022-08-10T19:18:42.333Z,2.75
2022-08-10T19:21:31.555Z,2.70
2022-08-10T19:24:19.120Z,2.83
2022-08-10T19:26:55.766Z,3.35
2022-08-10T19:30:08.713Z,12.82
2022-08-10T19:32:55.009Z,4.22
2022-08-10T19:35:31.884Z,2.78
2022-08-10T19:38:16.516Z,3.50
2022-08-10T19:44:10.025Z,3.72
2022-08-10T19:46:52.662Z,3.90
2022-08-10T19:49:30.237Z,3.90
2022-08-10T19:52:25.167Z,2.60
2022-08-10T19:55:15.556Z,2.63
2022-08-10T19:58:01.780Z,3.28
2022-08-10T20:00:58.787Z,2.60
2022-08-10T20:03:51.125Z,2.38
2022-08-10T20:06:44.612Z,2.75
2022-08-10T20:09:27.553Z,2.55
2022-08-10T20:12:03.951Z,2.72
2022-08-10T20:15:01.490Z,3.35
2022-08-10T20:17:52.802Z,2.85
2022-08-10T20:20:42.178Z,2.75
2022-08-10T20:23:26.725Z,2.40
2022-08-10T20:26:12.382Z,2.70
2022-08-10T20:29:16.064Z,3.60
2022-08-10T20:31:54.079Z,2.47
2022-08-10T20:34:31.026Z,2.80
2022-08-10T20:37:07.156Z,2.60
2022-08-10T20:39:44.993Z,2.22
2022-08-10T20:42:32.671Z,2.70
2022-08-10T20:45:05.815Z,2.55
2022-08-10T20:48:17.746Z,2.88
2022-08-10T20:51:05.308Z,2.45
2022-08-10T20:53:45.301Z,3.17
2022-08-10T20:56:38.932Z,2.75
2022-08-10T21:00:04.270Z,2.47
2022-08-10T21:03:06.977Z,2.67
2022-08-10T21:06:02.934Z,2.63
2022-08-10T21:09:08.287Z,2.28
2022-08-10T21:12:16.584Z,2.40
2022-08-10T21:15:09.839Z,2.40
2022-08-10T21:18:06.627Z,2.70
2022-08-10T21:20:59.633Z,2.33
2022-08-10T21:23:30.973Z,2.28
2022-08-10T21:26:11.847Z,2.45
2022-08-10T21:29:37.952Z,2.30
2022-08-10T21:32:34.067Z,2.15
2022-08-10T21:35:09.509Z,2.72
2022-08-10T21:37:56.721Z,2.10
2022-08-10T21:40:36.075Z,2.30
2022-08-10T21:43:45.960Z,2.47
2022-08-10T21:46:58.912Z,2.75
2022-08-10T21:49:50.864Z,2.65
2022-08-10T21:52:53.628Z,2.90
2022-08-10T21:55:56.972Z,2.83
2022-08-10T21:59:20.882Z,3.22
2022-08-10T22:02:12.129Z,2.92
2022-08-10T22:04:58.954Z,3.03
2022-08-10T22:07:47.868Z,2.95
2022-08-10T22:10:42.294Z,3.00
2022-08-10T22:13:33.994Z,3.00
2022-08-10T22:16:26.538Z,3.03
2022-08-10T22:19:18.560Z,3.35
2022-08-10T22:22:29.402Z,2.90
2022-08-10T22:25:45.692Z,2.42
2022-08-10T22:28:38.759Z,2.88
2022-08-10T22:31:46.807Z,2.80
2022-08-10T22:34:58.652Z,3.13
2022-08-10T22:38:17.122Z,3.53
2022-08-10T22:41:05.076Z,3.78
2022-08-10T22:43:55.261Z,3.28
2022-08-10T22:46:46.419Z,4.30
2022-08-10T22:49:25.542Z,4.65
2022-08-10T22:52:02.918Z,5.05
2022-08-10T22:54:59.637Z,5.38
2022-08-10T22:57:46.375Z,6.20
2022-08-10T23:00:31.435Z,4.80
2022-08-10T23:03:22.760Z,4.38
2022-08-10T23:06:00.061Z,4.93
2022-08-10T23:08:35.762Z,5.38
2022-08-10T23:11:09.471Z,5.63
2022-08-10T23:13:42.356Z,5.85
2022-08-10T23:16:40.604Z,4.10
2022-08-10T23:19:26.488Z,4.07
2022-08-10T23:22:17.323Z,3.95
2022-08-10T23:24:53.989Z,3.50
2022-08-10T23:27:39.228Z,3.53
2022-08-10T23:30:17.658Z,4.03
2022-08-10T23:32:49.789Z,4.00
2022-08-10T23:36:31.213Z,3.70
2022-08-10T23:38:13.634Z,3.93
2022-08-10T23:40:47.869Z,3.33
2022-08-10T23:43:32.060Z,3.53
2022-08-10T23:46:10.362Z,4.33
2022-08-10T23:48:39.803Z,3.20
2022-08-10T23:51:16.802Z,4.47
2022-08-10T23:53:48.607Z,4.30
2022-08-10T23:56:19.588Z,4.27
2022-08-10T23:58:56.160Z,3.70
