createdAt,value
2023-04-07T00:04:28.804Z,101520.22
2023-04-07T00:11:30.890Z,101520.03
2023-04-07T00:18:32.410Z,101515.66
2023-04-07T00:25:33.965Z,101507.41
2023-04-07T00:32:36.676Z,101506.91
2023-04-07T00:39:38.368Z,101511.63
2023-04-07T00:46:39.992Z,101503.78
2023-04-07T00:53:41.567Z,101502.19
2023-04-07T01:00:49.704Z,101494.41
2023-04-07T01:08:24.691Z,101486.59
2023-04-07T01:15:28.071Z,101478.25
2023-04-07T01:22:53.199Z,101470.34
2023-04-07T01:29:54.842Z,101469.22
2023-04-07T01:36:56.588Z,101469.28
2023-04-07T01:43:58.163Z,101458.63
2023-04-07T01:50:59.707Z,101468.56
2023-04-07T01:58:06.247Z,101470.63
2023-04-07T02:05:09.694Z,101463.81
2023-04-07T02:12:12.948Z,101454.22
2023-04-07T02:19:19.666Z,101455.31
2023-04-07T02:26:21.392Z,101450.50
2023-04-07T02:33:23.813Z,101450.81
2023-04-07T02:40:25.782Z,101444.63
2023-04-07T02:47:28.449Z,101447.31
2023-04-07T02:54:30.006Z,101453.06
2023-04-07T03:01:32.160Z,101446.91
2023-04-07T03:08:34.347Z,101444.31
2023-04-07T03:15:35.976Z,101438.94
2023-04-07T03:22:37.689Z,101432.75
2023-04-07T03:29:43.304Z,101432.06
2023-04-07T03:36:48.048Z,101425.94
2023-04-07T03:43:50.960Z,101422.50
2023-04-07T03:50:55.876Z,101421.56
2023-04-07T03:57:57.621Z,101414.97
2023-04-07T04:05:02.955Z,101421.34
2023-04-07T04:12:04.720Z,101423.47
2023-04-07T04:19:08.095Z,101426.25
2023-04-07T04:26:10.459Z,101429.25
2023-04-07T04:33:13.708Z,101427.56
2023-04-07T04:40:29.197Z,101427.97
2023-04-07T04:47:31.852Z,101426.22
2023-04-07T04:54:35.178Z,101431.84
2023-04-07T05:01:37.292Z,101444.56
2023-04-07T05:08:43.339Z,101444.63
2023-04-07T05:15:45.612Z,101448.38
2023-04-07T05:22:48.767Z,101441.31
2023-04-07T05:29:52.446Z,101447.53
2023-04-07T05:37:00.263Z,101437.84
2023-04-07T05:44:01.996Z,101433.28
2023-04-07T05:51:05.867Z,101432.94
2023-04-07T05:58:07.489Z,101437.34
2023-04-07T06:05:10.569Z,101448.59
2023-04-07T06:12:16.855Z,101448.69
2023-04-07T06:19:18.771Z,101439.81
2023-04-07T06:26:21.597Z,101452.31
2023-04-07T06:33:25.720Z,101462.09
2023-04-07T06:40:27.475Z,101463.66
2023-04-07T06:47:29.346Z,101460.78
2023-04-07T06:54:31.001Z,101459.38
2023-04-07T07:01:35.365Z,101470.09
2023-04-07T07:08:37.050Z,101470.88
2023-04-07T07:15:38.706Z,101470.81
2023-04-07T07:22:41.353Z,101467.72
2023-04-07T07:29:43.231Z,101466.66
2023-04-07T07:36:44.790Z,101472.13
2023-04-07T07:43:46.773Z,101472.06
2023-04-07T07:50:49.097Z,101474.41
2023-04-07T07:57:50.990Z,101479.66
2023-04-07T08:04:52.728Z,101477.72
2023-04-07T08:11:54.529Z,101489.81
2023-04-07T08:18:56.120Z,101486.06
2023-04-07T08:25:57.761Z,101481.88
2023-04-07T08:32:59.435Z,101490.66
2023-04-07T08:40:01.571Z,101488.56
2023-04-07T08:47:03.243Z,101492.88
2023-04-07T08:54:11.737Z,101504.03
2023-04-07T09:01:13.633Z,101508.31
2023-04-07T09:08:15.285Z,101508.94
2023-04-07T09:15:16.942Z,101510.88
2023-04-07T09:22:34.631Z,101503.84
2023-04-07T09:29:36.461Z,101516.81
2023-04-07T09:36:43.992Z,101531.06
2023-04-07T09:43:46.483Z,101527.53
2023-04-07T09:50:51.924Z,101525.38
2023-04-07T09:57:55.495Z,101519.78
2023-04-07T10:04:57.076Z,101521.91
2023-04-07T10:11:59.672Z,101526.09
2023-04-07T10:19:01.537Z,101526.97
2023-04-07T10:26:03.437Z,101524.78
2023-04-07T10:33:05.130Z,101522.38
2023-04-07T10:40:19.030Z,101526.50
2023-04-07T10:47:20.740Z,101524.59
2023-04-07T10:54:23.359Z,101524.22
2023-04-07T11:01:25.015Z,101513.06
2023-04-07T11:08:33.747Z,101516.97
2023-04-07T11:15:37.200Z,101509.88
2023-04-07T11:22:41.261Z,101500.88
2023-04-07T11:29:43.508Z,101508.34
2023-04-07T11:36:45.180Z,101505.31
2023-04-07T11:43:46.916Z,101514.53
2023-04-07T11:50:48.663Z,101506.47
2023-04-07T11:57:51.795Z,101507.13
2023-04-07T12:04:57.467Z,101506.22
2023-04-07T12:11:59.390Z,101505.66
2023-04-07T12:19:00.965Z,101506.03
2023-04-07T12:26:02.747Z,101504.75
2023-04-07T12:33:04.395Z,101497.72
2023-04-07T12:40:06.677Z,101498.06
2023-04-07T12:47:09.324Z,101498.56
2023-04-07T12:54:10.945Z,101496.44
2023-04-07T13:01:12.660Z,101493.75
2023-04-07T13:08:14.286Z,101494.19
2023-04-07T13:15:16.058Z,101491.91
2023-04-07T13:22:21.259Z,101495.56
2023-04-07T13:29:23.810Z,101497.81
2023-04-07T13:36:27.319Z,101487.66
2023-04-07T13:43:28.880Z,101489.31
2023-04-07T13:50:30.943Z,101482.56
2023-04-07T13:57:32.449Z,101491.84
2023-04-07T14:04:34.142Z,101473.94
2023-04-07T14:11:36.034Z,101478.41
2023-04-07T14:18:37.575Z,101474.78
2023-04-07T14:25:39.154Z,101474.81
2023-04-07T14:32:40.817Z,101463.75
2023-04-07T14:39:48.530Z,101467.44
2023-04-07T14:46:57.416Z,101466.69
2023-04-07T14:53:59.039Z,101471.88
2023-04-07T15:01:00.582Z,101474.94
2023-04-07T15:08:02.193Z,101468.25
2023-04-07T15:15:03.963Z,101469.31
2023-04-07T15:22:05.865Z,101472.19
2023-04-07T15:29:07.404Z,101470.88
2023-04-07T15:36:09.176Z,101475.31
2023-04-07T15:43:11.368Z,101474.19
2023-04-07T15:50:13.170Z,101470.81
2023-04-07T15:57:16.665Z,101471.25
2023-04-07T16:04:19.283Z,101474.94
2023-04-07T16:11:21.178Z,101478.41
2023-04-07T16:18:22.840Z,101476.63
2023-04-07T16:25:24.451Z,101480.69
2023-04-07T16:32:27.525Z,101479.44
2023-04-07T16:39:29.677Z,101479.31
2023-04-07T16:46:31.552Z,101486.88
2023-04-07T16:53:33.154Z,101484.75
2023-04-07T17:00:34.698Z,101490.06
2023-04-07T17:07:36.206Z,101482.81
2023-04-07T17:14:37.770Z,101489.25
2023-04-07T17:21:39.303Z,101497.91
2023-04-07T17:28:40.893Z,101501.31
2023-04-07T17:35:42.494Z,101516.19
2023-04-07T17:42:44.593Z,101516.91
2023-04-07T17:49:48.647Z,101515.94
2023-04-07T17:56:50.271Z,101527.22
2023-04-07T18:03:52.971Z,101526.78
2023-04-07T18:10:54.826Z,101528.00
2023-04-07T18:17:56.934Z,101535.28
2023-04-07T18:25:00.234Z,101541.91
2023-04-07T18:32:01.845Z,101550.84
2023-04-07T18:39:04.728Z,101562.16
2023-04-07T18:46:07.102Z,101571.75
2023-04-07T18:53:08.750Z,101579.34
2023-04-07T19:00:10.517Z,101582.69
2023-04-07T19:07:12.241Z,101577.66
2023-04-07T19:14:13.983Z,101592.34
2023-04-07T19:21:15.650Z,101593.59
2023-04-07T19:28:17.295Z,101602.25
2023-04-07T19:35:18.934Z,101605.94
2023-04-07T19:42:20.544Z,101597.72
2023-04-07T19:49:22.202Z,101597.09
2023-04-07T19:56:25.020Z,101590.72
2023-04-07T20:03:26.779Z,101581.28
2023-04-07T20:10:28.485Z,101584.56
2023-04-07T20:17:32.426Z,101595.22
2023-04-07T20:24:37.311Z,101592.50
2023-04-07T20:31:38.986Z,101594.44
2023-04-07T20:38:43.735Z,101599.19
2023-04-07T20:45:47.356Z,101599.84
2023-04-07T20:52:49.127Z,101590.41
2023-04-07T20:59:50.907Z,101593.91
2023-04-07T21:06:52.469Z,101591.38
2023-04-07T21:13:54.139Z,101608.28
2023-04-07T21:20:59.649Z,101601.41
2023-04-07T21:28:01.285Z,101602.00
2023-04-07T21:35:03.789Z,101610.81
2023-04-07T21:42:05.418Z,101611.53
2023-04-07T21:49:07.212Z,101611.81
2023-04-07T21:56:09.372Z,101602.56
2023-04-07T22:03:11.141Z,101586.91
2023-04-07T22:10:12.976Z,101603.56
2023-04-07T22:17:14.607Z,101599.13
2023-04-07T22:24:16.370Z,101598.25
2023-04-07T22:31:17.988Z,101601.59
2023-04-07T22:38:19.595Z,101596.22
2023-04-07T22:45:21.226Z,101603.34
2023-04-07T22:52:23.161Z,101604.34
2023-04-07T22:59:24.775Z,101598.56
2023-04-07T23:06:28.526Z,101619.97
2023-04-07T23:13:30.254Z,101619.66
2023-04-07T23:20:31.846Z,101603.03
2023-04-07T23:27:33.430Z,101599.19
2023-04-07T23:34:35.206Z,101600.31
2023-04-07T23:41:36.904Z,101601.25
2023-04-07T23:48:39.267Z,101610.16
2023-04-07T23:55:41.490Z,101602.72
