createdAt,value
2023-01-11T00:00:18.525Z,4.78
2023-01-11T00:02:45.914Z,4.80
2023-01-11T00:05:12.445Z,4.82
2023-01-11T00:07:40.788Z,4.84
2023-01-11T00:10:08.605Z,4.83
2023-01-11T00:12:34.946Z,4.87
2023-01-11T00:15:01.428Z,4.93
2023-01-11T00:17:29.008Z,4.95
2023-01-11T00:19:55.488Z,4.98
2023-01-11T00:22:22.202Z,4.99
2023-01-11T00:24:48.571Z,4.98
2023-01-11T00:27:14.914Z,5.04
2023-01-11T00:29:41.286Z,5.07
2023-01-11T00:32:08.204Z,5.09
2023-01-11T00:34:34.601Z,5.07
2023-01-11T00:37:00.982Z,5.05
2023-01-11T00:39:27.485Z,5.03
2023-01-11T00:42:12.318Z,5.01
2023-01-11T00:44:57.170Z,4.97
2023-01-11T00:47:41.989Z,5.00
2023-01-11T00:50:08.882Z,5.03
2023-01-11T00:52:35.219Z,5.09
2023-01-11T00:55:01.593Z,5.08
2023-01-11T00:57:27.943Z,5.08
2023-01-11T00:59:54.313Z,5.11
2023-01-11T01:02:22.415Z,5.12
2023-01-11T01:04:48.790Z,5.12
2023-01-11T01:07:15.297Z,5.14
2023-01-11T01:09:41.629Z,5.15
2023-01-11T01:12:09.330Z,5.16
2023-01-11T01:14:36.650Z,5.16
2023-01-11T01:17:07.240Z,5.15
2023-01-11T01:19:36.009Z,5.17
2023-01-11T01:22:03.218Z,5.20
2023-01-11T01:24:30.823Z,5.21
2023-01-11T01:26:58.372Z,5.24
2023-01-11T01:29:25.481Z,5.32
2023-01-11T01:31:52.066Z,5.36
2023-01-11T01:34:18.390Z,5.37
2023-01-11T01:36:44.755Z,5.37
2023-01-11T01:39:12.807Z,5.40
2023-01-11T01:41:39.628Z,5.42
2023-01-11T01:44:44.424Z,5.46
2023-01-11T01:47:11.799Z,5.49
2023-01-11T01:49:38.611Z,5.55
2023-01-11T01:52:05.243Z,5.57
2023-01-11T01:54:37.791Z,5.60
2023-01-11T01:57:13.737Z,5.65
2023-01-11T01:59:41.483Z,5.73
2023-01-11T02:02:08.267Z,5.73
2023-01-11T02:04:41.029Z,5.71
2023-01-11T02:07:12.156Z,5.71
2023-01-11T02:09:54.294Z,5.78
2023-01-11T02:12:21.328Z,5.77
2023-01-11T02:14:49.170Z,5.75
2023-01-11T02:17:15.558Z,5.74
2023-01-11T02:19:57.320Z,5.73
2023-01-11T02:23:00.693Z,5.76
2023-01-11T02:25:41.593Z,5.75
2023-01-11T02:28:32.515Z,5.72
2023-01-11T02:31:34.597Z,5.78
2023-01-11T02:34:37.850Z,5.80
2023-01-11T02:37:22.729Z,5.82
2023-01-11T02:40:06.939Z,5.81
2023-01-11T02:42:56.517Z,5.84
2023-01-11T02:45:41.593Z,5.88
2023-01-11T02:48:40.361Z,5.87
2023-01-11T02:51:12.866Z,5.88
2023-01-11T02:53:50.141Z,5.92
2023-01-11T02:56:27.148Z,5.95
2023-01-11T02:58:56.882Z,5.93
2023-01-11T03:01:23.666Z,5.94
2023-01-11T03:03:50.330Z,5.94
2023-01-11T03:06:25.867Z,5.96
2023-01-11T03:09:01.332Z,6.03
2023-01-11T03:12:04.423Z,6.05
2023-01-11T03:15:07.058Z,6.10
2023-01-11T03:17:55.657Z,6.10
2023-01-11T03:20:30.727Z,6.11
2023-01-11T03:22:57.123Z,6.13
2023-01-11T03:25:31.788Z,6.17
2023-01-11T03:28:08.324Z,6.17
2023-01-11T03:30:49.646Z,6.20
2023-01-11T03:33:30.017Z,6.20
2023-01-11T03:36:07.593Z,6.19
2023-01-11T03:38:45.480Z,6.23
2023-01-11T03:41:19.108Z,6.22
2023-01-11T03:43:50.051Z,6.17
2023-01-11T03:46:27.341Z,6.16
2023-01-11T03:48:59.202Z,6.23
2023-01-11T03:51:29.300Z,6.24
2023-01-11T03:54:01.733Z,6.24
2023-01-11T03:56:45.795Z,6.23
2023-01-11T03:59:12.409Z,6.26
2023-01-11T04:01:39.301Z,6.26
2023-01-11T04:04:05.787Z,6.24
2023-01-11T04:06:36.106Z,6.24
2023-01-11T04:09:02.623Z,6.24
2023-01-11T04:11:28.980Z,6.24
2023-01-11T04:13:55.355Z,6.24
2023-01-11T04:16:21.987Z,6.24
2023-01-11T04:18:48.340Z,6.25
2023-01-11T04:21:14.691Z,6.27
2023-01-11T04:23:41.113Z,6.31
2023-01-11T04:26:07.489Z,6.32
2023-01-11T04:28:34.255Z,6.34
2023-01-11T04:31:00.582Z,6.32
2023-01-11T04:33:27.067Z,6.37
2023-01-11T04:35:53.435Z,6.43
2023-01-11T04:38:19.862Z,6.42
2023-01-11T04:40:47.684Z,6.49
2023-01-11T04:43:14.050Z,6.46
2023-01-11T04:45:40.446Z,6.47
2023-01-11T04:48:07.163Z,6.47
2023-01-11T04:50:33.591Z,6.53
2023-01-11T04:53:00.007Z,6.57
2023-01-11T04:55:26.341Z,6.55
2023-01-11T04:57:52.809Z,6.58
2023-01-11T05:00:19.391Z,6.61
2023-01-11T05:02:45.767Z,6.63
2023-01-11T05:05:12.108Z,6.64
2023-01-11T05:07:39.458Z,6.65
2023-01-11T05:10:06.409Z,6.74
2023-01-11T05:12:32.768Z,6.77
2023-01-11T05:14:59.126Z,6.79
2023-01-11T05:17:25.594Z,6.81
2023-01-11T05:19:51.922Z,6.85
2023-01-11T05:22:18.315Z,6.85
2023-01-11T05:24:44.630Z,6.86
2023-01-11T05:27:10.943Z,6.86
2023-01-11T05:29:37.321Z,6.94
2023-01-11T05:32:03.774Z,6.90
2023-01-11T05:34:30.281Z,6.94
2023-01-11T05:36:56.617Z,6.95
2023-01-11T05:39:23.864Z,7.02
2023-01-11T05:41:50.265Z,7.07
2023-01-11T05:44:35.656Z,7.08
2023-01-11T05:47:02.070Z,7.10
2023-01-11T05:49:28.528Z,7.11
2023-01-11T05:51:54.885Z,7.14
2023-01-11T05:54:21.301Z,7.11
2023-01-11T05:56:47.678Z,7.12
2023-01-11T05:59:14.035Z,7.16
2023-01-11T06:01:40.460Z,7.19
2023-01-11T06:04:08.578Z,7.18
2023-01-11T06:06:35.356Z,7.20
2023-01-11T06:09:01.802Z,7.24
2023-01-11T06:11:28.220Z,7.27
2023-01-11T06:13:54.899Z,7.29
2023-01-11T06:16:22.281Z,7.33
2023-01-11T06:18:51.084Z,7.35
2023-01-11T06:21:18.372Z,7.34
2023-01-11T06:23:46.699Z,7.38
2023-01-11T06:26:18.321Z,7.41
2023-01-11T06:28:45.038Z,7.42
2023-01-11T06:31:12.197Z,7.44
2023-01-11T06:33:38.960Z,7.45
2023-01-11T06:36:08.086Z,7.47
2023-01-11T06:38:34.583Z,7.50
2023-01-11T06:41:02.350Z,7.51
2023-01-11T06:43:30.004Z,7.61
2023-01-11T06:45:57.078Z,7.59
2023-01-11T06:48:24.186Z,7.59
2023-01-11T06:50:52.429Z,7.61
2023-01-11T06:53:19.082Z,7.66
2023-01-11T06:55:49.481Z,7.65
2023-01-11T06:58:15.845Z,7.71
2023-01-11T07:00:42.189Z,7.68
2023-01-11T07:03:11.095Z,7.68
2023-01-11T07:05:37.444Z,7.70
2023-01-11T07:08:03.899Z,7.70
2023-01-11T07:10:30.356Z,7.73
2023-01-11T07:12:56.809Z,7.76
2023-01-11T07:15:23.189Z,7.74
2023-01-11T07:17:54.776Z,7.79
2023-01-11T07:20:21.963Z,7.83
2023-01-11T07:22:48.899Z,7.81
2023-01-11T07:25:15.397Z,7.81
2023-01-11T07:27:41.768Z,7.85
2023-01-11T07:30:09.931Z,7.86
2023-01-11T07:32:36.488Z,7.86
2023-01-11T07:35:02.968Z,7.86
2023-01-11T07:37:32.635Z,7.88
2023-01-11T07:39:58.993Z,7.93
2023-01-11T07:42:43.653Z,7.95
2023-01-11T07:45:10.477Z,7.96
2023-01-11T07:47:36.860Z,7.91
2023-01-11T07:50:03.529Z,7.89
2023-01-11T07:52:29.921Z,7.88
2023-01-11T07:55:02.122Z,7.85
2023-01-11T07:57:30.047Z,7.93
2023-01-11T07:59:56.479Z,7.94
2023-01-11T08:02:22.923Z,7.95
2023-01-11T08:04:49.317Z,7.94
2023-01-11T08:07:15.830Z,7.97
2023-01-11T08:09:42.165Z,7.97
2023-01-11T08:12:27.168Z,7.95
2023-01-11T08:14:53.540Z,7.91
2023-01-11T08:17:20.003Z,7.88
2023-01-11T08:19:46.346Z,7.94
2023-01-11T08:22:12.929Z,7.93
2023-01-11T08:24:39.323Z,7.89
2023-01-11T08:27:05.748Z,7.87
2023-01-11T08:29:32.389Z,7.88
2023-01-11T08:31:59.496Z,7.91
2023-01-11T08:34:27.579Z,7.96
2023-01-11T08:36:54.132Z,7.94
2023-01-11T08:39:20.515Z,7.97
2023-01-11T08:41:46.875Z,7.98
2023-01-11T08:44:14.980Z,7.97
2023-01-11T08:46:41.564Z,8.01
2023-01-11T08:49:12.010Z,8.05
2023-01-11T08:51:42.355Z,8.05
2023-01-11T08:54:13.996Z,8.04
2023-01-11T08:56:40.441Z,8.07
2023-01-11T08:59:06.896Z,8.11
2023-01-11T09:01:36.224Z,8.12
2023-01-11T09:04:09.428Z,8.08
2023-01-11T09:06:42.112Z,8.06
2023-01-11T09:09:08.456Z,8.08
2023-01-11T09:11:53.486Z,8.07
2023-01-11T09:14:21.226Z,8.03
2023-01-11T09:16:48.901Z,8.02
2023-01-11T09:19:15.419Z,8.03
2023-01-11T09:21:41.872Z,8.04
2023-01-11T09:24:08.466Z,8.07
2023-01-11T09:26:35.804Z,8.05
2023-01-11T09:29:02.341Z,8.08
2023-01-11T09:31:28.797Z,8.09
2023-01-11T09:33:55.181Z,8.12
2023-01-11T09:36:23.453Z,8.15
2023-01-11T09:38:52.658Z,8.15
2023-01-11T09:41:43.213Z,8.17
2023-01-11T09:44:16.674Z,8.18
2023-01-11T09:46:48.379Z,8.19
2023-01-11T09:49:28.089Z,8.17
2023-01-11T09:52:09.610Z,8.19
2023-01-11T09:54:36.644Z,8.18
2023-01-11T09:57:37.558Z,8.18
2023-01-11T10:00:28.445Z,8.17
2023-01-11T10:03:27.839Z,8.18
2023-01-11T10:06:10.067Z,8.20
2023-01-11T10:18:28.983Z,8.19
2023-01-11T10:18:53.786Z,8.18
2023-01-11T10:21:25.093Z,8.20
2023-01-11T10:23:58.428Z,8.19
2023-01-11T10:26:32.490Z,8.20
2023-01-11T10:29:17.367Z,8.21
2023-01-11T10:32:07.113Z,8.19
2023-01-11T10:35:17.843Z,8.20
2023-01-11T10:38:02.362Z,8.22
2023-01-11T10:41:00.419Z,8.21
2023-01-11T10:43:31.481Z,8.23
2023-01-11T10:48:43.724Z,8.23
2023-01-11T10:51:25.842Z,8.21
2023-01-11T10:54:14.011Z,8.20
2023-01-11T10:57:08.989Z,8.22
2023-01-11T10:59:57.337Z,8.26
2023-01-11T11:02:32.876Z,8.22
2023-01-11T11:05:20.621Z,8.23
2023-01-11T11:07:56.036Z,8.23
2023-01-11T11:10:33.997Z,8.23
2023-01-11T11:13:16.538Z,8.26
2023-01-11T11:15:56.413Z,8.32
2023-01-11T11:18:23.627Z,8.31
2023-01-11T11:20:50.442Z,8.30
2023-01-11T11:23:21.800Z,8.26
2023-01-11T11:26:02.475Z,8.27
2023-01-11T11:28:31.693Z,8.30
2023-01-11T11:31:01.771Z,8.28
2023-01-11T11:33:38.625Z,8.31
2023-01-11T11:36:09.435Z,8.29
2023-01-11T11:38:36.904Z,8.31
2023-01-11T11:41:07.932Z,8.30
2023-01-11T11:43:39.559Z,8.32
2023-01-11T11:46:19.501Z,8.39
2023-01-11T11:49:18.450Z,8.38
2023-01-11T11:51:47.069Z,8.38
2023-01-11T11:54:26.672Z,8.38
2023-01-11T11:56:54.708Z,8.39
2023-01-11T11:59:23.347Z,8.38
2023-01-11T12:01:57.862Z,8.35
2023-01-11T12:04:44.410Z,8.29
2023-01-11T12:07:23.901Z,8.30
2023-01-11T12:09:57.154Z,8.36
2023-01-11T12:12:26.371Z,8.36
2023-01-11T12:15:17.142Z,8.36
2023-01-11T12:17:43.625Z,8.35
2023-01-11T12:20:22.130Z,8.36
2023-01-11T12:23:10.267Z,8.35
2023-01-11T12:25:50.247Z,8.32
2023-01-11T12:28:50.667Z,8.33
2023-01-11T12:31:44.747Z,8.36
2023-01-11T12:34:43.780Z,8.35
2023-01-11T12:37:31.008Z,8.35
2023-01-11T12:40:09.605Z,8.36
2023-01-11T12:42:55.114Z,8.36
2023-01-11T12:45:34.646Z,8.36
2023-01-11T12:48:19.523Z,8.37
2023-01-11T12:51:05.496Z,8.37
2023-01-11T12:53:49.815Z,8.38
2023-01-11T12:56:58.884Z,8.35
2023-01-11T13:00:00.233Z,8.36
2023-01-11T13:02:45.550Z,8.32
2023-01-11T13:05:23.977Z,8.35
2023-01-11T13:08:16.274Z,8.39
2023-01-11T13:10:55.979Z,8.44
2023-01-11T13:13:36.319Z,8.52
2023-01-11T13:16:05.614Z,8.61
2023-01-11T13:18:47.240Z,8.58
2023-01-11T13:21:20.670Z,8.63
2023-01-11T13:23:53.246Z,8.75
2023-01-11T13:26:31.317Z,8.71
2023-01-11T13:29:03.030Z,8.68
2023-01-11T13:31:32.083Z,8.66
2023-01-11T13:34:05.348Z,8.60
2023-01-11T13:36:41.014Z,8.60
2023-01-11T13:39:17.701Z,8.63
2023-01-11T13:41:55.537Z,8.66
2023-01-11T13:44:30.738Z,8.65
2023-01-11T13:47:00.217Z,8.64
2023-01-11T13:49:51.519Z,8.64
2023-01-11T13:52:23.419Z,8.69
2023-01-11T13:55:11.194Z,8.65
2023-01-11T13:57:47.711Z,8.69
2023-01-11T14:00:40.435Z,8.72
2023-01-11T14:03:33.895Z,8.72
2023-01-11T14:06:03.191Z,8.72
2023-01-11T14:09:19.893Z,8.69
2023-01-11T14:11:58.518Z,8.67
2023-01-11T14:14:49.651Z,8.62
2023-01-11T14:17:38.257Z,8.54
2023-01-11T14:20:21.698Z,8.52
2023-01-11T14:23:16.192Z,8.43
2023-01-11T14:26:09.783Z,8.38
2023-01-11T14:28:50.096Z,8.33
2023-01-11T14:31:58.297Z,8.33
2023-01-11T14:34:58.719Z,8.31
2023-01-11T14:37:52.774Z,8.22
2023-01-11T14:40:30.675Z,8.15
2023-01-11T14:43:21.900Z,8.08
2023-01-11T14:46:12.727Z,8.02
2023-01-11T14:49:23.384Z,7.99
2023-01-11T14:52:14.617Z,7.93
2023-01-11T14:54:45.309Z,7.87
2023-01-11T14:57:30.563Z,7.87
2023-01-11T14:59:56.962Z,7.84
2023-01-11T15:02:26.313Z,7.82
2023-01-11T15:04:53.140Z,7.79
2023-01-11T15:07:31.329Z,7.77
2023-01-11T15:10:05.902Z,7.79
2023-01-11T15:12:34.197Z,7.77
2023-01-11T15:15:18.576Z,7.72
2023-01-11T15:18:05.237Z,7.69
2023-01-11T15:20:33.554Z,7.67
2023-01-11T15:23:02.440Z,7.66
2023-01-11T15:25:33.750Z,7.64
2023-01-11T15:28:32.196Z,7.57
2023-01-11T15:30:58.777Z,7.53
2023-01-11T15:33:25.408Z,7.51
2023-01-11T15:35:57.723Z,7.52
2023-01-11T15:38:36.885Z,7.49
2023-01-11T15:41:26.027Z,7.48
2023-01-11T15:44:17.811Z,7.48
2023-01-11T15:47:18.211Z,7.43
2023-01-11T15:49:57.043Z,7.44
2023-01-11T15:53:11.919Z,7.34
2023-01-11T15:55:51.520Z,7.33
2023-01-11T15:58:57.121Z,7.27
2023-01-11T16:01:30.569Z,7.27
2023-01-11T16:04:25.410Z,7.21
2023-01-11T16:06:57.115Z,7.21
2023-01-11T16:09:49.619Z,7.16
2023-01-11T16:12:38.396Z,7.16
2023-01-11T16:15:16.215Z,7.14
2023-01-11T16:17:44.519Z,7.11
2023-01-11T16:20:20.339Z,7.07
2023-01-11T16:22:51.749Z,7.02
2023-01-11T16:25:20.403Z,7.04
2023-01-11T16:27:53.973Z,7.02
2023-01-11T16:30:21.025Z,7.01
2023-01-11T16:32:47.426Z,7.01
2023-01-11T16:35:23.564Z,6.95
2023-01-11T16:37:54.731Z,6.90
2023-01-11T16:40:32.189Z,6.92
2023-01-11T16:43:05.390Z,6.91
2023-01-11T16:45:42.320Z,6.88
2023-01-11T16:48:17.522Z,6.83
2023-01-11T16:50:57.777Z,6.83
2023-01-11T16:53:26.199Z,6.82
2023-01-11T16:56:02.866Z,6.77
2023-01-11T16:58:31.417Z,6.79
2023-01-11T17:01:01.617Z,6.77
2023-01-11T17:03:30.560Z,6.74
2023-01-11T17:06:18.679Z,6.73
2023-01-11T17:08:54.299Z,6.74
2023-01-11T17:11:35.177Z,6.74
2023-01-11T17:14:13.744Z,6.72
2023-01-11T17:16:42.866Z,6.67
2023-01-11T17:19:16.781Z,6.64
2023-01-11T17:22:03.268Z,6.67
2023-01-11T17:24:30.746Z,6.70
2023-01-11T17:27:00.181Z,6.71
2023-01-11T17:29:33.758Z,6.64
2023-01-11T17:32:02.901Z,6.63
2023-01-11T17:34:35.007Z,6.61
2023-01-11T17:37:10.676Z,6.59
2023-01-11T17:39:49.160Z,6.56
2023-01-11T17:42:35.208Z,6.57
2023-01-11T17:45:14.336Z,6.60
2023-01-11T17:47:45.454Z,6.61
2023-01-11T17:50:18.947Z,6.58
2023-01-11T17:52:54.538Z,6.59
2023-01-11T17:55:25.366Z,6.55
2023-01-11T17:58:19.814Z,6.53
2023-01-11T18:01:04.732Z,6.48
2023-01-11T18:03:39.444Z,6.47
2023-01-11T18:06:19.413Z,6.50
2023-01-11T18:08:48.524Z,6.49
2023-01-11T18:11:24.224Z,6.44
2023-01-11T18:13:52.405Z,6.46
2023-01-11T18:16:19.956Z,6.48
2023-01-11T18:18:49.212Z,6.48
2023-01-11T18:21:31.542Z,6.45
2023-01-11T18:24:10.356Z,6.46
2023-01-11T18:26:38.628Z,6.47
2023-01-11T18:29:05.354Z,6.50
2023-01-11T18:31:32.480Z,6.55
2023-01-11T18:34:05.660Z,6.58
2023-01-11T18:36:32.039Z,6.55
2023-01-11T18:38:58.381Z,6.55
2023-01-11T18:41:44.734Z,6.60
2023-01-11T18:44:11.950Z,6.61
2023-01-11T18:46:38.336Z,6.61
2023-01-11T18:49:04.734Z,6.57
2023-01-11T18:51:39.445Z,6.55
2023-01-11T18:54:06.544Z,6.57
2023-01-11T18:56:32.888Z,6.56
2023-01-11T18:58:59.376Z,6.57
2023-01-11T19:01:25.763Z,6.56
2023-01-11T19:03:52.393Z,6.54
2023-01-11T19:06:21.001Z,6.59
2023-01-11T19:08:47.717Z,6.57
2023-01-11T19:11:15.372Z,6.56
2023-01-11T19:13:41.724Z,6.56
2023-01-11T19:16:08.719Z,6.56
2023-01-11T19:18:36.218Z,6.58
2023-01-11T19:21:06.355Z,6.53
2023-01-11T19:23:34.211Z,6.53
2023-01-11T19:26:02.107Z,6.49
2023-01-11T19:28:28.791Z,6.48
2023-01-11T19:30:55.376Z,6.45
2023-01-11T19:33:22.134Z,6.45
2023-01-11T19:35:49.381Z,6.46
2023-01-11T19:38:19.493Z,6.42
2023-01-11T19:40:47.961Z,6.40
2023-01-11T19:43:15.876Z,6.37
2023-01-11T19:45:42.218Z,6.32
2023-01-11T19:48:08.592Z,6.31
2023-01-11T19:50:34.940Z,6.31
2023-01-11T19:53:01.299Z,6.29
2023-01-11T19:55:27.763Z,6.25
2023-01-11T19:57:54.091Z,6.20
2023-01-11T20:00:20.661Z,6.19
2023-01-11T20:02:47.015Z,6.22
2023-01-11T20:05:13.774Z,6.15
2023-01-11T20:07:40.104Z,6.15
2023-01-11T20:10:06.689Z,6.22
2023-01-11T20:12:33.017Z,6.26
2023-01-11T20:15:01.317Z,6.21
2023-01-11T20:17:28.606Z,6.19
2023-01-11T20:19:55.306Z,6.17
2023-01-11T20:22:25.064Z,6.10
2023-01-11T20:24:51.602Z,6.12
2023-01-11T20:27:18.264Z,6.09
2023-01-11T20:29:45.677Z,6.05
2023-01-11T20:32:34.823Z,6.04
2023-01-11T20:34:58.387Z,6.04
2023-01-11T20:37:24.773Z,6.05
2023-01-11T20:39:51.261Z,5.98
2023-01-11T20:42:17.608Z,6.00
2023-01-11T20:44:44.137Z,5.98
2023-01-11T20:47:10.518Z,5.95
2023-01-11T20:49:36.985Z,6.00
2023-01-11T20:52:03.729Z,5.94
2023-01-11T20:54:30.218Z,5.92
2023-01-11T20:57:01.905Z,5.90
2023-01-11T20:59:28.269Z,5.89
2023-01-11T21:01:54.645Z,5.91
2023-01-11T21:04:21.043Z,5.87
2023-01-11T21:06:48.301Z,5.87
2023-01-11T21:09:16.983Z,5.87
2023-01-11T21:11:44.261Z,5.87
2023-01-11T21:14:13.585Z,5.88
2023-01-11T21:16:42.490Z,5.90
2023-01-11T21:19:11.953Z,5.89
2023-01-11T21:21:38.319Z,5.94
2023-01-11T21:24:05.945Z,5.94
2023-01-11T21:26:33.081Z,5.97
2023-01-11T21:29:01.486Z,5.96
2023-01-11T21:31:30.054Z,6.00
2023-01-11T21:33:57.079Z,5.97
2023-01-11T21:36:25.013Z,5.97
2023-01-11T21:38:51.583Z,6.00
2023-01-11T21:41:45.095Z,6.04
2023-01-11T21:44:13.016Z,6.06
2023-01-11T21:46:40.138Z,6.08
2023-01-11T21:49:07.474Z,6.13
2023-01-11T21:51:34.442Z,6.16
2023-01-11T21:54:04.360Z,6.15
2023-01-11T21:56:30.782Z,6.18
2023-01-11T21:58:57.143Z,6.24
2023-01-11T22:01:23.641Z,6.26
2023-01-11T22:03:50.251Z,6.27
2023-01-11T22:06:17.281Z,6.31
2023-01-11T22:08:44.995Z,6.34
2023-01-11T22:11:13.027Z,6.37
2023-01-11T22:13:39.671Z,6.37
2023-01-11T22:16:08.723Z,6.41
2023-01-11T22:18:35.792Z,6.46
2023-01-11T22:21:09.922Z,6.46
2023-01-11T22:23:36.721Z,6.49
2023-01-11T22:26:17.805Z,6.56
2023-01-11T22:29:04.159Z,6.52
2023-01-11T22:31:31.939Z,6.50
2023-01-11T22:33:59.422Z,6.54
2023-01-11T22:36:27.016Z,6.48
2023-01-11T22:38:53.975Z,6.47
2023-01-11T22:41:20.905Z,6.46
2023-01-11T22:43:47.852Z,6.44
2023-01-11T22:46:16.828Z,6.39
2023-01-11T22:48:43.797Z,6.45
2023-01-11T22:51:11.307Z,6.45
2023-01-11T22:53:43.653Z,6.47
2023-01-11T22:56:11.689Z,6.50
2023-01-11T22:58:38.096Z,6.52
2023-01-11T23:01:15.909Z,6.49
2023-01-11T23:03:43.088Z,6.51
2023-01-11T23:06:10.479Z,6.45
2023-01-11T23:08:41.594Z,6.46
2023-01-11T23:11:09.233Z,6.43
2023-01-11T23:13:55.138Z,6.43
2023-01-11T23:16:22.572Z,6.41
2023-01-11T23:18:49.004Z,6.43
2023-01-11T23:21:16.526Z,6.43
2023-01-11T23:23:43.404Z,6.41
2023-01-11T23:26:11.732Z,6.42
2023-01-11T23:28:39.314Z,6.42
2023-01-11T23:31:15.353Z,6.42
2023-01-11T23:33:42.135Z,6.40
2023-01-11T23:36:08.841Z,6.40
2023-01-11T23:38:35.273Z,6.38
2023-01-11T23:41:27.959Z,6.38
2023-01-11T23:43:54.408Z,6.41
2023-01-11T23:46:40.182Z,6.40
2023-01-11T23:49:08.523Z,6.39
2023-01-11T23:51:35.958Z,6.45
2023-01-11T23:54:04.167Z,6.46
2023-01-11T23:56:31.738Z,6.49
2023-01-11T23:58:58.380Z,6.47
