createdAt,value
2018-06-20T00:00:53.766Z,63.27
2018-06-20T00:03:23.980Z,63.18
2018-06-20T00:05:53.042Z,63.24
2018-06-20T00:08:22.457Z,63.53
2018-06-20T00:10:51.223Z,64.02
2018-06-20T00:13:20.672Z,63.97
2018-06-20T00:15:49.170Z,64.10
2018-06-20T00:18:18.618Z,64.29
2018-06-20T00:20:47.535Z,64.41
2018-06-20T00:23:16.057Z,64.42
2018-06-20T00:25:44.517Z,64.28
2018-06-20T00:28:14.291Z,65.21
2018-06-20T00:30:43.577Z,64.34
2018-06-20T00:33:14.920Z,64.46
2018-06-20T00:35:46.225Z,64.48
2018-06-20T00:38:16.776Z,64.99
2018-06-20T00:40:45.944Z,65.47
2018-06-20T00:43:14.478Z,65.01
2018-06-20T00:45:44.789Z,64.96
2018-06-20T00:48:13.283Z,65.26
2018-06-20T00:50:43.828Z,64.97
2018-06-20T00:53:12.294Z,65.52
2018-06-20T00:56:47.362Z,65.16
2018-06-20T00:59:15.928Z,65.32
2018-06-20T01:01:45.422Z,65.49
2018-06-20T01:04:13.886Z,65.21
2018-06-20T01:06:42.529Z,65.63
2018-06-20T01:09:12.203Z,65.39
2018-06-20T01:11:40.944Z,65.44
2018-06-20T01:14:10.586Z,65.43
2018-06-20T01:16:40.954Z,65.46
2018-06-20T01:19:11.384Z,65.98
2018-06-20T01:21:47.712Z,65.87
2018-06-20T01:24:17.249Z,66.29
2018-06-20T01:26:45.806Z,66.17
2018-06-20T01:29:14.306Z,66.41
2018-06-20T01:31:43.099Z,66.61
2018-06-20T01:34:15.854Z,66.54
2018-06-20T01:36:44.896Z,66.08
2018-06-20T01:39:13.758Z,66.37
2018-06-20T01:41:42.310Z,66.07
2018-06-20T01:44:10.801Z,66.49
2018-06-20T01:46:40.289Z,66.46
2018-06-20T01:49:08.891Z,66.03
2018-06-20T01:51:37.341Z,66.53
2018-06-20T01:54:05.787Z,66.61
2018-06-20T01:56:34.924Z,66.77
2018-06-20T01:59:03.364Z,66.93
2018-06-20T02:01:33.360Z,66.80
2018-06-20T02:04:01.816Z,66.83
2018-06-20T02:06:30.387Z,66.83
2018-06-20T02:09:03.419Z,67.16
2018-06-20T02:11:32.844Z,66.94
2018-06-20T02:14:02.569Z,67.16
2018-06-20T02:16:33.350Z,67.26
2018-06-20T02:19:05.931Z,67.25
2018-06-20T02:21:39.436Z,67.18
2018-06-20T02:24:09.592Z,67.32
2018-06-20T02:26:40.782Z,67.64
2018-06-20T02:29:12.884Z,67.29
2018-06-20T02:31:45.316Z,67.47
2018-06-20T02:34:18.047Z,67.79
2018-06-20T02:36:57.338Z,67.59
2018-06-20T02:39:28.042Z,67.99
2018-06-20T02:42:00.175Z,67.64
2018-06-20T02:44:30.788Z,67.86
2018-06-20T02:47:04.430Z,68.05
2018-06-20T02:49:38.961Z,68.17
2018-06-20T02:52:09.988Z,67.89
2018-06-20T02:54:40.504Z,68.30
2018-06-20T02:57:11.308Z,68.56
2018-06-20T02:59:44.255Z,68.14
2018-06-20T03:02:15.206Z,68.44
2018-06-20T03:04:44.824Z,68.38
2018-06-20T03:07:17.006Z,68.84
2018-06-20T03:09:47.728Z,68.42
2018-06-20T03:12:19.236Z,68.53
2018-06-20T03:14:52.331Z,68.91
2018-06-20T03:17:22.853Z,68.74
2018-06-20T03:19:57.509Z,68.26
2018-06-20T03:22:28.260Z,68.00
2018-06-20T03:25:02.076Z,68.28
2018-06-20T03:27:36.157Z,67.99
2018-06-20T03:30:08.918Z,68.87
2018-06-20T03:32:39.599Z,68.82
2018-06-20T03:35:11.619Z,68.58
2018-06-20T03:37:46.351Z,68.49
2018-06-20T03:40:18.425Z,68.69
2018-06-20T03:42:51.374Z,68.25
2018-06-20T03:45:22.415Z,68.73
2018-06-20T03:47:53.046Z,68.61
2018-06-20T03:50:24.273Z,69.01
2018-06-20T03:52:59.777Z,68.85
2018-06-20T03:55:33.490Z,68.38
2018-06-20T03:58:04.271Z,68.50
2018-06-20T04:00:35.464Z,68.83
2018-06-20T04:03:08.247Z,68.67
2018-06-20T04:05:41.622Z,68.31
2018-06-20T04:08:12.998Z,68.44
2018-06-20T04:10:45.249Z,68.59
2018-06-20T04:13:18.528Z,68.39
2018-06-20T04:15:55.040Z,68.39
2018-06-20T04:18:58.165Z,68.18
2018-06-20T04:21:31.976Z,68.67
2018-06-20T04:24:03.402Z,68.54
2018-06-20T04:26:34.462Z,68.32
2018-06-20T04:29:09.293Z,68.41
2018-06-20T04:31:40.263Z,68.14
2018-06-20T04:34:10.827Z,68.25
2018-06-20T04:36:39.344Z,68.37
2018-06-20T19:26:57.419Z,47.65
2018-06-20T19:29:26.622Z,49.20
2018-06-20T19:31:55.565Z,54.08
2018-06-20T19:34:24.850Z,55.16
2018-06-20T19:36:53.803Z,56.55
2018-06-20T19:39:28.037Z,56.43
2018-06-20T19:41:56.834Z,55.02
2018-06-20T19:44:30.515Z,56.34
2018-06-20T19:46:58.957Z,54.34
2018-06-20T19:49:27.572Z,54.82
2018-06-20T19:51:56.175Z,55.21
2018-06-20T19:54:24.601Z,55.37
2018-06-20T19:56:53.090Z,54.99
2018-06-20T19:59:21.821Z,56.04
2018-06-20T20:01:50.556Z,54.43
2018-06-20T20:04:19.019Z,53.89
2018-06-20T20:06:48.160Z,52.64
2018-06-20T20:09:16.678Z,53.04
2018-06-20T20:11:45.310Z,53.40
2018-06-20T20:14:13.835Z,54.16
2018-06-20T20:16:42.394Z,54.60
2018-06-20T20:19:10.883Z,53.09
2018-06-20T20:21:39.556Z,53.00
2018-06-20T20:24:08.095Z,52.91
2018-06-20T20:26:36.838Z,53.19
2018-06-20T20:29:05.899Z,52.82
2018-06-20T20:31:34.416Z,52.58
2018-06-20T20:34:02.997Z,53.00
2018-06-20T20:36:31.367Z,53.03
2018-06-20T20:38:59.861Z,53.08
2018-06-20T20:41:28.383Z,53.99
2018-06-20T20:43:56.853Z,53.97
2018-06-20T20:46:25.446Z,53.01
2018-06-20T20:48:53.954Z,53.66
2018-06-20T20:51:22.677Z,53.20
2018-06-20T20:53:51.157Z,50.48
2018-06-20T20:56:19.812Z,50.73
2018-06-20T20:58:48.292Z,52.16
2018-06-20T21:01:16.815Z,52.58
2018-06-20T21:03:45.374Z,52.76
2018-06-20T21:06:13.927Z,53.45
2018-06-20T21:08:42.381Z,52.72
2018-06-20T21:11:10.910Z,53.05
2018-06-20T21:13:39.372Z,53.36
2018-06-20T21:16:07.902Z,53.68
2018-06-20T21:18:36.443Z,53.45
2018-06-20T21:21:05.159Z,54.54
2018-06-20T21:23:33.613Z,53.98
2018-06-20T21:26:02.035Z,54.72
2018-06-20T21:28:31.512Z,54.38
2018-06-20T21:31:00.295Z,54.15
2018-06-20T21:33:29.290Z,53.90
2018-06-20T21:35:57.796Z,54.42
2018-06-20T21:38:26.312Z,54.04
2018-06-20T21:40:54.821Z,54.13
2018-06-20T21:43:23.318Z,54.76
2018-06-20T21:45:51.880Z,54.04
2018-06-20T21:48:20.376Z,54.76
2018-06-20T21:50:48.884Z,54.19
2018-06-20T21:53:17.356Z,54.44
2018-06-20T21:55:45.797Z,54.06
2018-06-20T21:58:14.902Z,55.06
2018-06-20T22:00:43.921Z,54.41
2018-06-20T22:03:12.416Z,54.75
2018-06-20T22:05:40.875Z,54.94
2018-06-20T22:08:09.352Z,54.96
2018-06-20T22:10:37.839Z,54.81
2018-06-20T22:13:06.295Z,55.52
2018-06-20T22:15:35.369Z,55.12
2018-06-20T22:18:03.869Z,54.68
2018-06-20T22:20:32.438Z,54.42
2018-06-20T22:23:01.716Z,54.97
2018-06-20T22:25:30.177Z,55.32
2018-06-20T22:27:58.635Z,55.58
2018-06-20T22:30:27.399Z,55.56
2018-06-20T22:32:56.213Z,55.67
2018-06-20T22:35:24.662Z,56.45
2018-06-20T22:37:53.139Z,56.33
2018-06-20T22:40:21.573Z,56.06
2018-06-20T22:42:49.989Z,55.68
2018-06-20T22:45:18.425Z,55.99
2018-06-20T22:47:46.889Z,56.08
2018-06-20T22:50:15.309Z,56.57
2018-06-20T22:52:43.840Z,56.55
2018-06-20T22:55:12.271Z,56.64
2018-06-20T22:57:40.766Z,56.96
2018-06-20T23:00:09.327Z,56.65
2018-06-20T23:02:38.112Z,56.40
2018-06-20T23:05:07.718Z,56.94
2018-06-20T23:07:36.310Z,56.96
2018-06-20T23:10:05.184Z,56.97
2018-06-20T23:12:33.733Z,57.37
2018-06-20T23:15:02.147Z,57.80
2018-06-20T23:17:30.736Z,57.79
2018-06-20T23:19:59.249Z,57.54
2018-06-20T23:22:27.735Z,57.10
2018-06-20T23:24:56.211Z,57.20
2018-06-20T23:27:25.353Z,57.33
2018-06-20T23:29:53.834Z,57.45
2018-06-20T23:32:22.321Z,58.13
2018-06-20T23:34:50.807Z,58.32
2018-06-20T23:37:19.327Z,58.85
2018-06-20T23:39:47.896Z,58.87
2018-06-20T23:42:16.378Z,58.76
2018-06-20T23:44:44.789Z,58.30
2018-06-20T23:47:13.244Z,58.34
2018-06-20T23:49:41.633Z,58.61
2018-06-20T23:52:10.170Z,58.28
2018-06-20T23:54:38.608Z,58.79
2018-06-20T23:57:07.161Z,58.60
2018-06-20T23:59:35.586Z,58.57
