createdAt,value
2022-08-16T00:00:47.432Z,99.90
2022-08-16T00:03:20.244Z,99.90
2022-08-16T00:05:49.067Z,99.90
2022-08-16T00:08:36.052Z,99.90
2022-08-16T00:11:07.321Z,99.90
2022-08-16T00:13:41.509Z,99.90
2022-08-16T00:17:06.638Z,99.90
2022-08-16T00:18:59.918Z,99.90
2022-08-16T00:21:29.148Z,99.90
2022-08-16T00:23:57.425Z,99.90
2022-08-16T00:26:35.345Z,99.90
2022-08-16T00:29:17.969Z,99.90
2022-08-16T00:31:59.479Z,99.90
2022-08-16T00:34:43.973Z,99.90
2022-08-16T00:37:20.675Z,99.90
2022-08-16T00:39:56.920Z,99.90
2022-08-16T00:42:31.605Z,99.90
2022-08-16T00:45:28.702Z,99.90
2022-08-16T00:47:57.023Z,99.90
2022-08-16T00:50:35.814Z,99.90
2022-08-16T00:53:05.432Z,99.90
2022-08-16T00:55:37.734Z,99.90
2022-08-16T00:58:12.699Z,99.90
2022-08-16T01:00:43.692Z,99.90
2022-08-16T01:03:15.232Z,99.90
2022-08-16T01:05:45.857Z,99.90
2022-08-16T01:08:36.206Z,99.90
2022-08-16T01:11:07.714Z,99.90
2022-08-16T01:13:39.270Z,99.90
2022-08-16T01:16:20.027Z,99.90
2022-08-16T01:18:54.176Z,99.90
2022-08-16T01:21:39.894Z,99.90
2022-08-16T01:24:53.722Z,99.90
2022-08-16T01:27:31.006Z,99.90
2022-08-16T01:30:19.436Z,99.90
2022-08-16T01:33:01.913Z,99.90
2022-08-16T01:35:45.330Z,99.90
2022-08-16T01:38:22.607Z,99.90
2022-08-16T01:41:02.580Z,99.90
2022-08-16T01:43:32.847Z,99.90
2022-08-16T01:46:37.409Z,99.90
2022-08-16T01:48:57.168Z,99.90
2022-08-16T01:51:29.884Z,99.90
2022-08-16T01:53:58.656Z,99.90
2022-08-16T01:56:30.066Z,99.90
2022-08-16T01:59:03.301Z,99.90
2022-08-16T02:01:33.446Z,99.90
2022-08-16T02:04:10.927Z,99.90
2022-08-16T02:06:46.926Z,99.90
2022-08-16T02:09:17.758Z,99.90
2022-08-16T02:11:53.682Z,99.90
2022-08-16T02:14:26.645Z,99.90
2022-08-16T02:16:57.640Z,99.90
2022-08-16T02:19:58.745Z,99.90
2022-08-16T02:22:34.268Z,99.90
2022-08-16T02:25:16.231Z,99.90
2022-08-16T02:27:50.898Z,99.90
2022-08-16T02:30:42.528Z,99.90
2022-08-16T02:33:15.421Z,99.90
2022-08-16T02:35:54.470Z,99.90
2022-08-16T02:38:27.600Z,99.90
2022-08-16T02:40:56.498Z,99.90
2022-08-16T02:43:29.210Z,99.90
2022-08-16T02:46:02.351Z,99.90
2022-08-16T02:48:38.613Z,99.90
2022-08-16T02:51:11.249Z,99.90
2022-08-16T02:53:45.778Z,99.90
2022-08-16T02:56:15.659Z,99.90
2022-08-16T02:58:47.272Z,99.90
2022-08-16T03:01:24.701Z,99.90
2022-08-16T03:04:41.105Z,99.90
2022-08-16T03:06:43.435Z,99.90
2022-08-16T03:09:14.890Z,99.90
2022-08-16T03:11:44.629Z,99.90
2022-08-16T03:14:20.911Z,99.90
2022-08-16T03:16:59.664Z,99.90
2022-08-16T03:19:47.053Z,99.90
2022-08-16T03:22:19.272Z,99.90
2022-08-16T03:24:57.955Z,99.90
2022-08-16T03:27:30.710Z,99.90
2022-08-16T03:30:02.528Z,99.90
2022-08-16T03:32:47.156Z,99.90
2022-08-16T03:35:17.820Z,99.90
2022-08-16T03:38:01.564Z,99.90
2022-08-16T03:40:35.119Z,99.90
2022-08-16T03:43:20.205Z,99.90
2022-08-16T03:45:52.381Z,99.90
2022-08-16T03:48:36.172Z,99.90
2022-08-16T03:51:12.468Z,99.90
2022-08-16T03:53:41.957Z,99.90
2022-08-16T03:56:19.727Z,99.90
2022-08-16T03:58:51.074Z,99.90
2022-08-16T04:01:22.418Z,99.90
2022-08-16T04:03:51.243Z,99.90
2022-08-16T04:06:22.710Z,99.90
2022-08-16T04:08:51.331Z,99.90
2022-08-16T04:11:19.591Z,99.90
2022-08-16T04:14:00.120Z,99.90
2022-08-16T04:16:38.524Z,99.90
2022-08-16T04:19:06.997Z,99.90
2022-08-16T04:21:47.058Z,99.90
2022-08-16T04:24:16.178Z,99.90
2022-08-16T04:26:46.519Z,99.90
2022-08-16T04:29:24.440Z,99.90
2022-08-16T04:31:58.073Z,99.90
2022-08-16T04:34:29.614Z,99.90
2022-08-16T04:36:59.051Z,99.90
2022-08-16T04:39:44.915Z,99.90
2022-08-16T04:42:16.101Z,99.90
2022-08-16T04:44:53.330Z,99.90
2022-08-16T04:47:31.584Z,99.90
2022-08-16T04:50:02.260Z,99.90
2022-08-16T04:52:33.093Z,99.90
2022-08-16T04:55:11.949Z,99.90
2022-08-16T04:57:41.669Z,99.90
2022-08-16T05:00:31.932Z,99.90
2022-08-16T05:03:07.436Z,99.90
2022-08-16T05:05:44.821Z,99.90
2022-08-16T05:08:29.654Z,99.90
2022-08-16T05:11:01.271Z,99.90
2022-08-16T05:13:39.890Z,99.90
2022-08-16T05:16:20.116Z,99.90
2022-08-16T05:18:56.725Z,99.90
2022-08-16T05:21:26.932Z,99.90
2022-08-16T05:23:58.611Z,99.90
2022-08-16T05:26:31.786Z,99.90
2022-08-16T05:29:04.362Z,99.90
2022-08-16T05:31:35.101Z,99.90
2022-08-16T05:34:05.483Z,99.90
2022-08-16T05:36:51.314Z,99.90
2022-08-16T05:39:20.428Z,99.90
2022-08-16T05:41:51.836Z,99.90
2022-08-16T05:44:25.004Z,99.90
2022-08-16T05:47:00.279Z,99.90
2022-08-16T05:49:38.219Z,99.90
2022-08-16T05:52:11.618Z,99.90
2022-08-16T05:54:47.590Z,99.90
2022-08-16T05:57:17.227Z,99.90
2022-08-16T05:59:47.410Z,99.90
2022-08-16T06:02:21.773Z,99.90
2022-08-16T06:04:58.400Z,99.90
2022-08-16T06:07:26.947Z,99.90
2022-08-16T06:09:59.815Z,99.90
2022-08-16T06:12:31.030Z,99.90
2022-08-16T06:15:04.244Z,99.90
2022-08-16T06:17:43.164Z,99.90
2022-08-16T06:20:23.599Z,99.90
2022-08-16T06:22:58.751Z,99.90
2022-08-16T06:25:36.713Z,99.90
2022-08-16T06:28:17.278Z,93.50
2022-08-16T06:30:58.712Z,94.40
2022-08-16T06:33:29.630Z,83.00
2022-08-16T06:36:13.903Z,81.70
2022-08-16T06:38:56.069Z,74.50
2022-08-16T06:41:27.611Z,73.90
2022-08-16T06:43:56.421Z,68.60
2022-08-16T06:46:31.698Z,64.40
2022-08-16T06:49:01.004Z,61.90
2022-08-16T06:51:45.672Z,58.80
2022-08-16T06:54:14.984Z,55.50
2022-08-16T06:56:43.594Z,54.40
2022-08-16T06:59:11.895Z,51.70
2022-08-16T07:01:45.100Z,51.00
2022-08-16T07:04:33.005Z,51.50
2022-08-16T07:07:09.877Z,49.80
2022-08-16T07:09:38.499Z,49.30
2022-08-16T07:12:07.490Z,47.30
2022-08-16T07:14:35.639Z,46.60
2022-08-16T07:17:08.277Z,48.80
2022-08-16T07:20:03.185Z,49.70
2022-08-16T07:22:38.919Z,49.30
2022-08-16T07:25:18.185Z,51.40
2022-08-16T07:27:47.103Z,50.10
2022-08-16T07:30:39.814Z,50.60
2022-08-16T07:33:09.342Z,47.30
2022-08-16T07:35:44.346Z,44.30
2022-08-16T07:38:19.788Z,45.80
2022-08-16T07:41:09.931Z,44.50
2022-08-16T07:43:36.370Z,42.60
2022-08-16T07:46:37.495Z,42.50
2022-08-16T07:49:02.540Z,40.70
2022-08-16T07:51:33.128Z,41.10
2022-08-16T07:54:09.297Z,40.60
2022-08-16T07:56:38.513Z,39.00
2022-08-16T07:59:07.630Z,40.40
2022-08-16T08:01:38.249Z,42.30
2022-08-16T08:04:12.952Z,43.90
2022-08-16T08:06:42.597Z,43.90
2022-08-16T08:09:12.159Z,42.00
2022-08-16T08:11:40.982Z,42.00
2022-08-16T08:14:29.691Z,40.70
2022-08-16T08:16:59.014Z,38.60
2022-08-16T08:19:29.710Z,39.10
2022-08-16T08:22:02.141Z,37.60
2022-08-16T08:24:37.696Z,41.10
2022-08-16T08:27:08.804Z,44.20
2022-08-16T08:29:40.515Z,47.90
2022-08-16T08:32:58.664Z,49.10
2022-08-16T08:35:03.599Z,47.00
2022-08-16T08:37:53.807Z,46.50
2022-08-16T08:40:26.680Z,45.60
2022-08-16T08:42:57.919Z,45.60
2022-08-16T08:45:47.282Z,45.60
2022-08-16T08:48:34.850Z,46.90
2022-08-16T08:51:08.957Z,45.80
2022-08-16T08:53:39.764Z,41.70
2022-08-16T08:56:23.433Z,37.80
2022-08-16T08:58:59.137Z,34.60
2022-08-16T09:01:36.802Z,32.20
2022-08-16T09:04:14.753Z,30.70
2022-08-16T09:06:46.682Z,32.50
2022-08-16T09:09:17.052Z,32.60
2022-08-16T09:11:53.554Z,32.20
2022-08-16T09:14:33.192Z,31.00
2022-08-16T09:17:21.595Z,30.00
2022-08-16T09:19:55.111Z,32.20
2022-08-16T09:22:23.888Z,31.00
2022-08-16T09:24:54.157Z,30.60
2022-08-16T09:27:56.442Z,30.10
2022-08-16T09:30:33.888Z,28.40
2022-08-16T09:33:07.680Z,27.80
2022-08-16T09:35:38.598Z,28.00
2022-08-16T09:38:08.336Z,27.00
2022-08-16T09:40:42.399Z,26.10
2022-08-16T09:43:37.788Z,27.30
2022-08-16T09:46:33.352Z,27.10
2022-08-16T09:48:57.663Z,27.10
2022-08-16T09:51:30.740Z,27.70
2022-08-16T09:54:06.213Z,27.70
2022-08-16T09:56:53.336Z,26.80
2022-08-16T09:59:25.617Z,26.10
2022-08-16T10:01:59.581Z,25.10
2022-08-16T10:04:31.429Z,24.30
2022-08-16T10:07:14.771Z,25.10
2022-08-16T10:09:55.260Z,25.70
2022-08-16T10:12:42.708Z,24.50
2022-08-16T10:15:17.791Z,23.40
2022-08-16T10:18:00.311Z,23.00
2022-08-16T10:20:34.604Z,24.30
2022-08-16T10:23:07.161Z,25.80
2022-08-16T10:27:17.133Z,25.40
2022-08-16T10:28:31.986Z,25.70
2022-08-16T10:31:04.503Z,23.90
2022-08-16T10:33:34.775Z,23.60
2022-08-16T10:36:39.225Z,23.50
2022-08-16T10:39:02.046Z,23.80
2022-08-16T10:41:30.162Z,23.40
2022-08-16T10:43:58.442Z,22.30
2022-08-16T10:46:39.552Z,21.90
2022-08-16T10:49:11.183Z,21.60
2022-08-16T10:52:01.700Z,22.80
2022-08-16T10:54:30.445Z,23.60
2022-08-16T10:57:00.082Z,24.90
2022-08-16T10:59:38.173Z,24.30
2022-08-16T11:02:57.794Z,23.90
2022-08-16T11:05:07.037Z,23.50
2022-08-16T11:07:51.374Z,22.80
2022-08-16T11:13:56.829Z,22.30
2022-08-16T11:16:26.371Z,22.30
2022-08-16T11:19:06.334Z,22.90
2022-08-16T11:24:39.748Z,21.30
2022-08-16T11:27:19.776Z,20.80
2022-08-16T11:29:52.157Z,20.10
2022-08-16T11:32:22.745Z,20.60
2022-08-16T11:35:13.395Z,20.60
2022-08-16T11:40:44.404Z,20.50
2022-08-16T11:43:16.760Z,22.10
2022-08-16T11:45:53.419Z,23.50
2022-08-16T11:48:24.598Z,25.60
2022-08-16T11:50:55.348Z,27.00
2022-08-16T11:53:24.891Z,26.30
2022-08-16T11:55:54.744Z,26.30
2022-08-16T11:58:25.417Z,25.50
2022-08-16T12:00:57.465Z,24.80
2022-08-16T12:03:34.658Z,25.10
2022-08-16T12:06:24.844Z,25.10
2022-08-16T12:08:57.549Z,23.90
2022-08-16T12:11:31.391Z,22.60
2022-08-16T12:14:00.261Z,22.40
2022-08-16T12:16:31.241Z,21.50
2022-08-16T12:19:02.683Z,21.10
2022-08-16T12:21:57.876Z,20.60
2022-08-16T12:24:23.799Z,19.90
2022-08-16T12:26:52.270Z,20.00
2022-08-16T12:29:20.730Z,20.10
2022-08-16T12:32:00.711Z,21.20
2022-08-16T12:34:30.350Z,22.60
2022-08-16T12:37:02.387Z,23.00
2022-08-16T12:39:31.681Z,23.50
2022-08-16T12:42:01.481Z,24.50
2022-08-16T12:44:31.378Z,25.20
2022-08-16T12:47:17.115Z,25.00
2022-08-16T12:49:45.298Z,23.80
2022-08-16T12:52:32.578Z,23.70
2022-08-16T12:55:02.988Z,23.90
2022-08-16T12:57:36.644Z,24.00
2022-08-16T13:00:11.005Z,23.00
2022-08-16T13:02:39.446Z,22.40
2022-08-16T13:05:11.236Z,21.70
2022-08-16T13:07:45.447Z,20.80
2022-08-16T13:10:32.175Z,19.80
2022-08-16T13:13:06.609Z,19.30
2022-08-16T13:15:55.563Z,19.80
2022-08-16T13:18:33.560Z,20.80
2022-08-16T13:21:02.973Z,20.40
2022-08-16T13:23:33.356Z,19.80
2022-08-16T13:26:05.098Z,20.20
2022-08-16T13:28:36.203Z,20.40
2022-08-16T13:31:05.579Z,20.80
2022-08-16T13:33:37.261Z,20.30
2022-08-16T13:36:21.009Z,20.20
2022-08-16T13:38:55.718Z,20.20
2022-08-16T13:41:25.627Z,20.70
2022-08-16T13:43:59.599Z,20.80
2022-08-16T13:46:30.169Z,20.60
2022-08-16T13:48:59.295Z,21.00
2022-08-16T13:51:30.550Z,21.00
2022-08-16T13:54:04.436Z,21.10
2022-08-16T13:56:38.036Z,21.70
2022-08-16T13:59:19.495Z,21.20
2022-08-16T14:01:55.739Z,21.00
2022-08-16T14:04:27.175Z,21.00
2022-08-16T14:06:57.184Z,21.80
2022-08-16T14:09:28.645Z,21.90
2022-08-16T14:11:57.604Z,21.10
2022-08-16T14:14:29.090Z,21.40
2022-08-16T14:16:59.465Z,22.10
2022-08-16T14:19:29.817Z,22.80
2022-08-16T14:22:13.559Z,24.50
2022-08-16T14:24:47.028Z,25.50
2022-08-16T14:27:17.764Z,24.60
2022-08-16T14:29:49.504Z,23.90
2022-08-16T14:32:32.726Z,23.70
2022-08-16T14:35:09.778Z,24.10
2022-08-16T14:37:43.207Z,25.90
2022-08-16T14:40:17.110Z,26.80
2022-08-16T14:42:46.336Z,27.30
2022-08-16T14:45:25.031Z,26.60
2022-08-16T14:47:55.719Z,24.30
2022-08-16T14:50:27.640Z,23.70
2022-08-16T14:52:59.318Z,22.90
2022-08-16T14:55:31.689Z,22.50
2022-08-16T14:58:01.650Z,22.80
2022-08-16T15:00:36.542Z,22.40
2022-08-16T15:03:10.547Z,22.30
2022-08-16T15:05:41.938Z,22.70
2022-08-16T15:08:11.247Z,23.10
2022-08-16T15:10:44.886Z,23.00
2022-08-16T15:13:15.428Z,22.40
2022-08-16T15:15:51.235Z,22.40
2022-08-16T15:18:28.189Z,22.50
2022-08-16T15:21:02.122Z,22.50
2022-08-16T15:23:31.638Z,23.40
2022-08-16T15:26:08.294Z,23.90
2022-08-16T15:28:38.017Z,24.20
2022-08-16T15:31:10.520Z,24.30
2022-08-16T15:33:50.729Z,24.50
2022-08-16T15:36:23.282Z,23.60
2022-08-16T15:39:05.755Z,23.70
2022-08-16T15:42:06.640Z,23.90
2022-08-16T15:44:51.259Z,23.70
2022-08-16T15:47:25.953Z,23.50
2022-08-16T15:49:56.100Z,24.40
2022-08-16T15:52:29.664Z,24.00
2022-08-16T15:55:00.429Z,24.30
2022-08-16T15:57:41.359Z,24.30
2022-08-16T16:00:15.390Z,23.90
2022-08-16T16:02:44.400Z,24.20
2022-08-16T16:05:13.982Z,24.70
2022-08-16T16:07:55.751Z,24.20
2022-08-16T16:10:29.811Z,23.90
2022-08-16T16:13:03.799Z,23.50
2022-08-16T16:15:37.559Z,23.40
2022-08-16T16:18:10.100Z,23.60
2022-08-16T16:20:43.616Z,24.00
2022-08-16T16:23:12.457Z,24.00
2022-08-16T16:25:43.756Z,24.40
2022-08-16T16:28:51.284Z,26.00
2022-08-16T16:31:07.436Z,25.20
2022-08-16T16:33:41.912Z,24.90
2022-08-16T16:36:19.269Z,24.90
2022-08-16T16:38:50.139Z,25.40
2022-08-16T16:41:24.520Z,24.80
2022-08-16T16:43:57.836Z,25.00
2022-08-16T16:46:40.674Z,25.60
2022-08-16T16:49:14.631Z,25.90
2022-08-16T16:51:44.608Z,25.60
2022-08-16T16:54:27.400Z,25.60
2022-08-16T16:56:58.067Z,25.90
2022-08-16T16:59:28.194Z,25.70
2022-08-16T17:02:38.585Z,25.80
2022-08-16T17:04:47.518Z,26.00
2022-08-16T17:07:15.923Z,26.20
2022-08-16T17:09:45.667Z,26.10
2022-08-16T17:12:24.677Z,26.00
2022-08-16T17:15:07.341Z,26.30
2022-08-16T17:18:00.486Z,25.80
2022-08-16T17:20:26.180Z,26.60
2022-08-16T17:22:56.832Z,27.00
2022-08-16T17:25:27.407Z,27.30
2022-08-16T17:28:59.147Z,27.30
2022-08-16T17:30:56.194Z,26.80
2022-08-16T17:33:24.275Z,26.90
2022-08-16T17:35:55.262Z,26.90
2022-08-16T17:38:33.075Z,27.30
2022-08-16T17:41:09.691Z,27.60
2022-08-16T17:43:44.339Z,27.80
2022-08-16T17:46:50.819Z,28.20
2022-08-16T17:49:04.925Z,28.60
2022-08-16T17:51:34.176Z,29.00
2022-08-16T17:54:03.652Z,29.50
2022-08-16T17:56:32.033Z,30.00
2022-08-16T17:59:00.149Z,30.60
2022-08-16T18:01:30.212Z,31.70
2022-08-16T18:04:06.717Z,32.60
2022-08-16T18:06:37.689Z,33.50
2022-08-16T18:09:07.310Z,34.70
2022-08-16T18:11:41.345Z,36.10
2022-08-16T18:14:12.686Z,36.60
2022-08-16T18:16:42.879Z,36.80
2022-08-16T18:19:11.719Z,37.40
2022-08-16T18:21:57.348Z,38.20
2022-08-16T18:24:28.711Z,39.30
2022-08-16T18:26:57.101Z,40.90
2022-08-16T18:29:45.235Z,42.50
2022-08-16T18:32:15.928Z,44.30
2022-08-16T18:34:54.227Z,47.30
2022-08-16T18:37:23.120Z,48.70
2022-08-16T18:39:51.311Z,50.30
2022-08-16T18:42:20.908Z,51.50
2022-08-16T18:44:49.077Z,53.20
2022-08-16T18:47:18.519Z,53.10
2022-08-16T18:49:46.584Z,58.30
2022-08-16T18:52:25.530Z,61.90
2022-08-16T18:55:01.931Z,68.40
2022-08-16T18:57:31.260Z,87.70
2022-08-16T18:59:59.334Z,94.80
2022-08-16T19:02:56.898Z,96.20
2022-08-16T19:05:23.012Z,91.80
2022-08-16T19:07:51.406Z,85.50
2022-08-16T19:10:20.487Z,83.00
2022-08-16T19:12:49.133Z,83.30
2022-08-16T19:15:23.720Z,85.60
2022-08-16T19:17:54.428Z,86.60
2022-08-16T19:20:26.466Z,89.60
2022-08-16T19:23:04.464Z,91.70
2022-08-16T19:25:46.904Z,93.20
2022-08-16T19:28:48.975Z,94.70
2022-08-16T19:31:14.035Z,95.30
2022-08-16T19:33:53.558Z,96.40
2022-08-16T19:36:31.662Z,98.20
2022-08-16T19:39:05.036Z,99.90
2022-08-16T19:41:36.089Z,99.90
2022-08-16T19:44:05.760Z,99.90
2022-08-16T19:46:34.524Z,99.90
2022-08-16T19:49:04.744Z,99.90
2022-08-16T19:51:33.036Z,99.90
2022-08-16T19:54:05.685Z,99.90
2022-08-16T19:56:33.826Z,99.90
2022-08-16T19:59:18.794Z,99.90
2022-08-16T20:01:51.072Z,99.90
2022-08-16T20:04:21.891Z,99.90
2022-08-16T20:06:50.236Z,99.90
2022-08-16T20:09:18.429Z,99.90
2022-08-16T20:11:48.481Z,99.90
2022-08-16T20:14:25.806Z,99.90
2022-08-16T20:16:57.833Z,99.90
2022-08-16T20:19:36.209Z,99.90
2022-08-16T20:22:49.871Z,99.90
2022-08-16T20:25:16.329Z,99.90
2022-08-16T20:27:45.532Z,99.90
2022-08-16T20:30:16.608Z,99.90
2022-08-16T20:32:47.670Z,99.90
2022-08-16T20:35:21.478Z,99.90
2022-08-16T20:37:50.109Z,99.90
2022-08-16T20:40:34.076Z,99.90
2022-08-16T20:43:07.891Z,99.90
2022-08-16T20:45:37.489Z,99.90
2022-08-16T20:48:06.714Z,99.90
2022-08-16T20:50:36.992Z,99.90
2022-08-16T20:53:05.447Z,99.90
2022-08-16T20:55:36.623Z,99.90
2022-08-16T20:58:05.665Z,99.90
2022-08-16T21:00:34.018Z,99.90
2022-08-16T21:03:06.567Z,99.90
2022-08-16T21:05:36.459Z,99.90
2022-08-16T21:08:50.120Z,99.90
2022-08-16T21:10:54.719Z,99.90
2022-08-16T21:13:22.880Z,99.90
2022-08-16T21:15:51.401Z,99.90
2022-08-16T21:18:19.616Z,99.90
2022-08-16T21:20:49.182Z,99.90
2022-08-16T21:23:18.093Z,99.90
2022-08-16T21:25:58.106Z,99.90
2022-08-16T21:28:41.718Z,99.90
2022-08-16T21:31:12.034Z,99.90
2022-08-16T21:33:40.881Z,99.90
2022-08-16T21:36:11.746Z,99.90
2022-08-16T21:38:40.517Z,99.90
2022-08-16T21:41:12.805Z,99.90
2022-08-16T21:43:41.318Z,99.90
2022-08-16T21:46:10.748Z,99.90
2022-08-16T21:48:40.503Z,99.90
2022-08-16T21:51:13.927Z,99.90
2022-08-16T21:53:56.898Z,99.90
2022-08-16T21:56:42.551Z,99.90
2022-08-16T21:59:11.660Z,99.90
2022-08-16T22:01:54.616Z,99.90
2022-08-16T22:04:40.456Z,99.90
2022-08-16T22:07:09.895Z,99.90
2022-08-16T22:09:37.980Z,99.90
2022-08-16T22:12:07.432Z,99.90
2022-08-16T22:14:36.072Z,99.90
2022-08-16T22:17:04.192Z,99.90
2022-08-16T22:19:38.483Z,99.90
2022-08-16T22:22:07.041Z,99.90
2022-08-16T22:24:37.100Z,99.90
2022-08-16T22:27:05.698Z,99.90
2022-08-16T22:29:33.849Z,99.90
2022-08-16T22:32:03.140Z,99.90
2022-08-16T22:34:35.092Z,99.90
2022-08-16T22:37:03.171Z,99.90
2022-08-16T22:39:31.450Z,99.90
2022-08-16T22:42:08.191Z,99.90
2022-08-16T22:44:37.049Z,99.90
2022-08-16T22:47:05.409Z,99.90
2022-08-16T22:49:33.860Z,99.90
2022-08-16T22:52:07.253Z,99.90
2022-08-16T22:54:48.815Z,99.90
2022-08-16T22:57:18.580Z,99.90
2022-08-16T22:59:46.882Z,99.90
2022-08-16T23:02:20.662Z,99.90
2022-08-16T23:04:48.702Z,99.90
2022-08-16T23:07:16.751Z,99.90
2022-08-16T23:09:44.813Z,99.90
2022-08-16T23:12:14.902Z,99.90
2022-08-16T23:14:45.856Z,99.90
2022-08-16T23:17:15.409Z,99.90
2022-08-16T23:19:43.635Z,99.90
2022-08-16T23:22:11.700Z,99.90
2022-08-16T23:24:55.837Z,99.90
2022-08-16T23:27:24.901Z,99.90
2022-08-16T23:29:54.300Z,99.90
2022-08-16T23:32:22.369Z,99.90
2022-08-16T23:34:51.334Z,99.90
2022-08-16T23:37:22.517Z,99.90
2022-08-16T23:39:50.717Z,99.90
2022-08-16T23:42:52.310Z,99.90
2022-08-16T23:45:13.265Z,99.90
2022-08-16T23:47:41.323Z,99.90
2022-08-16T23:50:10.717Z,99.90
2022-08-16T23:52:54.504Z,99.90
2022-08-16T23:55:25.080Z,99.90
2022-08-16T23:57:53.548Z,99.90
