createdAt,value
2022-09-07T00:02:05.583Z,16.71
2022-09-07T00:04:32.320Z,16.63
2022-09-07T00:06:58.992Z,16.65
2022-09-07T00:09:25.808Z,16.62
2022-09-07T00:11:52.501Z,16.77
2022-09-07T00:14:19.213Z,16.69
2022-09-07T00:16:45.980Z,16.58
2022-09-07T00:19:12.665Z,16.47
2022-09-07T00:21:39.367Z,16.38
2022-09-07T00:24:06.204Z,16.26
2022-09-07T00:26:32.993Z,16.33
2022-09-07T00:29:01.821Z,16.28
2022-09-07T00:31:30.143Z,16.17
2022-09-07T00:33:59.920Z,16.23
2022-09-07T00:36:27.297Z,16.13
2022-09-07T00:38:54.511Z,16.05
2022-09-07T00:41:22.849Z,16.00
2022-09-07T00:43:55.835Z,15.92
2022-09-07T00:46:28.339Z,15.94
2022-09-07T00:49:04.304Z,15.99
2022-09-07T00:51:39.226Z,15.91
2022-09-07T00:54:28.117Z,15.82
2022-09-07T00:56:55.074Z,15.74
2022-09-07T00:59:26.344Z,15.75
2022-09-07T01:01:53.572Z,15.70
2022-09-07T01:04:22.275Z,15.65
2022-09-07T01:06:49.404Z,15.61
2022-09-07T01:09:19.391Z,15.55
2022-09-07T01:11:51.065Z,15.68
2022-09-07T01:14:49.003Z,15.64
2022-09-07T01:17:45.122Z,15.73
2022-09-07T01:20:31.072Z,15.56
2022-09-07T01:23:33.172Z,15.46
2022-09-07T01:26:02.894Z,15.45
2022-09-07T01:28:34.347Z,15.47
2022-09-07T01:31:29.655Z,15.38
2022-09-07T01:34:26.179Z,15.38
2022-09-07T01:37:15.157Z,15.52
2022-09-07T01:40:15.568Z,15.41
2022-09-07T01:42:50.757Z,15.29
2022-09-07T01:45:23.673Z,15.29
2022-09-07T01:47:55.533Z,15.34
2022-09-07T01:50:39.430Z,15.32
2022-09-07T01:53:19.759Z,15.22
2022-09-07T01:55:51.291Z,15.24
2022-09-07T01:58:38.099Z,15.15
2022-09-07T02:01:34.880Z,15.12
2022-09-07T02:04:10.843Z,15.23
2022-09-07T02:06:48.655Z,15.12
2022-09-07T02:09:26.632Z,15.02
2022-09-07T02:11:54.770Z,14.97
2022-09-07T02:14:38.728Z,14.96
2022-09-07T02:17:24.999Z,15.03
2022-09-07T02:20:04.340Z,14.97
2022-09-07T02:22:38.869Z,14.87
2022-09-07T02:25:08.380Z,14.94
2022-09-07T02:27:44.764Z,14.84
2022-09-07T02:30:12.120Z,14.90
2022-09-07T02:32:38.917Z,14.85
2022-09-07T02:35:06.843Z,14.79
2022-09-07T02:37:35.101Z,14.72
2022-09-07T02:40:02.198Z,14.80
2022-09-07T02:42:31.684Z,14.73
2022-09-07T02:44:58.884Z,14.69
2022-09-07T02:47:29.940Z,14.75
2022-09-07T02:50:20.784Z,14.63
2022-09-07T02:53:18.052Z,14.66
2022-09-07T02:56:29.300Z,14.70
2022-09-07T02:59:02.216Z,14.59
2022-09-07T03:01:40.899Z,14.51
2022-09-07T03:04:39.923Z,14.66
2022-09-07T03:07:23.812Z,14.52
2022-09-07T03:09:55.071Z,14.47
2022-09-07T03:12:21.888Z,14.40
2022-09-07T03:14:48.625Z,14.38
2022-09-07T03:17:15.547Z,14.30
2022-09-07T03:19:42.245Z,14.35
2022-09-07T03:22:09.009Z,14.33
2022-09-07T03:24:36.766Z,14.31
2022-09-07T03:27:03.559Z,14.33
2022-09-07T03:29:30.395Z,14.27
2022-09-07T03:31:57.048Z,14.23
2022-09-07T03:34:23.719Z,14.38
2022-09-07T03:36:50.406Z,14.43
2022-09-07T03:39:20.917Z,14.34
2022-09-07T03:41:47.917Z,14.20
2022-09-07T03:44:14.800Z,14.28
2022-09-07T03:46:41.651Z,14.34
2022-09-07T03:49:08.311Z,14.22
2022-09-07T03:51:34.992Z,14.23
2022-09-07T03:54:01.763Z,14.19
2022-09-07T03:56:28.557Z,14.17
2022-09-07T03:58:55.696Z,14.15
2022-09-07T04:01:25.309Z,14.31
2022-09-07T04:03:53.197Z,14.33
2022-09-07T04:06:20.228Z,14.24
2022-09-07T04:08:46.939Z,14.13
2022-09-07T04:11:16.530Z,14.12
2022-09-07T04:13:43.291Z,14.11
2022-09-07T04:16:28.292Z,14.04
2022-09-07T04:18:55.046Z,14.03
2022-09-07T04:21:23.661Z,14.12
2022-09-07T04:23:50.338Z,14.21
2022-09-07T04:26:22.907Z,14.23
2022-09-07T04:28:50.127Z,14.14
2022-09-07T04:31:18.825Z,14.08
2022-09-07T04:33:46.903Z,14.02
2022-09-07T04:36:17.660Z,14.04
2022-09-07T04:38:44.915Z,14.09
2022-09-07T04:41:17.997Z,14.05
2022-09-07T04:43:46.367Z,13.99
2022-09-07T04:46:30.469Z,13.97
2022-09-07T04:48:59.853Z,13.92
2022-09-07T04:51:29.043Z,13.90
2022-09-07T04:53:57.265Z,13.90
2022-09-07T04:56:24.893Z,13.95
2022-09-07T04:58:51.685Z,13.98
2022-09-07T05:01:20.652Z,14.14
2022-09-07T05:03:47.756Z,14.13
2022-09-07T05:06:15.205Z,14.11
2022-09-07T05:08:44.723Z,14.48
2022-09-07T05:11:12.829Z,14.50
2022-09-07T05:13:39.990Z,14.51
2022-09-07T05:16:20.670Z,14.60
2022-09-07T05:18:57.031Z,14.36
2022-09-07T05:21:26.896Z,14.37
2022-09-07T05:23:56.157Z,14.54
2022-09-07T05:26:24.865Z,14.54
2022-09-07T05:28:52.422Z,14.71
2022-09-07T05:31:21.634Z,14.80
2022-09-07T05:36:36.159Z,15.06
2022-09-07T05:39:04.059Z,14.96
2022-09-07T05:41:30.935Z,15.01
2022-09-07T05:46:44.342Z,15.40
2022-09-07T05:49:11.169Z,15.39
2022-09-07T05:51:38.077Z,15.57
2022-09-07T05:54:05.011Z,15.62
2022-09-07T05:56:35.340Z,15.87
2022-09-07T05:59:02.125Z,15.91
2022-09-07T06:01:28.892Z,16.24
2022-09-07T06:03:55.574Z,15.97
2022-09-07T06:06:22.271Z,16.34
2022-09-07T06:08:51.239Z,16.36
2022-09-07T06:11:21.143Z,16.54
2022-09-07T06:13:48.123Z,16.50
2022-09-07T06:16:17.730Z,16.82
2022-09-07T06:18:47.417Z,16.85
2022-09-07T06:21:19.809Z,17.13
2022-09-07T06:23:47.520Z,17.03
2022-09-07T06:26:16.420Z,16.89
2022-09-07T06:28:47.724Z,16.73
2022-09-07T06:31:20.514Z,16.87
2022-09-07T06:33:48.159Z,16.91
2022-09-07T06:36:23.020Z,16.74
2022-09-07T06:38:50.775Z,16.64
2022-09-07T06:44:05.797Z,16.87
2022-09-07T06:49:19.512Z,16.92
2022-09-07T06:51:46.159Z,16.85
2022-09-07T06:56:59.630Z,17.38
2022-09-07T06:59:26.340Z,17.43
2022-09-07T07:01:52.991Z,17.78
2022-09-07T07:04:19.706Z,18.26
2022-09-07T07:06:46.476Z,18.43
2022-09-07T07:09:14.561Z,18.30
2022-09-07T07:11:43.586Z,18.43
2022-09-07T07:14:17.960Z,18.62
2022-09-07T07:16:45.094Z,18.78
2022-09-07T07:19:11.919Z,18.87
2022-09-07T07:22:03.593Z,19.16
2022-09-07T07:24:25.321Z,19.35
2022-09-07T07:26:52.110Z,19.19
2022-09-07T07:29:19.128Z,19.51
2022-09-07T07:31:47.137Z,19.10
2022-09-07T07:34:15.825Z,19.15
2022-09-07T07:36:42.722Z,19.03
2022-09-07T07:41:59.011Z,19.03
2022-09-07T07:44:28.484Z,19.38
2022-09-07T07:46:55.248Z,19.32
2022-09-07T07:49:22.078Z,19.41
2022-09-07T07:54:38.703Z,20.29
2022-09-07T07:57:06.055Z,20.27
2022-09-07T07:59:32.992Z,20.40
2022-09-07T08:02:04.604Z,20.46
2022-09-07T08:04:35.696Z,20.68
2022-09-07T08:07:08.698Z,20.78
2022-09-07T08:09:41.624Z,20.94
2022-09-07T08:12:10.094Z,20.99
2022-09-07T08:14:40.989Z,21.14
2022-09-07T08:17:10.121Z,21.19
2022-09-07T08:19:36.809Z,21.00
2022-09-07T08:22:03.964Z,21.21
2022-09-07T08:24:31.838Z,21.13
2022-09-07T08:26:58.572Z,21.61
2022-09-07T08:29:25.417Z,21.61
2022-09-07T08:31:52.028Z,21.82
2022-09-07T08:34:18.760Z,22.06
2022-09-07T08:36:45.382Z,21.93
2022-09-07T08:39:12.057Z,21.73
2022-09-07T08:42:21.288Z,21.92
2022-09-07T08:44:55.703Z,22.00
2022-09-07T08:47:50.190Z,22.49
2022-09-07T08:50:28.122Z,22.28
2022-09-07T08:53:13.999Z,22.45
2022-09-07T08:55:52.277Z,22.65
2022-09-07T08:58:58.857Z,22.95
2022-09-07T09:01:33.205Z,23.02
2022-09-07T09:04:17.338Z,22.98
2022-09-07T09:07:14.277Z,23.29
2022-09-07T09:09:59.109Z,23.39
2022-09-07T09:12:55.153Z,23.29
2022-09-07T09:15:32.202Z,22.91
2022-09-07T09:18:15.567Z,23.51
2022-09-07T09:20:49.300Z,23.60
2022-09-07T09:23:18.408Z,23.68
2022-09-07T09:25:50.921Z,24.15
2022-09-07T09:28:17.957Z,24.17
2022-09-07T09:30:44.924Z,24.06
2022-09-07T09:33:23.595Z,23.88
2022-09-07T09:35:52.916Z,24.01
2022-09-07T09:38:34.797Z,24.26
2022-09-07T09:41:08.108Z,24.42
2022-09-07T09:43:46.574Z,24.63
2022-09-07T09:46:22.997Z,24.61
2022-09-07T09:48:56.967Z,24.63
2022-09-07T09:54:27.145Z,24.02
2022-09-07T09:56:54.115Z,24.20
2022-09-07T10:05:28.914Z,24.79
2022-09-07T10:07:56.871Z,24.85
2022-09-07T10:10:24.179Z,25.16
2022-09-07T10:12:54.382Z,24.57
2022-09-07T10:15:33.676Z,24.67
2022-09-07T10:18:09.746Z,24.47
2022-09-07T10:20:38.315Z,24.20
2022-09-07T10:23:18.341Z,23.77
2022-09-07T10:25:44.920Z,23.91
2022-09-07T10:28:12.698Z,23.82
2022-09-07T10:31:15.416Z,23.66
2022-09-07T10:34:26.858Z,23.62
2022-09-07T10:37:11.172Z,23.55
2022-09-07T10:39:42.058Z,23.53
2022-09-07T10:42:26.400Z,23.86
2022-09-07T10:45:15.036Z,23.63
2022-09-07T10:47:47.951Z,23.94
2022-09-07T10:50:31.838Z,23.98
2022-09-07T10:53:23.894Z,23.94
2022-09-07T10:56:01.255Z,23.78
2022-09-07T11:01:53.403Z,23.77
2022-09-07T11:04:40.341Z,23.83
2022-09-07T11:07:28.658Z,24.04
2022-09-07T11:09:59.111Z,24.28
2022-09-07T11:12:38.331Z,24.61
2022-09-07T11:15:14.087Z,24.65
2022-09-07T11:17:52.942Z,24.81
2022-09-07T11:20:29.760Z,24.81
2022-09-07T11:23:18.348Z,24.73
2022-09-07T11:26:08.079Z,24.43
2022-09-07T11:28:46.319Z,24.49
2022-09-07T11:31:20.443Z,24.65
2022-09-07T11:36:53.699Z,24.58
2022-09-07T11:39:26.677Z,24.55
2022-09-07T11:42:01.768Z,24.42
2022-09-07T11:45:02.435Z,24.49
2022-09-07T11:47:50.453Z,24.42
2022-09-07T11:50:21.877Z,24.74
2022-09-07T11:52:57.829Z,24.76
2022-09-07T11:55:28.557Z,24.68
2022-09-07T11:58:19.413Z,24.63
2022-09-07T12:01:18.808Z,25.01
2022-09-07T12:04:07.391Z,25.15
2022-09-07T12:06:46.954Z,24.86
2022-09-07T12:09:19.567Z,25.14
2022-09-07T12:12:17.657Z,25.02
2022-09-07T12:15:18.212Z,25.35
2022-09-07T12:17:50.919Z,25.23
2022-09-07T12:20:26.130Z,24.44
2022-09-07T12:23:05.562Z,24.98
2022-09-07T12:25:33.947Z,24.75
2022-09-07T12:28:01.360Z,24.84
2022-09-07T12:30:30.184Z,24.69
2022-09-07T12:32:58.386Z,24.61
2022-09-07T12:35:33.887Z,24.61
2022-09-07T12:38:02.130Z,24.89
2022-09-07T12:40:28.897Z,24.82
2022-09-07T12:43:16.055Z,24.47
2022-09-07T12:45:42.624Z,24.54
2022-09-07T12:48:15.301Z,24.47
2022-09-07T12:50:53.806Z,24.45
2022-09-07T12:53:45.708Z,24.37
2022-09-07T12:56:40.211Z,24.41
2022-09-07T12:59:31.675Z,24.58
2022-09-07T13:02:10.472Z,24.50
2022-09-07T13:05:03.171Z,24.49
2022-09-07T13:07:38.901Z,24.50
2022-09-07T13:10:37.028Z,24.26
2022-09-07T13:16:15.522Z,24.72
2022-09-07T13:18:46.462Z,24.64
2022-09-07T13:21:14.976Z,24.86
2022-09-07T13:23:43.422Z,24.88
2022-09-07T13:26:13.285Z,24.99
2022-09-07T13:28:56.661Z,25.12
2022-09-07T13:31:49.435Z,25.12
2022-09-07T13:34:34.434Z,25.19
2022-09-07T13:37:04.833Z,25.58
2022-09-07T13:39:40.872Z,25.74
2022-09-07T13:42:14.120Z,25.84
2022-09-07T13:44:40.819Z,25.92
2022-09-07T13:47:28.861Z,25.61
2022-09-07T13:50:11.891Z,25.51
2022-09-07T13:52:57.023Z,25.21
2022-09-07T13:55:26.672Z,25.26
2022-09-07T13:58:29.145Z,25.11
2022-09-07T14:00:59.859Z,25.21
2022-09-07T14:03:34.141Z,25.09
2022-09-07T14:06:22.347Z,25.14
2022-09-07T14:08:51.785Z,25.06
2022-09-07T14:11:40.683Z,25.12
2022-09-07T14:14:27.267Z,25.15
2022-09-07T14:17:01.212Z,25.37
2022-09-07T14:19:41.904Z,25.60
2022-09-07T14:22:13.426Z,25.79
2022-09-07T14:25:04.468Z,26.24
2022-09-07T14:27:39.728Z,26.00
2022-09-07T14:30:23.683Z,25.69
2022-09-07T14:32:53.127Z,25.99
2022-09-07T14:35:23.508Z,25.78
2022-09-07T14:37:50.896Z,25.39
2022-09-07T14:40:23.059Z,25.52
2022-09-07T14:42:51.652Z,25.57
2022-09-07T14:45:40.175Z,25.69
2022-09-07T14:48:14.772Z,25.86
2022-09-07T14:51:00.867Z,26.26
2022-09-07T14:53:35.397Z,26.09
2022-09-07T14:56:09.187Z,26.19
2022-09-07T14:58:35.868Z,26.34
2022-09-07T15:04:01.359Z,26.09
2022-09-07T15:09:36.171Z,25.68
2022-09-07T15:12:36.374Z,25.79
2022-09-07T15:15:22.091Z,25.69
2022-09-07T15:17:48.867Z,25.57
2022-09-07T15:20:36.232Z,25.63
2022-09-07T15:23:05.063Z,25.49
2022-09-07T15:25:32.822Z,25.41
2022-09-07T15:27:59.533Z,25.43
2022-09-07T15:30:27.355Z,25.38
2022-09-07T15:32:57.700Z,25.44
2022-09-07T15:35:25.059Z,25.49
2022-09-07T15:38:59.566Z,25.29
2022-09-07T15:41:10.501Z,25.08
2022-09-07T15:43:30.625Z,24.90
2022-09-07T15:45:57.437Z,24.87
2022-09-07T15:48:25.222Z,24.71
2022-09-07T15:52:04.743Z,24.68
2022-09-07T15:54:12.690Z,24.36
2022-09-07T15:56:39.803Z,24.35
2022-09-07T15:59:06.672Z,24.25
2022-09-07T16:04:20.584Z,24.43
2022-09-07T16:06:48.320Z,24.22
2022-09-07T16:09:15.616Z,24.12
2022-09-07T16:11:42.249Z,24.25
2022-09-07T16:14:11.815Z,24.02
2022-09-07T16:19:25.171Z,23.75
2022-09-07T16:21:51.877Z,23.82
2022-09-07T16:24:18.605Z,23.80
2022-09-07T16:26:45.245Z,23.72
2022-09-07T16:29:11.915Z,23.72
2022-09-07T16:32:43.504Z,23.55
2022-09-07T16:34:25.394Z,23.50
2022-09-07T16:36:52.176Z,23.38
2022-09-07T16:39:19.756Z,23.49
2022-09-07T16:41:48.372Z,23.59
2022-09-07T16:44:16.340Z,23.43
2022-09-07T16:46:43.295Z,23.49
2022-09-07T16:49:11.336Z,23.40
2022-09-07T16:51:39.735Z,23.43
2022-09-07T16:54:07.150Z,23.36
2022-09-07T16:56:38.785Z,23.34
2022-09-07T16:59:08.668Z,23.24
2022-09-07T17:01:37.932Z,23.37
2022-09-07T17:04:10.388Z,23.25
2022-09-07T17:06:38.278Z,23.22
2022-09-07T17:09:05.110Z,23.08
2022-09-07T17:11:34.705Z,23.31
2022-09-07T17:14:02.137Z,23.35
2022-09-07T17:16:31.609Z,23.45
2022-09-07T17:21:50.144Z,23.05
2022-09-07T17:24:17.221Z,22.86
2022-09-07T17:26:44.039Z,22.63
2022-09-07T17:29:13.074Z,22.37
2022-09-07T17:34:26.691Z,22.29
2022-09-07T17:36:53.281Z,22.07
2022-09-07T17:39:20.287Z,22.11
2022-09-07T17:41:48.330Z,21.97
2022-09-07T17:44:15.667Z,21.75
2022-09-07T17:46:42.404Z,21.43
2022-09-07T17:49:12.417Z,21.42
2022-09-07T17:51:39.475Z,21.36
2022-09-07T17:54:11.365Z,21.09
2022-09-07T17:56:40.127Z,20.82
2022-09-07T18:01:54.769Z,20.61
2022-09-07T18:04:21.828Z,20.49
2022-09-07T18:06:48.577Z,20.25
2022-09-07T18:09:15.820Z,20.18
2022-09-07T18:11:46.883Z,20.11
2022-09-07T18:14:15.127Z,19.91
2022-09-07T18:16:42.962Z,19.78
2022-09-07T18:19:11.284Z,19.67
2022-09-07T18:21:39.345Z,19.60
2022-09-07T18:24:18.822Z,19.53
2022-09-07T18:26:50.904Z,19.51
2022-09-07T18:29:31.078Z,19.46
2022-09-07T18:32:00.021Z,19.45
2022-09-07T18:34:28.574Z,19.42
2022-09-07T18:36:55.420Z,19.44
2022-09-07T18:39:22.820Z,19.42
2022-09-07T18:41:49.483Z,19.38
2022-09-07T18:47:02.634Z,19.29
2022-09-07T18:49:29.356Z,19.25
2022-09-07T18:54:42.594Z,19.14
2022-09-07T18:57:09.180Z,19.13
2022-09-07T18:59:35.954Z,19.07
2022-09-07T19:02:05.034Z,19.04
2022-09-07T19:07:20.769Z,18.96
2022-09-07T19:09:48.321Z,18.95
2022-09-07T19:12:15.196Z,18.97
2022-09-07T19:14:42.435Z,19.07
2022-09-07T19:17:10.993Z,19.13
2022-09-07T19:19:38.783Z,19.14
2022-09-07T19:22:06.098Z,19.30
2022-09-07T19:24:33.367Z,19.29
2022-09-07T19:27:01.225Z,19.29
2022-09-07T19:29:28.665Z,19.43
2022-09-07T19:32:05.468Z,19.52
2022-09-07T19:34:36.540Z,19.63
2022-09-07T19:37:05.169Z,19.60
2022-09-07T19:39:32.245Z,19.58
2022-09-07T19:41:58.994Z,19.59
2022-09-07T19:44:25.708Z,19.75
2022-09-07T19:46:52.399Z,19.62
2022-09-07T19:49:19.013Z,19.68
2022-09-07T19:51:46.011Z,19.83
2022-09-07T19:54:13.702Z,19.89
2022-09-07T19:56:42.767Z,19.92
2022-09-07T19:59:09.547Z,20.05
2022-09-07T20:01:36.720Z,20.14
2022-09-07T20:04:10.523Z,20.20
2022-09-07T20:06:38.863Z,20.16
2022-09-07T20:09:06.985Z,19.99
2022-09-07T20:11:34.973Z,20.07
2022-09-07T20:14:01.664Z,19.91
2022-09-07T20:16:28.451Z,19.77
2022-09-07T20:18:55.271Z,19.85
2022-09-07T20:21:24.029Z,19.73
2022-09-07T20:23:50.960Z,19.72
2022-09-07T20:26:20.515Z,19.79
2022-09-07T20:29:01.938Z,19.65
2022-09-07T20:31:39.098Z,19.62
2022-09-07T20:34:06.076Z,19.80
2022-09-07T20:36:32.647Z,19.91
2022-09-07T20:38:59.228Z,20.00
2022-09-07T20:41:28.969Z,19.81
2022-09-07T20:43:57.046Z,19.82
2022-09-07T20:46:23.698Z,19.79
2022-09-07T20:48:50.348Z,19.75
2022-09-07T20:51:20.886Z,19.72
2022-09-07T20:53:48.788Z,19.59
2022-09-07T20:56:18.088Z,19.73
2022-09-07T20:58:46.511Z,19.63
2022-09-07T21:01:18.345Z,19.55
2022-09-07T21:03:49.962Z,19.53
2022-09-07T21:06:17.284Z,19.58
2022-09-07T21:08:45.141Z,19.65
2022-09-07T21:11:17.673Z,19.51
2022-09-07T21:13:45.014Z,19.48
2022-09-07T21:16:13.894Z,19.38
2022-09-07T21:18:41.624Z,19.34
2022-09-07T21:21:23.944Z,19.24
2022-09-07T21:24:01.812Z,19.18
2022-09-07T21:26:28.690Z,19.17
2022-09-07T21:29:00.647Z,19.13
2022-09-07T21:31:29.180Z,18.97
2022-09-07T21:33:57.892Z,19.06
2022-09-07T21:36:26.717Z,18.90
2022-09-07T21:38:54.417Z,18.87
2022-09-07T21:41:23.827Z,18.83
2022-09-07T21:43:55.015Z,18.71
2022-09-07T21:46:21.780Z,18.67
2022-09-07T21:48:48.394Z,18.66
2022-09-07T21:51:15.765Z,18.63
2022-09-07T21:53:43.383Z,18.57
2022-09-07T21:56:12.536Z,18.50
2022-09-07T21:58:40.083Z,18.47
2022-09-07T22:01:16.870Z,18.52
2022-09-07T22:03:45.280Z,18.41
2022-09-07T22:06:12.700Z,18.48
2022-09-07T22:08:40.829Z,18.56
2022-09-07T22:11:16.418Z,18.47
2022-09-07T22:13:43.751Z,18.33
2022-09-07T22:16:11.370Z,18.29
2022-09-07T22:18:38.669Z,18.23
2022-09-07T22:21:09.162Z,18.20
2022-09-07T22:23:38.970Z,18.16
2022-09-07T22:26:06.543Z,18.04
2022-09-07T22:28:33.618Z,18.08
2022-09-07T22:31:18.784Z,17.98
2022-09-07T22:33:47.236Z,17.91
2022-09-07T22:36:15.405Z,18.00
2022-09-07T22:38:44.175Z,17.95
2022-09-07T22:41:16.032Z,18.02
2022-09-07T22:43:43.144Z,17.97
2022-09-07T22:46:10.972Z,17.95
2022-09-07T22:48:38.337Z,18.06
2022-09-07T22:51:05.790Z,17.91
2022-09-07T22:53:35.624Z,18.01
2022-09-07T22:56:10.845Z,17.95
2022-09-07T22:58:38.208Z,17.89
2022-09-07T23:01:06.270Z,17.90
2022-09-07T23:03:35.082Z,17.89
2022-09-07T23:06:02.212Z,17.84
2022-09-07T23:08:29.297Z,17.73
2022-09-07T23:11:01.307Z,17.77
2022-09-07T23:13:27.832Z,17.70
2022-09-07T23:15:54.462Z,17.77
2022-09-07T23:18:22.501Z,17.68
2022-09-07T23:20:49.051Z,17.72
2022-09-07T23:23:16.096Z,17.63
2022-09-07T23:25:43.037Z,17.60
2022-09-07T23:28:12.450Z,17.67
2022-09-07T23:30:42.193Z,17.58
2022-09-07T23:33:08.963Z,17.55
2022-09-07T23:35:35.715Z,17.47
2022-09-07T23:38:02.354Z,17.63
2022-09-07T23:40:30.467Z,17.49
2022-09-07T23:42:57.150Z,17.40
2022-09-07T23:45:24.492Z,17.38
2022-09-07T23:47:51.356Z,17.30
2022-09-07T23:50:18.213Z,17.38
2022-09-07T23:52:44.814Z,17.30
2022-09-07T23:55:12.041Z,17.28
2022-09-07T23:57:39.036Z,17.25
