createdAt,value
2023-01-04T00:02:04.484Z,19.73
2023-01-04T00:04:32.935Z,16.30
2023-01-04T00:07:01.416Z,21.53
2023-01-04T00:09:29.930Z,24.20
2023-01-04T00:11:58.383Z,16.60
2023-01-04T00:14:26.856Z,17.83
2023-01-04T00:16:55.311Z,19.93
2023-01-04T00:19:25.085Z,16.10
2023-01-04T00:21:54.185Z,17.70
2023-01-04T00:24:22.756Z,20.83
2023-01-04T00:26:51.366Z,20.40
2023-01-04T00:29:20.243Z,20.90
2023-01-04T00:31:48.834Z,18.10
2023-01-04T00:34:17.988Z,15.47
2023-01-04T00:36:47.814Z,18.23
2023-01-04T00:39:17.601Z,18.90
2023-01-04T00:41:58.831Z,16.30
2023-01-04T00:44:28.395Z,19.10
2023-01-04T00:46:57.160Z,15.80
2023-01-04T00:49:25.614Z,17.90
2023-01-04T00:51:55.652Z,16.47
2023-01-04T00:54:24.435Z,17.47
2023-01-04T00:56:52.891Z,15.93
2023-01-04T00:59:22.549Z,15.80
2023-01-04T01:01:51.795Z,17.80
2023-01-04T01:04:22.442Z,16.67
2023-01-04T01:06:51.654Z,17.53
2023-01-04T01:09:23.296Z,15.47
2023-01-04T01:11:51.804Z,16.40
2023-01-04T01:14:21.024Z,14.03
2023-01-04T01:16:58.540Z,14.87
2023-01-04T01:19:28.397Z,16.37
2023-01-04T01:21:57.869Z,13.83
2023-01-04T01:24:28.310Z,12.40
2023-01-04T01:26:56.861Z,15.53
2023-01-04T01:29:25.341Z,15.40
2023-01-04T01:31:54.409Z,15.17
2023-01-04T01:34:22.987Z,14.60
2023-01-04T01:36:51.563Z,14.20
2023-01-04T01:39:20.068Z,13.80
2023-01-04T01:41:49.874Z,12.57
2023-01-04T01:44:37.032Z,12.80
2023-01-04T01:47:05.476Z,12.10
2023-01-04T01:49:35.588Z,12.83
2023-01-04T01:52:05.818Z,14.63
2023-01-04T01:54:36.260Z,15.47
2023-01-04T01:57:07.562Z,15.10
2023-01-04T01:59:37.964Z,13.20
2023-01-04T02:02:06.518Z,15.50
2023-01-04T02:04:35.333Z,14.80
2023-01-04T02:07:04.491Z,14.93
2023-01-04T02:09:34.178Z,17.17
2023-01-04T02:12:02.660Z,17.13
2023-01-04T02:14:32.632Z,14.30
2023-01-04T02:17:07.014Z,16.67
2023-01-04T02:20:04.210Z,15.80
2023-01-04T02:22:59.293Z,15.87
2023-01-04T02:25:37.585Z,15.33
2023-01-04T02:28:11.119Z,16.37
2023-01-04T02:31:00.965Z,14.67
2023-01-04T02:33:38.260Z,15.40
2023-01-04T02:36:12.023Z,15.87
2023-01-04T02:38:45.240Z,14.80
2023-01-04T02:41:18.962Z,14.57
2023-01-04T02:44:08.633Z,16.27
2023-01-04T02:46:38.309Z,14.60
2023-01-04T02:49:25.668Z,12.93
2023-01-04T02:51:54.131Z,14.87
2023-01-04T02:54:25.212Z,16.93
2023-01-04T02:57:05.615Z,17.63
2023-01-04T02:59:46.632Z,17.83
2023-01-04T03:02:39.952Z,17.87
2023-01-04T03:05:39.656Z,14.83
2023-01-04T03:08:10.672Z,16.40
2023-01-04T03:10:41.317Z,15.93
2023-01-04T03:13:12.375Z,18.37
2023-01-04T03:15:41.947Z,14.30
2023-01-04T03:18:12.035Z,16.83
2023-01-04T03:20:43.434Z,14.70
2023-01-04T03:23:32.038Z,14.10
2023-01-04T03:26:19.545Z,14.37
2023-01-04T03:29:05.534Z,15.67
2023-01-04T03:31:53.639Z,14.43
2023-01-04T03:34:39.888Z,13.00
2023-01-04T03:37:15.526Z,13.27
2023-01-04T03:40:06.759Z,12.93
2023-01-04T03:42:57.996Z,12.43
2023-01-04T03:45:47.101Z,15.77
2023-01-04T03:48:29.141Z,15.57
2023-01-04T03:51:01.489Z,14.37
2023-01-04T03:53:31.901Z,14.87
2023-01-04T03:56:01.185Z,15.90
2023-01-04T03:58:29.703Z,12.33
2023-01-04T04:01:03.540Z,13.70
2023-01-04T04:03:50.018Z,13.33
2023-01-04T04:06:35.974Z,13.30
2023-01-04T04:09:06.260Z,14.40
2023-01-04T04:11:34.681Z,13.20
2023-01-04T04:14:03.162Z,16.13
2023-01-04T04:16:31.750Z,13.73
2023-01-04T04:19:06.356Z,15.73
2023-01-04T04:21:36.842Z,12.83
2023-01-04T04:24:07.091Z,13.37
2023-01-04T04:26:35.538Z,12.80
2023-01-04T04:29:03.921Z,14.70
2023-01-04T04:31:32.423Z,11.67
2023-01-04T04:34:00.890Z,12.10
2023-01-04T04:36:29.351Z,12.93
2023-01-04T04:38:57.805Z,13.67
2023-01-04T04:41:38.535Z,12.93
2023-01-04T04:44:07.438Z,13.37
2023-01-04T04:46:35.873Z,12.90
2023-01-04T04:49:04.538Z,14.20
2023-01-04T04:51:33.538Z,13.00
2023-01-04T04:54:01.983Z,12.90
2023-01-04T04:56:31.851Z,15.60
2023-01-04T04:59:00.310Z,16.23
2023-01-04T05:01:28.848Z,13.57
2023-01-04T05:03:57.357Z,15.83
2023-01-04T05:06:26.008Z,13.80
2023-01-04T05:08:54.421Z,14.53
2023-01-04T05:11:42.893Z,13.73
2023-01-04T05:14:11.758Z,12.93
2023-01-04T05:16:40.262Z,11.53
2023-01-04T05:19:08.709Z,13.20
2023-01-04T05:21:37.143Z,12.97
2023-01-04T05:24:05.603Z,12.63
2023-01-04T05:26:34.130Z,11.90
2023-01-04T05:29:02.595Z,11.80
2023-01-04T05:31:31.521Z,11.07
2023-01-04T05:33:59.963Z,10.97
2023-01-04T05:36:28.455Z,12.13
2023-01-04T05:38:56.870Z,11.73
2023-01-04T05:41:42.938Z,11.00
2023-01-04T05:44:11.328Z,12.43
2023-01-04T05:46:41.199Z,11.60
2023-01-04T05:49:09.632Z,11.83
2023-01-04T05:51:38.099Z,11.67
2023-01-04T05:54:06.541Z,12.43
2023-01-04T05:56:35.052Z,12.93
2023-01-04T05:59:03.523Z,11.37
2023-01-04T06:01:32.081Z,12.57
2023-01-04T06:04:01.939Z,11.87
2023-01-04T06:06:30.581Z,11.10
2023-01-04T06:08:58.990Z,10.37
2023-01-04T06:11:27.983Z,11.73
2023-01-04T06:13:56.498Z,11.40
2023-01-04T06:16:25.209Z,11.10
2023-01-04T06:18:53.763Z,10.23
2023-01-04T06:21:25.429Z,10.50
2023-01-04T06:23:53.932Z,10.63
2023-01-04T06:26:22.603Z,10.90
2023-01-04T06:28:51.025Z,9.80
2023-01-04T06:31:19.790Z,11.30
2023-01-04T06:33:48.241Z,9.60
2023-01-04T06:36:19.541Z,10.20
2023-01-04T06:38:50.649Z,10.17
2023-01-04T06:41:20.249Z,9.47
2023-01-04T06:43:48.692Z,10.77
2023-01-04T06:46:18.522Z,11.67
2023-01-04T06:48:47.057Z,10.40
2023-01-04T06:51:15.676Z,10.43
2023-01-04T06:53:44.276Z,8.93
2023-01-04T06:56:14.359Z,9.73
2023-01-04T06:58:42.817Z,9.20
2023-01-04T07:01:11.377Z,10.57
2023-01-04T07:03:39.945Z,10.93
2023-01-04T07:06:10.528Z,10.63
2023-01-04T07:08:38.976Z,10.33
2023-01-04T07:11:07.412Z,9.30
2023-01-04T07:13:37.229Z,10.20
2023-01-04T07:16:05.888Z,9.50
2023-01-04T07:18:34.437Z,8.50
2023-01-04T07:21:03.184Z,9.03
2023-01-04T07:23:31.637Z,9.63
2023-01-04T07:26:03.212Z,10.23
2023-01-04T07:28:49.156Z,9.43
2023-01-04T07:31:18.972Z,9.50
2023-01-04T07:33:50.525Z,9.50
2023-01-04T07:47:41.485Z,7.70
2023-01-04T07:50:10.199Z,7.40
2023-01-04T07:52:38.623Z,7.30
2023-01-04T07:55:07.372Z,7.90
2023-01-04T07:57:35.850Z,7.97
2023-01-04T08:00:04.552Z,7.97
2023-01-04T08:02:41.804Z,7.57
2023-01-04T08:05:10.692Z,8.60
2023-01-04T08:07:39.197Z,7.57
2023-01-04T08:10:08.117Z,7.00
2023-01-04T08:12:36.556Z,7.23
2023-01-04T08:15:05.096Z,7.00
2023-01-04T08:17:33.504Z,7.90
2023-01-04T08:20:03.338Z,6.73
2023-01-04T08:22:31.770Z,7.57
2023-01-04T08:25:00.197Z,6.97
2023-01-04T08:27:28.629Z,6.77
2023-01-04T08:29:57.070Z,6.53
2023-01-04T08:32:25.558Z,6.87
2023-01-04T08:34:54.301Z,6.40
2023-01-04T08:37:24.451Z,6.33
2023-01-04T08:39:52.895Z,7.23
2023-01-04T08:42:28.435Z,6.70
2023-01-04T08:45:01.370Z,6.33
2023-01-04T08:47:30.547Z,6.13
2023-01-04T08:50:02.048Z,5.70
2023-01-04T08:52:36.278Z,5.47
2023-01-04T08:55:11.773Z,5.63
2023-01-04T08:57:40.871Z,5.50
2023-01-04T09:00:10.427Z,5.40
2023-01-04T09:02:38.885Z,4.93
2023-01-04T09:05:08.072Z,5.13
2023-01-04T09:07:37.858Z,5.87
2023-01-04T09:10:06.536Z,5.03
2023-01-04T09:12:35.044Z,5.33
2023-01-04T09:15:03.510Z,5.33
2023-01-04T09:17:31.922Z,4.40
2023-01-04T09:20:00.494Z,4.07
2023-01-04T09:22:28.952Z,5.13
2023-01-04T09:24:59.152Z,4.70
2023-01-04T09:27:27.665Z,4.40
2023-01-04T09:29:57.171Z,3.90
2023-01-04T09:32:26.015Z,3.70
2023-01-04T09:34:56.335Z,3.63
2023-01-04T09:37:24.964Z,3.90
2023-01-04T09:39:53.404Z,3.90
2023-01-04T09:42:26.716Z,4.03
2023-01-04T09:47:52.354Z,3.30
2023-01-04T09:50:23.348Z,3.33
2023-01-04T09:52:57.146Z,3.30
2023-01-04T09:55:38.720Z,3.50
2023-01-04T09:58:15.704Z,3.77
2023-01-04T10:00:45.705Z,3.23
2023-01-04T10:03:17.078Z,3.17
2023-01-04T10:05:45.611Z,2.83
2023-01-04T10:08:16.651Z,2.50
2023-01-04T10:10:50.148Z,2.67
2023-01-04T10:13:25.836Z,2.80
2023-01-04T10:15:55.790Z,2.80
2023-01-04T10:21:33.626Z,2.63
2023-01-04T10:24:17.945Z,2.20
2023-01-04T10:26:48.394Z,2.27
2023-01-04T10:29:37.081Z,2.30
2023-01-04T10:32:07.099Z,1.90
2023-01-04T10:34:39.770Z,2.00
2023-01-04T10:37:14.210Z,1.70
2023-01-04T10:39:43.687Z,2.00
2023-01-04T10:42:15.801Z,2.07
2023-01-04T10:44:47.659Z,1.70
2023-01-04T10:47:19.399Z,1.80
2023-01-04T10:49:50.309Z,1.90
2023-01-04T10:52:20.172Z,1.70
2023-01-04T10:54:51.343Z,1.80
2023-01-04T10:57:22.819Z,1.70
2023-01-04T10:59:54.731Z,1.50
2023-01-04T11:02:27.479Z,1.37
2023-01-04T11:04:59.435Z,1.30
2023-01-04T11:07:30.296Z,1.40
2023-01-04T11:10:01.461Z,1.30
2023-01-04T11:12:30.031Z,1.40
2023-01-04T11:14:59.925Z,1.30
2023-01-04T11:17:28.389Z,1.30
2023-01-04T11:19:57.217Z,1.40
2023-01-04T11:22:28.287Z,1.20
2023-01-04T11:27:49.563Z,1.10
2023-01-04T11:30:21.982Z,1.10
2023-01-04T11:32:54.750Z,1.10
2023-01-04T11:35:42.541Z,1.10
2023-01-04T11:38:16.064Z,1.00
2023-01-04T11:40:55.636Z,1.27
2023-01-04T11:43:24.802Z,1.30
2023-01-04T11:45:59.214Z,1.13
2023-01-04T11:48:35.264Z,1.13
2023-01-04T11:51:04.460Z,1.20
2023-01-04T11:53:33.874Z,1.80
2023-01-04T11:56:13.363Z,1.63
2023-01-04T11:58:41.975Z,1.83
2023-01-04T12:01:21.245Z,1.53
2023-01-04T12:03:49.990Z,1.20
2023-01-04T12:06:19.957Z,1.50
2023-01-04T12:08:48.948Z,1.40
2023-01-04T12:11:21.921Z,1.20
2023-01-04T12:13:50.540Z,1.10
2023-01-04T12:16:23.988Z,1.20
2023-01-04T12:18:52.579Z,1.30
2023-01-04T12:21:22.270Z,1.30
2023-01-04T12:23:51.190Z,1.20
2023-01-04T12:26:20.115Z,1.40
2023-01-04T12:28:49.389Z,1.33
2023-01-04T12:31:33.651Z,1.27
2023-01-04T12:34:34.752Z,1.40
2023-01-04T12:37:05.835Z,1.50
2023-01-04T12:39:42.007Z,1.43
2023-01-04T12:42:11.641Z,1.60
2023-01-04T12:44:59.588Z,1.23
2023-01-04T12:47:55.869Z,1.50
2023-01-04T12:50:27.762Z,1.53
2023-01-04T12:53:38.782Z,1.37
2023-01-04T12:55:56.388Z,1.30
2023-01-04T13:01:28.841Z,1.60
2023-01-04T13:04:05.073Z,1.20
2023-01-04T13:06:36.397Z,1.67
2023-01-04T13:09:04.810Z,1.50
2023-01-04T13:11:50.293Z,1.30
2023-01-04T13:14:22.778Z,1.40
2023-01-04T13:16:55.569Z,1.20
2023-01-04T13:19:26.366Z,1.50
2023-01-04T13:21:55.797Z,1.50
2023-01-04T13:24:25.202Z,1.40
2023-01-04T13:26:53.619Z,1.40
2023-01-04T13:29:23.404Z,1.50
2023-01-04T13:31:53.325Z,1.53
2023-01-04T13:34:23.478Z,1.20
2023-01-04T13:36:57.570Z,1.47
2023-01-04T13:39:26.098Z,1.40
2023-01-04T13:41:54.834Z,1.40
2023-01-04T13:45:00.311Z,1.50
2023-01-04T13:47:17.930Z,1.40
2023-01-04T13:49:46.352Z,1.30
2023-01-04T13:52:50.606Z,1.20
2023-01-04T13:55:19.940Z,1.53
2023-01-04T13:57:54.654Z,1.30
2023-01-04T14:00:23.411Z,1.30
2023-01-04T14:03:12.505Z,1.27
2023-01-04T14:05:45.981Z,1.30
2023-01-04T14:08:19.367Z,1.40
2023-01-04T14:10:47.819Z,1.30
2023-01-04T14:13:18.226Z,1.20
2023-01-04T14:15:46.701Z,1.13
2023-01-04T14:18:29.002Z,1.30
2023-01-04T14:20:57.670Z,1.27
2023-01-04T14:23:34.485Z,1.23
2023-01-04T14:26:02.963Z,0.90
2023-01-04T14:28:36.128Z,1.20
2023-01-04T14:31:28.767Z,1.10
2023-01-04T14:33:57.654Z,1.10
2023-01-04T14:36:28.225Z,1.23
2023-01-04T14:39:00.477Z,1.00
2023-01-04T14:41:31.803Z,1.17
2023-01-04T14:44:12.195Z,1.20
2023-01-04T14:46:41.917Z,1.00
2023-01-04T14:49:10.485Z,1.10
2023-01-04T14:51:43.076Z,1.23
2023-01-04T14:54:18.901Z,1.20
2023-01-04T14:56:52.211Z,1.20
2023-01-04T14:59:23.617Z,1.10
2023-01-04T15:01:52.428Z,1.37
2023-01-04T15:04:21.216Z,1.13
2023-01-04T15:06:50.880Z,1.23
2023-01-04T15:09:20.932Z,1.20
2023-01-04T15:11:49.351Z,1.23
2023-01-04T15:14:17.756Z,1.30
2023-01-04T15:16:46.304Z,1.30
2023-01-04T15:19:14.927Z,1.03
2023-01-04T15:21:43.309Z,1.30
2023-01-04T15:24:11.888Z,1.30
2023-01-04T15:26:42.015Z,1.20
2023-01-04T15:29:10.463Z,1.00
2023-01-04T15:31:40.334Z,1.40
2023-01-04T15:34:10.220Z,1.20
2023-01-04T15:36:41.133Z,1.53
2023-01-04T15:39:10.116Z,1.53
2023-01-04T15:41:56.031Z,1.43
2023-01-04T15:44:25.979Z,1.13
2023-01-04T15:46:54.522Z,1.30
2023-01-04T15:49:23.029Z,1.40
2023-01-04T15:51:51.872Z,1.50
2023-01-04T15:54:21.788Z,1.50
2023-01-04T15:56:50.401Z,1.87
2023-01-04T15:59:18.916Z,1.60
2023-01-04T16:01:48.780Z,1.40
2023-01-04T16:04:17.390Z,1.33
2023-01-04T16:06:45.915Z,1.30
2023-01-04T16:09:14.306Z,1.10
2023-01-04T16:12:03.022Z,1.30
2023-01-04T16:14:31.517Z,1.23
2023-01-04T16:17:01.285Z,1.10
2023-01-04T16:19:32.283Z,1.37
2023-01-04T16:22:00.615Z,1.30
2023-01-04T16:25:08.814Z,1.90
2023-01-04T16:27:17.457Z,1.67
2023-01-04T16:29:45.898Z,1.47
2023-01-04T16:32:15.647Z,1.30
2023-01-04T16:34:44.088Z,1.50
2023-01-04T16:37:12.596Z,1.60
2023-01-04T16:42:29.397Z,1.87
2023-01-04T16:44:58.865Z,2.00
2023-01-04T16:47:28.691Z,2.00
2023-01-04T16:49:57.127Z,1.80
2023-01-04T16:52:27.315Z,2.50
2023-01-04T16:54:55.818Z,1.60
2023-01-04T16:57:24.814Z,1.80
2023-01-04T16:59:53.226Z,1.83
2023-01-04T17:02:23.114Z,2.00
2023-01-04T17:04:57.089Z,1.93
2023-01-04T17:07:27.377Z,2.20
2023-01-04T17:09:55.787Z,2.27
2023-01-04T17:18:01.514Z,1.70
2023-01-04T17:20:31.264Z,1.70
2023-01-04T17:22:59.639Z,2.10
2023-01-04T17:25:28.027Z,2.17
2023-01-04T17:27:56.519Z,1.90
2023-01-04T17:30:25.143Z,1.80
2023-01-04T17:32:53.598Z,1.93
2023-01-04T17:35:22.082Z,1.83
2023-01-04T17:37:51.801Z,1.90
2023-01-04T17:40:23.287Z,2.80
2023-01-04T17:42:51.947Z,2.20
2023-01-04T17:45:20.452Z,2.03
2023-01-04T17:47:48.966Z,1.90
2023-01-04T17:50:18.201Z,2.00
2023-01-04T17:52:47.535Z,1.87
2023-01-04T17:55:17.539Z,1.70
2023-01-04T17:57:46.150Z,2.10
2023-01-04T18:00:15.133Z,1.97
2023-01-04T18:02:43.754Z,2.17
2023-01-04T18:05:12.597Z,1.90
2023-01-04T18:07:40.947Z,1.77
2023-01-04T18:10:20.685Z,2.43
2023-01-04T18:12:56.643Z,2.33
2023-01-04T18:15:25.117Z,2.10
2023-01-04T18:17:53.502Z,1.93
2023-01-04T18:20:25.089Z,2.50
2023-01-04T18:22:53.830Z,2.23
2023-01-04T18:25:22.290Z,2.30
2023-01-04T18:27:50.729Z,2.00
2023-01-04T18:30:23.272Z,2.00
2023-01-04T18:32:51.938Z,2.30
2023-01-04T18:35:20.341Z,1.93
2023-01-04T18:37:48.763Z,2.00
2023-01-04T18:40:17.205Z,1.87
2023-01-04T18:42:49.055Z,1.80
2023-01-04T18:45:17.537Z,2.47
2023-01-04T18:47:48.092Z,2.30
2023-01-04T18:50:16.593Z,1.90
2023-01-04T18:52:45.183Z,2.30
2023-01-04T18:55:13.680Z,1.93
2023-01-04T18:57:42.075Z,2.00
2023-01-04T19:00:11.431Z,1.80
2023-01-04T19:02:40.356Z,1.83
2023-01-04T19:05:11.584Z,2.00
2023-01-04T19:07:40.514Z,1.90
2023-01-04T19:10:09.486Z,2.00
2023-01-04T19:12:38.949Z,1.93
2023-01-04T19:15:08.568Z,2.10
2023-01-04T19:17:36.980Z,1.87
2023-01-04T19:20:05.534Z,2.00
2023-01-04T19:22:35.849Z,1.90
2023-01-04T19:25:04.323Z,2.00
2023-01-04T19:27:32.825Z,1.63
2023-01-04T19:30:01.398Z,1.63
2023-01-04T19:32:33.336Z,1.70
2023-01-04T19:35:02.463Z,1.60
2023-01-04T19:37:31.179Z,1.60
2023-01-04T19:40:01.185Z,1.30
2023-01-04T19:42:29.594Z,1.33
2023-01-04T19:44:58.018Z,1.33
2023-01-04T19:47:26.425Z,1.53
2023-01-04T19:49:54.827Z,1.30
2023-01-04T19:52:23.272Z,1.30
2023-01-04T19:54:51.654Z,1.47
2023-01-04T19:57:21.385Z,1.50
2023-01-04T19:59:49.841Z,1.17
2023-01-04T20:02:18.657Z,1.53
2023-01-04T20:04:47.178Z,1.40
2023-01-04T20:07:15.590Z,1.77
2023-01-04T20:09:44.085Z,1.27
2023-01-04T20:12:12.513Z,1.33
2023-01-04T20:14:42.282Z,1.40
2023-01-04T20:17:10.745Z,1.27
2023-01-04T20:19:39.239Z,1.73
2023-01-04T20:22:07.727Z,2.40
2023-01-04T20:24:36.142Z,2.20
2023-01-04T20:27:04.549Z,1.10
2023-01-04T20:29:33.340Z,1.10
2023-01-04T20:32:03.935Z,1.20
2023-01-04T20:34:32.429Z,1.37
2023-01-04T20:37:01.237Z,1.10
2023-01-04T20:39:29.763Z,0.90
2023-01-04T20:42:15.989Z,1.10
2023-01-04T20:44:44.397Z,1.10
2023-01-04T20:47:14.207Z,1.30
2023-01-04T20:49:42.604Z,1.30
2023-01-04T20:52:11.038Z,1.10
2023-01-04T20:54:39.569Z,1.50
2023-01-04T20:57:07.967Z,0.97
2023-01-04T20:59:36.418Z,1.43
2023-01-04T21:02:05.296Z,1.20
2023-01-04T21:04:35.303Z,1.20
2023-01-04T21:07:03.743Z,1.00
2023-01-04T21:09:32.273Z,1.27
2023-01-04T21:12:04.913Z,1.53
2023-01-04T21:14:38.152Z,1.40
2023-01-04T21:17:06.810Z,0.90
2023-01-04T21:19:36.607Z,1.20
2023-01-04T21:22:05.098Z,1.10
2023-01-04T21:24:34.092Z,1.13
2023-01-04T21:27:02.754Z,1.10
2023-01-04T21:29:31.340Z,1.10
2023-01-04T21:31:59.806Z,1.03
2023-01-04T21:34:31.455Z,1.07
2023-01-04T21:37:01.351Z,0.83
2023-01-04T21:39:29.808Z,0.87
2023-01-04T21:41:58.251Z,1.17
2023-01-04T21:44:26.716Z,0.90
2023-01-04T21:46:55.399Z,1.00
2023-01-04T21:49:23.869Z,0.93
2023-01-04T21:51:52.269Z,1.00
2023-01-04T21:54:22.147Z,0.80
2023-01-04T21:56:50.609Z,1.10
2023-01-04T21:59:19.331Z,1.00
2023-01-04T22:01:47.888Z,1.00
2023-01-04T22:04:16.448Z,0.87
2023-01-04T22:06:44.924Z,0.70
2023-01-04T22:09:13.329Z,0.90
2023-01-04T22:11:43.450Z,1.07
2023-01-04T22:14:11.864Z,0.87
2023-01-04T22:16:40.782Z,0.90
2023-01-04T22:19:09.500Z,1.10
2023-01-04T22:21:37.916Z,1.00
2023-01-04T22:24:06.682Z,1.00
2023-01-04T22:26:35.585Z,0.80
2023-01-04T22:29:05.414Z,0.80
2023-01-04T22:31:33.905Z,1.00
2023-01-04T22:34:02.414Z,1.13
2023-01-04T22:36:30.886Z,1.10
2023-01-04T22:38:59.653Z,1.00
2023-01-04T22:41:28.761Z,0.80
2023-01-04T22:43:57.718Z,1.03
2023-01-04T22:46:28.585Z,1.07
2023-01-04T22:48:57.556Z,1.00
2023-01-04T22:51:27.519Z,0.90
2023-01-04T22:53:56.708Z,0.90
2023-01-04T22:56:25.163Z,0.97
2023-01-04T22:58:55.705Z,0.97
2023-01-04T23:01:24.788Z,1.00
2023-01-04T23:03:55.021Z,1.13
2023-01-04T23:06:24.202Z,0.90
2023-01-04T23:08:56.913Z,1.00
2023-01-04T23:11:25.370Z,0.97
2023-01-04T23:13:53.907Z,0.90
2023-01-04T23:16:27.754Z,1.00
2023-01-04T23:18:59.626Z,0.90
2023-01-04T23:21:28.011Z,0.90
2023-01-04T23:23:56.458Z,0.90
2023-01-04T23:26:25.409Z,0.90
2023-01-04T23:28:54.240Z,0.80
2023-01-04T23:31:24.197Z,1.00
2023-01-04T23:33:53.915Z,1.00
2023-01-04T23:36:25.254Z,0.80
2023-01-04T23:38:54.454Z,0.90
2023-01-04T23:41:42.888Z,0.83
2023-01-04T23:44:12.579Z,0.93
2023-01-04T23:46:41.648Z,0.90
2023-01-04T23:49:10.260Z,0.90
2023-01-04T23:51:40.033Z,0.90
2023-01-04T23:54:09.028Z,1.03
2023-01-04T23:56:37.811Z,0.90
2023-01-04T23:59:06.225Z,1.20
