createdAt,value
2018-11-06T00:01:41.020Z,9.80
2018-11-06T00:04:12.529Z,9.80
2018-11-06T00:06:43.777Z,9.80
2018-11-06T00:09:13.111Z,9.80
2018-11-06T00:11:42.370Z,9.80
2018-11-06T00:14:11.602Z,9.80
2018-11-06T00:16:41.055Z,9.80
2018-11-06T00:19:10.233Z,9.80
2018-11-06T00:21:39.511Z,9.70
2018-11-06T00:24:08.705Z,9.70
2018-11-06T00:26:37.986Z,9.60
2018-11-06T00:29:07.306Z,9.60
2018-11-06T00:31:36.457Z,9.60
2018-11-06T00:34:05.909Z,9.70
2018-11-06T00:36:35.015Z,9.70
2018-11-06T00:39:04.297Z,9.60
2018-11-06T00:41:33.792Z,9.60
2018-11-06T00:44:03.144Z,9.50
2018-11-06T00:46:32.429Z,9.40
2018-11-06T00:49:02.106Z,9.40
2018-11-06T00:51:31.373Z,9.50
2018-11-06T00:54:00.617Z,9.60
2018-11-06T00:56:29.776Z,9.60
2018-11-06T00:58:58.998Z,9.50
2018-11-06T01:01:28.154Z,9.50
2018-11-06T01:04:02.319Z,9.60
2018-11-06T01:06:31.390Z,9.70
2018-11-06T01:09:00.719Z,9.60
2018-11-06T01:11:29.891Z,9.50
2018-11-06T01:13:59.138Z,9.40
2018-11-06T01:16:28.067Z,9.30
2018-11-06T01:18:58.003Z,9.30
2018-11-06T01:21:27.461Z,9.40
2018-11-06T01:23:56.698Z,9.50
2018-11-06T01:26:25.831Z,9.60
2018-11-06T01:28:55.164Z,9.60
2018-11-06T01:31:24.312Z,9.60
2018-11-06T01:33:54.067Z,9.50
2018-11-06T01:36:23.513Z,9.50
2018-11-06T01:38:53.103Z,9.50
2018-11-06T01:41:22.546Z,9.40
2018-11-06T01:43:52.311Z,9.30
2018-11-06T01:46:21.640Z,9.10
2018-11-06T01:48:50.780Z,9.00
2018-11-06T01:51:20.406Z,8.90
2018-11-06T01:53:49.810Z,9.00
2018-11-06T01:56:19.143Z,9.00
2018-11-06T01:58:48.790Z,8.80
2018-11-06T02:01:18.217Z,8.70
2018-11-06T02:03:47.614Z,8.90
2018-11-06T02:06:17.078Z,9.00
2018-11-06T02:08:46.496Z,8.90
2018-11-06T02:11:15.768Z,8.80
2018-11-06T02:13:45.156Z,8.80
2018-11-06T02:16:14.729Z,8.80
2018-11-06T02:18:44.314Z,8.90
2018-11-06T02:21:13.676Z,9.00
2018-11-06T02:23:43.390Z,9.00
2018-11-06T02:26:12.879Z,9.00
2018-11-06T02:28:42.308Z,8.90
2018-11-06T02:31:11.475Z,8.80
2018-11-06T02:33:40.715Z,8.60
2018-11-06T02:36:10.657Z,8.40
2018-11-06T02:38:40.089Z,8.30
2018-11-06T02:41:09.432Z,8.20
2018-11-06T02:43:39.492Z,8.10
2018-11-06T02:46:08.686Z,8.00
2018-11-06T02:48:38.090Z,8.00
2018-11-06T02:51:07.403Z,7.80
2018-11-06T02:53:36.765Z,7.80
2018-11-06T02:56:06.661Z,7.80
2018-11-06T02:58:36.098Z,7.80
2018-11-06T03:01:05.520Z,8.00
2018-11-06T03:03:39.864Z,8.10
2018-11-06T03:06:10.087Z,8.20
2018-11-06T03:08:39.204Z,8.10
2018-11-06T03:11:08.448Z,8.10
2018-11-06T03:13:37.970Z,7.80
2018-11-06T03:16:07.374Z,7.70
2018-11-06T03:18:36.609Z,7.80
2018-11-06T03:21:05.917Z,7.60
2018-11-06T03:23:35.013Z,7.50
2018-11-06T03:26:04.115Z,7.30
2018-11-06T03:28:33.203Z,7.20
2018-11-06T03:31:02.403Z,7.20
2018-11-06T03:33:31.445Z,7.30
2018-11-06T03:36:00.696Z,7.10
2018-11-06T03:38:29.702Z,7.00
2018-11-06T03:40:58.932Z,6.90
2018-11-06T03:43:28.020Z,7.10
2018-11-06T03:45:57.062Z,7.20
2018-11-06T03:48:26.347Z,7.20
2018-11-06T03:50:55.442Z,7.20
2018-11-06T03:53:24.651Z,7.40
2018-11-06T03:55:53.720Z,7.50
2018-11-06T03:58:22.769Z,7.60
2018-11-06T04:00:51.863Z,7.60
2018-11-06T04:03:20.908Z,7.70
2018-11-06T04:05:49.933Z,7.70
2018-11-06T04:08:19.025Z,7.80
2018-11-06T04:10:48.113Z,7.70
2018-11-06T04:13:17.136Z,7.70
2018-11-06T04:15:46.338Z,7.50
2018-11-06T04:18:15.510Z,7.10
2018-11-06T04:20:44.688Z,7.20
2018-11-06T04:23:13.852Z,7.00
2018-11-06T04:25:42.918Z,6.90
2018-11-06T04:28:12.726Z,6.90
2018-11-06T04:30:42.274Z,6.90
2018-11-06T04:33:11.527Z,6.90
2018-11-06T04:35:40.962Z,6.70
2018-11-06T04:38:10.562Z,6.60
2018-11-06T04:40:40.015Z,6.60
2018-11-06T04:43:09.195Z,6.60
2018-11-06T04:45:38.368Z,6.60
2018-11-06T04:48:07.598Z,6.50
2018-11-06T04:50:36.731Z,6.60
2018-11-06T04:53:06.118Z,6.70
2018-11-06T04:55:35.329Z,6.70
2018-11-06T04:58:04.950Z,6.80
2018-11-06T05:00:34.145Z,6.90
2018-11-06T05:03:04.415Z,6.90
2018-11-06T05:05:33.927Z,6.90
2018-11-06T05:08:03.197Z,6.70
2018-11-06T05:10:32.638Z,6.80
2018-11-06T05:13:02.051Z,6.90
2018-11-06T05:15:31.619Z,6.90
2018-11-06T05:18:01.354Z,6.80
2018-11-06T05:20:30.749Z,6.80
2018-11-06T05:23:00.153Z,6.80
2018-11-06T05:25:29.778Z,6.90
2018-11-06T05:27:58.897Z,6.80
2018-11-06T05:30:28.511Z,6.80
2018-11-06T05:32:57.952Z,6.80
2018-11-06T05:35:27.461Z,6.70
2018-11-06T05:37:57.657Z,6.50
2018-11-06T05:40:37.510Z,6.40
2018-11-06T05:43:07.959Z,6.50
2018-11-06T05:45:39.311Z,6.70
2018-11-06T05:48:08.810Z,6.80
2018-11-06T05:50:37.846Z,7.00
2018-11-06T05:53:07.323Z,7.00
2018-11-06T05:55:36.653Z,7.10
2018-11-06T05:58:05.843Z,7.10
2018-11-06T06:00:35.299Z,6.90
2018-11-06T06:03:04.470Z,6.80
2018-11-06T06:05:33.810Z,6.80
2018-11-06T06:08:02.892Z,6.80
2018-11-06T06:10:32.756Z,6.70
2018-11-06T06:13:02.441Z,6.80
2018-11-06T06:15:32.085Z,6.90
2018-11-06T06:18:01.472Z,7.00
2018-11-06T06:20:31.040Z,7.20
2018-11-06T06:23:00.653Z,7.30
2018-11-06T06:25:30.019Z,7.50
2018-11-06T06:28:00.261Z,7.60
2018-11-06T06:30:30.138Z,7.60
2018-11-06T06:32:59.592Z,7.60
2018-11-06T06:35:29.038Z,7.70
2018-11-06T06:37:58.326Z,7.70
2018-11-06T06:40:28.834Z,7.60
2018-11-06T06:42:58.057Z,7.60
2018-11-06T06:45:28.296Z,7.30
2018-11-06T06:47:57.378Z,7.30
2018-11-06T06:50:26.509Z,7.20
2018-11-06T06:52:55.620Z,7.30
2018-11-06T06:55:24.812Z,7.30
2018-11-06T06:57:54.061Z,7.30
2018-11-06T07:00:23.443Z,7.50
2018-11-06T07:03:01.312Z,7.50
2018-11-06T07:05:33.920Z,7.60
2018-11-06T07:08:05.484Z,7.50
2018-11-06T07:10:35.371Z,7.60
2018-11-06T07:13:12.155Z,7.70
2018-11-06T07:15:50.567Z,7.80
2018-11-06T07:18:24.585Z,7.70
2018-11-06T07:20:54.528Z,7.80
2018-11-06T07:23:26.501Z,7.80
2018-11-06T07:25:58.269Z,7.60
2018-11-06T07:47:13.358Z,8.30
2018-11-06T07:49:44.370Z,8.50
2018-11-06T07:52:13.615Z,8.70
2018-11-06T07:54:42.698Z,8.80
2018-11-06T07:57:11.728Z,8.90
2018-11-06T07:59:40.850Z,9.10
2018-11-06T08:02:09.894Z,9.20
2018-11-06T08:04:38.935Z,9.20
2018-11-06T08:07:07.956Z,9.40
2018-11-06T08:09:37.028Z,9.50
2018-11-06T08:12:06.693Z,9.40
2018-11-06T08:14:35.847Z,9.40
2018-11-06T08:17:05.227Z,9.40
2018-11-06T08:19:34.260Z,9.30
2018-11-06T08:22:03.363Z,9.40
2018-11-06T08:24:32.450Z,9.50
2018-11-06T08:27:01.512Z,9.60
2018-11-06T08:29:30.682Z,9.90
2018-11-06T08:32:00.426Z,10.30
2018-11-06T08:34:28.838Z,10.60
2018-11-06T08:36:57.904Z,10.90
2018-11-06T08:39:26.821Z,11.10
2018-11-06T08:41:56.001Z,11.40
2018-11-06T08:44:25.065Z,11.60
2018-11-06T08:46:54.303Z,11.60
2018-11-06T08:49:23.390Z,11.90
2018-11-06T08:51:52.494Z,12.10
2018-11-06T08:54:21.725Z,12.40
2018-11-06T08:56:50.816Z,12.60
2018-11-06T08:59:19.955Z,12.80
2018-11-06T09:01:49.151Z,12.90
2018-11-06T09:04:18.187Z,12.70
2018-11-06T09:06:47.223Z,12.60
2018-11-06T09:09:16.235Z,12.60
2018-11-06T09:11:45.350Z,12.80
2018-11-06T09:14:14.453Z,13.00
2018-11-06T09:16:43.575Z,13.10
2018-11-06T09:19:12.782Z,13.30
2018-11-06T09:22:09.607Z,13.30
2018-11-06T09:24:56.820Z,13.20
2018-11-06T09:27:26.014Z,13.30
2018-11-06T09:29:55.198Z,13.40
2018-11-06T09:32:24.499Z,13.60
2018-11-06T09:34:53.763Z,13.80
2018-11-06T09:37:22.879Z,14.00
2018-11-06T09:39:51.993Z,14.20
2018-11-06T09:42:21.942Z,14.50
2018-11-06T09:44:51.039Z,14.80
2018-11-06T09:47:20.665Z,14.90
2018-11-06T09:49:49.937Z,15.00
2018-11-06T09:52:19.378Z,14.90
2018-11-06T09:54:48.668Z,14.90
2018-11-06T09:57:17.770Z,15.10
2018-11-06T09:59:47.091Z,15.20
2018-11-06T10:02:16.823Z,15.50
2018-11-06T10:04:46.044Z,15.50
2018-11-06T10:07:15.704Z,15.50
2018-11-06T10:09:44.721Z,15.50
2018-11-06T10:12:14.411Z,15.50
2018-11-06T10:14:43.676Z,15.60
2018-11-06T10:17:12.862Z,15.60
2018-11-06T10:19:47.876Z,15.80
2018-11-06T10:22:17.901Z,15.90
2018-11-06T10:24:47.591Z,15.60
2018-11-06T10:27:16.991Z,15.70
2018-11-06T10:30:37.070Z,16.10
2018-11-06T10:33:36.799Z,16.40
2018-11-06T10:51:21.671Z,17.10
2018-11-06T10:53:51.712Z,17.30
2018-11-06T10:56:21.205Z,17.30
2018-11-06T10:58:50.707Z,17.30
2018-11-06T11:01:25.671Z,17.30
2018-11-06T11:04:27.025Z,17.40
2018-11-06T11:06:56.501Z,17.40
2018-11-06T11:09:26.441Z,17.60
2018-11-06T11:11:56.932Z,17.50
2018-11-06T11:14:26.652Z,17.60
2018-11-06T11:16:56.418Z,17.60
2018-11-06T11:19:26.067Z,17.60
2018-11-06T11:21:55.854Z,17.70
2018-11-06T11:24:25.322Z,17.70
2018-11-06T11:27:01.433Z,17.80
2018-11-06T11:29:31.387Z,17.80
2018-11-06T11:32:01.058Z,17.80
2018-11-06T11:34:30.308Z,17.80
2018-11-06T11:36:59.736Z,17.80
2018-11-06T11:39:29.221Z,18.00
2018-11-06T11:41:58.523Z,18.10
2018-11-06T11:44:30.611Z,18.10
2018-11-06T11:47:00.252Z,18.20
2018-11-06T11:49:29.583Z,18.20
2018-11-06T11:51:58.889Z,18.20
2018-11-06T11:54:28.111Z,18.40
2018-11-06T11:56:57.469Z,18.50
2018-11-06T11:59:27.012Z,18.50
2018-11-06T12:02:00.607Z,18.50
2018-11-06T12:04:33.245Z,18.60
2018-11-06T12:07:03.574Z,18.80
2018-11-06T12:09:35.502Z,19.00
2018-11-06T12:12:10.577Z,19.10
2018-11-06T12:14:41.079Z,19.20
2018-11-06T12:17:12.433Z,19.20
2018-11-06T12:20:02.971Z,19.10
2018-11-06T12:22:41.421Z,19.30
2018-11-06T12:25:14.230Z,19.60
2018-11-06T12:27:47.109Z,19.60
2018-11-06T12:33:03.157Z,19.50
2018-11-06T12:41:38.878Z,19.00
2018-11-06T12:44:09.354Z,18.90
2018-11-06T12:46:41.284Z,18.90
2018-11-06T12:49:10.728Z,18.80
2018-11-06T12:51:41.933Z,18.80
2018-11-06T12:54:11.259Z,19.00
2018-11-06T12:56:42.486Z,19.00
2018-11-06T12:59:15.311Z,19.20
2018-11-06T13:01:46.818Z,19.10
2018-11-06T13:04:16.876Z,19.20
2018-11-06T13:06:46.360Z,19.10
2018-11-06T13:09:17.055Z,19.20
2018-11-06T13:11:48.322Z,19.20
2018-11-06T13:14:18.945Z,19.20
2018-11-06T13:16:50.348Z,19.30
2018-11-06T13:19:20.128Z,19.60
2018-11-06T13:21:52.931Z,19.70
2018-11-06T13:24:25.919Z,19.70
2018-11-06T13:26:56.242Z,19.90
2018-11-06T13:29:26.207Z,19.90
2018-11-06T13:31:55.859Z,20.00
2018-11-06T13:34:25.484Z,20.00
2018-11-06T13:36:57.153Z,20.10
2018-11-06T13:39:27.309Z,20.20
2018-11-06T13:41:56.697Z,20.10
2018-11-06T13:44:26.406Z,20.10
2018-11-06T13:46:55.519Z,20.10
2018-11-06T13:49:24.971Z,20.00
2018-11-06T13:51:54.696Z,19.90
2018-11-06T13:54:27.260Z,19.80
2018-11-06T13:56:56.750Z,19.80
2018-11-06T13:59:25.789Z,19.80
2018-11-06T14:01:56.214Z,19.60
2018-11-06T14:04:25.862Z,19.60
2018-11-06T14:06:55.726Z,19.60
2018-11-06T14:09:27.173Z,19.40
2018-11-06T14:11:59.480Z,19.50
2018-11-06T14:14:34.337Z,19.50
2018-11-06T14:17:05.253Z,19.40
2018-11-06T14:19:35.979Z,19.40
2018-11-06T14:22:09.331Z,19.30
2018-11-06T14:24:40.946Z,19.30
2018-11-06T14:27:10.521Z,19.40
2018-11-06T14:29:40.252Z,19.40
2018-11-06T14:32:13.481Z,19.40
2018-11-06T14:34:44.125Z,19.30
2018-11-06T14:37:15.363Z,19.20
2018-11-06T14:39:46.673Z,19.10
2018-11-06T14:42:16.728Z,19.20
2018-11-06T14:44:45.930Z,19.20
2018-11-06T14:47:15.139Z,19.20
2018-11-06T14:49:44.308Z,19.10
2018-11-06T14:52:13.334Z,19.10
2018-11-06T14:54:55.542Z,19.10
2018-11-06T14:57:25.485Z,19.00
2018-11-06T14:59:54.703Z,18.90
2018-11-06T15:02:24.316Z,19.00
2018-11-06T15:04:53.461Z,19.00
2018-11-06T15:07:22.966Z,18.90
2018-11-06T15:09:52.129Z,18.80
2018-11-06T15:12:21.329Z,18.60
2018-11-06T15:14:50.515Z,18.50
2018-11-06T15:17:19.743Z,18.40
2018-11-06T15:19:50.536Z,18.30
2018-11-06T15:22:19.663Z,18.20
2018-11-06T15:24:49.864Z,18.20
2018-11-06T15:27:19.506Z,18.10
2018-11-06T15:29:48.868Z,18.00
2018-11-06T15:32:18.885Z,17.90
2018-11-06T15:34:48.071Z,17.80
2018-11-06T15:37:17.199Z,17.80
2018-11-06T15:39:46.583Z,17.70
2018-11-06T15:42:15.687Z,17.70
2018-11-06T15:44:44.824Z,17.50
2018-11-06T15:47:13.698Z,17.40
2018-11-06T15:49:42.575Z,17.30
2018-11-06T15:52:11.692Z,17.10
2018-11-06T15:54:40.794Z,17.00
2018-11-06T15:57:09.709Z,16.90
2018-11-06T15:59:38.727Z,16.70
2018-11-06T16:02:08.030Z,16.60
2018-11-06T16:04:37.102Z,16.50
2018-11-06T16:07:06.847Z,16.40
2018-11-06T16:09:36.019Z,16.30
2018-11-06T16:12:05.568Z,16.10
2018-11-06T16:14:34.536Z,16.00
2018-11-06T16:17:04.243Z,15.80
2018-11-06T16:19:34.354Z,15.70
2018-11-06T16:22:04.031Z,15.60
2018-11-06T16:24:33.372Z,15.50
2018-11-06T16:27:02.474Z,15.30
2018-11-06T16:29:31.512Z,15.20
2018-11-06T16:32:00.732Z,15.00
2018-11-06T16:34:32.473Z,15.00
2018-11-06T16:37:01.806Z,15.00
2018-11-06T16:39:32.038Z,14.80
2018-11-06T16:42:17.685Z,14.80
2018-11-06T16:44:56.381Z,14.80
2018-11-06T16:47:26.337Z,14.60
2018-11-06T16:49:56.616Z,14.30
2018-11-06T16:52:27.778Z,14.30
2018-11-06T16:54:57.097Z,14.10
2018-11-06T16:57:28.051Z,14.20
2018-11-06T16:59:57.613Z,14.40
2018-11-06T17:02:28.065Z,14.60
2018-11-06T17:04:58.062Z,14.60
2018-11-06T17:10:08.702Z,14.50
2018-11-06T17:12:37.764Z,14.40
2018-11-06T17:15:09.495Z,14.30
2018-11-06T17:17:42.219Z,14.20
2018-11-06T17:23:45.206Z,14.10
2018-11-06T17:26:15.651Z,14.00
2018-11-06T17:28:44.778Z,14.00
2018-11-06T17:31:13.821Z,13.90
2018-11-06T17:33:44.916Z,13.80
2018-11-06T17:36:15.762Z,13.70
2018-11-06T17:38:44.806Z,13.50
2018-11-06T17:41:14.110Z,13.30
2018-11-06T17:43:43.333Z,13.30
2018-11-06T17:46:13.042Z,13.30
2018-11-06T17:48:44.156Z,13.20
2018-11-06T17:51:13.264Z,13.20
2018-11-06T17:53:44.829Z,13.20
2018-11-06T17:56:14.454Z,13.10
2018-11-06T17:58:45.660Z,13.10
2018-11-06T18:01:19.617Z,13.10
2018-11-06T18:03:52.588Z,13.00
2018-11-06T18:06:23.417Z,13.00
2018-11-06T18:08:53.657Z,13.00
2018-11-06T18:11:24.017Z,13.00
2018-11-06T18:13:55.364Z,13.00
2018-11-06T18:16:24.821Z,12.70
2018-11-06T18:19:04.231Z,12.70
2018-11-06T18:21:36.135Z,12.70
2018-11-06T18:24:09.612Z,12.70
2018-11-06T18:26:40.856Z,12.60
2018-11-06T18:29:12.881Z,12.60
2018-11-06T18:31:43.286Z,12.50
2018-11-06T18:34:14.162Z,12.50
2018-11-06T18:36:45.055Z,12.40
2018-11-06T18:39:20.125Z,12.40
2018-11-06T18:41:50.183Z,12.20
2018-11-06T18:44:21.138Z,12.10
2018-11-06T18:46:55.614Z,12.10
2018-11-06T18:49:47.357Z,12.00
2018-11-06T18:52:37.741Z,11.90
2018-11-06T18:58:23.545Z,11.90
2018-11-06T19:00:53.147Z,11.90
2018-11-06T19:03:32.493Z,11.90
2018-11-06T19:06:18.783Z,11.90
2018-11-06T19:09:00.687Z,11.80
2018-11-06T19:11:42.162Z,11.80
2018-11-06T19:14:36.815Z,11.80
2018-11-06T19:17:09.574Z,11.90
2018-11-06T19:19:45.471Z,11.80
2018-11-06T19:22:20.143Z,11.80
2018-11-06T19:24:51.096Z,12.30
2018-11-06T19:27:21.947Z,11.60
2018-11-06T19:29:52.662Z,11.50
2018-11-06T19:32:23.960Z,11.60
2018-11-06T19:34:57.039Z,11.60
2018-11-06T19:37:27.773Z,11.60
2018-11-06T19:39:58.997Z,11.70
2018-11-06T19:42:30.640Z,11.50
2018-11-06T19:45:01.045Z,11.50
2018-11-06T19:47:33.275Z,11.50
2018-11-06T19:50:05.844Z,11.80
2018-11-06T19:52:36.773Z,11.40
2018-11-06T19:55:21.657Z,11.30
2018-11-06T19:58:00.123Z,11.20
2018-11-06T20:00:32.706Z,11.10
2018-11-06T20:03:08.251Z,10.90
2018-11-06T20:05:41.390Z,10.90
2018-11-06T20:08:16.686Z,10.90
2018-11-06T20:10:50.083Z,10.80
2018-11-06T20:13:21.992Z,10.70
2018-11-06T20:15:55.323Z,10.40
2018-11-06T20:18:28.643Z,10.30
2018-11-06T20:20:59.958Z,10.20
2018-11-06T20:23:33.360Z,10.10
2018-11-06T20:26:09.576Z,10.30
2018-11-06T20:28:43.822Z,10.30
2018-11-06T20:31:17.756Z,10.40
2018-11-06T20:33:50.797Z,10.50
2018-11-06T20:36:24.797Z,10.50
2018-11-06T20:38:58.036Z,10.40
2018-11-06T20:41:39.372Z,10.30
2018-11-06T20:44:09.721Z,10.40
2018-11-06T20:50:15.222Z,10.50
2018-11-06T20:53:32.375Z,10.50
2018-11-06T20:56:12.503Z,10.50
2018-11-06T20:59:05.560Z,10.30
2018-11-06T21:01:54.115Z,10.40
2018-11-06T21:04:27.447Z,10.20
2018-11-06T21:07:01.603Z,10.20
2018-11-06T21:09:31.957Z,10.30
2018-11-06T21:12:02.976Z,10.30
2018-11-06T21:14:42.707Z,10.30
2018-11-06T21:17:16.164Z,10.30
2018-11-06T21:19:49.686Z,10.30
2018-11-06T21:22:32.527Z,10.00
2018-11-06T21:25:03.033Z,9.70
2018-11-06T21:27:35.571Z,9.80
2018-11-06T21:30:09.870Z,9.80
2018-11-06T21:32:42.744Z,9.90
2018-11-06T21:35:19.581Z,9.80
2018-11-06T21:38:05.638Z,9.60
2018-11-06T21:40:40.673Z,9.40
2018-11-06T21:43:24.254Z,9.20
2018-11-06T21:46:04.680Z,9.10
2018-11-06T21:51:22.121Z,9.00
2018-11-06T21:54:11.957Z,9.20
2018-11-06T21:56:51.887Z,9.20
2018-11-06T21:59:45.352Z,9.30
2018-11-06T22:02:18.815Z,9.40
2018-11-06T22:04:51.660Z,9.50
2018-11-06T22:07:25.835Z,9.50
2018-11-06T22:09:57.067Z,9.40
2018-11-06T22:12:30.950Z,9.60
2018-11-06T22:15:05.373Z,9.50
2018-11-06T22:17:37.273Z,9.50
2018-11-06T22:20:23.947Z,9.40
2018-11-06T22:23:00.671Z,9.40
2018-11-06T22:25:33.472Z,9.30
2018-11-06T22:28:04.337Z,9.00
2018-11-06T22:30:34.941Z,8.90
2018-11-06T22:33:12.335Z,8.70
2018-11-06T22:35:42.903Z,8.70
2018-11-06T22:38:15.246Z,8.60
2018-11-06T22:40:45.251Z,8.70
2018-11-06T22:43:16.039Z,8.70
2018-11-06T22:45:48.688Z,8.70
2018-11-06T22:48:22.987Z,8.50
2018-11-06T22:50:56.063Z,8.40
2018-11-06T22:53:28.596Z,8.40
2018-11-06T22:56:00.621Z,8.40
2018-11-06T22:58:35.855Z,8.30
2018-11-06T23:01:14.591Z,8.40
2018-11-06T23:03:44.624Z,8.40
2018-11-06T23:06:16.499Z,8.40
2018-11-06T23:08:53.175Z,8.40
2018-11-06T23:11:23.602Z,8.50
2018-11-06T23:13:55.810Z,8.60
2018-11-06T23:19:06.184Z,8.60
2018-11-06T23:21:37.892Z,8.70
2018-11-06T23:24:16.296Z,8.90
2018-11-06T23:26:46.408Z,8.90
2018-11-06T23:29:17.364Z,8.90
2018-11-06T23:32:00.683Z,8.80
2018-11-06T23:34:38.421Z,8.80
2018-11-06T23:37:09.722Z,8.90
2018-11-06T23:39:56.115Z,8.90
2018-11-06T23:42:32.607Z,8.60
2018-11-06T23:45:03.008Z,8.70
2018-11-06T23:47:39.381Z,8.90
2018-11-06T23:50:16.422Z,9.00
2018-11-06T23:52:54.711Z,9.10
2018-11-06T23:55:40.342Z,9.00
2018-11-06T23:58:21.102Z,9.00
