createdAt,value
2022-10-22T00:05:11.126Z,4.66
2022-10-22T00:11:15.162Z,3.99
2022-10-22T00:17:17.220Z,4.90
2022-10-22T00:23:19.007Z,3.90
2022-10-22T00:29:21.236Z,4.38
2022-10-22T00:35:23.152Z,3.68
2022-10-22T00:41:25.132Z,4.17
2022-10-22T00:47:31.286Z,3.79
2022-10-22T00:53:45.998Z,4.72
2022-10-22T00:59:48.884Z,4.30
2022-10-22T01:06:03.043Z,4.78
2022-10-22T01:12:34.936Z,5.04
2022-10-22T01:19:29.406Z,4.90
2022-10-22T01:25:42.198Z,4.40
2022-10-22T01:31:49.839Z,4.61
2022-10-22T01:37:57.278Z,4.57
2022-10-22T01:43:59.127Z,4.61
2022-10-22T01:50:19.360Z,4.40
2022-10-22T01:56:33.488Z,5.03
2022-10-22T02:02:44.799Z,4.67
2022-10-22T02:08:49.055Z,4.97
2022-10-22T02:14:52.034Z,4.81
2022-10-22T02:20:54.870Z,3.72
2022-10-22T02:27:06.828Z,4.64
2022-10-22T02:33:29.419Z,4.82
2022-10-22T02:39:32.653Z,5.17
2022-10-22T02:45:34.900Z,4.91
2022-10-22T02:51:36.760Z,4.79
2022-10-22T02:57:38.883Z,4.99
2022-10-22T03:03:41.050Z,5.36
2022-10-22T03:09:42.897Z,5.41
2022-10-22T03:15:53.877Z,5.51
2022-10-22T03:22:00.192Z,4.50
2022-10-22T03:28:07.389Z,4.30
2022-10-22T03:34:09.422Z,5.19
2022-10-22T03:40:12.412Z,5.49
2022-10-22T03:46:14.464Z,5.49
2022-10-22T03:52:16.386Z,5.53
2022-10-22T04:04:35.346Z,5.55
2022-10-22T04:10:44.114Z,4.51
2022-10-22T04:16:46.082Z,4.79
2022-10-22T04:22:48.038Z,5.43
2022-10-22T04:28:51.446Z,5.99
2022-10-22T04:34:53.487Z,6.14
2022-10-22T04:40:55.589Z,5.77
2022-10-22T04:46:57.486Z,5.58
2022-10-22T04:52:59.309Z,5.95
2022-10-22T04:59:04.769Z,5.81
2022-10-22T05:05:08.572Z,5.23
2022-10-22T05:11:15.825Z,5.45
2022-10-22T05:17:17.616Z,6.18
2022-10-22T05:23:19.364Z,5.38
2022-10-22T05:29:21.873Z,5.92
2022-10-22T05:35:23.702Z,5.63
2022-10-22T05:41:27.575Z,5.59
2022-10-22T05:47:35.063Z,6.41
2022-10-22T05:53:44.220Z,6.32
2022-10-22T05:59:46.674Z,5.72
2022-10-22T06:05:48.857Z,6.69
2022-10-22T06:11:51.336Z,5.76
2022-10-22T06:18:02.218Z,5.93
2022-10-22T06:24:04.241Z,6.57
2022-10-22T06:30:06.608Z,6.86
2022-10-22T06:36:31.842Z,7.30
2022-10-22T06:42:33.661Z,7.20
2022-10-22T06:48:44.665Z,7.24
2022-10-22T06:54:52.537Z,7.31
2022-10-22T07:01:14.301Z,8.18
2022-10-22T07:07:16.209Z,8.37
2022-10-22T07:13:18.008Z,8.65
2022-10-22T07:19:19.879Z,8.82
2022-10-22T07:25:21.644Z,8.68
2022-10-22T07:31:23.762Z,9.49
2022-10-22T07:37:25.597Z,9.75
2022-10-22T07:43:32.474Z,10.01
2022-10-22T07:49:37.467Z,10.14
2022-10-22T07:55:39.778Z,9.46
2022-10-22T08:01:46.427Z,10.05
2022-10-22T08:07:48.708Z,11.08
2022-10-22T08:13:50.522Z,10.89
2022-10-22T08:20:11.222Z,11.25
2022-10-22T08:26:14.560Z,10.96
2022-10-22T08:39:15.678Z,11.75
2022-10-22T08:45:52.443Z,12.39
2022-10-22T19:49:46.644Z,11.93
2022-10-22T19:55:51.175Z,12.23
2022-10-22T20:01:57.998Z,11.20
2022-10-22T20:08:07.959Z,11.39
2022-10-22T20:14:13.145Z,11.10
2022-10-22T20:20:16.457Z,11.70
2022-10-22T20:26:21.312Z,11.84
2022-10-22T20:32:25.483Z,11.75
2022-10-22T20:38:28.178Z,12.44
2022-10-22T20:44:42.669Z,11.79
2022-10-22T20:50:44.871Z,12.77
2022-10-22T20:57:04.490Z,12.53
2022-10-22T21:03:07.057Z,12.78
2022-10-22T21:09:11.417Z,12.47
2022-10-22T21:15:13.241Z,13.00
2022-10-22T21:21:17.731Z,12.51
2022-10-22T21:27:19.515Z,12.29
2022-10-22T21:33:21.757Z,13.08
2022-10-22T21:39:23.687Z,12.31
2022-10-22T21:45:25.621Z,12.34
2022-10-22T21:51:28.584Z,12.76
2022-10-22T21:57:30.669Z,12.99
2022-10-22T22:03:32.922Z,12.65
2022-10-22T22:09:34.997Z,12.96
2022-10-22T22:15:37.063Z,11.92
2022-10-22T22:21:40.642Z,12.94
2022-10-22T22:27:45.379Z,12.91
2022-10-22T22:33:47.981Z,12.16
2022-10-22T22:39:50.812Z,12.28
2022-10-22T22:52:12.068Z,12.12
2022-10-22T23:04:32.109Z,12.25
2022-10-22T23:10:34.945Z,11.99
2022-10-22T23:16:43.536Z,11.66
2022-10-22T23:22:49.617Z,10.87
2022-10-22T23:28:57.075Z,11.55
2022-10-22T23:35:00.899Z,11.56
2022-10-22T23:54:07.981Z,12.07
