createdAt,value
2023-02-03T00:01:57.525Z,88.14
2023-02-03T00:04:24.370Z,88.17
2023-02-03T00:06:51.293Z,88.26
2023-02-03T00:09:19.076Z,88.31
2023-02-03T00:11:45.862Z,88.27
2023-02-03T00:14:12.476Z,88.37
2023-02-03T00:16:39.161Z,88.16
2023-02-03T00:19:05.866Z,87.88
2023-02-03T00:21:32.646Z,88.19
2023-02-03T00:23:59.209Z,88.05
2023-02-03T00:26:28.593Z,87.67
2023-02-03T00:28:55.358Z,87.90
2023-02-03T00:31:24.513Z,87.85
2023-02-03T00:33:57.966Z,87.82
2023-02-03T00:36:26.224Z,87.86
2023-02-03T00:38:53.721Z,87.75
2023-02-03T00:41:21.674Z,87.50
2023-02-03T00:43:48.471Z,87.74
2023-02-03T00:46:15.768Z,87.72
2023-02-03T00:48:42.545Z,87.46
2023-02-03T00:51:09.430Z,87.36
2023-02-03T00:53:36.112Z,87.33
2023-02-03T00:56:02.799Z,87.37
2023-02-03T01:01:44.327Z,87.41
2023-02-03T01:04:20.736Z,87.41
2023-02-03T01:06:54.219Z,87.39
2023-02-03T01:09:25.076Z,87.33
2023-02-03T01:11:53.637Z,87.34
2023-02-03T01:14:20.355Z,87.53
2023-02-03T01:16:49.347Z,87.37
2023-02-03T01:19:28.513Z,87.19
2023-02-03T01:24:44.939Z,87.06
2023-02-03T01:27:14.356Z,87.26
2023-02-03T01:29:41.013Z,87.17
2023-02-03T01:32:08.348Z,87.05
2023-02-03T01:34:37.003Z,87.13
2023-02-03T01:37:07.354Z,87.20
2023-02-03T01:39:35.583Z,87.50
2023-02-03T01:42:07.587Z,87.34
2023-02-03T01:44:41.180Z,87.26
2023-02-03T01:47:36.900Z,87.34
2023-02-03T01:50:13.526Z,87.15
2023-02-03T01:52:45.210Z,87.37
2023-02-03T01:55:17.999Z,87.38
2023-02-03T01:57:52.995Z,87.34
2023-02-03T02:00:20.139Z,87.44
2023-02-03T02:02:51.054Z,87.29
2023-02-03T02:05:34.560Z,87.42
2023-02-03T02:08:04.251Z,87.37
2023-02-03T02:10:34.461Z,87.28
2023-02-03T02:13:07.073Z,87.20
2023-02-03T02:16:02.135Z,87.35
2023-02-03T02:18:44.019Z,87.22
2023-02-03T02:21:29.599Z,87.27
2023-02-03T02:24:21.359Z,87.35
2023-02-03T02:27:01.874Z,87.52
2023-02-03T02:29:50.025Z,87.49
2023-02-03T02:32:38.779Z,87.53
2023-02-03T02:35:21.363Z,87.42
2023-02-03T02:37:55.552Z,87.35
2023-02-03T02:41:03.531Z,87.57
2023-02-03T02:43:46.969Z,87.44
2023-02-03T02:46:20.810Z,87.44
2023-02-03T02:49:13.557Z,87.37
2023-02-03T02:51:44.044Z,87.22
2023-02-03T02:54:18.343Z,86.98
2023-02-03T02:59:41.228Z,87.03
2023-02-03T03:02:11.234Z,87.05
2023-02-03T03:04:38.521Z,87.32
2023-02-03T03:07:11.669Z,87.73
2023-02-03T03:09:42.862Z,87.55
2023-02-03T03:12:25.148Z,87.80
2023-02-03T03:15:03.296Z,88.22
2023-02-03T03:17:34.721Z,88.14
2023-02-03T03:20:08.641Z,87.97
2023-02-03T03:22:42.058Z,87.86
2023-02-03T03:25:42.720Z,87.62
2023-02-03T03:28:21.337Z,87.66
2023-02-03T03:30:49.397Z,87.57
2023-02-03T03:33:19.266Z,87.41
2023-02-03T03:35:55.123Z,87.43
2023-02-03T03:41:35.026Z,87.46
2023-02-03T03:44:05.596Z,87.29
2023-02-03T03:46:40.248Z,87.11
2023-02-03T03:49:11.843Z,87.22
2023-02-03T03:51:52.799Z,87.00
2023-02-03T03:54:22.140Z,86.98
2023-02-03T03:56:57.280Z,87.04
2023-02-03T03:59:26.726Z,86.90
2023-02-03T04:01:57.911Z,87.06
2023-02-03T04:04:27.081Z,86.92
2023-02-03T04:06:56.172Z,86.94
2023-02-03T04:09:23.218Z,86.98
2023-02-03T04:12:02.609Z,86.81
2023-02-03T04:14:31.444Z,86.95
2023-02-03T04:17:06.136Z,86.79
2023-02-03T04:19:41.442Z,86.79
2023-02-03T04:22:07.919Z,86.83
2023-02-03T04:24:34.383Z,86.68
2023-02-03T04:27:03.721Z,86.63
2023-02-03T04:29:37.452Z,86.67
2023-02-03T04:32:08.467Z,86.61
2023-02-03T04:34:35.125Z,86.57
2023-02-03T04:37:03.150Z,86.64
2023-02-03T04:39:33.327Z,86.41
2023-02-03T04:42:01.360Z,86.45
2023-02-03T04:44:27.878Z,86.39
2023-02-03T04:46:54.352Z,86.21
2023-02-03T04:49:23.488Z,86.21
2023-02-03T04:51:50.061Z,86.00
2023-02-03T04:54:16.950Z,86.40
2023-02-03T04:56:43.794Z,86.41
2023-02-03T04:59:10.367Z,86.27
2023-02-03T05:01:37.254Z,86.25
2023-02-03T05:04:06.361Z,86.36
2023-02-03T05:06:35.041Z,86.15
2023-02-03T05:09:02.954Z,86.26
2023-02-03T05:11:29.453Z,86.34
2023-02-03T05:13:56.237Z,86.29
2023-02-03T05:16:23.094Z,86.32
2023-02-03T05:18:50.909Z,86.39
2023-02-03T05:21:18.322Z,86.44
2023-02-03T05:23:44.873Z,86.45
2023-02-03T05:26:11.655Z,86.33
2023-02-03T05:28:41.716Z,86.53
2023-02-03T05:31:10.547Z,86.27
2023-02-03T05:33:41.612Z,86.38
2023-02-03T05:36:08.963Z,86.33
2023-02-03T05:38:36.772Z,86.15
2023-02-03T05:41:26.868Z,86.35
2023-02-03T05:43:57.592Z,86.35
2023-02-03T05:46:27.346Z,86.47
2023-02-03T05:48:55.201Z,86.33
2023-02-03T05:51:29.315Z,86.44
2023-02-03T05:53:55.887Z,86.21
2023-02-03T05:56:24.093Z,86.09
2023-02-03T05:58:55.196Z,86.23
2023-02-03T06:01:21.873Z,86.09
2023-02-03T06:03:48.819Z,85.96
2023-02-03T06:06:18.645Z,85.87
2023-02-03T06:08:45.322Z,85.78
2023-02-03T06:11:20.836Z,85.95
2023-02-03T06:13:50.331Z,85.71
2023-02-03T06:16:18.094Z,85.77
2023-02-03T06:18:44.604Z,85.59
2023-02-03T06:21:11.232Z,85.48
2023-02-03T06:23:37.772Z,85.48
2023-02-03T06:26:04.585Z,85.57
2023-02-03T06:28:33.660Z,85.49
2023-02-03T06:31:06.164Z,85.54
2023-02-03T06:33:34.331Z,85.37
2023-02-03T06:36:02.284Z,85.20
2023-02-03T06:38:30.989Z,85.26
2023-02-03T06:40:59.057Z,85.18
2023-02-03T06:43:25.543Z,85.36
2023-02-03T06:45:52.354Z,85.10
2023-02-03T06:48:20.697Z,85.11
2023-02-03T06:50:51.709Z,85.28
2023-02-03T06:53:20.413Z,85.33
2023-02-03T06:55:48.997Z,85.38
2023-02-03T06:58:17.245Z,85.39
2023-02-03T07:00:48.160Z,85.36
2023-02-03T07:03:15.063Z,85.42
2023-02-03T07:05:43.917Z,85.65
2023-02-03T07:08:10.993Z,85.49
2023-02-03T07:10:37.518Z,85.45
2023-02-03T07:13:13.952Z,85.40
2023-02-03T07:15:41.096Z,85.28
2023-02-03T07:18:18.010Z,85.35
2023-02-03T07:20:49.742Z,85.39
2023-02-03T07:23:16.345Z,85.21
2023-02-03T07:25:44.248Z,85.35
2023-02-03T07:28:11.113Z,85.11
2023-02-03T07:37:10.289Z,85.07
2023-02-03T07:46:25.596Z,85.10
2023-02-03T07:52:21.033Z,84.97
2023-02-03T07:55:33.061Z,85.04
2023-02-03T07:58:20.631Z,84.81
2023-02-03T08:00:56.419Z,84.97
2023-02-03T08:03:55.057Z,84.91
2023-02-03T08:06:34.562Z,84.92
2023-02-03T08:19:21.576Z,84.81
2023-02-03T08:21:13.467Z,84.77
2023-02-03T08:24:01.500Z,84.53
2023-02-03T08:26:35.504Z,84.62
2023-02-03T08:29:08.222Z,84.89
2023-02-03T08:31:48.807Z,84.90
2023-02-03T08:34:41.340Z,85.02
2023-02-03T08:40:44.811Z,85.45
2023-02-03T08:43:23.932Z,85.72
2023-02-03T08:46:40.120Z,86.06
2023-02-03T08:53:00.368Z,86.30
2023-02-03T08:58:40.800Z,86.49
2023-02-03T09:07:57.926Z,86.36
2023-02-03T09:10:35.056Z,86.22
2023-02-03T09:13:04.238Z,86.10
2023-02-03T09:15:36.480Z,85.89
2023-02-03T09:18:18.394Z,86.09
2023-02-03T09:21:35.789Z,86.01
2023-02-03T09:24:10.216Z,85.99
2023-02-03T09:26:39.199Z,86.04
2023-02-03T09:29:07.329Z,86.20
2023-02-03T09:31:49.570Z,86.54
2023-02-03T09:34:30.125Z,86.73
2023-02-03T09:37:36.246Z,87.24
2023-02-03T09:40:43.706Z,87.28
2023-02-03T09:43:23.604Z,87.46
2023-02-03T09:45:53.496Z,87.81
2023-02-03T09:48:44.192Z,88.03
2023-02-03T09:51:55.487Z,88.31
2023-02-03T09:54:43.699Z,88.66
2023-02-03T09:57:25.125Z,88.85
2023-02-03T09:59:54.955Z,89.15
2023-02-03T10:02:24.454Z,89.51
2023-02-03T10:05:39.247Z,89.83
2023-02-03T10:08:33.177Z,89.97
2023-02-03T10:11:29.448Z,90.28
2023-02-03T10:14:19.355Z,90.43
2023-02-03T10:17:02.958Z,90.85
2023-02-03T10:20:05.429Z,91.15
2023-02-03T10:22:50.717Z,91.23
2023-02-03T10:25:27.388Z,91.56
2023-02-03T10:27:59.463Z,91.71
2023-02-03T10:30:34.679Z,91.89
2023-02-03T10:33:13.917Z,92.10
2023-02-03T10:35:50.819Z,92.46
2023-02-03T10:38:44.702Z,92.70
2023-02-03T10:41:14.260Z,92.87
2023-02-03T10:43:53.125Z,92.91
2023-02-03T10:46:30.176Z,93.16
2023-02-03T10:48:59.023Z,93.52
2023-02-03T10:51:36.889Z,93.37
2023-02-03T10:54:04.165Z,93.33
2023-02-03T10:59:51.326Z,93.19
2023-02-03T11:02:33.388Z,92.98
2023-02-03T11:05:31.773Z,93.15
2023-02-03T11:08:11.170Z,93.29
2023-02-03T11:10:41.281Z,93.24
2023-02-03T11:13:27.087Z,93.08
2023-02-03T11:16:28.998Z,92.95
2023-02-03T11:19:10.427Z,92.61
2023-02-03T11:21:44.742Z,92.64
2023-02-03T11:24:27.405Z,92.36
2023-02-03T11:27:05.099Z,92.29
2023-02-03T11:29:36.917Z,92.18
2023-02-03T11:32:22.009Z,91.95
2023-02-03T11:35:18.523Z,91.67
2023-02-03T11:37:49.087Z,91.73
2023-02-03T11:40:18.204Z,91.62
2023-02-03T11:42:59.436Z,91.65
2023-02-03T11:45:41.985Z,91.30
2023-02-03T11:48:29.799Z,91.20
2023-02-03T11:51:04.340Z,91.16
2023-02-03T11:54:00.163Z,91.12
2023-02-03T11:56:39.188Z,90.81
2023-02-03T11:59:21.061Z,90.58
2023-02-03T12:02:25.413Z,90.47
2023-02-03T12:05:09.576Z,90.30
2023-02-03T12:08:03.721Z,90.20
2023-02-03T12:10:33.285Z,89.90
2023-02-03T12:13:18.900Z,89.67
2023-02-03T12:16:11.928Z,89.61
2023-02-03T12:18:49.850Z,89.68
2023-02-03T12:21:47.012Z,89.56
2023-02-03T12:24:53.967Z,89.26
2023-02-03T12:27:37.724Z,89.29
2023-02-03T12:30:22.443Z,89.12
2023-02-03T12:33:03.816Z,89.04
2023-02-03T12:35:48.331Z,88.93
2023-02-03T12:38:27.633Z,88.82
2023-02-03T12:41:00.990Z,88.84
2023-02-03T12:43:38.807Z,88.75
2023-02-03T12:46:25.609Z,88.81
2023-02-03T12:49:22.161Z,89.01
2023-02-03T12:51:52.256Z,88.97
2023-02-03T12:54:57.654Z,89.15
2023-02-03T12:57:32.799Z,89.19
2023-02-03T13:00:22.069Z,89.15
2023-02-03T13:03:02.007Z,89.32
2023-02-03T13:05:49.438Z,89.48
2023-02-03T13:08:29.529Z,89.61
2023-02-03T13:11:33.963Z,89.48
2023-02-03T13:14:17.950Z,89.42
2023-02-03T13:16:55.347Z,89.50
2023-02-03T13:19:26.486Z,89.23
2023-02-03T13:21:53.201Z,89.29
2023-02-03T13:24:25.010Z,89.33
2023-02-03T13:27:07.079Z,89.31
2023-02-03T13:29:59.526Z,89.58
2023-02-03T13:32:50.946Z,89.41
2023-02-03T13:36:05.867Z,89.32
2023-02-03T13:38:44.482Z,89.06
2023-02-03T13:41:29.807Z,88.89
2023-02-03T13:43:59.292Z,88.82
2023-02-03T13:46:30.951Z,88.86
2023-02-03T13:49:00.053Z,88.50
2023-02-03T13:51:48.827Z,88.43
2023-02-03T13:54:37.674Z,88.20
2023-02-03T13:57:24.920Z,88.24
2023-02-03T13:59:52.515Z,88.12
2023-02-03T14:02:22.256Z,87.76
2023-02-03T14:04:56.879Z,87.77
2023-02-03T14:07:34.804Z,87.71
2023-02-03T14:10:17.254Z,87.66
2023-02-03T14:12:50.442Z,87.66
2023-02-03T14:15:26.373Z,87.63
2023-02-03T14:17:58.626Z,87.54
2023-02-03T14:20:25.248Z,87.59
2023-02-03T14:23:08.517Z,87.88
2023-02-03T14:25:44.813Z,87.79
2023-02-03T14:28:18.265Z,87.68
2023-02-03T14:31:05.502Z,87.60
2023-02-03T14:33:57.274Z,87.59
2023-02-03T14:36:40.819Z,87.17
2023-02-03T14:39:22.548Z,87.30
2023-02-03T14:42:32.428Z,87.10
2023-02-03T14:48:18.325Z,86.81
2023-02-03T14:51:12.501Z,86.76
2023-02-03T14:53:53.547Z,86.96
2023-02-03T14:57:00.701Z,87.06
2023-02-03T14:59:39.485Z,86.96
2023-02-03T15:04:50.389Z,86.81
2023-02-03T15:07:46.917Z,86.89
2023-02-03T15:10:15.319Z,87.05
2023-02-03T15:12:47.888Z,86.90
2023-02-03T15:15:21.727Z,86.98
2023-02-03T15:17:53.362Z,86.75
2023-02-03T15:20:25.959Z,86.58
2023-02-03T15:22:54.812Z,86.48
2023-02-03T15:25:23.000Z,86.48
2023-02-03T15:27:49.678Z,86.33
2023-02-03T15:30:25.500Z,86.35
2023-02-03T15:33:03.082Z,87.20
2023-02-03T15:35:33.124Z,88.25
2023-02-03T15:38:10.823Z,89.12
2023-02-03T15:40:45.356Z,89.68
2023-02-03T15:43:23.028Z,90.84
2023-02-03T15:46:13.105Z,92.05
2023-02-03T15:48:53.482Z,93.09
2023-02-03T15:51:45.894Z,93.37
2023-02-03T15:54:15.343Z,93.79
2023-02-03T15:56:56.584Z,93.24
2023-02-03T15:59:47.672Z,92.60
2023-02-03T16:02:34.641Z,92.27
2023-02-03T16:05:25.423Z,92.60
2023-02-03T16:08:00.219Z,92.74
2023-02-03T16:10:35.091Z,92.59
2023-02-03T16:16:05.907Z,92.59
2023-02-03T16:18:36.639Z,92.45
2023-02-03T16:21:05.208Z,92.11
2023-02-03T16:23:33.596Z,92.08
2023-02-03T16:26:07.859Z,91.76
2023-02-03T16:28:53.242Z,91.58
2023-02-03T16:31:40.844Z,91.19
2023-02-03T16:34:32.480Z,90.88
2023-02-03T16:37:18.868Z,91.02
2023-02-03T16:40:04.259Z,89.87
2023-02-03T16:42:59.329Z,89.71
2023-02-03T16:45:44.369Z,90.38
2023-02-03T16:48:31.291Z,90.22
2023-02-03T16:51:12.412Z,90.28
2023-02-03T16:53:40.316Z,90.60
2023-02-03T16:56:06.875Z,90.62
2023-02-03T16:58:33.625Z,90.88
2023-02-03T17:01:02.837Z,91.29
2023-02-03T17:03:32.750Z,91.24
2023-02-03T17:06:13.775Z,91.47
2023-02-03T17:08:41.502Z,91.79
2023-02-03T17:11:19.078Z,91.92
2023-02-03T17:13:46.690Z,91.51
2023-02-03T17:16:17.877Z,91.56
2023-02-03T17:18:46.414Z,91.80
2023-02-03T17:21:16.070Z,91.45
2023-02-03T17:23:42.584Z,91.24
2023-02-03T17:26:10.572Z,91.40
2023-02-03T17:28:38.974Z,91.64
2023-02-03T17:31:07.904Z,91.48
2023-02-03T17:36:18.247Z,91.30
2023-02-03T17:54:54.392Z,91.09
2023-02-03T17:57:29.375Z,91.28
2023-02-03T17:59:57.865Z,91.07
2023-02-03T18:05:06.262Z,90.89
2023-02-03T18:07:33.040Z,90.92
2023-02-03T18:09:59.524Z,90.27
2023-02-03T18:12:26.106Z,89.90
2023-02-03T18:14:52.775Z,90.17
2023-02-03T18:17:19.304Z,89.37
2023-02-03T18:19:49.260Z,89.55
2023-02-03T18:22:22.024Z,89.14
2023-02-03T18:24:51.847Z,88.97
2023-02-03T18:27:19.313Z,88.82
2023-02-03T18:29:46.860Z,88.59
2023-02-03T18:32:15.538Z,88.09
2023-02-03T18:37:23.337Z,87.87
2023-02-03T18:42:30.318Z,87.62
2023-02-03T18:44:56.864Z,87.28
2023-02-03T18:47:23.589Z,87.25
2023-02-03T18:49:50.123Z,86.71
2023-02-03T18:52:17.830Z,86.66
2023-02-03T19:18:49.346Z,85.24
2023-02-03T19:21:15.990Z,85.02
2023-02-03T19:23:44.147Z,85.07
2023-02-03T19:26:12.509Z,84.93
2023-02-03T19:28:40.387Z,85.07
2023-02-03T19:31:08.915Z,85.05
2023-02-03T19:33:38.009Z,85.10
2023-02-03T19:36:06.096Z,85.67
2023-02-03T19:38:33.460Z,86.23
2023-02-03T19:41:04.671Z,86.49
2023-02-03T19:43:35.457Z,86.91
2023-02-03T19:46:02.917Z,87.35
2023-02-03T19:48:35.928Z,87.81
2023-02-03T19:51:03.975Z,87.75
2023-02-03T19:53:34.081Z,88.15
2023-02-03T19:56:02.029Z,87.56
2023-02-03T19:58:32.216Z,87.52
2023-02-03T20:00:59.112Z,87.29
2023-02-03T20:03:26.860Z,87.06
2023-02-03T20:05:56.421Z,86.44
2023-02-03T20:08:23.116Z,86.33
2023-02-03T20:10:49.879Z,86.53
2023-02-03T20:13:19.092Z,86.65
2023-02-03T20:15:48.034Z,86.41
2023-02-03T20:18:14.878Z,86.29
2023-02-03T20:20:41.802Z,86.33
2023-02-03T20:23:10.720Z,86.53
2023-02-03T20:25:37.609Z,86.61
2023-02-03T20:28:04.626Z,86.40
2023-02-03T20:30:32.075Z,86.68
2023-02-03T20:32:59.153Z,86.73
2023-02-03T20:35:26.537Z,86.72
2023-02-03T20:37:55.050Z,86.90
2023-02-03T20:40:23.077Z,86.81
2023-02-03T20:45:36.799Z,85.96
2023-02-03T20:48:11.442Z,86.28
2023-02-03T20:50:42.632Z,86.14
2023-02-03T20:58:43.763Z,86.12
2023-02-03T21:01:19.333Z,86.29
2023-02-03T21:04:05.556Z,85.95
2023-02-03T21:06:35.063Z,85.93
2023-02-03T21:09:52.375Z,86.18
2023-02-03T21:12:18.947Z,85.63
2023-02-03T21:14:50.278Z,85.67
2023-02-03T21:17:22.404Z,85.87
2023-02-03T21:19:52.724Z,86.39
2023-02-03T21:22:25.835Z,85.70
2023-02-03T21:25:03.929Z,85.35
2023-02-03T21:27:33.987Z,85.62
2023-02-03T21:30:08.604Z,85.70
2023-02-03T21:32:40.512Z,85.48
2023-02-03T21:35:31.244Z,85.26
2023-02-03T21:38:02.372Z,84.82
2023-02-03T21:40:33.713Z,85.13
2023-02-03T21:43:04.819Z,85.01
2023-02-03T21:45:43.065Z,84.97
2023-02-03T21:48:28.120Z,84.19
2023-02-03T21:50:57.868Z,84.37
2023-02-03T21:53:35.492Z,83.83
2023-02-03T21:56:18.695Z,84.08
2023-02-03T21:58:47.914Z,83.78
2023-02-03T22:01:19.061Z,84.24
2023-02-03T22:03:48.889Z,83.98
2023-02-03T22:06:29.596Z,83.35
2023-02-03T22:08:59.267Z,83.55
2023-02-03T22:11:36.581Z,83.64
2023-02-03T22:14:10.480Z,83.36
2023-02-03T22:16:38.145Z,83.55
2023-02-03T22:19:04.871Z,83.46
2023-02-03T22:21:31.865Z,83.17
2023-02-03T22:23:59.466Z,83.05
2023-02-03T22:26:26.778Z,83.12
2023-02-03T22:28:53.364Z,83.04
2023-02-03T22:31:22.636Z,82.96
