createdAt,value
2022-12-01T00:00:23.439Z,100
2022-12-01T00:01:23.473Z,100
2022-12-01T00:02:23.579Z,100
2022-12-01T00:03:23.552Z,100
2022-12-01T00:04:23.482Z,100
2022-12-01T00:05:23.448Z,100
2022-12-01T00:06:23.451Z,100
2022-12-01T00:07:23.465Z,100
2022-12-01T00:08:23.452Z,100
2022-12-01T00:09:23.528Z,100
2022-12-01T00:10:23.431Z,100
2022-12-01T00:11:23.451Z,100
2022-12-01T00:12:23.430Z,100
2022-12-01T00:13:23.440Z,100
2022-12-01T00:14:23.431Z,100
2022-12-01T00:15:23.443Z,100
2022-12-01T00:16:23.498Z,100
2022-12-01T00:17:23.453Z,100
2022-12-01T00:18:23.452Z,100
2022-12-01T00:19:23.438Z,100
2022-12-01T00:20:23.541Z,100
2022-12-01T00:21:23.466Z,100
2022-12-01T00:22:23.455Z,100
2022-12-01T00:23:23.438Z,100
2022-12-01T00:24:23.450Z,100
2022-12-01T00:25:23.437Z,100
2022-12-01T00:26:23.445Z,100
2022-12-01T00:27:23.449Z,100
2022-12-01T00:28:23.432Z,100
2022-12-01T00:29:23.436Z,100
2022-12-01T00:30:23.455Z,100
2022-12-01T00:31:23.573Z,100
2022-12-01T00:32:23.467Z,100
2022-12-01T00:33:23.445Z,100
2022-12-01T00:34:23.449Z,100
2022-12-01T00:35:23.454Z,100
2022-12-01T00:36:23.452Z,100
2022-12-01T00:37:23.449Z,100
2022-12-01T00:38:23.488Z,100
2022-12-01T00:39:23.448Z,100
2022-12-01T00:40:23.457Z,100
2022-12-01T00:41:23.456Z,100
2022-12-01T00:42:23.473Z,100
2022-12-01T00:43:23.474Z,100
2022-12-01T00:44:23.440Z,100
2022-12-01T00:45:23.472Z,100
2022-12-01T00:46:23.513Z,100
2022-12-01T00:47:23.449Z,100
2022-12-01T00:48:23.443Z,100
2022-12-01T00:49:23.447Z,100
2022-12-01T00:50:23.439Z,100
2022-12-01T00:52:23.457Z,100
2022-12-01T00:53:23.457Z,100
2022-12-01T00:54:23.448Z,100
2022-12-01T00:55:23.481Z,100
2022-12-01T00:56:23.450Z,100
2022-12-01T00:57:23.463Z,100
2022-12-01T00:58:23.471Z,100
2022-12-01T00:59:23.449Z,100
2022-12-01T01:00:23.470Z,100
2022-12-01T01:01:23.602Z,100
2022-12-01T01:02:23.497Z,100
2022-12-01T01:03:23.473Z,100
2022-12-01T01:04:23.458Z,100
2022-12-01T01:05:23.478Z,100
2022-12-01T01:06:23.454Z,100
2022-12-01T01:07:23.472Z,100
2022-12-01T01:08:23.451Z,100
2022-12-01T01:09:23.469Z,100
2022-12-01T01:10:23.456Z,100
2022-12-01T01:11:23.455Z,100
2022-12-01T01:12:23.501Z,100
2022-12-01T01:13:23.459Z,100
2022-12-01T01:14:23.474Z,100
2022-12-01T01:15:23.456Z,100
2022-12-01T01:16:23.526Z,100
2022-12-01T01:17:23.450Z,100
2022-12-01T01:18:23.451Z,100
2022-12-01T01:19:23.454Z,100
2022-12-01T01:20:23.470Z,100
2022-12-01T01:21:23.458Z,100
2022-12-01T01:22:23.470Z,100
2022-12-01T01:23:23.464Z,100
2022-12-01T01:24:23.481Z,100
2022-12-01T01:25:23.466Z,100
2022-12-01T01:26:23.462Z,100
2022-12-01T01:27:23.478Z,100
2022-12-01T01:28:23.461Z,100
2022-12-01T01:29:23.452Z,100
2022-12-01T01:30:23.568Z,100
2022-12-01T01:31:23.493Z,100
2022-12-01T01:32:23.455Z,100
2022-12-01T01:33:23.454Z,100
2022-12-01T01:34:23.523Z,100
2022-12-01T01:35:23.469Z,100
2022-12-01T01:36:23.486Z,100
2022-12-01T01:37:23.505Z,100
2022-12-01T01:38:23.480Z,100
2022-12-01T01:39:23.481Z,100
2022-12-01T01:40:23.476Z,100
2022-12-01T01:41:23.470Z,100
2022-12-01T01:42:23.474Z,100
2022-12-01T01:43:23.467Z,100
2022-12-01T01:44:23.470Z,100
2022-12-01T01:45:23.465Z,100
2022-12-01T01:46:23.533Z,100
2022-12-01T01:47:23.464Z,100
2022-12-01T01:48:23.464Z,100
2022-12-01T01:49:23.476Z,100
2022-12-01T01:50:23.472Z,100
2022-12-01T01:51:23.478Z,100
2022-12-01T01:52:23.453Z,100
2022-12-01T01:53:23.471Z,100
2022-12-01T01:54:23.469Z,100
2022-12-01T01:55:23.473Z,100
2022-12-01T01:56:23.490Z,100
2022-12-01T01:57:23.479Z,100
2022-12-01T01:58:23.464Z,100
2022-12-01T01:59:23.469Z,100
2022-12-01T02:00:23.475Z,100
2022-12-01T02:01:23.593Z,100
2022-12-01T02:02:23.566Z,100
2022-12-01T02:03:23.470Z,100
2022-12-01T02:04:23.480Z,100
2022-12-01T02:05:23.488Z,100
2022-12-01T02:06:23.465Z,100
2022-12-01T02:07:23.514Z,100
2022-12-01T02:08:23.482Z,100
2022-12-01T02:09:23.476Z,100
2022-12-01T02:10:23.463Z,100
2022-12-01T02:11:23.470Z,100
2022-12-01T02:12:23.465Z,100
2022-12-01T02:13:23.478Z,100
2022-12-01T02:14:23.467Z,100
2022-12-01T02:15:23.472Z,100
2022-12-01T02:16:23.502Z,100
2022-12-01T02:17:23.469Z,100
2022-12-01T02:18:23.473Z,100
2022-12-01T02:19:23.468Z,100
2022-12-01T02:20:23.484Z,100
2022-12-01T02:21:23.486Z,100
2022-12-01T02:22:23.473Z,100
2022-12-01T02:23:23.464Z,100
2022-12-01T02:24:23.469Z,100
2022-12-01T02:25:23.466Z,100
2022-12-01T02:26:23.475Z,100
2022-12-01T02:27:23.470Z,100
2022-12-01T02:28:23.470Z,100
2022-12-01T02:29:23.492Z,100
2022-12-01T02:30:23.686Z,100
2022-12-01T02:31:23.525Z,100
2022-12-01T02:32:23.486Z,100
2022-12-01T02:33:23.472Z,100
2022-12-01T02:34:23.479Z,100
2022-12-01T02:35:23.543Z,100
2022-12-01T02:36:23.494Z,100
2022-12-01T02:37:23.498Z,100
2022-12-01T02:38:23.473Z,100
2022-12-01T02:39:23.473Z,100
2022-12-01T02:40:23.541Z,100
2022-12-01T02:41:23.480Z,100
2022-12-01T02:42:23.490Z,100
2022-12-01T02:43:23.488Z,100
2022-12-01T02:44:23.476Z,100
2022-12-01T02:45:23.479Z,100
2022-12-01T02:46:23.572Z,100
2022-12-01T02:47:23.484Z,100
2022-12-01T02:48:23.463Z,100
2022-12-01T02:49:23.469Z,100
2022-12-01T02:50:23.522Z,100
2022-12-01T02:51:23.495Z,100
2022-12-01T02:52:23.523Z,100
2022-12-01T02:53:23.465Z,100
2022-12-01T02:54:23.476Z,100
2022-12-01T02:55:23.502Z,100
2022-12-01T02:56:23.530Z,100
2022-12-01T02:57:23.477Z,100
2022-12-01T02:58:23.472Z,100
2022-12-01T02:59:23.473Z,100
2022-12-01T03:00:23.484Z,100
2022-12-01T03:01:23.523Z,100
2022-12-01T03:02:23.497Z,100
2022-12-01T03:03:23.474Z,100
2022-12-01T03:04:23.480Z,100
2022-12-01T03:05:23.479Z,100
2022-12-01T03:06:23.475Z,100
2022-12-01T03:07:23.557Z,100
2022-12-01T03:08:23.473Z,100
2022-12-01T03:09:23.503Z,100
2022-12-01T03:10:23.498Z,100
2022-12-01T03:11:23.484Z,100
2022-12-01T03:12:23.483Z,100
2022-12-01T03:13:23.496Z,100
2022-12-01T03:14:23.503Z,100
2022-12-01T03:16:23.544Z,100
2022-12-01T03:17:23.488Z,100
2022-12-01T03:18:23.488Z,100
2022-12-01T03:19:23.497Z,100
2022-12-01T03:20:23.469Z,100
2022-12-01T03:21:23.468Z,100
2022-12-01T03:22:23.476Z,100
2022-12-01T03:23:23.484Z,100
2022-12-01T03:24:23.481Z,100
2022-12-01T03:25:23.480Z,100
2022-12-01T03:26:23.500Z,100
2022-12-01T03:27:23.494Z,100
2022-12-01T03:28:23.481Z,100
2022-12-01T03:29:23.479Z,100
2022-12-01T03:30:23.505Z,100
2022-12-01T03:31:23.594Z,100
2022-12-01T03:32:23.482Z,100
2022-12-01T03:33:23.479Z,100
2022-12-01T03:34:23.481Z,100
2022-12-01T03:35:23.514Z,100
2022-12-01T03:36:23.483Z,100
2022-12-01T03:37:23.474Z,100
2022-12-01T03:38:23.510Z,100
2022-12-01T03:39:23.485Z,100
2022-12-01T03:40:23.477Z,100
2022-12-01T03:41:23.543Z,100
2022-12-01T03:42:23.486Z,100
2022-12-01T03:43:23.487Z,100
2022-12-01T03:44:23.480Z,100
2022-12-01T03:45:23.475Z,100
2022-12-01T03:46:23.609Z,100
2022-12-01T03:47:23.486Z,100
2022-12-01T03:48:23.487Z,100
2022-12-01T03:49:23.475Z,100
2022-12-01T03:50:23.488Z,100
2022-12-01T03:51:23.484Z,100
2022-12-01T03:52:23.481Z,100
2022-12-01T03:53:23.490Z,100
2022-12-01T03:54:23.484Z,100
2022-12-01T03:55:23.479Z,100
2022-12-01T03:56:23.484Z,100
2022-12-01T03:57:23.485Z,100
2022-12-01T03:58:23.518Z,100
2022-12-01T03:59:23.537Z,100
2022-12-01T04:00:23.487Z,100
2022-12-01T04:01:23.524Z,100
2022-12-01T04:02:23.545Z,100
2022-12-01T04:03:23.489Z,100
2022-12-01T04:04:23.495Z,100
2022-12-01T04:06:23.485Z,100
2022-12-01T04:07:23.590Z,100
2022-12-01T04:08:23.509Z,100
2022-12-01T04:09:23.532Z,100
2022-12-01T04:11:26.096Z,100
2022-12-01T04:12:23.492Z,100
2022-12-01T04:13:23.498Z,100
2022-12-01T04:14:23.497Z,100
2022-12-01T04:15:23.521Z,100
2022-12-01T04:16:23.554Z,100
2022-12-01T04:17:23.497Z,100
2022-12-01T04:18:23.492Z,100
2022-12-01T04:19:23.491Z,100
2022-12-01T04:20:23.501Z,100
2022-12-01T04:21:23.492Z,100
2022-12-01T04:22:23.490Z,100
2022-12-01T04:23:23.494Z,100
2022-12-01T04:24:23.492Z,100
2022-12-01T04:25:23.495Z,100
2022-12-01T04:26:23.497Z,100
2022-12-01T04:27:23.495Z,100
2022-12-01T04:28:23.496Z,100
2022-12-01T04:29:23.488Z,100
2022-12-01T04:30:23.501Z,100
2022-12-01T04:31:23.580Z,100
2022-12-01T04:32:23.527Z,100
2022-12-01T04:33:23.504Z,100
2022-12-01T04:34:23.490Z,100
2022-12-01T04:35:23.487Z,100
2022-12-01T04:36:23.496Z,100
2022-12-01T04:37:23.495Z,100
2022-12-01T04:38:27.483Z,100
2022-12-01T04:39:23.491Z,100
2022-12-01T04:40:23.527Z,100
2022-12-01T04:41:23.491Z,100
2022-12-01T04:42:23.496Z,100
2022-12-01T04:43:23.500Z,100
2022-12-01T04:44:23.511Z,100
2022-12-01T04:45:23.490Z,100
2022-12-01T04:46:23.523Z,100
2022-12-01T04:47:23.493Z,100
2022-12-01T04:48:23.497Z,100
2022-12-01T04:49:23.502Z,100
2022-12-01T04:50:23.492Z,100
2022-12-01T04:51:23.518Z,100
2022-12-01T04:52:23.504Z,100
2022-12-01T04:53:23.492Z,100
2022-12-01T04:54:23.495Z,100
2022-12-01T04:55:23.510Z,100
2022-12-01T04:56:23.504Z,100
2022-12-01T04:59:23.496Z,100
2022-12-01T05:00:23.509Z,100
2022-12-01T05:01:23.581Z,100
2022-12-01T05:02:23.545Z,100
2022-12-01T05:03:23.498Z,100
2022-12-01T05:04:23.497Z,100
2022-12-01T05:05:23.509Z,100
2022-12-01T05:06:23.537Z,100
2022-12-01T05:07:23.534Z,100
2022-12-01T05:08:23.494Z,100
2022-12-01T05:10:23.528Z,100
2022-12-01T05:11:23.584Z,100
2022-12-01T05:12:23.511Z,100
2022-12-01T05:13:23.497Z,100
2022-12-01T05:14:23.509Z,100
2022-12-01T05:15:23.504Z,100
2022-12-01T05:16:23.585Z,100
2022-12-01T05:17:23.497Z,100
2022-12-01T05:19:23.512Z,100
2022-12-01T05:20:23.500Z,100
2022-12-01T05:21:23.511Z,100
2022-12-01T05:22:42.782Z,100
2022-12-01T05:24:23.546Z,100
2022-12-01T05:25:23.524Z,100
2022-12-01T05:26:23.504Z,100
2022-12-01T05:28:23.500Z,100
2022-12-01T05:29:23.510Z,100
2022-12-01T05:30:28.338Z,100
2022-12-01T05:32:23.514Z,100
2022-12-01T05:33:23.508Z,100
2022-12-01T05:34:23.507Z,100
2022-12-01T05:35:23.502Z,100
2022-12-01T05:36:23.517Z,100
2022-12-01T05:37:23.509Z,100
2022-12-01T05:38:23.519Z,100
2022-12-01T05:39:23.504Z,100
2022-12-01T05:40:23.529Z,100
2022-12-01T05:41:23.509Z,100
2022-12-01T05:42:23.545Z,100
2022-12-01T05:43:28.620Z,100
2022-12-01T05:44:23.510Z,99.9
2022-12-01T05:45:23.504Z,100
2022-12-01T05:46:23.608Z,100
2022-12-01T05:47:23.505Z,100
2022-12-01T05:48:23.522Z,100
2022-12-01T05:49:23.508Z,100
2022-12-01T05:50:23.512Z,100
2022-12-01T05:51:23.519Z,100
2022-12-01T05:52:23.510Z,100
2022-12-01T05:53:23.515Z,100
2022-12-01T05:54:23.512Z,100
2022-12-01T05:55:23.686Z,100
2022-12-01T05:56:23.515Z,100
2022-12-01T05:57:23.537Z,100
2022-12-01T05:58:23.505Z,100
2022-12-01T05:59:23.524Z,100
2022-12-01T06:00:23.522Z,100
2022-12-01T06:01:23.521Z,100
2022-12-01T06:02:23.614Z,100
2022-12-01T06:03:23.527Z,100
2022-12-01T06:04:23.583Z,100
2022-12-01T06:05:23.535Z,100
2022-12-01T06:06:23.513Z,100
2022-12-01T06:07:23.617Z,100
2022-12-01T06:08:23.544Z,100
2022-12-01T06:09:23.511Z,100
2022-12-01T06:10:23.521Z,100
2022-12-01T06:11:23.545Z,100
2022-12-01T06:12:23.525Z,100
2022-12-01T06:13:23.568Z,100
2022-12-01T06:14:23.554Z,100
2022-12-01T06:15:23.525Z,100
2022-12-01T06:16:23.599Z,100
2022-12-01T06:17:23.540Z,100
2022-12-01T06:18:23.521Z,100
2022-12-01T06:19:23.527Z,100
2022-12-01T06:20:23.523Z,100
2022-12-01T06:21:23.516Z,100
2022-12-01T06:22:23.522Z,100
2022-12-01T06:23:28.920Z,100
2022-12-01T06:24:23.519Z,100
2022-12-01T06:25:23.540Z,92.1
2022-12-01T06:26:23.546Z,80.4
2022-12-01T06:27:23.520Z,92
2022-12-01T06:28:23.521Z,77.2
2022-12-01T06:29:23.549Z,78.1
2022-12-01T06:30:23.562Z,79.5
2022-12-01T06:31:23.546Z,82.3
2022-12-01T06:32:23.513Z,84.6
2022-12-01T06:33:23.533Z,86.8
2022-12-01T06:34:23.545Z,87.9
2022-12-01T06:35:23.530Z,89.1
2022-12-01T06:36:23.536Z,90.3
2022-12-01T06:37:23.547Z,92
2022-12-01T06:38:23.550Z,93.6
2022-12-01T06:39:23.544Z,93.9
2022-12-01T06:40:23.548Z,94.5
2022-12-01T06:41:23.552Z,94.9
2022-12-01T06:42:23.536Z,96
2022-12-01T06:43:23.526Z,96.8
2022-12-01T06:44:23.584Z,97.3
2022-12-01T06:45:23.551Z,97.8
2022-12-01T06:46:23.594Z,98.6
2022-12-01T06:47:23.523Z,99.3
2022-12-01T06:48:23.543Z,99.9
2022-12-01T06:49:23.518Z,100
2022-12-01T06:50:23.548Z,99.9
2022-12-01T06:51:23.545Z,100
2022-12-01T06:52:23.534Z,100
2022-12-01T06:53:23.533Z,100
2022-12-01T06:54:23.547Z,100
2022-12-01T06:55:23.547Z,100
2022-12-01T06:56:23.544Z,100
2022-12-01T06:57:23.549Z,100
2022-12-01T06:58:23.551Z,100
2022-12-01T06:59:23.534Z,100
2022-12-01T07:00:23.533Z,100
2022-12-01T07:01:23.555Z,100
2022-12-01T07:02:23.563Z,100
2022-12-01T07:03:23.598Z,100
2022-12-01T07:04:23.529Z,100
2022-12-01T07:05:23.531Z,100
2022-12-01T07:06:23.540Z,100
2022-12-01T07:07:23.587Z,100
2022-12-01T07:08:23.521Z,100
2022-12-01T07:09:23.535Z,100
2022-12-01T07:10:23.537Z,100
2022-12-01T07:11:23.553Z,99.8
2022-12-01T07:12:23.548Z,100
2022-12-01T07:13:24.367Z,100
2022-12-01T07:14:23.529Z,100
2022-12-01T07:15:23.594Z,99.9
2022-12-01T07:16:23.617Z,99.8
2022-12-01T07:17:23.531Z,99.7
2022-12-01T07:18:23.528Z,99.5
2022-12-01T07:19:23.536Z,99.5
2022-12-01T07:20:23.558Z,99.4
2022-12-01T07:21:23.567Z,99.4
2022-12-01T07:22:26.912Z,99.5
2022-12-01T07:23:23.550Z,99.8
2022-12-01T07:24:23.545Z,99.7
2022-12-01T07:25:23.543Z,99.5
2022-12-01T07:26:23.548Z,99.1
2022-12-01T07:27:23.544Z,99.3
2022-12-01T07:28:23.555Z,99.2
2022-12-01T07:29:23.553Z,99
2022-12-01T07:30:28.276Z,98.8
2022-12-01T07:31:23.646Z,98.6
2022-12-01T07:32:23.539Z,98.6
2022-12-01T07:34:23.549Z,98.4
2022-12-01T07:35:23.541Z,98.3
2022-12-01T07:36:23.534Z,98
2022-12-01T07:37:23.590Z,97.9
2022-12-01T07:38:23.557Z,98
2022-12-01T07:39:23.560Z,98.3
2022-12-01T07:40:23.563Z,98.3
2022-12-01T07:41:23.571Z,98.5
2022-12-01T07:42:23.560Z,98
2022-12-01T07:43:23.569Z,98
2022-12-01T07:44:23.558Z,97.9
2022-12-01T07:45:23.545Z,97.8
2022-12-01T07:46:24.422Z,98.2
2022-12-01T07:47:23.545Z,97.8
2022-12-01T07:48:23.562Z,97.7
2022-12-01T07:49:23.565Z,97.7
2022-12-01T07:50:23.536Z,98.5
2022-12-01T07:51:23.536Z,98.5
2022-12-01T07:52:23.559Z,98.8
2022-12-01T07:53:23.583Z,98.7
2022-12-01T07:54:23.568Z,98.2
2022-12-01T07:55:23.540Z,100
2022-12-01T07:56:23.552Z,100
2022-12-01T07:57:23.546Z,100
2022-12-01T07:58:23.534Z,99.8
2022-12-01T07:59:23.549Z,98
2022-12-01T08:00:23.547Z,89.1
2022-12-01T08:01:23.604Z,88.7
2022-12-01T08:02:23.642Z,82.3
2022-12-01T08:03:23.582Z,81.2
2022-12-01T08:04:23.560Z,79.2
2022-12-01T08:05:23.539Z,72.8
2022-12-01T08:06:23.565Z,70.2
2022-12-01T08:07:27.229Z,72.1
2022-12-01T08:08:23.555Z,73.4
2022-12-01T08:09:23.561Z,75.3
2022-12-01T08:10:23.563Z,77.3
2022-12-01T08:11:23.551Z,79.6
2022-12-01T08:12:23.555Z,82
2022-12-01T08:13:23.546Z,84
2022-12-01T08:14:23.557Z,100
2022-12-01T08:15:23.624Z,84.7
2022-12-01T08:16:23.562Z,84.2
2022-12-01T08:17:23.577Z,85.1
2022-12-01T08:18:23.547Z,86.4
2022-12-01T08:19:23.564Z,87.7
2022-12-01T08:20:24.217Z,88.7
2022-12-01T08:21:23.573Z,90
2022-12-01T08:23:23.568Z,90.8
2022-12-01T08:24:23.565Z,91.3
2022-12-01T08:25:23.574Z,92.2
2022-12-01T08:26:23.579Z,92.7
2022-12-01T08:27:23.569Z,93.1
2022-12-01T08:28:23.571Z,93.1
2022-12-01T08:29:23.568Z,93.1
2022-12-01T08:30:23.566Z,93.2
2022-12-01T08:31:23.715Z,94
2022-12-01T08:32:23.578Z,94.2
2022-12-01T08:33:23.543Z,94.7
2022-12-01T08:34:23.554Z,95.6
2022-12-01T08:35:23.566Z,95.9
2022-12-01T08:36:23.565Z,95.5
2022-12-01T08:37:23.550Z,95.5
2022-12-01T08:38:23.559Z,95.7
2022-12-01T08:39:23.553Z,96.1
2022-12-01T08:40:23.565Z,95.9
2022-12-01T08:41:23.578Z,96.1
2022-12-01T08:42:23.570Z,96
2022-12-01T08:43:57.291Z,96.2
2022-12-01T08:44:23.630Z,96.4
2022-12-01T08:45:23.568Z,96.8
2022-12-01T08:46:23.579Z,97.2
2022-12-01T08:47:23.567Z,97.1
2022-12-01T08:48:23.602Z,97
2022-12-01T08:49:23.587Z,96.9
2022-12-01T08:50:23.611Z,97.2
2022-12-01T08:53:23.553Z,97.8
2022-12-01T08:54:23.560Z,97
2022-12-01T08:55:23.582Z,96.8
2022-12-01T08:56:23.577Z,96.8
2022-12-01T08:58:23.561Z,95.8
2022-12-01T08:59:23.554Z,95.4
2022-12-01T09:00:23.556Z,95.7
2022-12-01T09:01:23.640Z,95.5
2022-12-01T09:02:23.696Z,95.9
2022-12-01T09:03:23.640Z,96.6
2022-12-01T09:04:23.569Z,97.1
2022-12-01T09:05:23.574Z,97.3
2022-12-01T09:06:23.560Z,96.8
2022-12-01T09:07:26.404Z,96.7
2022-12-01T09:08:23.561Z,96.3
2022-12-01T09:09:23.560Z,96.8
2022-12-01T09:10:23.584Z,95.8
2022-12-01T09:11:23.580Z,95.5
2022-12-01T09:12:23.585Z,95.7
2022-12-01T09:13:23.579Z,95.3
2022-12-01T09:14:23.603Z,95.5
2022-12-01T09:15:23.558Z,95.9
2022-12-01T09:16:23.613Z,96
2022-12-01T09:17:23.565Z,96.1
2022-12-01T09:18:23.568Z,95.8
2022-12-01T09:19:24.921Z,95.9
2022-12-01T09:20:23.568Z,95.5
2022-12-01T09:21:23.586Z,94.9
2022-12-01T09:22:23.581Z,95.2
2022-12-01T09:23:23.581Z,95.2
2022-12-01T09:24:23.563Z,100
2022-12-01T09:25:23.565Z,100
2022-12-01T09:26:23.695Z,95.1
2022-12-01T09:27:23.557Z,97.6
2022-12-01T09:28:23.573Z,99.4
2022-12-01T09:29:23.557Z,92.3
2022-12-01T09:30:23.555Z,84.5
2022-12-01T09:31:23.819Z,85.8
2022-12-01T09:32:23.741Z,77.7
2022-12-01T09:33:23.572Z,76.9
2022-12-01T09:34:23.560Z,78.6
2022-12-01T09:35:23.827Z,80.8
2022-12-01T09:36:23.560Z,81.8
2022-12-01T09:37:23.581Z,83
2022-12-01T09:38:23.588Z,84.7
2022-12-01T09:39:23.652Z,86.3
2022-12-01T09:40:23.562Z,87.3
2022-12-01T09:41:23.566Z,88.2
2022-12-01T09:42:23.557Z,89
2022-12-01T09:43:23.572Z,90.3
2022-12-01T09:44:23.559Z,91.2
2022-12-01T09:45:23.570Z,91.6
2022-12-01T09:46:23.639Z,91.3
2022-12-01T09:47:23.598Z,92.4
2022-12-01T09:48:23.586Z,93.6
2022-12-01T09:49:23.587Z,94.3
2022-12-01T09:50:23.610Z,95.1
2022-12-01T09:51:23.579Z,95.3
2022-12-01T09:52:23.584Z,96.9
2022-12-01T09:54:23.594Z,97.6
2022-12-01T09:55:23.598Z,97.5
2022-12-01T09:56:23.582Z,97.7
2022-12-01T09:57:23.597Z,97.9
2022-12-01T09:58:23.586Z,98.2
2022-12-01T09:59:23.597Z,98.5
2022-12-01T10:00:23.693Z,98.5
2022-12-01T10:01:27.265Z,98.3
2022-12-01T10:02:23.624Z,98.8
2022-12-01T10:03:23.589Z,99
2022-12-01T10:04:23.579Z,99.2
2022-12-01T10:05:23.657Z,98.9
2022-12-01T10:06:28.481Z,98.9
2022-12-01T10:07:23.674Z,98.8
2022-12-01T10:08:26.963Z,99
2022-12-01T10:09:23.604Z,99.2
2022-12-01T10:10:23.630Z,100
2022-12-01T10:11:23.590Z,100
2022-12-01T10:12:23.585Z,91.4
2022-12-01T10:13:23.596Z,91.1
2022-12-01T10:14:23.590Z,91.3
2022-12-01T10:15:23.592Z,93.2
2022-12-01T10:16:23.665Z,93.9
2022-12-01T10:17:23.585Z,94.3
2022-12-01T10:18:23.594Z,95.4
2022-12-01T10:19:23.578Z,95.9
2022-12-01T10:20:23.675Z,96
2022-12-01T10:22:23.596Z,96.9
2022-12-01T10:23:23.582Z,97.4
2022-12-01T10:24:23.601Z,98.1
2022-12-01T10:25:23.598Z,98.3
2022-12-01T10:26:23.624Z,97.9
2022-12-01T10:27:23.598Z,98.1
2022-12-01T10:28:23.591Z,98.5
2022-12-01T10:29:23.598Z,99
2022-12-01T10:30:23.696Z,99.1
2022-12-01T10:31:23.648Z,99.1
2022-12-01T10:32:23.587Z,99.4
2022-12-01T10:33:23.603Z,99.8
2022-12-01T10:34:23.612Z,100
2022-12-01T10:35:23.593Z,99.8
2022-12-01T10:36:23.597Z,99.9
2022-12-01T10:37:23.651Z,99.7
2022-12-01T10:38:23.599Z,99.2
2022-12-01T10:39:23.600Z,99.3
2022-12-01T10:40:23.585Z,99.2
2022-12-01T10:41:23.590Z,98.7
2022-12-01T10:42:23.593Z,98.9
2022-12-01T10:43:23.598Z,99.2
2022-12-01T10:44:23.589Z,99.4
2022-12-01T10:45:23.586Z,99
2022-12-01T10:46:23.677Z,98.8
2022-12-01T10:47:23.599Z,98.8
2022-12-01T10:48:23.596Z,99.1
2022-12-01T10:49:23.604Z,99.2
2022-12-01T10:51:23.600Z,98.3
2022-12-01T10:52:23.628Z,97.8
2022-12-01T10:53:23.589Z,97.6
2022-12-01T10:54:23.594Z,97.3
2022-12-01T10:56:23.600Z,96.4
2022-12-01T10:57:23.598Z,95.8
2022-12-01T10:58:23.588Z,96
2022-12-01T10:59:23.596Z,96.6
2022-12-01T11:00:57.585Z,96.7
2022-12-01T11:01:23.824Z,96.5
2022-12-01T11:02:23.837Z,95.9
2022-12-01T11:03:23.882Z,95.2
2022-12-01T11:04:23.601Z,94.3
2022-12-01T11:05:23.607Z,94.6
2022-12-01T11:06:23.582Z,94.6
2022-12-01T11:07:23.644Z,94.8
2022-12-01T11:08:23.600Z,94.9
2022-12-01T11:09:26.160Z,100
2022-12-01T11:10:23.588Z,100
2022-12-01T11:11:23.612Z,100
2022-12-01T11:12:23.601Z,82.6
2022-12-01T11:13:23.600Z,79.4
2022-12-01T11:14:24.116Z,76.8
2022-12-01T11:15:23.603Z,77.4
2022-12-01T11:16:23.624Z,78.6
2022-12-01T11:17:23.606Z,80.4
2022-12-01T11:18:23.612Z,81.3
2022-12-01T11:19:27.509Z,83.3
2022-12-01T11:20:23.670Z,85.2
2022-12-01T11:21:23.605Z,98.1
2022-12-01T11:22:23.621Z,94.4
2022-12-01T11:23:23.659Z,84.4
2022-12-01T11:24:23.601Z,84.2
2022-12-01T11:25:23.603Z,84.4
2022-12-01T11:26:23.605Z,84.9
2022-12-01T11:27:23.592Z,85.2
2022-12-01T11:28:23.600Z,86
2022-12-01T11:29:23.606Z,86.2
2022-12-01T11:30:23.604Z,86.7
2022-12-01T11:31:24.719Z,87.2
2022-12-01T11:32:23.584Z,87.6
2022-12-01T11:33:23.589Z,88
2022-12-01T11:34:23.604Z,95.4
2022-12-01T11:35:23.611Z,88.2
2022-12-01T11:37:23.594Z,86.3
2022-12-01T11:38:30.971Z,86.5
2022-12-01T11:39:23.596Z,86.6
2022-12-01T11:40:23.603Z,87.4
2022-12-01T11:41:23.601Z,88
2022-12-01T11:42:23.595Z,88.9
2022-12-01T11:43:23.599Z,89.3
2022-12-01T11:44:51.448Z,89.4
2022-12-01T11:45:23.594Z,89.1
2022-12-01T11:46:23.656Z,89.7
2022-12-01T11:47:24.806Z,89
2022-12-01T11:48:23.608Z,88.3
2022-12-01T11:49:23.600Z,88.9
2022-12-01T11:50:23.602Z,89.2
2022-12-01T11:51:23.639Z,89.6
2022-12-01T11:52:23.604Z,89.3
2022-12-01T11:53:23.613Z,89.4
2022-12-01T11:54:23.642Z,89.4
2022-12-01T11:55:23.603Z,88.6
2022-12-01T11:56:23.838Z,88.5
2022-12-01T11:57:34.328Z,88.3
2022-12-01T11:58:23.679Z,87.4
2022-12-01T11:59:23.610Z,87.7
2022-12-01T12:01:23.598Z,88.6
2022-12-01T12:02:23.684Z,88.8
2022-12-01T12:03:23.669Z,88.9
2022-12-01T12:04:23.619Z,88.7
2022-12-01T12:05:23.623Z,87.9
2022-12-01T12:06:40.271Z,87.5
2022-12-01T12:07:23.628Z,87.8
2022-12-01T12:08:23.608Z,88
2022-12-01T12:09:23.656Z,87.8
2022-12-01T12:10:23.724Z,87.3
2022-12-01T12:11:23.618Z,86.5
2022-12-01T12:12:23.618Z,87.2
2022-12-01T12:13:23.611Z,87.2
2022-12-01T12:15:23.619Z,87.4
2022-12-01T12:16:26.297Z,88.1
2022-12-01T12:17:23.655Z,88.4
2022-12-01T12:18:23.605Z,88.3
2022-12-01T12:19:33.673Z,88.6
2022-12-01T12:20:23.615Z,88.5
2022-12-01T12:21:23.618Z,88.3
2022-12-01T12:22:23.619Z,87.8
2022-12-01T12:23:23.615Z,87.8
2022-12-01T12:24:23.622Z,87.9
2022-12-01T12:25:23.652Z,88
2022-12-01T12:26:23.614Z,87.7
2022-12-01T12:27:23.618Z,88
2022-12-01T12:28:23.617Z,87.2
2022-12-01T12:29:23.610Z,87.6
2022-12-01T12:30:23.633Z,87.8
2022-12-01T12:31:23.650Z,88.1
2022-12-01T12:32:23.624Z,87.7
2022-12-01T12:33:23.611Z,87.7
2022-12-01T12:34:23.637Z,87.9
2022-12-01T12:35:23.619Z,87.6
2022-12-01T12:36:23.616Z,86.8
2022-12-01T12:37:23.617Z,91.5
2022-12-01T12:38:23.605Z,87.8
2022-12-01T12:39:23.608Z,87.3
2022-12-01T12:40:23.623Z,86.5
2022-12-01T12:41:23.619Z,86.7
2022-12-01T12:42:23.604Z,86.7
2022-12-01T12:43:23.646Z,87.1
2022-12-01T12:44:23.637Z,86.5
2022-12-01T12:45:23.621Z,86
2022-12-01T12:46:23.706Z,86.3
2022-12-01T12:47:23.629Z,86.8
2022-12-01T12:48:23.629Z,86.5
2022-12-01T12:49:23.611Z,86.1
2022-12-01T12:50:23.606Z,85.9
2022-12-01T12:51:23.630Z,86.2
2022-12-01T12:52:23.622Z,85.9
2022-12-01T12:53:23.626Z,85.3
2022-12-01T12:54:23.811Z,85.5
2022-12-01T12:55:23.636Z,85.7
2022-12-01T12:56:23.652Z,85.7
2022-12-01T12:57:23.629Z,85.6
2022-12-01T12:58:23.624Z,85.2
2022-12-01T12:59:23.629Z,85
2022-12-01T13:00:23.632Z,84.8
2022-12-01T13:01:23.685Z,85
2022-12-01T13:02:23.671Z,85.2
2022-12-01T13:03:25.139Z,85.1
2022-12-01T13:04:23.627Z,85.4
2022-12-01T13:05:23.620Z,85.7
2022-12-01T13:06:23.609Z,85.8
2022-12-01T13:07:23.712Z,85.5
2022-12-01T13:08:23.634Z,85.5
2022-12-01T13:09:23.606Z,85.6
2022-12-01T13:10:23.619Z,85.8
2022-12-01T13:11:24.387Z,86.2
2022-12-01T13:12:23.614Z,86.1
2022-12-01T13:13:23.626Z,86.3
2022-12-01T13:15:23.634Z,86.5
2022-12-01T13:16:23.667Z,85.8
2022-12-01T13:17:23.665Z,85.7
2022-12-01T13:18:23.619Z,85.1
2022-12-01T13:19:23.622Z,85.1
2022-12-01T13:20:23.611Z,84.8
2022-12-01T13:21:23.688Z,85.5
2022-12-01T13:22:23.639Z,85.7
2022-12-01T13:23:23.632Z,85.8
2022-12-01T13:24:23.732Z,86.4
2022-12-01T13:25:23.638Z,86.4
2022-12-01T13:26:23.641Z,86.2
2022-12-01T13:27:23.680Z,86.4
2022-12-01T13:28:23.635Z,85.9
2022-12-01T13:29:23.632Z,85.1
2022-12-01T13:30:23.646Z,84.6
2022-12-01T13:31:23.699Z,84.3
2022-12-01T13:32:23.623Z,84.7
2022-12-01T13:33:23.656Z,84.9
2022-12-01T13:34:23.635Z,85.4
2022-12-01T13:35:23.627Z,85.7
2022-12-01T13:36:45.801Z,85.7
2022-12-01T13:37:23.624Z,85.8
2022-12-01T13:38:23.629Z,86.2
2022-12-01T13:39:23.665Z,86.1
2022-12-01T13:40:23.651Z,85.5
2022-12-01T13:41:23.653Z,85.6
2022-12-01T13:42:23.635Z,85.6
2022-12-01T13:44:23.645Z,86.7
2022-12-01T13:45:23.648Z,86.4
2022-12-01T13:46:23.715Z,86.6
2022-12-01T13:47:23.661Z,86.1
2022-12-01T13:48:23.646Z,86.1
2022-12-01T13:49:23.739Z,85.8
2022-12-01T13:50:23.642Z,86.3
2022-12-01T13:51:23.628Z,86.2
2022-12-01T13:52:23.626Z,85.9
2022-12-01T13:53:23.640Z,95.6
2022-12-01T13:54:23.647Z,87.9
2022-12-01T13:55:23.640Z,85.9
2022-12-01T13:56:23.634Z,84.7
2022-12-01T13:57:23.631Z,84.8
2022-12-01T13:58:23.675Z,84.5
2022-12-01T14:00:23.745Z,100