createdAt,value
2017-11-15T00:01:05.595Z,11.35
2017-11-15T00:03:33.437Z,11.40
2017-11-15T00:06:01.164Z,11.32
2017-11-15T00:08:29.280Z,11.29
2017-11-15T00:10:57.011Z,11.21
2017-11-15T00:13:24.704Z,11.16
2017-11-15T00:15:53.153Z,11.11
2017-11-15T00:18:20.935Z,11.13
2017-11-15T00:20:51.333Z,11.16
2017-11-15T00:23:19.169Z,11.13
2017-11-15T00:25:48.072Z,11.19
2017-11-15T00:28:15.699Z,11.15
2017-11-15T00:30:43.392Z,11.17
2017-11-15T00:33:11.262Z,11.09
2017-11-15T00:35:38.892Z,11.04
2017-11-15T00:38:07.604Z,10.91
2017-11-15T00:40:35.301Z,10.90
2017-11-15T00:43:03.275Z,10.97
2017-11-15T00:45:31.168Z,10.92
2017-11-15T00:47:59.019Z,10.99
2017-11-15T00:50:26.660Z,10.98
2017-11-15T00:52:54.580Z,10.88
2017-11-15T00:55:22.257Z,10.91
2017-11-15T00:57:50.021Z,10.96
2017-11-15T01:00:17.742Z,10.93
2017-11-15T01:02:45.494Z,10.88
2017-11-15T01:05:13.290Z,10.92
2017-11-15T01:07:41.793Z,10.90
2017-11-15T01:10:09.484Z,10.85
2017-11-15T01:12:37.120Z,10.75
2017-11-15T01:15:04.984Z,10.72
2017-11-15T01:17:33.428Z,10.68
2017-11-15T01:20:01.097Z,10.62
2017-11-15T01:22:28.780Z,10.62
2017-11-15T01:24:56.405Z,10.61
2017-11-15T01:27:24.040Z,10.59
2017-11-15T01:29:51.872Z,10.67
2017-11-15T01:32:20.639Z,10.74
2017-11-15T01:34:48.704Z,10.70
2017-11-15T01:37:16.628Z,10.74
2017-11-15T01:39:44.417Z,10.70
2017-11-15T01:42:12.221Z,10.70
2017-11-15T01:44:40.920Z,10.65
2017-11-15T01:47:08.773Z,10.74
2017-11-15T01:49:36.398Z,10.71
2017-11-15T01:52:04.082Z,10.71
2017-11-15T01:54:31.768Z,10.77
2017-11-15T01:56:59.813Z,10.80
2017-11-15T01:59:28.564Z,10.83
2017-11-15T02:01:56.197Z,10.85
2017-11-15T02:04:24.666Z,10.82
2017-11-15T02:06:53.139Z,10.79
2017-11-15T02:09:21.688Z,10.85
2017-11-15T02:11:49.317Z,10.88
2017-11-15T02:14:16.994Z,10.88
2017-11-15T02:16:44.692Z,10.85
2017-11-15T02:19:12.330Z,10.83
2017-11-15T02:21:40.808Z,10.82
2017-11-15T02:24:08.624Z,10.77
2017-11-15T02:26:36.335Z,10.80
2017-11-15T02:29:04.096Z,10.79
2017-11-15T02:31:31.736Z,10.78
2017-11-15T02:33:59.490Z,10.77
2017-11-15T02:36:27.329Z,10.79
2017-11-15T02:38:55.067Z,10.77
2017-11-15T02:41:22.757Z,10.76
2017-11-15T02:43:50.530Z,10.77
2017-11-15T02:46:18.308Z,10.82
2017-11-15T02:48:45.968Z,10.86
2017-11-15T02:51:14.502Z,10.87
2017-11-15T02:53:42.136Z,10.80
2017-11-15T02:56:10.688Z,10.81
2017-11-15T02:58:38.403Z,10.85
2017-11-15T03:01:06.105Z,10.78
2017-11-15T03:03:33.837Z,10.86
2017-11-15T03:06:02.405Z,10.88
2017-11-15T03:08:30.212Z,10.88
2017-11-15T03:10:57.955Z,10.93
2017-11-15T03:13:25.876Z,10.95
2017-11-15T03:15:53.567Z,10.93
2017-11-15T03:18:21.293Z,10.95
2017-11-15T03:20:49.123Z,10.97
2017-11-15T03:23:16.827Z,10.96
2017-11-15T03:25:44.461Z,10.99
2017-11-15T03:28:12.348Z,11.03
2017-11-15T03:30:40.114Z,11.06
2017-11-15T03:33:07.903Z,11.07
2017-11-15T03:35:35.813Z,11.05
2017-11-15T03:38:06.549Z,11.06
2017-11-15T03:40:34.200Z,11.10
2017-11-15T03:43:02.191Z,11.13
2017-11-15T03:45:29.895Z,11.14
2017-11-15T03:47:57.544Z,11.14
2017-11-15T03:50:25.295Z,11.14
2017-11-15T03:52:53.154Z,11.14
2017-11-15T03:55:20.899Z,11.13
2017-11-15T03:57:49.519Z,11.13
2017-11-15T04:00:17.298Z,11.09
2017-11-15T04:02:44.936Z,11.05
2017-11-15T04:05:12.698Z,11.00
2017-11-15T04:07:40.329Z,10.96
2017-11-15T04:10:07.973Z,10.90
2017-11-15T04:12:35.717Z,10.89
2017-11-15T04:15:03.401Z,10.81
2017-11-15T04:17:31.024Z,10.80
2017-11-15T04:19:58.809Z,10.83
2017-11-15T04:22:26.436Z,10.76
2017-11-15T04:24:54.064Z,10.78
2017-11-15T04:27:21.785Z,10.69
2017-11-15T04:29:49.487Z,10.64
2017-11-15T04:32:17.961Z,10.62
2017-11-15T04:34:45.724Z,10.53
2017-11-15T04:37:13.408Z,10.54
2017-11-15T04:39:41.159Z,10.58
2017-11-15T04:42:08.839Z,10.57
2017-11-15T04:44:36.515Z,10.44
2017-11-15T04:47:04.269Z,10.44
2017-11-15T04:49:32.166Z,10.47
2017-11-15T04:52:00.639Z,10.40
2017-11-15T04:54:28.408Z,10.44
2017-11-15T04:56:56.396Z,10.46
2017-11-15T04:59:24.164Z,10.46
2017-11-15T05:01:54.624Z,10.47
2017-11-15T05:04:22.307Z,10.42
2017-11-15T05:06:50.024Z,10.40
2017-11-15T05:09:17.646Z,10.45
2017-11-15T05:11:45.388Z,10.47
2017-11-15T05:14:13.105Z,10.52
2017-11-15T05:16:41.043Z,10.54
2017-11-15T05:19:08.728Z,10.49
2017-11-15T05:21:36.520Z,10.52
2017-11-15T05:24:04.137Z,10.48
2017-11-15T05:26:31.876Z,10.53
2017-11-15T05:28:59.568Z,10.51
2017-11-15T05:31:27.196Z,10.32
2017-11-15T05:33:54.948Z,10.28
2017-11-15T05:36:22.593Z,10.39
2017-11-15T05:38:50.228Z,10.44
2017-11-15T05:41:17.972Z,10.49
2017-11-15T05:43:45.599Z,10.43
2017-11-15T05:46:13.228Z,10.40
2017-11-15T05:48:40.969Z,10.35
2017-11-15T05:51:08.604Z,10.27
2017-11-15T05:53:36.300Z,10.30
2017-11-15T05:56:04.000Z,10.30
2017-11-15T05:58:31.689Z,10.30
2017-11-15T06:00:59.324Z,10.15
2017-11-15T06:03:27.067Z,10.11
2017-11-15T06:05:54.696Z,10.12
2017-11-15T06:08:22.386Z,10.11
2017-11-15T06:10:50.157Z,10.15
2017-11-15T06:13:17.827Z,10.19
2017-11-15T06:15:45.535Z,10.08
2017-11-15T06:18:13.326Z,10.04
2017-11-15T06:20:40.959Z,10.01
2017-11-15T06:23:08.632Z,10.05
2017-11-15T06:25:36.507Z,9.99
2017-11-15T06:28:04.140Z,9.97
2017-11-15T06:30:31.870Z,9.93
2017-11-15T06:32:59.504Z,9.89
2017-11-15T06:35:27.276Z,9.89
2017-11-15T06:37:54.935Z,9.97
2017-11-15T06:40:22.657Z,9.96
2017-11-15T06:42:50.271Z,9.94
2017-11-15T06:45:17.913Z,9.85
2017-11-15T06:47:45.593Z,9.97
2017-11-15T06:50:13.236Z,9.91
2017-11-15T06:52:40.937Z,9.87
2017-11-15T06:55:08.685Z,9.98
2017-11-15T06:57:36.375Z,9.96
2017-11-15T07:00:04.117Z,10.05
2017-11-15T07:02:31.787Z,9.89
2017-11-15T07:04:59.416Z,9.92
2017-11-15T07:07:27.041Z,9.95
2017-11-15T07:09:54.706Z,9.94
2017-11-15T07:12:22.401Z,9.98
2017-11-15T07:14:50.095Z,10.06
2017-11-15T07:17:17.788Z,10.12
2017-11-15T07:19:45.429Z,10.14
2017-11-15T07:22:13.073Z,10.20
2017-11-15T07:24:40.833Z,10.04
2017-11-15T07:27:08.460Z,10.23
2017-11-15T07:29:36.085Z,10.31
2017-11-15T07:32:03.764Z,10.36
2017-11-15T07:34:31.448Z,10.16
2017-11-15T07:36:59.083Z,10.17
2017-11-15T07:39:26.796Z,10.17
2017-11-15T07:41:54.494Z,10.12
2017-11-15T07:44:22.119Z,10.16
2017-11-15T07:46:49.793Z,10.21
2017-11-15T07:49:17.436Z,10.30
2017-11-15T07:51:45.178Z,10.20
2017-11-15T07:54:12.937Z,10.19
2017-11-15T07:56:40.612Z,10.18
2017-11-15T07:59:08.232Z,10.20
2017-11-15T08:01:35.901Z,10.37
2017-11-15T08:04:03.542Z,10.44
2017-11-15T08:06:31.169Z,10.43
2017-11-15T08:08:58.960Z,10.53
2017-11-15T08:11:26.692Z,10.63
2017-11-15T08:13:54.324Z,10.59
2017-11-15T08:16:22.008Z,10.60
2017-11-15T08:18:49.641Z,10.58
2017-11-15T08:21:17.272Z,10.57
2017-11-15T08:23:44.997Z,10.53
2017-11-15T08:26:12.625Z,10.58
2017-11-15T08:28:40.313Z,10.80
2017-11-15T08:31:08.034Z,10.85
2017-11-15T08:33:35.676Z,10.94
2017-11-15T08:36:03.311Z,11.05
2017-11-15T08:38:30.999Z,11.19
2017-11-15T08:40:58.637Z,11.32
2017-11-15T08:43:26.256Z,11.31
2017-11-15T08:45:53.924Z,11.02
2017-11-15T08:48:21.555Z,11.11
2017-11-15T08:50:49.256Z,11.13
2017-11-15T08:53:16.979Z,11.11
2017-11-15T08:55:44.673Z,11.16
2017-11-15T08:58:12.297Z,11.15
2017-11-15T09:00:40.033Z,11.15
2017-11-15T09:03:07.720Z,11.10
2017-11-15T09:05:35.348Z,11.06
2017-11-15T09:08:03.909Z,11.13
2017-11-15T09:10:31.538Z,11.12
2017-11-15T09:12:59.161Z,10.98
2017-11-15T09:15:26.896Z,11.04
2017-11-15T09:17:54.512Z,10.94
2017-11-15T09:20:22.137Z,10.77
2017-11-15T09:22:49.876Z,10.70
2017-11-15T09:25:17.497Z,10.74
2017-11-15T09:27:45.165Z,10.83
2017-11-15T09:30:12.845Z,10.77
2017-11-15T09:32:40.533Z,10.88
2017-11-15T09:35:08.166Z,11.04
2017-11-15T09:37:35.842Z,11.12
2017-11-15T09:40:03.475Z,11.23
2017-11-15T09:42:31.162Z,11.43
2017-11-15T09:44:58.957Z,11.59
2017-11-15T09:47:26.584Z,11.34
2017-11-15T09:49:54.260Z,11.27
2017-11-15T09:52:21.965Z,11.05
2017-11-15T09:54:49.588Z,11.22
2017-11-15T09:57:17.208Z,11.34
2017-11-15T09:59:44.982Z,11.48
2017-11-15T10:02:12.665Z,11.54
2017-11-15T10:04:40.345Z,11.65
2017-11-15T10:07:08.009Z,11.61
2017-11-15T10:09:35.644Z,11.56
2017-11-15T10:12:03.330Z,11.58
2017-11-15T10:14:31.057Z,11.18
2017-11-15T10:17:07.338Z,11.31
2017-11-15T10:19:35.086Z,11.28
2017-11-15T10:22:02.714Z,11.40
2017-11-15T10:24:30.338Z,11.39
2017-11-15T10:26:58.078Z,11.32
2017-11-15T10:29:25.768Z,11.42
2017-11-15T10:31:53.460Z,11.49
2017-11-15T10:34:21.132Z,11.65
2017-11-15T10:36:48.764Z,11.64
2017-11-15T10:39:16.440Z,11.68
2017-11-15T10:41:44.178Z,11.76
2017-11-15T10:44:11.805Z,11.76
2017-11-15T10:46:39.451Z,11.65
2017-11-15T10:49:07.121Z,11.66
2017-11-15T10:51:34.742Z,11.77
2017-11-15T10:54:02.473Z,11.63
2017-11-15T10:56:30.156Z,11.70
2017-11-15T10:58:57.840Z,11.57
2017-11-15T11:01:25.533Z,11.64
2017-11-15T11:03:53.226Z,11.51
2017-11-15T11:06:20.884Z,11.52
2017-11-15T11:08:48.523Z,11.70
2017-11-15T11:11:16.202Z,11.69
2017-11-15T11:13:43.889Z,11.57
2017-11-15T11:16:11.513Z,11.58
2017-11-15T11:18:39.198Z,11.34
2017-11-15T11:21:06.828Z,11.39
2017-11-15T11:23:34.519Z,11.40
2017-11-15T11:26:02.196Z,11.47
2017-11-15T11:28:29.817Z,11.28
2017-11-15T11:30:57.516Z,11.23
2017-11-15T11:33:25.264Z,11.25
2017-11-15T11:35:52.889Z,11.15
2017-11-15T11:38:20.501Z,11.29
2017-11-15T11:40:48.172Z,11.27
2017-11-15T11:43:15.846Z,11.27
2017-11-15T11:45:43.474Z,11.20
2017-11-15T11:48:11.149Z,11.28
2017-11-15T11:50:38.773Z,11.34
2017-11-15T11:53:06.454Z,11.26
2017-11-15T11:55:34.140Z,11.14
2017-11-15T11:58:01.826Z,11.17
2017-11-15T12:00:29.469Z,11.16
2017-11-15T12:02:57.236Z,11.38
2017-11-15T12:05:24.929Z,11.40
2017-11-15T12:07:52.555Z,11.28
2017-11-15T12:10:20.244Z,11.23
2017-11-15T12:12:47.873Z,11.45
2017-11-15T12:15:15.505Z,11.46
2017-11-15T12:17:43.181Z,11.29
2017-11-15T12:20:10.807Z,11.31
2017-11-15T12:22:38.428Z,11.18
2017-11-15T12:25:06.894Z,11.30
2017-11-15T12:27:34.569Z,11.11
2017-11-15T12:30:02.249Z,11.03
2017-11-15T12:32:30.050Z,11.07
2017-11-15T12:34:57.742Z,10.96
2017-11-15T12:37:25.421Z,11.00
2017-11-15T12:39:53.081Z,11.03
2017-11-15T12:42:20.716Z,10.94
2017-11-15T12:44:48.404Z,10.76
2017-11-15T12:47:16.095Z,10.79
2017-11-15T12:49:43.786Z,10.70
2017-11-15T12:52:11.476Z,10.70
2017-11-15T12:54:39.168Z,10.62
2017-11-15T12:57:06.822Z,10.58
2017-11-15T12:59:34.449Z,10.69
2017-11-15T13:02:02.130Z,10.72
2017-11-15T13:04:29.829Z,10.70
2017-11-15T13:06:57.445Z,10.84
2017-11-15T13:09:25.132Z,10.83
2017-11-15T13:11:52.817Z,10.64
2017-11-15T13:14:20.508Z,10.74
2017-11-15T13:16:48.220Z,10.81
2017-11-15T13:19:15.852Z,10.86
2017-11-15T13:21:43.509Z,10.94
2017-11-15T13:24:11.184Z,10.81
2017-11-15T13:26:38.866Z,10.97
2017-11-15T13:29:06.517Z,10.80
2017-11-15T13:31:34.190Z,10.83
2017-11-15T13:34:01.814Z,10.80
2017-11-15T13:36:29.521Z,10.80
2017-11-15T13:38:57.206Z,10.85
2017-11-15T13:41:24.828Z,10.91
2017-11-15T13:43:52.458Z,10.96
2017-11-15T13:46:20.171Z,10.80
2017-11-15T13:48:47.801Z,10.67
2017-11-15T13:51:15.429Z,10.69
2017-11-15T13:53:43.121Z,10.47
2017-11-15T13:56:10.816Z,10.52
2017-11-15T13:58:38.498Z,10.38
2017-11-15T14:01:06.183Z,10.56
2017-11-15T14:03:33.879Z,10.62
2017-11-15T14:06:01.517Z,10.56
2017-11-15T14:08:29.286Z,10.55
2017-11-15T14:10:56.928Z,10.56
2017-11-15T14:13:24.545Z,10.54
2017-11-15T14:15:52.279Z,10.43
2017-11-15T14:18:19.925Z,10.43
2017-11-15T14:20:47.624Z,10.55
2017-11-15T14:23:15.344Z,10.50
2017-11-15T14:25:42.969Z,10.44
2017-11-15T14:28:10.598Z,10.43
2017-11-15T14:30:38.290Z,10.50
2017-11-15T14:33:05.975Z,10.49
2017-11-15T14:35:33.605Z,10.56
2017-11-15T14:38:01.308Z,10.62
2017-11-15T14:40:29.001Z,10.63
2017-11-15T14:42:56.629Z,10.59
2017-11-15T14:45:24.369Z,10.44
2017-11-15T14:47:52.062Z,10.57
2017-11-15T14:50:19.701Z,10.61
2017-11-15T14:52:47.392Z,10.59
2017-11-15T14:55:15.018Z,10.65
2017-11-15T14:57:42.641Z,10.68
2017-11-15T15:00:10.337Z,10.77
2017-11-15T15:02:38.075Z,10.85
2017-11-15T15:05:05.708Z,10.76
2017-11-15T15:07:33.428Z,10.77
2017-11-15T15:10:01.121Z,10.75
2017-11-15T15:12:28.787Z,10.84
2017-11-15T15:14:56.524Z,10.86
2017-11-15T15:17:24.160Z,10.88
2017-11-15T15:19:51.781Z,10.87
2017-11-15T15:22:19.450Z,10.88
2017-11-15T15:24:47.197Z,10.89
2017-11-15T15:27:14.873Z,10.80
2017-11-15T15:29:42.555Z,10.81
2017-11-15T15:32:10.178Z,10.84
2017-11-15T15:34:37.809Z,10.84
2017-11-15T15:37:05.537Z,10.65
2017-11-15T15:39:33.226Z,10.70
2017-11-15T15:42:00.874Z,10.46
2017-11-15T15:44:28.630Z,10.48
2017-11-15T15:46:56.270Z,10.37
2017-11-15T15:49:23.984Z,10.30
2017-11-15T15:51:51.665Z,10.27
2017-11-15T15:54:19.352Z,10.25
2017-11-15T15:56:47.050Z,10.25
2017-11-15T15:59:14.750Z,10.14
2017-11-15T16:01:42.447Z,10.20
2017-11-15T16:04:10.076Z,10.18
2017-11-15T16:06:37.881Z,10.16
2017-11-15T16:09:05.564Z,10.12
2017-11-15T16:11:33.216Z,10.13
2017-11-15T16:14:00.927Z,10.21
2017-11-15T16:16:28.565Z,10.21
2017-11-15T16:18:56.192Z,10.19
2017-11-15T16:21:23.877Z,10.27
2017-11-15T16:23:52.443Z,10.31
2017-11-15T16:26:20.133Z,10.32
2017-11-15T16:28:47.827Z,10.38
2017-11-15T16:31:15.516Z,10.41
2017-11-15T16:33:43.153Z,10.33
2017-11-15T16:36:10.922Z,10.38
2017-11-15T16:38:38.631Z,10.37
2017-11-15T16:41:06.316Z,10.37
2017-11-15T16:43:34.002Z,10.43
2017-11-15T16:46:01.696Z,10.39
2017-11-15T16:48:29.316Z,10.47
2017-11-15T16:50:57.049Z,10.47
2017-11-15T16:53:24.669Z,10.50
2017-11-15T16:55:52.297Z,10.60
2017-11-15T16:58:19.965Z,10.59
2017-11-15T17:00:47.593Z,10.67
2017-11-15T17:03:15.220Z,10.72
2017-11-15T17:05:42.947Z,10.79
2017-11-15T17:08:10.569Z,10.86
2017-11-15T17:10:38.200Z,10.88
2017-11-15T17:13:05.875Z,10.98
2017-11-15T17:15:33.553Z,11.01
2017-11-15T17:18:01.220Z,11.01
2017-11-15T17:20:28.883Z,11.05
2017-11-15T17:22:56.565Z,11.01
2017-11-15T17:25:24.236Z,11.02
2017-11-15T17:27:51.913Z,11.04
2017-11-15T17:30:19.609Z,11.12
2017-11-15T17:32:47.358Z,11.13
2017-11-15T17:35:15.099Z,11.17
2017-11-15T17:37:42.773Z,11.21
2017-11-15T17:40:10.461Z,11.23
2017-11-15T17:42:38.142Z,11.26
2017-11-15T17:45:05.760Z,11.28
2017-11-15T17:47:33.471Z,11.29
2017-11-15T17:50:01.157Z,11.31
2017-11-15T17:52:28.789Z,11.30
2017-11-15T17:54:56.415Z,11.28
2017-11-15T17:57:24.195Z,11.24
2017-11-15T17:59:51.853Z,11.25
2017-11-15T18:02:19.564Z,11.27
2017-11-15T18:04:47.287Z,11.28
2017-11-15T18:07:14.975Z,11.27
2017-11-15T18:09:42.630Z,11.26
2017-11-15T18:12:10.402Z,11.23
2017-11-15T18:14:38.245Z,11.17
2017-11-15T18:17:05.880Z,11.13
2017-11-15T18:19:33.617Z,11.06
2017-11-15T18:22:01.350Z,11.04
2017-11-15T18:24:28.976Z,11.00
2017-11-15T18:26:56.740Z,10.97
2017-11-15T18:29:24.436Z,10.95
2017-11-15T18:31:52.121Z,10.93
2017-11-15T18:34:19.902Z,10.89
2017-11-15T18:36:47.535Z,10.85
2017-11-15T18:39:15.170Z,10.87
2017-11-15T18:41:42.916Z,10.83
2017-11-15T18:44:10.597Z,10.78
2017-11-15T18:46:38.225Z,10.76
2017-11-15T18:49:05.893Z,10.74
2017-11-15T18:51:33.505Z,10.82
2017-11-15T18:54:01.267Z,10.77
2017-11-15T18:56:29.014Z,10.69
2017-11-15T18:58:56.712Z,10.67
2017-11-15T19:01:24.345Z,10.54
2017-11-15T19:03:52.038Z,10.55
2017-11-15T19:06:19.681Z,10.47
2017-11-15T19:08:47.330Z,10.54
2017-11-15T19:11:15.068Z,10.59
2017-11-15T19:13:42.697Z,10.67
2017-11-15T19:16:10.388Z,10.66
2017-11-15T19:18:38.086Z,10.74
2017-11-15T19:21:05.715Z,10.75
2017-11-15T19:23:33.392Z,10.81
2017-11-15T19:26:01.072Z,10.86
2017-11-15T19:28:28.688Z,10.82
2017-11-15T19:30:56.309Z,10.86
2017-11-15T19:33:23.976Z,10.89
2017-11-15T19:35:51.658Z,10.89
2017-11-15T19:38:19.281Z,10.94
2017-11-15T19:40:46.957Z,10.94
2017-11-15T19:43:14.649Z,10.94
2017-11-15T19:45:42.286Z,11.00
2017-11-15T19:48:09.965Z,11.05
2017-11-15T19:50:37.591Z,11.09
2017-11-15T19:53:05.212Z,11.10
2017-11-15T19:55:32.940Z,11.14
2017-11-15T19:58:00.556Z,11.13
2017-11-15T20:00:28.179Z,11.10
2017-11-15T20:02:55.856Z,11.11
2017-11-15T20:05:23.571Z,11.10
2017-11-15T20:07:51.249Z,11.03
2017-11-15T20:10:18.947Z,11.04
2017-11-15T20:12:46.647Z,11.10
2017-11-15T20:15:14.329Z,11.07
2017-11-15T20:17:42.004Z,11.07
2017-11-15T20:20:09.645Z,11.04
2017-11-15T20:22:37.429Z,11.09
2017-11-15T20:25:05.133Z,11.11
2017-11-15T20:27:32.768Z,11.10
2017-11-15T20:30:00.457Z,11.10
2017-11-15T20:32:28.214Z,11.11
2017-11-15T20:34:55.849Z,11.17
2017-11-15T20:37:23.504Z,11.14
2017-11-15T20:39:51.176Z,11.15
2017-11-15T20:42:18.810Z,11.08
2017-11-15T20:44:46.477Z,11.06
2017-11-15T20:47:14.255Z,10.95
2017-11-15T20:49:41.895Z,10.84
2017-11-15T20:52:09.530Z,10.84
2017-11-15T20:54:37.229Z,10.79
2017-11-15T20:57:04.869Z,10.72
2017-11-15T20:59:32.588Z,10.70
2017-11-15T21:02:00.452Z,10.64
2017-11-15T21:04:28.163Z,10.56
2017-11-15T21:06:55.807Z,10.55
2017-11-15T21:09:23.488Z,10.56
2017-11-15T21:11:51.173Z,10.57
2017-11-15T21:14:18.840Z,10.58
2017-11-15T21:16:46.505Z,10.60
2017-11-15T21:19:14.120Z,10.65
2017-11-15T21:21:41.732Z,10.67
2017-11-15T21:24:09.432Z,10.62
2017-11-15T21:26:37.045Z,10.65
2017-11-15T21:29:04.729Z,10.62
2017-11-15T21:31:32.417Z,10.62
2017-11-15T21:34:00.098Z,10.67
2017-11-15T21:36:27.797Z,10.71
2017-11-15T21:38:55.533Z,10.75
2017-11-15T21:41:23.154Z,10.75
2017-11-15T21:43:50.777Z,10.83
2017-11-15T21:46:18.475Z,10.88
2017-11-15T21:48:46.162Z,10.93
2017-11-15T21:51:13.845Z,10.95
2017-11-15T21:53:41.584Z,10.97
2017-11-15T21:56:09.231Z,10.98
2017-11-15T21:58:36.856Z,11.00
2017-11-15T22:01:04.563Z,11.02
2017-11-15T22:03:32.197Z,11.01
2017-11-15T22:05:59.823Z,11.04
2017-11-15T22:08:27.557Z,11.03
2017-11-15T22:10:55.237Z,11.06
2017-11-15T22:13:22.873Z,11.06
2017-11-15T22:15:50.606Z,11.04
2017-11-15T22:18:18.234Z,11.04
2017-11-15T22:20:45.866Z,11.07
2017-11-15T22:23:13.600Z,11.08
2017-11-15T22:25:41.274Z,11.10
2017-11-15T22:28:08.891Z,11.09
2017-11-15T22:30:36.658Z,11.06
2017-11-15T22:33:04.287Z,11.04
2017-11-15T22:35:31.908Z,11.05
2017-11-15T22:37:59.591Z,11.05
2017-11-15T22:40:27.229Z,11.07
2017-11-15T22:42:54.906Z,11.08
2017-11-15T22:45:22.575Z,11.10
2017-11-15T22:47:50.197Z,11.09
2017-11-15T22:50:17.818Z,11.08
2017-11-15T22:52:45.557Z,11.10
2017-11-15T22:55:13.176Z,11.12
2017-11-15T22:57:40.795Z,11.09
2017-11-15T23:00:08.617Z,11.08
2017-11-15T23:02:36.293Z,10.95
2017-11-15T23:05:03.976Z,10.98
2017-11-15T23:07:31.657Z,11.05
2017-11-15T23:09:59.292Z,11.08
2017-11-15T23:12:26.976Z,11.08
2017-11-15T23:14:54.702Z,11.09
2017-11-15T23:17:22.323Z,11.07
2017-11-15T23:19:49.948Z,11.09
2017-11-15T23:22:17.673Z,11.10
2017-11-15T23:24:45.357Z,11.09
2017-11-15T23:27:12.984Z,11.11
2017-11-15T23:29:40.708Z,11.11
2017-11-15T23:32:08.330Z,11.05
2017-11-15T23:34:35.950Z,11.09
2017-11-15T23:37:03.653Z,11.10
2017-11-15T23:39:31.280Z,11.11
2017-11-15T23:41:58.904Z,11.10
2017-11-15T23:44:26.613Z,11.11
2017-11-15T23:46:54.295Z,11.11
2017-11-15T23:49:21.977Z,11.11
2017-11-15T23:51:49.676Z,11.09
2017-11-15T23:54:17.305Z,11.12
2017-11-15T23:56:44.944Z,11.10
2017-11-15T23:59:12.678Z,11.11
