createdAt,value
2023-02-11T00:01:11.934Z,1.00
2023-02-11T00:03:39.002Z,1.00
2023-02-11T00:06:09.331Z,1.00
2023-02-11T00:08:36.542Z,1.00
2023-02-11T00:11:04.389Z,1.00
2023-02-11T00:13:31.213Z,1.00
2023-02-11T00:15:58.086Z,1.00
2023-02-11T00:18:25.064Z,1.00
2023-02-11T00:20:51.910Z,1.00
2023-02-11T00:23:19.042Z,1.00
2023-02-11T00:25:45.983Z,1.00
2023-02-11T00:28:13.339Z,1.00
2023-02-11T00:30:46.725Z,1.00
2023-02-11T00:33:13.845Z,1.00
2023-02-11T00:35:40.706Z,1.00
2023-02-11T00:38:07.578Z,1.00
2023-02-11T00:40:34.954Z,1.00
2023-02-11T00:43:02.169Z,1.00
2023-02-11T00:45:30.634Z,1.00
2023-02-11T00:47:57.871Z,1.00
2023-02-11T00:50:25.686Z,1.00
2023-02-11T00:52:52.510Z,1.00
2023-02-11T00:55:19.407Z,1.00
2023-02-11T00:57:46.358Z,1.00
2023-02-11T01:00:14.462Z,1.00
2023-02-11T01:02:41.295Z,1.00
2023-02-11T01:05:08.390Z,1.00
2023-02-11T01:07:35.279Z,1.00
2023-02-11T01:10:02.180Z,1.00
2023-02-11T01:12:28.977Z,1.00
2023-02-11T01:14:55.783Z,1.00
2023-02-11T01:17:22.636Z,1.00
2023-02-11T01:19:49.523Z,1.00
2023-02-11T01:22:16.298Z,1.00
2023-02-11T01:24:43.113Z,1.00
2023-02-11T01:27:09.904Z,1.00
2023-02-11T01:29:36.730Z,1.00
2023-02-11T01:32:03.705Z,1.00
2023-02-11T01:34:30.574Z,1.00
2023-02-11T01:36:59.004Z,1.00
2023-02-11T01:39:27.362Z,1.00
2023-02-11T01:41:54.728Z,1.00
2023-02-11T01:44:37.410Z,1.00
2023-02-11T01:47:06.426Z,1.00
2023-02-11T01:49:38.015Z,1.00
2023-02-11T01:52:22.271Z,1.00
2023-02-11T01:55:31.191Z,1.00
2023-02-11T01:58:02.496Z,1.00
2023-02-11T02:00:39.074Z,1.00
2023-02-11T02:03:08.241Z,1.00
2023-02-11T02:06:03.982Z,1.00
2023-02-11T02:08:42.424Z,1.00
2023-02-11T02:11:09.672Z,1.00
2023-02-11T02:13:36.691Z,1.00
2023-02-11T02:16:11.719Z,1.00
2023-02-11T02:18:44.320Z,1.00
2023-02-11T02:21:48.658Z,10.10
2023-02-11T02:24:22.294Z,11.40
2023-02-11T02:27:10.773Z,17.50
2023-02-11T02:30:10.489Z,36.00
2023-02-11T02:32:48.690Z,61.50
2023-02-11T02:35:51.989Z,67.00
2023-02-11T02:38:21.129Z,83.80
2023-02-11T02:41:03.137Z,90.80
2023-02-11T02:43:31.309Z,95.10
2023-02-11T02:46:14.389Z,99.90
2023-02-11T02:48:41.443Z,99.20
2023-02-11T02:51:35.747Z,99.30
2023-02-11T02:54:34.028Z,99.90
2023-02-11T02:57:09.813Z,99.90
2023-02-11T03:00:13.071Z,99.90
2023-02-11T03:02:52.926Z,99.90
2023-02-11T03:06:04.277Z,99.90
2023-02-11T03:08:43.794Z,99.90
2023-02-11T03:11:11.903Z,99.90
2023-02-11T03:13:39.880Z,99.90
2023-02-11T03:16:17.383Z,99.90
2023-02-11T03:19:03.781Z,99.90
2023-02-11T03:21:33.555Z,99.90
2023-02-11T03:24:06.252Z,99.90
2023-02-11T03:26:51.360Z,99.90
2023-02-11T03:29:42.815Z,99.90
2023-02-11T03:32:23.323Z,99.90
2023-02-11T03:35:05.902Z,99.90
2023-02-11T03:37:39.834Z,99.90
2023-02-11T03:40:23.014Z,99.90
2023-02-11T03:43:03.647Z,99.90
2023-02-11T03:45:30.984Z,99.90
2023-02-11T03:48:03.449Z,99.90
2023-02-11T03:50:32.714Z,99.90
2023-02-11T03:53:02.068Z,99.90
2023-02-11T03:55:30.571Z,99.90
2023-02-11T03:57:57.437Z,99.90
2023-02-11T04:00:36.696Z,99.90
2023-02-11T04:03:04.746Z,99.90
2023-02-11T04:05:32.700Z,99.90
2023-02-11T04:07:59.534Z,99.90
2023-02-11T04:10:26.493Z,99.90
2023-02-11T04:12:53.478Z,99.90
2023-02-11T04:15:20.345Z,99.90
2023-02-11T04:17:47.167Z,99.90
2023-02-11T04:20:14.313Z,99.90
2023-02-11T04:22:41.258Z,99.90
2023-02-11T04:25:09.378Z,99.90
2023-02-11T04:27:36.671Z,99.90
2023-02-11T04:30:04.677Z,99.90
2023-02-11T04:32:31.621Z,99.90
2023-02-11T04:34:58.403Z,99.90
2023-02-11T04:37:25.193Z,99.90
2023-02-11T04:39:51.979Z,99.90
2023-02-11T04:42:18.863Z,99.90
2023-02-11T04:44:45.705Z,99.90
2023-02-11T04:47:15.578Z,99.90
2023-02-11T04:49:42.811Z,99.90
2023-02-11T04:52:09.840Z,99.90
2023-02-11T04:54:36.727Z,99.90
2023-02-11T04:57:03.589Z,99.90
2023-02-11T04:59:30.648Z,99.90
2023-02-11T05:01:57.505Z,99.90
2023-02-11T05:04:24.775Z,99.90
2023-02-11T05:06:51.612Z,99.90
2023-02-11T05:09:20.993Z,99.90
2023-02-11T05:11:47.824Z,99.90
2023-02-11T05:14:14.644Z,99.90
2023-02-11T05:16:41.527Z,99.90
2023-02-11T05:19:08.433Z,99.90
2023-02-11T05:21:35.421Z,99.90
2023-02-11T05:24:02.395Z,99.90
2023-02-11T05:26:29.180Z,99.90
2023-02-11T05:28:56.434Z,99.90
2023-02-11T05:31:23.260Z,99.90
2023-02-11T05:33:50.175Z,99.90
2023-02-11T05:36:17.217Z,99.90
2023-02-11T05:38:44.030Z,99.90
2023-02-11T05:41:11.905Z,99.90
2023-02-11T05:43:38.774Z,99.90
2023-02-11T05:46:06.122Z,99.90
2023-02-11T05:48:33.012Z,99.90
2023-02-11T05:50:59.968Z,99.90
2023-02-11T05:53:26.880Z,99.90
2023-02-11T05:55:53.757Z,99.90
2023-02-11T05:58:20.609Z,99.90
2023-02-11T06:00:47.478Z,99.90
2023-02-11T06:03:14.284Z,99.90
2023-02-11T06:05:43.237Z,99.90
2023-02-11T06:08:10.028Z,99.90
2023-02-11T06:10:36.917Z,99.90
2023-02-11T06:13:04.145Z,99.90
2023-02-11T06:15:30.929Z,99.90
2023-02-11T06:17:57.744Z,99.90
2023-02-11T06:20:24.650Z,99.90
2023-02-11T06:22:51.460Z,99.90
2023-02-11T06:25:18.305Z,99.90
2023-02-11T06:27:45.146Z,99.90
2023-02-11T06:30:12.320Z,99.90
2023-02-11T06:32:44.379Z,99.90
2023-02-11T06:35:12.851Z,99.90
2023-02-11T06:37:41.067Z,99.90
2023-02-11T06:40:08.146Z,99.90
2023-02-11T06:42:36.183Z,99.90
2023-02-11T06:45:06.074Z,99.90
2023-02-11T06:47:33.140Z,99.90
2023-02-11T06:50:00.072Z,99.90
2023-02-11T06:52:26.960Z,99.90
2023-02-11T06:54:53.787Z,99.90
2023-02-11T06:57:20.647Z,99.90
2023-02-11T06:59:47.509Z,99.90
2023-02-11T07:02:14.468Z,99.90
2023-02-11T07:04:41.616Z,99.90
2023-02-11T07:07:08.464Z,99.90
2023-02-11T07:09:35.380Z,99.90
2023-02-11T07:12:02.216Z,99.90
2023-02-11T07:14:29.093Z,99.90
2023-02-11T07:16:55.959Z,99.90
2023-02-11T07:19:22.738Z,99.90
2023-02-11T07:21:49.681Z,99.90
2023-02-11T07:24:16.529Z,99.90
2023-02-11T07:26:44.608Z,99.90
2023-02-11T07:29:11.638Z,99.90
2023-02-11T07:31:38.552Z,99.90
2023-02-11T07:34:05.475Z,99.90
2023-02-11T07:36:32.439Z,99.30
2023-02-11T07:39:00.319Z,99.90
2023-02-11T07:41:27.581Z,99.70
2023-02-11T07:43:54.664Z,93.30
2023-02-11T07:46:24.352Z,91.20
2023-02-11T07:48:51.650Z,90.20
2023-02-11T07:51:22.270Z,92.80
2023-02-11T07:53:49.348Z,83.10
2023-02-11T07:56:17.831Z,57.00
2023-02-11T07:58:44.783Z,51.10
2023-02-11T08:01:15.215Z,51.10
2023-02-11T08:03:43.115Z,45.40
2023-02-11T08:06:12.782Z,44.10
2023-02-11T08:08:40.382Z,55.20
2023-02-11T08:11:12.226Z,55.20
2023-02-11T08:13:39.488Z,54.50
2023-02-11T08:16:06.800Z,51.00
2023-02-11T08:18:35.131Z,51.20
2023-02-11T08:21:06.560Z,48.10
2023-02-11T08:23:33.895Z,62.40
2023-02-11T08:26:10.448Z,44.00
2023-02-11T08:28:41.597Z,51.00
2023-02-11T08:31:10.761Z,52.90
2023-02-11T08:33:40.272Z,56.70
2023-02-11T08:36:23.189Z,54.40
2023-02-11T08:38:50.432Z,52.70
2023-02-11T08:41:18.125Z,48.00
2023-02-11T08:43:46.094Z,39.80
2023-02-11T08:46:15.393Z,46.80
2023-02-11T08:48:42.848Z,57.60
2023-02-11T08:51:40.059Z,59.10
2023-02-11T08:54:09.549Z,53.30
2023-02-11T08:56:37.785Z,51.90
2023-02-11T08:59:05.200Z,49.80
2023-02-11T09:01:32.557Z,52.10
2023-02-11T09:03:59.806Z,62.00
2023-02-11T09:06:27.759Z,76.40
2023-02-11T09:08:57.062Z,64.90
2023-02-11T09:11:32.433Z,67.00
2023-02-11T09:14:00.664Z,69.80
2023-02-11T09:16:32.321Z,67.10
2023-02-11T09:19:00.894Z,67.00
2023-02-11T09:21:28.626Z,72.30
2023-02-11T09:23:55.959Z,77.50
2023-02-11T09:26:25.710Z,77.20
2023-02-11T09:28:52.639Z,79.90
2023-02-11T09:31:21.995Z,86.70
2023-02-11T09:33:51.418Z,93.80
2023-02-11T09:36:21.308Z,79.80
2023-02-11T09:38:49.020Z,85.70
2023-02-11T09:41:30.809Z,90.60
2023-02-11T09:44:00.909Z,82.90
2023-02-11T09:46:32.684Z,92.80
2023-02-11T09:49:00.080Z,96.00
2023-02-11T09:51:47.277Z,95.00
2023-02-11T09:54:37.791Z,96.50
2023-02-11T09:57:06.433Z,99.90
2023-02-11T09:59:33.308Z,97.10
2023-02-11T10:02:12.034Z,93.40
2023-02-11T10:04:50.575Z,87.70
2023-02-11T10:07:37.763Z,81.40
2023-02-11T10:10:04.595Z,68.40
2023-02-11T10:13:06.016Z,66.80
2023-02-11T10:16:14.061Z,80.00
2023-02-11T10:19:07.345Z,77.60
2023-02-11T10:21:51.575Z,76.90
2023-02-11T10:24:19.950Z,79.80
2023-02-11T10:26:47.080Z,78.50
2023-02-11T10:29:18.956Z,69.00
2023-02-11T10:31:47.800Z,74.30
2023-02-11T10:34:15.579Z,77.30
2023-02-11T10:36:44.183Z,60.90
2023-02-11T10:39:28.906Z,70.00
2023-02-11T10:42:10.684Z,76.90
2023-02-11T10:45:03.731Z,75.90
2023-02-11T10:47:37.503Z,57.50
2023-02-11T10:50:21.735Z,32.40
2023-02-11T10:52:48.799Z,22.10
2023-02-11T10:55:23.843Z,10.90
2023-02-11T10:57:57.765Z,1.00
2023-02-11T11:00:38.732Z,1.00
2023-02-11T11:03:38.975Z,1.00
2023-02-11T11:06:09.130Z,1.00
2023-02-11T11:08:51.302Z,1.00
2023-02-11T11:11:23.851Z,1.00
2023-02-11T11:13:53.440Z,1.00
2023-02-11T11:16:29.350Z,1.00
2023-02-11T11:19:08.358Z,1.00
2023-02-11T11:21:45.748Z,1.00
2023-02-11T11:24:34.385Z,1.00
2023-02-11T11:27:04.216Z,1.00
2023-02-11T11:29:45.090Z,1.00
2023-02-11T11:32:15.790Z,1.00
2023-02-11T11:34:48.665Z,1.00
2023-02-11T11:37:32.691Z,1.00
2023-02-11T11:40:05.395Z,1.00
2023-02-11T11:42:34.768Z,1.00
2023-02-11T11:45:04.668Z,1.00
2023-02-11T11:47:47.461Z,1.00
2023-02-11T11:50:26.003Z,1.00
2023-02-11T11:53:27.397Z,1.00
2023-02-11T11:56:02.459Z,1.00
2023-02-11T11:58:31.202Z,1.00
2023-02-11T12:01:19.179Z,1.00
2023-02-11T12:04:19.896Z,1.00
2023-02-11T12:07:06.912Z,1.00
2023-02-11T12:09:52.354Z,1.00
2023-02-11T12:12:55.974Z,1.00
2023-02-11T12:15:44.396Z,1.00
2023-02-11T12:18:56.372Z,1.00
2023-02-11T12:21:36.446Z,1.00
2023-02-11T12:24:25.051Z,1.00
2023-02-11T12:27:00.841Z,1.00
2023-02-11T12:29:57.975Z,1.00
2023-02-11T12:32:44.989Z,1.00
2023-02-11T12:35:17.657Z,1.00
2023-02-11T12:38:06.452Z,1.00
2023-02-11T12:40:57.146Z,1.00
2023-02-11T12:43:30.351Z,1.00
2023-02-11T12:46:22.197Z,1.00
2023-02-11T12:49:04.312Z,1.00
2023-02-11T12:51:50.022Z,1.00
2023-02-11T12:54:31.791Z,1.00
2023-02-11T12:57:16.887Z,1.00
2023-02-11T13:00:02.583Z,1.00
2023-02-11T13:02:41.884Z,1.00
2023-02-11T13:05:26.951Z,1.00
2023-02-11T13:08:04.066Z,1.00
2023-02-11T13:10:40.356Z,1.00
2023-02-11T13:13:31.565Z,1.00
2023-02-11T13:16:07.140Z,1.00
2023-02-11T13:18:44.985Z,1.00
2023-02-11T13:21:29.314Z,1.00
2023-02-11T13:24:05.511Z,1.00
2023-02-11T13:27:13.575Z,1.00
2023-02-11T13:29:58.883Z,1.00
2023-02-11T13:32:25.848Z,1.00
2023-02-11T13:34:52.577Z,1.00
2023-02-11T13:37:23.941Z,1.00
2023-02-11T13:40:25.348Z,1.00
2023-02-11T13:42:53.601Z,1.00
2023-02-11T13:45:41.529Z,1.00
2023-02-11T13:48:15.894Z,1.00
2023-02-11T13:50:48.626Z,1.00
2023-02-11T13:53:17.305Z,1.00
2023-02-11T13:55:47.245Z,1.00
2023-02-11T13:58:13.991Z,1.00
2023-02-11T14:00:47.087Z,1.00
2023-02-11T14:03:32.684Z,1.00
2023-02-11T14:06:27.330Z,1.00
2023-02-11T14:09:09.584Z,1.00
2023-02-11T14:11:45.608Z,1.00
2023-02-11T14:14:22.625Z,1.00
2023-02-11T14:16:58.411Z,1.00
2023-02-11T14:19:37.096Z,1.00
2023-02-11T14:22:04.632Z,1.00
2023-02-11T14:24:34.957Z,1.00
2023-02-11T14:27:29.359Z,1.00
2023-02-11T14:30:20.994Z,1.00
2023-02-11T14:32:48.268Z,1.00
2023-02-11T14:35:18.450Z,1.00
2023-02-11T14:38:03.108Z,1.00
2023-02-11T14:40:38.876Z,1.00
2023-02-11T14:43:13.707Z,1.00
2023-02-11T14:45:42.637Z,1.00
2023-02-11T14:48:16.597Z,1.00
2023-02-11T14:50:53.941Z,1.00
2023-02-11T14:53:23.950Z,1.00
2023-02-11T14:55:52.822Z,1.00
2023-02-11T14:58:24.077Z,1.00
2023-02-11T15:01:02.704Z,1.00
2023-02-11T15:03:35.897Z,1.00
2023-02-11T15:06:05.786Z,1.00
2023-02-11T15:08:38.376Z,1.00
2023-02-11T15:11:11.952Z,1.00
2023-02-11T15:13:39.288Z,1.00
2023-02-11T15:16:11.857Z,1.00
2023-02-11T15:18:43.738Z,1.00
2023-02-11T15:21:10.943Z,1.00
2023-02-11T15:23:38.890Z,1.00
2023-02-11T15:26:13.562Z,1.00
2023-02-11T15:28:52.651Z,1.00
2023-02-11T15:31:23.319Z,1.00
2023-02-11T15:33:51.041Z,1.00
2023-02-11T15:36:20.423Z,1.00
2023-02-11T15:39:17.382Z,1.00
2023-02-11T15:41:44.601Z,1.00
2023-02-11T15:44:32.142Z,99.90
2023-02-11T15:46:59.614Z,99.90
2023-02-11T15:49:27.137Z,99.90
2023-02-11T15:54:38.824Z,99.90
2023-02-11T15:57:10.194Z,99.90
2023-02-11T15:59:40.324Z,99.90
2023-02-11T16:02:29.897Z,99.90
2023-02-11T16:04:59.644Z,99.90
2023-02-11T16:07:47.976Z,99.90
2023-02-11T16:10:28.614Z,99.90
2023-02-11T16:13:01.757Z,99.90
2023-02-11T16:15:56.222Z,99.90
2023-02-11T16:18:39.289Z,99.90
2023-02-11T16:21:14.597Z,99.90
2023-02-11T16:23:42.448Z,99.90
2023-02-11T16:26:34.573Z,99.90
2023-02-11T16:29:07.826Z,99.90
2023-02-11T16:31:37.493Z,99.90
2023-02-11T16:34:20.301Z,99.90
2023-02-11T16:36:48.471Z,99.90
2023-02-11T16:39:16.928Z,99.90
2023-02-11T16:41:47.449Z,99.90
2023-02-11T16:44:14.516Z,99.90
2023-02-11T16:46:41.595Z,99.90
2023-02-11T16:49:25.348Z,99.90
2023-02-11T16:51:58.400Z,99.90
2023-02-11T16:54:25.573Z,99.90
2023-02-11T16:56:55.124Z,99.90
2023-02-11T16:59:22.160Z,99.90
2023-02-11T17:01:50.410Z,99.90
2023-02-11T17:04:21.561Z,99.90
2023-02-11T17:06:48.524Z,99.90
2023-02-11T17:09:22.432Z,99.90
2023-02-11T17:11:50.505Z,99.90
2023-02-11T17:14:18.384Z,99.90
2023-02-11T17:16:46.381Z,99.90
2023-02-11T17:19:17.692Z,99.90
2023-02-11T17:21:49.246Z,99.90
2023-02-11T17:24:16.580Z,1.00
2023-02-11T17:26:45.122Z,1.00
2023-02-11T17:29:14.897Z,1.00
2023-02-11T17:31:43.010Z,1.00
2023-02-11T17:34:10.702Z,1.00
2023-02-11T17:36:37.686Z,99.90
2023-02-11T17:39:08.012Z,1.00
2023-02-11T17:41:36.419Z,99.90
2023-02-11T17:44:03.627Z,1.00
2023-02-11T17:46:32.213Z,1.00
2023-02-11T17:48:59.694Z,1.00
2023-02-11T17:51:32.587Z,1.00
2023-02-11T17:54:02.203Z,1.00
2023-02-11T17:56:32.338Z,1.00
2023-02-11T17:58:59.195Z,1.00
2023-02-11T18:01:30.587Z,1.00
2023-02-11T18:03:57.968Z,1.00
2023-02-11T18:06:26.031Z,1.00
2023-02-11T18:08:57.571Z,1.00
2023-02-11T18:11:27.956Z,1.00
2023-02-11T18:13:54.945Z,1.00
2023-02-11T18:16:24.503Z,1.00
2023-02-11T18:18:51.474Z,1.00
2023-02-11T18:21:20.216Z,1.00
2023-02-11T18:23:47.838Z,1.00
2023-02-11T18:26:16.727Z,1.00
2023-02-11T18:28:46.013Z,1.00
2023-02-11T18:31:14.252Z,1.00
2023-02-11T18:33:42.642Z,1.00
2023-02-11T18:36:14.686Z,1.00
2023-02-11T18:38:44.413Z,1.00
2023-02-11T18:41:11.870Z,1.00
2023-02-11T18:43:40.022Z,1.00
2023-02-11T18:46:09.209Z,1.00
2023-02-11T18:48:36.262Z,1.00
2023-02-11T18:51:07.819Z,1.00
2023-02-11T18:53:34.706Z,1.00
2023-02-11T18:56:11.052Z,1.00
2023-02-11T18:58:38.818Z,1.00
2023-02-11T19:01:17.995Z,1.00
2023-02-11T19:03:45.664Z,1.00
2023-02-11T19:06:27.239Z,1.00
2023-02-11T19:08:59.219Z,1.00
2023-02-11T19:11:46.117Z,1.00
2023-02-11T19:14:15.008Z,1.00
2023-02-11T19:16:44.071Z,1.00
2023-02-11T19:19:11.307Z,1.00
2023-02-11T19:21:38.531Z,1.00
2023-02-11T19:24:09.303Z,1.00
2023-02-11T19:26:37.047Z,1.00
2023-02-11T19:29:05.344Z,1.00
2023-02-11T19:31:35.588Z,1.00
2023-02-11T19:34:03.688Z,1.00
2023-02-11T19:36:30.646Z,1.00
2023-02-11T19:39:04.067Z,1.00
2023-02-11T19:41:31.790Z,1.00
2023-02-11T19:43:58.730Z,1.00
2023-02-11T19:46:28.681Z,1.00
2023-02-11T19:48:55.877Z,1.00
2023-02-11T19:51:22.965Z,1.00
2023-02-11T19:53:51.338Z,1.00
2023-02-11T19:56:20.712Z,1.00
2023-02-11T19:58:53.379Z,1.00
2023-02-11T20:01:22.126Z,1.00
2023-02-11T20:03:50.893Z,1.00
2023-02-11T20:06:23.530Z,1.00
2023-02-11T20:09:07.999Z,1.00
2023-02-11T20:11:36.346Z,1.00
2023-02-11T20:14:04.295Z,1.00
2023-02-11T20:16:46.913Z,1.00
2023-02-11T20:19:20.263Z,1.00
2023-02-11T20:21:52.223Z,1.00
2023-02-11T20:24:19.767Z,1.00
2023-02-11T20:26:48.608Z,1.00
2023-02-11T20:29:17.509Z,1.00
2023-02-11T20:31:44.843Z,1.00
2023-02-11T20:34:12.560Z,1.00
2023-02-11T20:36:40.622Z,1.00
2023-02-11T20:39:08.432Z,1.00
2023-02-11T20:41:39.765Z,1.00
2023-02-11T20:44:08.783Z,1.00
2023-02-11T20:46:40.105Z,1.00
2023-02-11T20:49:08.813Z,1.00
2023-02-11T20:51:36.986Z,1.00
2023-02-11T20:54:06.176Z,1.00
2023-02-11T20:56:36.221Z,1.00
2023-02-11T20:59:04.877Z,1.00
2023-02-11T21:01:52.271Z,1.00
2023-02-11T21:04:23.357Z,1.00
2023-02-11T21:06:54.335Z,1.00
2023-02-11T21:09:24.390Z,1.00
2023-02-11T21:11:52.710Z,1.00
2023-02-11T21:14:20.904Z,1.00
2023-02-11T21:16:48.362Z,1.00
2023-02-11T21:19:16.214Z,1.00
2023-02-11T21:21:49.082Z,1.00
2023-02-11T21:24:17.205Z,1.00
2023-02-11T21:26:44.407Z,1.00
2023-02-11T21:29:11.922Z,1.00
2023-02-11T21:31:39.949Z,1.00
2023-02-11T21:34:13.020Z,1.00
2023-02-11T21:36:40.257Z,1.00
2023-02-11T21:39:07.453Z,1.00
2023-02-11T21:41:35.104Z,1.00
2023-02-11T21:44:02.112Z,1.00
2023-02-11T21:46:29.173Z,1.00
2023-02-11T21:48:57.363Z,1.00
2023-02-11T21:51:26.028Z,2.90
2023-02-11T21:53:57.810Z,39.40
2023-02-11T21:56:28.042Z,45.30
2023-02-11T21:58:56.592Z,54.30
2023-02-11T22:01:29.639Z,57.90
2023-02-11T22:03:57.178Z,62.20
2023-02-11T22:06:26.919Z,82.80
2023-02-11T22:08:56.315Z,94.70
2023-02-11T22:11:24.931Z,99.90
2023-02-11T22:13:56.551Z,99.50
2023-02-11T22:16:24.424Z,99.90
2023-02-11T22:18:52.439Z,99.90
2023-02-11T22:21:22.897Z,99.90
2023-02-11T22:23:53.964Z,99.90
2023-02-11T22:26:23.269Z,99.90
2023-02-11T22:28:53.655Z,99.90
2023-02-11T22:31:26.905Z,99.90
2023-02-11T22:33:56.233Z,99.90
2023-02-11T22:36:35.737Z,99.90
2023-02-11T22:39:06.653Z,99.90
2023-02-11T22:41:34.667Z,99.90
2023-02-11T22:44:01.730Z,99.90
2023-02-11T22:46:28.703Z,99.90
2023-02-11T22:48:55.757Z,99.90
2023-02-11T22:51:28.326Z,99.90
2023-02-11T22:54:02.228Z,99.90
2023-02-11T22:56:31.029Z,99.90
2023-02-11T22:59:02.112Z,99.90
2023-02-11T23:01:30.587Z,99.90
2023-02-11T23:04:00.983Z,99.90
2023-02-11T23:06:28.237Z,99.90
2023-02-11T23:08:55.421Z,99.90
2023-02-11T23:11:27.154Z,99.90
2023-02-11T23:13:54.481Z,99.90
2023-02-11T23:16:25.819Z,99.90
2023-02-11T23:18:53.584Z,99.90
2023-02-11T23:21:23.658Z,99.90
2023-02-11T23:23:55.741Z,99.90
2023-02-11T23:26:23.081Z,99.90
2023-02-11T23:28:50.231Z,99.90
2023-02-11T23:31:39.869Z,99.90
2023-02-11T23:34:10.424Z,99.90
2023-02-11T23:36:37.985Z,99.90
2023-02-11T23:39:05.391Z,99.90
2023-02-11T23:41:32.556Z,99.90
2023-02-11T23:43:59.878Z,99.90
2023-02-11T23:46:28.122Z,99.90
2023-02-11T23:48:55.653Z,99.90
2023-02-11T23:51:23.326Z,99.90
2023-02-11T23:53:51.162Z,99.90
2023-02-11T23:56:21.428Z,99.90
2023-02-11T23:58:50.043Z,99.90
