createdAt,value
2023-02-15T00:00:46.340Z,91.27
2023-02-15T00:01:46.389Z,90.75
2023-02-15T00:02:46.390Z,90.64
2023-02-15T00:03:46.339Z,90.85
2023-02-15T00:04:46.325Z,91.06
2023-02-15T00:05:46.305Z,90.64
2023-02-15T00:06:46.333Z,91.68
2023-02-15T00:07:46.302Z,91.37
2023-02-15T00:08:46.331Z,91.16
2023-02-15T00:09:46.303Z,91.16
2023-02-15T00:10:46.295Z,90.75
2023-02-15T00:11:46.273Z,91.16
2023-02-15T00:12:46.278Z,90.54
2023-02-15T00:13:46.278Z,90.85
2023-02-15T00:14:46.273Z,91.16
2023-02-15T00:15:46.314Z,90.85
2023-02-15T00:16:46.369Z,90.95
2023-02-15T00:17:46.247Z,90.50
2023-02-15T00:18:46.249Z,90.70
2023-02-15T00:19:46.233Z,90.33
2023-02-15T00:20:46.254Z,90.85
2023-02-15T00:21:46.217Z,90.33
2023-02-15T00:22:46.217Z,90.44
2023-02-15T00:23:46.210Z,90.54
2023-02-15T00:24:46.181Z,90.16
2023-02-15T00:25:46.224Z,90.47
2023-02-15T00:26:46.186Z,90.58
2023-02-15T00:27:46.170Z,91.10
2023-02-15T00:28:46.202Z,91.77
2023-02-15T00:29:46.145Z,91.66
2023-02-15T00:30:46.239Z,92.18
2023-02-15T00:31:46.221Z,92.29
2023-02-15T00:32:46.160Z,92.91
2023-02-15T00:33:46.136Z,92.85
2023-02-15T00:34:46.136Z,92.85
2023-02-15T00:35:46.101Z,92.95
2023-02-15T00:36:46.142Z,92.79
2023-02-15T00:37:46.145Z,92.89
2023-02-15T00:38:46.093Z,93.52
2023-02-15T00:39:46.142Z,94.35
2023-02-15T00:40:46.124Z,94.56
2023-02-15T00:41:46.088Z,94.56
2023-02-15T00:42:46.152Z,94.35
2023-02-15T00:43:46.105Z,94.04
2023-02-15T00:44:46.085Z,94.56
2023-02-15T00:45:46.088Z,94.56
2023-02-15T00:46:46.052Z,94.24
2023-02-15T00:47:47.076Z,93.93
2023-02-15T00:48:46.056Z,94.45
2023-02-15T00:49:46.105Z,94.45
2023-02-15T00:50:46.054Z,94.20
2023-02-15T00:51:47.047Z,93.93
2023-02-15T00:52:46.043Z,94.04
2023-02-15T00:53:47.010Z,93.83
2023-02-15T00:54:46.011Z,94.45
2023-02-15T00:55:45.988Z,94.45
2023-02-15T00:56:45.989Z,94.24
2023-02-15T00:57:46.044Z,94.14
2023-02-15T00:58:46.024Z,94.56
2023-02-15T00:59:46.004Z,94.20
2023-02-15T01:00:45.971Z,94.10
2023-02-15T01:01:45.977Z,94.10
2023-02-15T01:02:45.976Z,94.10
2023-02-15T01:03:45.966Z,93.68
2023-02-15T01:04:46.052Z,93.48
2023-02-15T01:05:45.937Z,93.48
2023-02-15T01:06:45.931Z,93.37
2023-02-15T01:07:45.933Z,93.37
2023-02-15T01:08:46.002Z,92.64
2023-02-15T01:09:45.932Z,93.01
2023-02-15T01:10:45.937Z,92.91
2023-02-15T01:11:45.916Z,92.80
2023-02-15T01:12:45.907Z,92.70
2023-02-15T01:13:45.954Z,93.01
2023-02-15T01:14:45.925Z,92.80
2023-02-15T01:15:45.945Z,92.91
2023-02-15T01:16:45.898Z,92.91
2023-02-15T01:17:45.887Z,93.01
2023-02-15T01:18:45.876Z,92.86
2023-02-15T01:19:45.879Z,92.91
2023-02-15T01:20:45.898Z,92.70
2023-02-15T01:21:45.869Z,92.80
2023-02-15T01:22:45.838Z,92.70
2023-02-15T01:23:45.838Z,92.39
2023-02-15T01:24:45.826Z,92.29
2023-02-15T01:25:45.907Z,91.97
2023-02-15T01:26:45.861Z,92.33
2023-02-15T01:27:45.807Z,92.12
2023-02-15T01:28:45.808Z,92.22
2023-02-15T01:29:45.821Z,92.22
2023-02-15T01:30:45.858Z,92.43
2023-02-15T01:31:46.023Z,92.43
2023-02-15T01:32:45.847Z,92.54
2023-02-15T01:33:45.782Z,92.22
2023-02-15T01:34:45.748Z,92.64
2023-02-15T01:35:45.774Z,92.43
2023-02-15T01:36:45.753Z,92.85
2023-02-15T01:37:45.769Z,92.95
2023-02-15T01:38:45.729Z,92.43
2023-02-15T01:39:45.718Z,92.54
2023-02-15T01:40:45.746Z,92.22
2023-02-15T01:41:45.738Z,92.43
2023-02-15T01:42:45.720Z,92.64
2023-02-15T01:43:45.687Z,92.49
2023-02-15T01:44:45.710Z,92.29
2023-02-15T01:45:45.676Z,92.29
2023-02-15T01:46:45.701Z,92.39
2023-02-15T01:47:45.731Z,92.29
2023-02-15T01:48:45.662Z,92.22
2023-02-15T01:49:45.676Z,92.54
2023-02-15T01:50:45.651Z,92.43
2023-02-15T01:51:45.647Z,92.74
2023-02-15T01:52:45.633Z,92.43
2023-02-15T01:53:45.717Z,92.79
2023-02-15T01:54:45.663Z,92.79
2023-02-15T01:55:45.634Z,92.89
2023-02-15T01:56:45.637Z,92.89
2023-02-15T01:57:45.621Z,92.68
2023-02-15T01:58:45.641Z,93.20
2023-02-15T01:59:45.637Z,92.99
2023-02-15T02:00:45.628Z,93.10
2023-02-15T02:01:45.658Z,92.89
2023-02-15T02:02:45.617Z,93.31
2023-02-15T02:03:45.606Z,93.27
2023-02-15T02:04:45.574Z,93.52
2023-02-15T02:05:45.551Z,93.20
2023-02-15T02:06:45.565Z,93.58
2023-02-15T02:07:45.553Z,93.48
2023-02-15T02:08:45.562Z,93.58
2023-02-15T02:09:45.542Z,93.37
2023-02-15T02:10:45.530Z,93.27
2023-02-15T02:11:45.525Z,93.27
2023-02-15T02:12:45.543Z,93.12
2023-02-15T02:13:45.545Z,92.91
2023-02-15T02:14:45.523Z,92.54
2023-02-15T02:15:45.591Z,92.43
2023-02-15T02:16:45.498Z,92.12
2023-02-15T02:17:45.492Z,92.43
2023-02-15T02:18:45.478Z,92.37
2023-02-15T02:19:45.483Z,92.47
2023-02-15T02:20:45.530Z,93.14
2023-02-15T02:21:45.485Z,93.46
2023-02-15T02:22:45.509Z,93.77
2023-02-15T02:23:45.427Z,94.29
2023-02-15T02:24:45.489Z,94.18
2023-02-15T02:25:45.479Z,94.49
2023-02-15T02:26:45.431Z,94.75
2023-02-15T02:27:45.415Z,95.37
2023-02-15T02:28:45.419Z,95.06
2023-02-15T02:29:45.412Z,95.48
2023-02-15T02:30:45.439Z,95.68
2023-02-15T02:31:45.533Z,95.89
2023-02-15T02:32:45.412Z,96.11
2023-02-15T02:33:45.382Z,95.89
2023-02-15T02:34:45.406Z,95.79
2023-02-15T02:35:45.361Z,95.43
2023-02-15T02:36:45.373Z,95.79
2023-02-15T02:37:45.392Z,95.89
2023-02-15T02:38:45.362Z,96.31
2023-02-15T02:39:45.380Z,96.11
2023-02-15T02:40:45.343Z,95.89
2023-02-15T02:41:45.364Z,96.21
2023-02-15T02:42:45.364Z,95.68
2023-02-15T02:43:45.326Z,96.11
2023-02-15T02:44:45.379Z,96.11
2023-02-15T02:45:45.332Z,95.48
2023-02-15T02:46:45.379Z,95.27
2023-02-15T02:47:45.335Z,95.73
2023-02-15T02:48:45.308Z,95.58
2023-02-15T02:49:45.313Z,95.89
2023-02-15T02:50:45.269Z,95.52
2023-02-15T02:51:45.275Z,95.83
2023-02-15T02:52:45.256Z,96.25
2023-02-15T02:53:45.260Z,96.00
2023-02-15T02:54:45.275Z,96.11
2023-02-15T02:55:45.293Z,95.89
2023-02-15T02:56:45.267Z,95.27
2023-02-15T02:57:45.255Z,95.17
2023-02-15T02:58:45.252Z,95.06
2023-02-15T02:59:45.213Z,95.17
2023-02-15T03:00:45.195Z,95.17
2023-02-15T03:01:45.254Z,95.06
2023-02-15T03:02:45.229Z,95.37
2023-02-15T03:03:45.253Z,95.17
2023-02-15T03:04:45.203Z,95.17
2023-02-15T03:05:45.184Z,95.17
2023-02-15T03:06:45.164Z,95.10
2023-02-15T03:07:45.216Z,95.17
2023-02-15T03:08:45.196Z,95.48
2023-02-15T03:09:45.177Z,95.21
2023-02-15T03:10:45.233Z,95.00
2023-02-15T03:11:45.146Z,95.52
2023-02-15T03:12:45.137Z,95.62
2023-02-15T03:13:45.182Z,95.27
2023-02-15T03:14:45.167Z,95.37
2023-02-15T03:15:45.254Z,95.27
2023-02-15T03:16:45.100Z,95.68
2023-02-15T03:17:45.105Z,94.85
2023-02-15T03:18:45.154Z,95.06
2023-02-15T03:19:45.096Z,94.96
2023-02-15T03:20:45.117Z,94.43
2023-02-15T03:21:45.145Z,94.17
2023-02-15T03:22:45.084Z,94.69
2023-02-15T03:23:45.108Z,94.79
2023-02-15T03:24:45.087Z,94.37
2023-02-15T03:25:45.041Z,94.48
2023-02-15T03:26:45.078Z,94.90
2023-02-15T03:27:45.079Z,94.84
2023-02-15T03:28:45.024Z,95.04
2023-02-15T03:29:45.042Z,95.56
2023-02-15T03:30:45.025Z,95.78
2023-02-15T03:31:45.200Z,95.46
2023-02-15T03:32:45.038Z,96.25
2023-02-15T03:33:45.027Z,96.04
2023-02-15T03:34:45.016Z,96.15
2023-02-15T03:35:44.994Z,96.15
2023-02-15T03:36:45.013Z,95.89
2023-02-15T03:37:45.021Z,96.36
2023-02-15T03:38:44.979Z,95.21
2023-02-15T03:39:45.006Z,95.21
2023-02-15T03:40:45.005Z,95.31
2023-02-15T03:41:44.987Z,95.21
2023-02-15T03:42:44.995Z,94.48
2023-02-15T03:43:44.956Z,95.10
2023-02-15T03:44:44.929Z,95.21
2023-02-15T03:45:44.922Z,95.10
2023-02-15T03:46:44.958Z,95.31
2023-02-15T03:47:44.952Z,95.15
2023-02-15T03:48:44.968Z,95.25
2023-02-15T03:49:44.906Z,95.10
2023-02-15T03:50:44.896Z,95.25
2023-02-15T03:51:44.975Z,95.10
2023-02-15T03:52:44.910Z,94.48
2023-02-15T03:53:44.920Z,94.63
2023-02-15T03:54:44.959Z,95.25
2023-02-15T03:55:44.870Z,95.88
2023-02-15T03:56:44.863Z,95.36
2023-02-15T03:57:44.884Z,95.78
2023-02-15T03:58:44.851Z,95.25
2023-02-15T03:59:44.876Z,95.36
2023-02-15T04:00:44.932Z,95.29
2023-02-15T04:01:44.809Z,95.46
2023-02-15T04:02:44.884Z,95.19
2023-02-15T04:03:44.838Z,95.78
2023-02-15T04:04:44.827Z,95.29
2023-02-15T04:05:44.864Z,95.56
2023-02-15T04:06:44.804Z,95.46
2023-02-15T04:07:44.804Z,94.84
2023-02-15T04:08:44.790Z,94.94
2023-02-15T04:09:44.760Z,94.84
2023-02-15T04:10:44.834Z,94.31
2023-02-15T04:11:44.786Z,94.57
2023-02-15T04:12:44.845Z,94.35
2023-02-15T04:13:44.755Z,94.88
2023-02-15T04:14:44.783Z,94.73
2023-02-15T04:15:44.787Z,94.78
2023-02-15T04:16:44.805Z,94.67
2023-02-15T04:17:44.735Z,94.88
2023-02-15T04:18:44.720Z,95.34
2023-02-15T04:19:44.698Z,95.29
2023-02-15T04:20:44.762Z,95.61
2023-02-15T04:21:44.719Z,95.92
2023-02-15T04:22:44.729Z,96.03
2023-02-15T04:23:44.692Z,95.82
2023-02-15T04:24:44.700Z,96.38
2023-02-15T04:25:44.710Z,95.65
2023-02-15T04:26:44.717Z,95.34
2023-02-15T04:27:44.676Z,95.29
2023-02-15T04:28:44.658Z,96.38
2023-02-15T04:29:44.710Z,95.97
2023-02-15T04:30:44.649Z,95.72
2023-02-15T04:31:44.758Z,95.76
2023-02-15T04:32:44.651Z,95.55
2023-02-15T04:33:44.636Z,95.34
2023-02-15T04:34:44.622Z,95.65
2023-02-15T04:35:44.612Z,95.76
2023-02-15T04:36:44.634Z,95.44
2023-02-15T04:37:44.618Z,95.76
2023-02-15T04:38:44.674Z,95.65
2023-02-15T04:39:44.572Z,96.49
2023-02-15T04:40:44.633Z,95.97
2023-02-15T04:41:44.605Z,95.70
2023-02-15T04:42:44.596Z,96.22
2023-02-15T04:43:44.613Z,96.64
2023-02-15T04:44:44.576Z,95.97
2023-02-15T04:45:44.597Z,96.43
2023-02-15T04:46:44.532Z,96.17
2023-02-15T04:47:44.530Z,95.76
2023-02-15T04:48:44.580Z,95.70
2023-02-15T04:49:45.517Z,96.11
2023-02-15T04:50:44.544Z,96.11
2023-02-15T04:51:44.503Z,96.22
2023-02-15T04:52:44.534Z,96.43
2023-02-15T04:53:44.554Z,96.17
2023-02-15T04:54:44.492Z,96.53
2023-02-15T04:55:44.566Z,96.33
2023-02-15T04:56:44.465Z,96.37
2023-02-15T04:57:45.470Z,96.47
2023-02-15T04:58:44.576Z,96.58
2023-02-15T04:59:44.458Z,96.84
2023-02-15T05:00:44.582Z,96.74
2023-02-15T05:01:44.476Z,96.84
2023-02-15T05:02:44.451Z,96.74
2023-02-15T05:03:44.457Z,96.74
2023-02-15T05:04:44.497Z,97.05
2023-02-15T05:05:44.445Z,96.53
2023-02-15T05:06:44.417Z,96.01
2023-02-15T05:07:44.419Z,96.17
2023-02-15T05:08:44.428Z,96.28
2023-02-15T05:09:44.433Z,95.80
2023-02-15T05:10:44.455Z,95.80
2023-02-15T05:11:44.379Z,95.80
2023-02-15T05:12:44.377Z,95.49
2023-02-15T05:13:44.422Z,96.38
2023-02-15T05:14:44.374Z,96.11
2023-02-15T05:15:44.974Z,95.90
2023-02-15T05:16:45.420Z,96.11
2023-02-15T05:17:44.453Z,96.22
2023-02-15T05:18:44.387Z,96.11
2023-02-15T05:19:44.327Z,96.11
2023-02-15T05:20:44.388Z,96.33
2023-02-15T05:21:44.341Z,96.22
2023-02-15T05:22:45.294Z,96.22
2023-02-15T05:23:44.328Z,96.22
2023-02-15T05:24:44.303Z,96.43
2023-02-15T05:25:44.345Z,96.11
2023-02-15T05:26:47.211Z,96.95
2023-02-15T05:27:45.813Z,96.91
2023-02-15T05:28:46.588Z,96.07
2023-02-15T05:29:46.566Z,96.07
2023-02-15T05:30:47.150Z,96.17
2023-02-15T05:31:44.508Z,96.28
2023-02-15T05:32:44.336Z,95.86
2023-02-15T05:33:44.283Z,95.34
2023-02-15T05:34:44.275Z,95.03
2023-02-15T05:35:44.243Z,95.23
2023-02-15T05:36:44.246Z,95.07
2023-02-15T05:37:44.277Z,94.92
2023-02-15T05:38:44.249Z,94.71
2023-02-15T05:39:44.245Z,95.03
2023-02-15T05:40:44.218Z,94.92
2023-02-15T05:41:44.259Z,95.13
2023-02-15T05:42:44.213Z,94.82
2023-02-15T05:43:44.206Z,94.82
2023-02-15T05:44:44.194Z,95.07
2023-02-15T05:45:44.186Z,94.96
2023-02-15T05:46:44.198Z,94.82
2023-02-15T05:47:44.188Z,95.03
2023-02-15T05:48:44.172Z,95.13
2023-02-15T05:49:44.186Z,94.61
2023-02-15T05:50:44.185Z,95.28
2023-02-15T05:51:44.130Z,95.80
2023-02-15T05:52:44.169Z,95.90
2023-02-15T05:53:44.229Z,96.33
2023-02-15T05:54:44.136Z,96.78
2023-02-15T05:55:44.114Z,96.53
2023-02-15T05:56:44.179Z,96.84
2023-02-15T05:57:44.164Z,96.74
2023-02-15T05:58:44.090Z,97.22
2023-02-15T05:59:44.128Z,97.32
2023-02-15T06:00:44.073Z,96.80
2023-02-15T06:01:44.064Z,96.28
2023-02-15T06:02:44.164Z,96.38
2023-02-15T06:03:44.126Z,95.97
2023-02-15T06:04:44.101Z,95.34
2023-02-15T06:05:44.111Z,96.28
2023-02-15T06:06:44.069Z,96.17
2023-02-15T06:07:44.033Z,96.38
2023-02-15T06:08:44.078Z,95.72
2023-02-15T06:09:44.080Z,95.61
2023-02-15T06:10:44.074Z,95.50
2023-02-15T06:11:44.023Z,94.78
2023-02-15T06:12:44.047Z,94.88
2023-02-15T06:13:44.060Z,94.42
2023-02-15T06:14:43.982Z,94.42
2023-02-15T06:15:44.006Z,94.31
2023-02-15T06:16:44.012Z,94.52
2023-02-15T06:17:43.985Z,93.90
2023-02-15T06:18:44.019Z,93.59
2023-02-15T06:19:44.028Z,93.79
2023-02-15T06:20:43.951Z,93.27
2023-02-15T06:21:43.988Z,93.27
2023-02-15T06:22:43.994Z,93.21
2023-02-15T06:23:44.175Z,93.21
2023-02-15T06:24:44.285Z,93.52
2023-02-15T06:25:43.926Z,93.63
2023-02-15T06:26:43.984Z,93.63
2023-02-15T06:27:43.966Z,93.21
2023-02-15T06:28:43.930Z,93.25
2023-02-15T06:29:44.019Z,93.73
2023-02-15T06:30:43.932Z,93.67
2023-02-15T06:31:44.046Z,93.63
2023-02-15T06:32:43.911Z,93.15
2023-02-15T06:33:43.892Z,93.77
2023-02-15T06:34:43.877Z,93.98
2023-02-15T06:35:43.883Z,93.77
2023-02-15T06:36:43.940Z,93.88
2023-02-15T06:37:44.045Z,94.19
2023-02-15T06:38:43.876Z,93.94
2023-02-15T06:39:43.843Z,93.77
2023-02-15T06:40:43.874Z,93.77
2023-02-15T06:41:43.849Z,93.98
2023-02-15T06:42:43.892Z,93.88
2023-02-15T06:43:43.834Z,94.19
2023-02-15T06:44:43.844Z,94.50
2023-02-15T06:45:43.855Z,94.50
2023-02-15T06:46:43.948Z,94.65
2023-02-15T06:47:43.810Z,94.55
2023-02-15T06:48:43.810Z,95.07
2023-02-15T06:49:43.793Z,95.32
2023-02-15T06:50:43.812Z,95.49
2023-02-15T06:51:43.909Z,95.70
2023-02-15T06:52:43.816Z,95.90
2023-02-15T06:53:43.860Z,95.59
2023-02-15T06:54:43.764Z,95.59
2023-02-15T06:55:43.741Z,95.32
2023-02-15T06:56:43.771Z,95.70
2023-02-15T06:57:43.770Z,95.64
2023-02-15T06:58:43.729Z,95.43
2023-02-15T06:59:43.759Z,96.22
2023-02-15T07:00:43.744Z,96.05
2023-02-15T07:01:43.782Z,95.53
2023-02-15T07:02:43.731Z,96.16
2023-02-15T07:03:43.736Z,96.47
2023-02-15T07:04:43.780Z,96.37
2023-02-15T07:05:43.693Z,96.16
2023-02-15T07:06:43.686Z,96.47
2023-02-15T07:07:43.708Z,96.68
2023-02-15T07:08:43.703Z,96.26
2023-02-15T07:09:43.668Z,96.01
2023-02-15T07:10:43.637Z,95.74
2023-02-15T07:11:44.653Z,95.84
2023-02-15T07:12:43.769Z,95.84
2023-02-15T07:13:43.740Z,96.43
2023-02-15T07:14:43.627Z,95.84
2023-02-15T07:15:43.741Z,95.59
2023-02-15T07:16:43.630Z,95.49
2023-02-15T07:17:43.691Z,95.80
2023-02-15T07:18:43.616Z,95.28
2023-02-15T07:19:43.599Z,95.49
2023-02-15T07:20:43.608Z,95.28
2023-02-15T07:21:43.614Z,95.59
2023-02-15T07:22:43.594Z,95.17
2023-02-15T07:23:43.612Z,95.32
2023-02-15T07:24:43.560Z,95.84
2023-02-15T07:25:43.596Z,96.78
2023-02-15T07:26:43.656Z,95.95
2023-02-15T07:27:43.549Z,96.11
2023-02-15T07:28:43.569Z,96.47
2023-02-15T07:29:43.544Z,95.84
2023-02-15T07:30:43.584Z,96.33
2023-02-15T07:31:43.529Z,96.53
2023-02-15T07:32:43.568Z,96.33
2023-02-15T07:33:43.558Z,95.90
2023-02-15T07:34:43.507Z,96.43
2023-02-15T07:35:44.531Z,96.43
2023-02-15T07:36:43.505Z,95.80
2023-02-15T07:37:43.501Z,95.55
2023-02-15T07:38:43.501Z,95.23
2023-02-15T07:39:43.501Z,95.07
2023-02-15T07:40:43.534Z,95.80
2023-02-15T07:41:43.540Z,95.23
2023-02-15T07:42:43.470Z,95.80
2023-02-15T07:43:43.474Z,96.33
2023-02-15T07:44:46.201Z,96.33
2023-02-15T07:45:43.444Z,96.28
2023-02-15T07:46:43.507Z,96.70
2023-02-15T07:47:43.451Z,96.33
2023-02-15T07:48:43.444Z,96.07
2023-02-15T07:49:43.465Z,96.28
2023-02-15T07:50:43.551Z,95.76
2023-02-15T07:51:43.480Z,96.28
2023-02-15T07:52:43.431Z,96.03
2023-02-15T07:53:43.479Z,96.13
2023-02-15T07:54:43.414Z,96.19
2023-02-15T07:55:43.576Z,95.98
2023-02-15T07:56:43.463Z,95.78
2023-02-15T07:57:43.421Z,95.15
2023-02-15T07:58:43.415Z,94.73
2023-02-15T07:59:43.391Z,94.63
2023-02-15T08:00:43.351Z,94.42
2023-02-15T08:01:43.390Z,94.21
2023-02-15T08:02:44.369Z,94.10
2023-02-15T08:03:43.426Z,93.85
2023-02-15T08:04:43.361Z,93.96
2023-02-15T08:05:43.338Z,93.65
2023-02-15T08:06:43.347Z,93.85
2023-02-15T08:07:43.369Z,93.69
2023-02-15T08:08:43.471Z,93.69
2023-02-15T08:09:43.304Z,93.85
2023-02-15T08:10:43.328Z,94.06
2023-02-15T08:11:43.349Z,93.96
2023-02-15T08:12:43.323Z,93.65
2023-02-15T08:13:43.312Z,93.44
2023-02-15T08:14:43.280Z,93.33
2023-02-15T08:15:43.316Z,93.29
2023-02-15T08:16:43.302Z,93.44
2023-02-15T08:17:43.309Z,93.50
2023-02-15T08:18:43.262Z,93.29
2023-02-15T08:19:43.279Z,92.97
2023-02-15T08:20:43.245Z,92.62
2023-02-15T08:21:43.284Z,92.00
2023-02-15T08:22:43.248Z,91.58
2023-02-15T08:23:43.244Z,91.27
2023-02-15T08:24:43.222Z,90.95
2023-02-15T08:25:43.232Z,90.68
2023-02-15T08:26:43.242Z,90.68
2023-02-15T08:27:43.218Z,90.68
2023-02-15T08:28:43.228Z,90.64
2023-02-15T08:29:43.392Z,90.47
2023-02-15T08:30:43.231Z,90.64
2023-02-15T08:31:43.298Z,90.85
2023-02-15T08:32:43.161Z,90.64
2023-02-15T08:33:43.155Z,90.58
2023-02-15T08:34:43.220Z,90.22
2023-02-15T08:35:43.266Z,90.64
2023-02-15T08:36:43.145Z,90.33
2023-02-15T08:37:43.163Z,90.64
2023-02-15T08:38:43.158Z,90.33
2023-02-15T08:39:43.144Z,90.75
2023-02-15T08:40:43.168Z,90.12
2023-02-15T08:41:43.121Z,89.50
2023-02-15T08:42:43.110Z,90.12
2023-02-15T08:43:43.115Z,90.85
2023-02-15T08:44:43.100Z,90.85
2023-02-15T08:45:43.246Z,90.12
2023-02-15T08:46:43.075Z,90.44
2023-02-15T08:47:43.073Z,90.01
2023-02-15T08:48:43.125Z,90.01
2023-02-15T08:49:43.080Z,90.12
2023-02-15T08:50:43.104Z,90.44
2023-02-15T08:51:43.125Z,90.91
2023-02-15T08:52:43.066Z,90.39
2023-02-15T08:53:43.057Z,91.16
2023-02-15T08:54:43.052Z,90.08
2023-02-15T08:55:43.066Z,90.19
2023-02-15T08:56:43.161Z,90.60
2023-02-15T08:57:43.091Z,89.52
2023-02-15T08:58:43.021Z,89.35
2023-02-15T08:59:43.027Z,89.45
2023-02-15T09:00:43.052Z,89.98
2023-02-15T09:01:42.997Z,89.56
2023-02-15T09:02:43.002Z,89.35
2023-02-15T09:03:42.986Z,88.62
2023-02-15T09:04:43.003Z,89.50
2023-02-15T09:05:42.971Z,89.50
2023-02-15T09:06:42.967Z,89.66
2023-02-15T09:07:42.976Z,90.50
2023-02-15T09:08:42.957Z,90.91
2023-02-15T09:09:42.980Z,90.70
2023-02-15T09:10:42.949Z,90.91
2023-02-15T09:11:42.947Z,90.50
2023-02-15T09:12:42.970Z,90.08
2023-02-15T09:13:42.910Z,90.60
2023-02-15T09:14:42.925Z,89.56
2023-02-15T09:15:42.929Z,90.85
2023-02-15T09:16:43.056Z,90.12
2023-02-15T09:17:42.918Z,90.64
2023-02-15T09:18:43.016Z,91.27
2023-02-15T09:19:42.901Z,90.85
2023-02-15T09:20:42.876Z,91.47
2023-02-15T09:21:42.888Z,90.95
2023-02-15T09:22:43.059Z,90.81
2023-02-15T09:23:42.888Z,91.02
2023-02-15T09:24:42.872Z,90.60
2023-02-15T09:25:42.867Z,90.54
2023-02-15T09:26:42.870Z,90.29
2023-02-15T09:27:42.861Z,90.91
2023-02-15T09:28:42.840Z,91.22
2023-02-15T09:29:42.821Z,90.91
2023-02-15T09:30:42.894Z,91.22
2023-02-15T09:31:42.836Z,91.22
2023-02-15T09:32:42.806Z,91.22
2023-02-15T09:33:42.863Z,90.60
2023-02-15T09:34:42.795Z,90.39
2023-02-15T09:35:43.799Z,90.39
2023-02-15T09:36:42.791Z,90.75
2023-02-15T09:37:42.754Z,90.75
2023-02-15T09:38:42.780Z,91.37
2023-02-15T09:39:42.765Z,91.85
2023-02-15T09:40:42.887Z,91.47
2023-02-15T09:41:42.755Z,91.37
2023-02-15T09:42:42.756Z,91.33
2023-02-15T09:43:42.964Z,91.68
2023-02-15T09:44:42.835Z,91.02
2023-02-15T09:45:42.737Z,91.22
2023-02-15T09:46:42.717Z,91.12
2023-02-15T09:47:42.705Z,90.91
2023-02-15T09:48:42.715Z,91.02
2023-02-15T09:49:42.722Z,90.91
2023-02-15T09:50:42.706Z,90.81
2023-02-15T09:51:42.674Z,91.22
2023-02-15T09:52:42.675Z,90.81
2023-02-15T09:53:42.650Z,91.02
2023-02-15T09:54:42.730Z,91.02
2023-02-15T09:55:42.674Z,91.28
2023-02-15T09:56:42.648Z,90.66
2023-02-15T09:57:42.622Z,91.02
2023-02-15T09:58:42.629Z,90.81
2023-02-15T09:59:42.642Z,90.56
2023-02-15T10:00:42.654Z,90.70
2023-02-15T10:01:42.657Z,90.60
2023-02-15T10:02:42.640Z,90.60
2023-02-15T10:03:42.641Z,90.91
2023-02-15T10:04:42.648Z,90.39
2023-02-15T10:05:42.596Z,90.77
2023-02-15T10:06:42.638Z,91.22
2023-02-15T10:07:42.606Z,90.60
2023-02-15T10:08:42.580Z,90.60
2023-02-15T10:09:42.578Z,91.33
2023-02-15T10:10:42.666Z,90.60
2023-02-15T10:11:42.616Z,91.64
2023-02-15T10:12:42.583Z,92.06
2023-02-15T10:13:42.676Z,91.96
2023-02-15T10:14:42.546Z,91.75
2023-02-15T10:15:42.546Z,90.81
2023-02-15T10:16:42.576Z,91.60
2023-02-15T10:17:42.547Z,91.50
2023-02-15T10:18:42.542Z,91.81
2023-02-15T10:19:42.509Z,91.08
2023-02-15T10:20:42.514Z,90.97
2023-02-15T10:21:42.530Z,91.28
2023-02-15T10:22:42.502Z,91.75
2023-02-15T10:23:42.520Z,91.43
2023-02-15T10:24:46.509Z,91.22
2023-02-15T10:25:44.479Z,91.91
2023-02-15T10:26:42.454Z,91.53
2023-02-15T10:27:42.500Z,91.85
2023-02-15T10:28:42.487Z,91.75
2023-02-15T10:29:42.446Z,91.71
2023-02-15T10:30:42.528Z,91.96
2023-02-15T10:31:42.592Z,92.02
2023-02-15T10:32:42.449Z,92.47
2023-02-15T10:33:42.646Z,91.91
2023-02-15T10:34:42.411Z,92.16
2023-02-15T10:35:42.456Z,91.91
2023-02-15T10:36:42.556Z,91.18
2023-02-15T10:37:42.433Z,91.53
2023-02-15T10:38:42.414Z,91.91
2023-02-15T10:39:42.400Z,92.54
2023-02-15T10:40:42.375Z,91.60
2023-02-15T10:41:42.380Z,91.91
2023-02-15T10:42:42.357Z,92.22
2023-02-15T10:43:42.526Z,91.66
2023-02-15T10:44:42.375Z,91.46
2023-02-15T10:45:42.370Z,91.35
2023-02-15T10:46:42.342Z,91.66
2023-02-15T10:47:42.347Z,91.14
2023-02-15T10:48:42.338Z,91.25
2023-02-15T10:49:42.344Z,90.72
2023-02-15T10:50:42.350Z,91.04
2023-02-15T10:51:42.311Z,90.79
2023-02-15T10:52:42.421Z,90.89
2023-02-15T10:53:42.399Z,91.00
2023-02-15T10:54:42.312Z,91.00
2023-02-15T10:55:42.301Z,90.79
2023-02-15T10:56:42.293Z,91.00
2023-02-15T10:57:42.283Z,90.06
2023-02-15T10:58:42.268Z,90.26
2023-02-15T10:59:42.316Z,90.44
2023-02-15T11:00:42.275Z,90.69
2023-02-15T11:01:42.294Z,90.47
2023-02-15T11:02:42.278Z,90.02
2023-02-15T11:03:42.238Z,90.58
2023-02-15T11:04:42.467Z,90.44
2023-02-15T11:05:42.260Z,90.33
2023-02-15T11:06:42.359Z,90.33
2023-02-15T11:07:42.234Z,89.92
2023-02-15T11:08:42.202Z,90.85
2023-02-15T11:09:42.220Z,90.02
2023-02-15T11:10:42.298Z,90.29
2023-02-15T11:11:42.186Z,89.87
2023-02-15T11:12:42.206Z,89.15
2023-02-15T11:13:42.224Z,89.46
2023-02-15T11:14:42.167Z,88.52
2023-02-15T11:15:42.238Z,88.31
2023-02-15T11:16:42.194Z,88.73
2023-02-15T11:17:42.192Z,88.84
2023-02-15T11:18:42.160Z,88.84
2023-02-15T11:19:42.163Z,88.42
2023-02-15T11:20:42.131Z,89.04
2023-02-15T11:21:42.189Z,88.52
2023-02-15T11:22:42.133Z,88.87
2023-02-15T11:23:42.137Z,88.77
2023-02-15T11:24:42.120Z,88.67
2023-02-15T11:25:42.113Z,89.70
2023-02-15T11:26:42.113Z,88.46
2023-02-15T11:27:42.108Z,88.56
2023-02-15T11:28:42.079Z,88.46
2023-02-15T11:29:42.073Z,88.77
2023-02-15T11:30:42.096Z,89.08
2023-02-15T11:31:42.272Z,88.87
2023-02-15T11:32:42.096Z,88.77
2023-02-15T11:33:42.140Z,88.56
2023-02-15T11:34:42.065Z,89.18
2023-02-15T11:35:42.032Z,89.18
2023-02-15T11:36:42.051Z,88.56
2023-02-15T11:37:42.037Z,88.46
2023-02-15T11:38:42.051Z,88.77
2023-02-15T11:39:42.014Z,89.29
2023-02-15T11:40:41.984Z,89.15
2023-02-15T11:41:42.025Z,89.29
2023-02-15T11:42:41.994Z,89.36
2023-02-15T11:43:42.056Z,89.18
2023-02-15T11:44:41.978Z,89.08
2023-02-15T11:45:41.978Z,89.50
2023-02-15T11:46:42.081Z,89.87
2023-02-15T11:47:41.970Z,89.50
2023-02-15T11:48:41.990Z,89.81
2023-02-15T11:49:41.950Z,90.08
2023-02-15T11:50:41.933Z,90.08
2023-02-15T11:51:41.929Z,89.56
2023-02-15T11:52:41.944Z,90.75
2023-02-15T11:53:41.955Z,90.29
2023-02-15T11:54:41.910Z,89.70
2023-02-15T11:55:41.928Z,89.98
2023-02-15T11:56:41.937Z,89.98
2023-02-15T11:57:41.910Z,90.39
2023-02-15T11:58:41.927Z,89.77
2023-02-15T11:59:41.904Z,89.25
2023-02-15T12:00:41.895Z,88.84
2023-02-15T12:01:41.866Z,89.11
2023-02-15T12:02:41.906Z,88.28
2023-02-15T12:03:42.113Z,88.38
2023-02-15T12:04:41.920Z,88.59
2023-02-15T12:05:41.812Z,88.84
2023-02-15T12:06:41.830Z,89.36
2023-02-15T12:07:41.820Z,89.25
2023-02-15T12:08:41.813Z,89.67
2023-02-15T12:09:41.840Z,89.00
2023-02-15T12:10:41.803Z,89.25
2023-02-15T12:11:41.806Z,89.25
2023-02-15T12:12:41.808Z,88.48
2023-02-15T12:13:41.797Z,89.25
2023-02-15T12:14:41.782Z,89.62
2023-02-15T12:15:41.820Z,89.21
2023-02-15T12:16:41.785Z,88.52
2023-02-15T12:17:41.836Z,89.15
2023-02-15T12:18:41.792Z,89.46
2023-02-15T12:19:41.783Z,88.42
2023-02-15T12:20:41.750Z,89.31
2023-02-15T12:21:41.780Z,88.38
2023-02-15T12:22:41.782Z,88.73
2023-02-15T12:23:41.750Z,88.69
2023-02-15T12:24:41.903Z,88.48
2023-02-15T12:25:41.724Z,88.48
2023-02-15T12:26:41.742Z,88.48
2023-02-15T12:27:41.696Z,88.79
2023-02-15T12:28:41.695Z,88.38
2023-02-15T12:29:41.702Z,88.69
2023-02-15T12:30:41.703Z,88.96
2023-02-15T12:31:41.837Z,89.00
2023-02-15T12:32:41.697Z,88.54
2023-02-15T12:33:41.665Z,88.69
2023-02-15T12:34:41.680Z,88.69
2023-02-15T12:35:41.648Z,88.34
2023-02-15T12:36:41.654Z,88.44
2023-02-15T12:37:41.721Z,88.28
2023-02-15T12:38:41.638Z,88.28
2023-02-15T12:39:41.622Z,87.96
2023-02-15T12:40:41.624Z,88.59
2023-02-15T12:41:41.614Z,88.54
2023-02-15T12:42:41.721Z,88.48
2023-02-15T12:43:41.637Z,88.65
2023-02-15T12:44:41.618Z,88.34
2023-02-15T12:45:41.599Z,88.54
2023-02-15T12:46:41.633Z,88.75
2023-02-15T12:47:41.673Z,88.61
2023-02-15T12:48:41.619Z,87.92
2023-02-15T12:49:47.672Z,88.02
2023-02-15T12:50:42.580Z,87.71
2023-02-15T12:51:43.171Z,88.13
2023-02-15T12:52:42.590Z,88.34