createdAt,value
2018-09-05T00:00:14.040Z,23.93
2018-09-05T00:02:42.207Z,26.17
2018-09-05T00:05:10.419Z,21.50
2018-09-05T00:07:38.675Z,19.57
2018-09-05T00:10:06.887Z,26.33
2018-09-05T00:12:35.070Z,20.90
2018-09-05T00:15:03.219Z,22.97
2018-09-05T00:17:31.404Z,22.23
2018-09-05T00:19:59.511Z,18.97
2018-09-05T00:22:27.809Z,27.00
2018-09-05T00:24:55.971Z,16.33
2018-09-05T00:27:24.153Z,20.77
2018-09-05T00:29:52.433Z,18.57
2018-09-05T00:32:20.585Z,26.80
2018-09-05T00:34:48.750Z,23.63
2018-09-05T00:37:16.853Z,23.37
2018-09-05T00:39:45.074Z,26.23
2018-09-05T00:42:13.223Z,21.63
2018-09-05T00:44:41.900Z,21.43
2018-09-05T00:47:10.119Z,22.00
2018-09-05T00:49:38.312Z,26.63
2018-09-05T00:52:06.487Z,25.30
2018-09-05T00:54:34.649Z,23.70
2018-09-05T00:57:02.796Z,21.83
2018-09-05T00:59:30.904Z,22.27
2018-09-05T01:01:59.166Z,38.70
2018-09-05T01:04:27.380Z,28.23
2018-09-05T01:06:55.522Z,23.20
2018-09-05T01:09:23.757Z,21.50
2018-09-05T01:11:51.900Z,25.53
2018-09-05T01:14:20.024Z,21.63
2018-09-05T01:16:48.176Z,23.90
2018-09-05T01:19:16.317Z,27.37
2018-09-05T01:21:44.520Z,23.63
2018-09-05T01:24:12.634Z,25.17
2018-09-05T01:27:43.549Z,27.87
2018-09-05T01:30:11.729Z,29.10
2018-09-05T01:32:39.942Z,27.47
2018-09-05T01:35:08.119Z,24.17
2018-09-05T01:37:36.227Z,24.80
2018-09-05T01:40:04.527Z,24.50
2018-09-05T01:42:32.797Z,22.53
2018-09-05T01:45:00.868Z,23.83
2018-09-05T01:47:29.076Z,26.10
2018-09-05T01:49:57.218Z,32.30
2018-09-05T01:52:25.367Z,22.20
2018-09-05T01:54:53.502Z,29.80
2018-09-05T01:57:21.664Z,26.83
2018-09-05T01:59:49.830Z,23.10
2018-09-05T02:02:18.806Z,24.43
2018-09-05T02:04:46.986Z,23.90
2018-09-05T02:07:15.163Z,23.13
2018-09-05T02:09:43.367Z,22.63
2018-09-05T02:12:11.539Z,28.67
2018-09-05T02:14:39.707Z,23.77
2018-09-05T02:17:07.853Z,21.90
2018-09-05T02:19:36.024Z,29.33
2018-09-05T02:22:04.178Z,23.53
2018-09-05T02:24:32.316Z,24.23
2018-09-05T02:27:00.425Z,25.10
2018-09-05T02:29:28.645Z,21.20
2018-09-05T02:31:56.767Z,21.97
2018-09-05T02:34:25.010Z,22.57
2018-09-05T02:36:53.140Z,25.20
2018-09-05T02:39:21.294Z,24.20
2018-09-05T02:41:49.417Z,25.47
2018-09-05T02:44:21.047Z,19.43
2018-09-05T02:46:49.565Z,25.17
2018-09-05T02:49:17.830Z,26.73
2018-09-05T02:51:46.500Z,21.93
2018-09-05T02:54:14.676Z,22.17
2018-09-05T02:56:42.852Z,28.43
2018-09-05T02:59:10.981Z,25.00
2018-09-05T03:01:39.185Z,22.50
2018-09-05T03:04:07.342Z,26.27
2018-09-05T03:06:35.563Z,21.80
2018-09-05T03:09:05.371Z,21.63
2018-09-05T03:11:33.459Z,23.67
2018-09-05T03:14:01.653Z,22.63
2018-09-05T03:16:29.891Z,27.97
2018-09-05T03:18:58.054Z,33.93
2018-09-05T03:21:26.254Z,24.07
2018-09-05T03:23:54.372Z,26.40
2018-09-05T03:26:22.563Z,28.90
2018-09-05T03:28:50.680Z,26.43
2018-09-05T03:31:18.836Z,25.67
2018-09-05T03:33:47.007Z,29.13
2018-09-05T03:36:16.053Z,25.87
2018-09-05T03:38:44.187Z,23.60
2018-09-05T03:41:12.260Z,29.53
2018-09-05T03:43:40.430Z,27.40
2018-09-05T03:46:08.553Z,32.27
2018-09-05T03:48:36.703Z,27.40
2018-09-05T03:51:04.827Z,27.73
2018-09-05T03:53:33.013Z,26.57
2018-09-05T03:56:01.127Z,26.13
2018-09-05T03:58:29.395Z,27.03
2018-09-05T04:00:57.556Z,26.37
2018-09-05T04:03:25.710Z,28.60
2018-09-05T04:05:53.847Z,23.73
2018-09-05T04:08:22.031Z,30.30
2018-09-05T04:10:50.301Z,25.33
2018-09-05T04:13:18.518Z,27.17
2018-09-05T04:15:46.655Z,30.20
2018-09-05T04:18:14.802Z,23.73
2018-09-05T04:20:43.106Z,27.23
2018-09-05T04:23:11.270Z,26.97
2018-09-05T04:25:39.387Z,27.97
2018-09-05T04:28:07.703Z,25.90
2018-09-05T04:30:35.857Z,24.83
2018-09-05T04:33:04.014Z,22.97
2018-09-05T04:35:32.211Z,25.87
2018-09-05T04:38:00.325Z,29.37
2018-09-05T04:40:28.578Z,30.10
2018-09-05T04:42:56.730Z,33.83
2018-09-05T04:45:24.975Z,25.83
2018-09-05T04:47:53.059Z,32.47
2018-09-05T04:50:21.327Z,28.27
2018-09-05T04:52:49.508Z,26.50
2018-09-05T04:55:17.606Z,30.40
2018-09-05T04:57:45.785Z,28.03
2018-09-05T05:00:13.996Z,27.43
2018-09-05T05:02:42.286Z,27.10
2018-09-05T05:05:10.489Z,29.47
2018-09-05T05:07:38.687Z,24.20
2018-09-05T05:10:06.917Z,31.87
2018-09-05T05:12:35.142Z,23.67
2018-09-05T05:15:03.290Z,30.17
2018-09-05T05:17:31.400Z,25.77
2018-09-05T05:19:59.517Z,30.67
2018-09-05T05:22:27.742Z,27.27
2018-09-05T05:24:55.847Z,30.63
2018-09-05T05:27:24.022Z,32.03
2018-09-05T05:29:52.192Z,25.77
2018-09-05T05:32:21.413Z,28.50
2018-09-05T05:34:49.626Z,31.90
2018-09-05T05:37:17.828Z,33.37
2018-09-05T05:39:45.985Z,32.40
2018-09-05T05:42:14.158Z,25.80
2018-09-05T05:44:42.291Z,27.43
2018-09-05T05:47:10.420Z,26.83
2018-09-05T05:49:38.566Z,33.93
2018-09-05T05:52:06.735Z,32.03
2018-09-05T05:54:36.160Z,36.53
2018-09-05T05:57:04.619Z,27.90
2018-09-05T05:59:32.789Z,28.17
2018-09-05T06:02:01.013Z,27.17
2018-09-05T06:04:29.215Z,34.53
2018-09-05T06:06:57.408Z,30.27
2018-09-05T06:09:26.112Z,35.83
2018-09-05T06:11:54.370Z,33.43
2018-09-05T06:14:22.607Z,36.30
2018-09-05T06:16:50.710Z,36.70
2018-09-05T06:19:18.909Z,34.03
2018-09-05T06:21:47.056Z,36.93
2018-09-05T06:24:15.318Z,36.27
2018-09-05T06:26:43.475Z,30.13
2018-09-05T06:29:11.668Z,32.73
2018-09-05T06:31:39.847Z,31.53
2018-09-05T06:34:08.016Z,36.27
2018-09-05T06:36:39.027Z,35.97
2018-09-05T06:39:09.597Z,38.97
2018-09-05T06:41:37.977Z,34.13
2018-09-05T06:44:06.293Z,38.47
2018-09-05T06:46:34.579Z,38.57
2018-09-05T06:49:02.832Z,40.10
2018-09-05T06:51:31.255Z,44.20
2018-09-05T06:53:59.321Z,39.73
2018-09-05T06:56:27.489Z,29.90
2018-09-05T06:58:55.740Z,33.03
2018-09-05T07:01:23.870Z,40.00
2018-09-05T07:03:52.035Z,37.17
2018-09-05T07:06:20.135Z,41.77
2018-09-05T07:08:48.366Z,33.00
2018-09-05T07:11:16.492Z,35.80
2018-09-05T07:13:44.680Z,37.93
2018-09-05T07:16:13.040Z,34.93
2018-09-05T07:18:41.328Z,40.33
2018-09-05T07:21:09.638Z,43.97
2018-09-05T07:23:37.778Z,39.70
2018-09-05T07:26:06.396Z,36.80
2018-09-05T07:28:34.620Z,40.13
2018-09-05T07:31:03.040Z,44.80
2018-09-05T07:33:31.302Z,43.13
2018-09-05T07:35:59.558Z,35.43
2018-09-05T07:38:27.704Z,38.03
2018-09-05T07:40:55.987Z,42.87
2018-09-05T07:43:24.297Z,39.27
2018-09-05T07:45:52.462Z,32.77
2018-09-05T07:48:20.636Z,35.97
2018-09-05T07:50:48.934Z,36.07
2018-09-05T07:53:17.103Z,33.33
2018-09-05T07:55:45.360Z,40.10
2018-09-05T07:58:13.561Z,35.00
2018-09-05T08:00:41.704Z,33.43
2018-09-05T08:03:09.924Z,37.80
2018-09-05T08:05:38.080Z,34.27
2018-09-05T08:08:06.332Z,30.70
2018-09-05T08:10:34.443Z,33.73
2018-09-05T08:13:02.682Z,32.00
2018-09-05T08:15:30.897Z,49.50
2018-09-05T08:17:59.168Z,34.93
2018-09-05T08:20:27.331Z,48.03
2018-09-05T08:22:55.448Z,40.70
2018-09-05T08:25:23.624Z,40.67
2018-09-05T08:27:51.731Z,38.87
2018-09-05T08:30:19.918Z,38.10
2018-09-05T08:32:48.059Z,47.43
2018-09-05T08:35:16.393Z,29.83
2018-09-05T08:37:44.469Z,34.40
2018-09-05T08:40:12.564Z,32.83
2018-09-05T08:42:40.878Z,41.47
2018-09-05T08:45:09.229Z,34.53
2018-09-05T08:47:37.207Z,36.77
2018-09-05T08:50:05.496Z,36.57
2018-09-05T08:53:02.139Z,51.23
2018-09-05T08:55:30.488Z,47.83
2018-09-05T08:57:58.717Z,38.77
2018-09-05T09:00:26.994Z,38.67
2018-09-05T09:02:55.316Z,34.93
2018-09-05T09:05:23.495Z,45.43
2018-09-05T09:07:51.683Z,40.17
2018-09-05T09:10:19.971Z,37.00
2018-09-05T09:12:48.281Z,39.90
2018-09-05T09:15:17.135Z,50.33
2018-09-05T09:17:45.445Z,32.60
2018-09-05T09:20:13.722Z,37.17
2018-09-05T09:22:41.883Z,35.97
2018-09-05T09:25:10.079Z,41.83
2018-09-05T09:27:38.343Z,46.23
2018-09-05T09:30:06.543Z,42.40
2018-09-05T09:32:34.831Z,35.03
2018-09-05T09:35:03.098Z,35.20
2018-09-05T09:37:31.676Z,37.70
2018-09-05T09:39:59.788Z,36.83
2018-09-05T09:42:27.972Z,43.70
2018-09-05T09:44:56.198Z,35.33
2018-09-05T09:47:24.529Z,40.50
2018-09-05T09:49:52.707Z,35.67
2018-09-05T09:52:21.950Z,29.20
2018-09-05T09:54:51.528Z,30.93
2018-09-05T09:57:19.918Z,41.13
2018-09-05T09:59:48.092Z,32.17
2018-09-05T10:02:21.941Z,37.33
2018-09-05T10:04:55.818Z,37.33
2018-09-05T10:08:33.180Z,33.77
2018-09-05T10:11:17.312Z,29.90
2018-09-05T10:13:51.171Z,30.80
2018-09-05T10:16:24.973Z,27.20
2018-09-05T10:18:53.572Z,26.57
2018-09-05T10:21:21.936Z,33.13
2018-09-05T10:23:50.137Z,28.27
2018-09-05T10:26:18.319Z,31.30
2018-09-05T10:28:46.621Z,37.40
2018-09-05T10:31:14.800Z,33.77
2018-09-05T10:33:42.963Z,30.90
2018-09-05T10:36:11.135Z,31.10
2018-09-05T10:38:39.253Z,35.07
2018-09-05T10:41:07.366Z,30.30
2018-09-05T10:43:35.504Z,31.77
2018-09-05T10:46:03.663Z,32.17
2018-09-05T10:48:31.930Z,29.90
2018-09-05T10:51:00.054Z,32.40
2018-09-05T10:53:28.215Z,31.73
2018-09-05T10:55:56.389Z,29.90
2018-09-05T10:58:24.540Z,33.50
2018-09-05T11:00:52.768Z,32.63
2018-09-05T11:03:20.883Z,31.30
2018-09-05T11:05:49.095Z,33.63
2018-09-05T11:08:17.255Z,32.27
2018-09-05T11:10:45.364Z,36.73
2018-09-05T11:13:13.448Z,34.57
2018-09-05T11:15:41.536Z,33.67
2018-09-05T11:18:09.704Z,31.97
2018-09-05T11:20:37.872Z,32.10
2018-09-05T11:23:06.064Z,31.67
2018-09-05T11:25:34.312Z,31.80
2018-09-05T11:28:02.396Z,32.50
2018-09-05T11:30:30.520Z,31.13
2018-09-05T11:32:58.737Z,28.33
2018-09-05T11:35:26.797Z,32.20
2018-09-05T11:37:54.947Z,28.70
2018-09-05T11:40:23.167Z,33.37
2018-09-05T11:42:51.323Z,33.73
2018-09-05T11:45:19.516Z,30.30
2018-09-05T11:47:47.636Z,33.40
2018-09-05T11:50:15.784Z,30.47
2018-09-05T11:52:44.039Z,31.40
2018-09-05T11:55:12.190Z,30.07
2018-09-05T11:57:40.334Z,32.40
2018-09-05T12:00:08.603Z,31.70
2018-09-05T12:02:36.690Z,32.57
2018-09-05T12:05:05.039Z,29.33
2018-09-05T12:07:33.077Z,28.07
2018-09-05T12:10:01.285Z,29.70
2018-09-05T12:12:29.499Z,30.07
2018-09-05T12:14:57.628Z,30.20
2018-09-05T12:17:25.799Z,29.40
2018-09-05T12:19:53.922Z,28.67
2018-09-05T12:22:22.072Z,25.40
2018-09-05T12:24:50.206Z,28.43
2018-09-05T12:27:18.359Z,25.87
2018-09-05T12:29:46.521Z,30.37
2018-09-05T12:32:14.694Z,30.77
2018-09-05T12:34:42.842Z,25.67
2018-09-05T12:37:11.048Z,32.50
2018-09-05T12:39:39.147Z,27.67
2018-09-05T12:42:07.290Z,25.73
2018-09-05T12:44:35.520Z,22.90
2018-09-05T12:47:03.631Z,27.77
2018-09-05T12:49:31.779Z,23.67
2018-09-05T12:51:59.995Z,27.87
2018-09-05T12:54:28.196Z,27.43
2018-09-05T12:56:56.313Z,29.30
2018-09-05T12:59:24.610Z,24.03
2018-09-05T13:01:52.606Z,28.70
2018-09-05T13:04:20.759Z,24.40
2018-09-05T13:06:49.023Z,24.23
2018-09-05T13:09:17.238Z,26.87
2018-09-05T13:11:45.356Z,26.70
2018-09-05T13:14:13.445Z,28.70
2018-09-05T13:16:41.656Z,27.63
2018-09-05T13:19:09.798Z,24.80
2018-09-05T13:21:39.420Z,27.90
2018-09-05T13:24:07.600Z,26.10
2018-09-05T13:26:35.752Z,26.00
2018-09-05T13:29:03.931Z,27.57
2018-09-05T13:31:32.083Z,27.20
2018-09-05T13:34:00.224Z,30.50
2018-09-05T13:36:28.436Z,25.90
2018-09-05T13:38:56.558Z,30.53
2018-09-05T13:41:24.809Z,22.13
2018-09-05T13:43:53.265Z,28.90
2018-09-05T13:46:21.505Z,26.87
2018-09-05T13:48:49.627Z,29.40
2018-09-05T13:51:17.846Z,24.50
2018-09-05T13:53:45.972Z,20.80
2018-09-05T13:56:14.180Z,23.10
2018-09-05T13:58:42.275Z,23.37
2018-09-05T14:01:10.511Z,23.87
2018-09-05T14:03:38.625Z,19.03
2018-09-05T14:06:06.815Z,21.77
2018-09-05T14:08:34.945Z,24.83
2018-09-05T14:11:03.153Z,25.77
2018-09-05T14:13:31.386Z,24.80
2018-09-05T14:15:59.484Z,31.50
2018-09-05T14:18:27.620Z,28.80
2018-09-05T14:20:55.803Z,25.70
2018-09-05T14:23:23.959Z,24.43
2018-09-05T14:25:52.093Z,28.60
2018-09-05T14:28:20.267Z,29.13
2018-09-05T14:30:48.420Z,29.27
2018-09-05T14:33:16.712Z,22.03
2018-09-05T14:35:44.794Z,22.10
2018-09-05T14:38:12.949Z,29.20
2018-09-05T14:40:41.150Z,26.13
2018-09-05T14:43:09.316Z,24.00
2018-09-05T14:45:37.477Z,27.10
2018-09-05T14:48:05.647Z,24.10
2018-09-05T14:50:33.812Z,25.30
2018-09-05T14:53:02.003Z,24.50
2018-09-05T14:55:30.176Z,25.30
2018-09-05T14:57:58.351Z,25.17
2018-09-05T15:00:26.508Z,24.10
2018-09-05T15:02:54.703Z,24.60
2018-09-05T15:05:22.880Z,28.87
2018-09-05T15:07:51.701Z,25.27
2018-09-05T15:10:19.944Z,21.70
2018-09-05T15:12:48.114Z,23.50
2018-09-05T15:15:16.671Z,22.27
2018-09-05T15:17:44.899Z,21.27
2018-09-05T15:20:12.970Z,24.07
2018-09-05T15:22:41.340Z,28.70
2018-09-05T15:25:09.708Z,26.90
2018-09-05T15:27:38.076Z,29.37
2018-09-05T15:30:06.991Z,21.50
2018-09-05T15:32:35.111Z,21.63
2018-09-05T15:35:03.315Z,27.07
2018-09-05T15:37:31.503Z,27.90
2018-09-05T15:39:59.641Z,24.10
2018-09-05T15:42:27.889Z,23.20
2018-09-05T15:44:56.132Z,26.03
2018-09-05T15:47:24.336Z,24.90
2018-09-05T15:49:52.569Z,23.67
2018-09-05T15:52:20.784Z,26.77
2018-09-05T15:54:49.157Z,22.87
2018-09-05T15:57:17.436Z,23.80
2018-09-05T15:59:45.704Z,25.87
2018-09-05T16:02:13.915Z,23.17
2018-09-05T16:04:42.340Z,31.43
2018-09-05T16:07:10.547Z,22.27
2018-09-05T16:09:38.824Z,25.90
2018-09-05T16:12:07.023Z,23.27
2018-09-05T16:14:35.225Z,24.80
2018-09-05T16:17:03.437Z,22.07
2018-09-05T16:19:31.608Z,31.30
2018-09-05T16:21:59.878Z,24.20
2018-09-05T16:24:27.980Z,26.10
2018-09-05T16:26:56.304Z,22.93
2018-09-05T16:29:24.538Z,22.47
2018-09-05T16:31:52.714Z,28.80
2018-09-05T16:34:20.963Z,26.47
2018-09-05T16:36:49.074Z,25.33
2018-09-05T16:39:17.385Z,24.80
2018-09-05T16:41:45.576Z,26.23
2018-09-05T16:44:13.870Z,28.97
2018-09-05T16:46:42.061Z,30.53
2018-09-05T16:49:10.252Z,24.67
2018-09-05T16:51:38.379Z,29.80
2018-09-05T16:54:06.738Z,22.80
2018-09-05T16:56:34.956Z,27.57
2018-09-05T16:59:03.139Z,23.50
2018-09-05T17:01:31.433Z,24.67
2018-09-05T17:03:59.713Z,24.03
2018-09-05T17:06:27.847Z,23.10
2018-09-05T17:08:56.037Z,22.73
2018-09-05T17:11:24.157Z,23.10
2018-09-05T17:13:52.307Z,26.57
2018-09-05T17:16:20.614Z,27.77
2018-09-05T17:18:48.728Z,26.83
2018-09-05T17:21:16.919Z,28.90
2018-09-05T17:23:45.898Z,27.57
2018-09-05T17:26:14.136Z,29.60
2018-09-05T17:28:42.322Z,25.97
2018-09-05T17:31:10.651Z,28.57
2018-09-05T17:33:38.984Z,25.27
2018-09-05T17:36:07.211Z,29.90
2018-09-05T17:38:35.432Z,28.30
2018-09-05T17:41:03.705Z,28.17
2018-09-05T17:43:31.882Z,30.90
2018-09-05T17:46:00.149Z,25.67
2018-09-05T17:48:28.281Z,26.50
2018-09-05T17:50:56.514Z,26.40
2018-09-05T17:53:24.762Z,29.40
2018-09-05T17:55:52.874Z,27.67
2018-09-05T17:58:21.034Z,30.10
2018-09-05T18:00:49.278Z,25.97
2018-09-05T18:03:17.447Z,28.37
2018-09-05T18:05:45.587Z,29.50
2018-09-05T18:08:13.800Z,31.97
2018-09-05T18:10:42.112Z,26.07
2018-09-05T18:13:10.229Z,26.73
2018-09-05T18:15:38.459Z,30.00
2018-09-05T18:18:06.682Z,27.23
2018-09-05T18:20:35.017Z,28.90
2018-09-05T18:23:03.251Z,33.50
2018-09-05T18:25:31.550Z,31.10
2018-09-05T18:27:59.832Z,28.33
2018-09-05T18:30:28.027Z,25.47
2018-09-05T18:32:56.183Z,26.93
2018-09-05T18:35:24.412Z,30.30
2018-09-05T18:37:52.569Z,29.27
2018-09-05T18:40:20.793Z,27.83
2018-09-05T18:42:48.948Z,25.13
2018-09-05T18:45:17.137Z,30.23
2018-09-05T18:47:45.387Z,32.93
2018-09-05T18:50:13.703Z,33.83
2018-09-05T18:52:42.005Z,30.23
2018-09-05T18:55:10.265Z,32.40
2018-09-05T18:57:38.524Z,28.87
2018-09-05T19:00:06.767Z,28.00
2018-09-05T19:02:34.908Z,29.53
2018-09-05T19:05:03.256Z,28.27
2018-09-05T19:07:31.464Z,26.10
2018-09-05T19:09:59.690Z,25.37
2018-09-05T19:12:27.847Z,26.70
2018-09-05T19:14:55.962Z,28.73
2018-09-05T19:17:24.451Z,35.50
2018-09-05T19:19:52.749Z,42.70
2018-09-05T19:22:21.036Z,35.53
2018-09-05T19:24:49.248Z,34.90
2018-09-05T19:27:17.490Z,29.67
2018-09-05T19:29:45.688Z,31.37
2018-09-05T19:32:13.867Z,31.50
2018-09-05T19:34:42.070Z,33.07
2018-09-05T19:37:10.352Z,30.50
2018-09-05T19:39:38.556Z,31.03
2018-09-05T19:42:06.919Z,34.80
2018-09-05T19:44:35.075Z,31.87
2018-09-05T19:47:03.347Z,34.50
2018-09-05T19:49:31.541Z,29.77
2018-09-05T19:51:59.772Z,34.67
2018-09-05T19:54:28.002Z,26.47
2018-09-05T19:56:56.203Z,32.43
2018-09-05T19:59:24.410Z,30.57
2018-09-05T20:01:52.621Z,36.13
2018-09-05T20:04:20.902Z,33.43
2018-09-05T20:06:49.263Z,29.83
2018-09-05T20:09:17.497Z,34.60
2018-09-05T20:11:45.752Z,30.40
2018-09-05T20:14:13.964Z,35.67
2018-09-05T20:16:42.275Z,32.03
2018-09-05T20:19:10.519Z,29.87
2018-09-05T20:21:38.592Z,30.40
2018-09-05T20:24:06.823Z,31.93
2018-09-05T20:26:35.076Z,40.10
2018-09-05T20:29:03.781Z,32.23
2018-09-05T20:31:32.069Z,40.30
2018-09-05T20:34:00.343Z,35.37
2018-09-05T20:36:28.570Z,31.43
2018-09-05T20:38:56.941Z,36.20
2018-09-05T20:41:25.066Z,35.40
2018-09-05T20:43:53.285Z,35.53
2018-09-05T20:46:21.403Z,34.73
2018-09-05T20:48:49.498Z,36.33
2018-09-05T20:51:17.664Z,29.90
2018-09-05T20:53:45.812Z,34.00
2018-09-05T20:56:14.041Z,33.53
2018-09-05T20:58:42.326Z,34.10
2018-09-05T21:01:10.560Z,28.83
2018-09-05T21:03:38.705Z,32.27
2018-09-05T21:06:06.840Z,47.10
2018-09-05T21:08:34.925Z,28.80
2018-09-05T21:11:03.153Z,28.03
2018-09-05T21:13:31.364Z,30.40
2018-09-05T21:15:59.536Z,34.33
2018-09-05T21:18:27.709Z,34.60
2018-09-05T21:20:58.363Z,32.37
2018-09-05T21:23:28.585Z,31.43
2018-09-05T21:25:56.756Z,34.80
2018-09-05T21:28:24.947Z,52.70
2018-09-05T21:30:53.224Z,33.83
2018-09-05T21:33:21.555Z,34.07
2018-09-05T21:35:49.709Z,32.57
2018-09-05T21:38:18.053Z,34.50
2018-09-05T21:40:46.252Z,31.90
2018-09-05T21:43:14.450Z,30.50
2018-09-05T21:45:42.584Z,34.27
2018-09-05T21:48:10.771Z,29.77
2018-09-05T21:50:38.903Z,35.80
2018-09-05T21:53:07.151Z,32.37
2018-09-05T21:55:35.404Z,35.77
2018-09-05T21:58:03.583Z,30.43
2018-09-05T22:00:31.833Z,31.10
2018-09-05T22:03:00.016Z,38.90
2018-09-05T22:05:28.190Z,43.17
2018-09-05T22:07:56.393Z,30.23
2018-09-05T22:10:24.459Z,34.20
2018-09-05T22:12:52.589Z,31.87
2018-09-05T22:15:20.752Z,34.30
2018-09-05T22:17:48.951Z,30.37
2018-09-05T22:20:17.147Z,36.70
2018-09-05T22:22:45.256Z,35.90
2018-09-05T22:25:13.474Z,36.67
2018-09-05T22:27:41.708Z,30.87
2018-09-05T22:30:09.923Z,31.97
2018-09-05T22:32:38.079Z,32.70
2018-09-05T22:35:07.188Z,31.80
2018-09-05T22:37:35.340Z,39.67
2018-09-05T22:40:03.514Z,34.80
2018-09-05T22:42:31.736Z,38.47
2018-09-05T22:45:16.977Z,29.67
2018-09-05T22:48:09.669Z,31.87
2018-09-05T22:55:16.904Z,34.40
2018-09-05T23:00:08.557Z,30.30
2018-09-05T23:03:11.876Z,36.60
2018-09-05T23:07:58.576Z,29.77
2018-09-05T23:10:43.772Z,28.23
2018-09-05T23:13:28.904Z,36.93
2018-09-05T23:16:13.997Z,33.20
2018-09-05T23:19:05.908Z,39.33
2018-09-05T23:21:34.007Z,34.07
2018-09-05T23:24:04.969Z,29.37
2018-09-05T23:26:33.151Z,32.93
2018-09-05T23:29:01.281Z,30.67
2018-09-05T23:31:29.522Z,30.17
2018-09-05T23:33:57.723Z,31.80
2018-09-05T23:36:26.168Z,32.63
2018-09-05T23:38:54.368Z,31.40
2018-09-05T23:41:22.491Z,35.50
2018-09-05T23:43:50.630Z,31.80
2018-09-05T23:46:18.780Z,37.30
2018-09-05T23:48:46.918Z,32.07
2018-09-05T23:51:15.062Z,30.47
2018-09-05T23:53:43.298Z,30.70
2018-09-05T23:56:11.477Z,28.10
2018-09-05T23:58:39.634Z,27.80
