createdAt,value
2022-12-05T00:01:21.951Z,10.07
2022-12-05T00:03:50.291Z,9.88
2022-12-05T00:06:17.414Z,10.68
2022-12-05T00:08:45.060Z,9.57
2022-12-05T00:11:17.974Z,10.65
2022-12-05T00:13:45.638Z,11.15
2022-12-05T00:16:15.633Z,10.13
2022-12-05T00:18:42.747Z,10.88
2022-12-05T00:21:15.437Z,10.73
2022-12-05T00:23:42.542Z,10.23
2022-12-05T00:26:09.740Z,10.35
2022-12-05T00:28:37.034Z,12.13
2022-12-05T00:31:08.702Z,11.35
2022-12-05T00:33:35.787Z,10.13
2022-12-05T00:36:07.925Z,11.40
2022-12-05T00:38:35.338Z,9.07
2022-12-05T00:41:13.751Z,10.07
2022-12-05T00:43:40.666Z,11.15
2022-12-05T00:46:13.815Z,12.00
2022-12-05T00:48:40.811Z,10.98
2022-12-05T00:51:19.859Z,10.98
2022-12-05T00:53:47.183Z,12.13
2022-12-05T00:56:16.966Z,10.93
2022-12-05T00:58:44.565Z,10.23
2022-12-05T01:01:16.821Z,9.43
2022-12-05T01:03:45.147Z,11.63
2022-12-05T01:06:13.285Z,12.05
2022-12-05T01:08:40.046Z,12.70
2022-12-05T01:11:08.252Z,9.68
2022-12-05T01:13:36.054Z,11.65
2022-12-05T01:16:03.032Z,12.70
2022-12-05T01:18:30.007Z,10.25
2022-12-05T01:20:57.080Z,10.88
2022-12-05T01:23:24.250Z,10.60
2022-12-05T01:25:52.291Z,10.88
2022-12-05T01:28:18.968Z,9.32
2022-12-05T01:30:48.000Z,11.25
2022-12-05T01:33:15.140Z,10.75
2022-12-05T01:35:42.098Z,11.38
2022-12-05T01:38:11.405Z,11.40
2022-12-05T01:40:38.250Z,11.25
2022-12-05T01:43:14.220Z,12.38
2022-12-05T01:45:43.919Z,11.07
2022-12-05T01:48:20.681Z,10.60
2022-12-05T01:50:49.953Z,9.27
2022-12-05T01:53:17.656Z,10.30
2022-12-05T01:55:45.976Z,10.50
2022-12-05T01:58:13.004Z,10.55
2022-12-05T02:00:41.531Z,9.88
2022-12-05T02:03:12.606Z,8.73
2022-12-05T02:05:39.355Z,10.32
2022-12-05T02:08:09.500Z,10.52
2022-12-05T02:10:40.243Z,12.02
2022-12-05T02:13:34.119Z,11.00
2022-12-05T02:16:11.809Z,9.80
2022-12-05T02:19:03.356Z,10.23
2022-12-05T02:21:48.698Z,8.63
2022-12-05T02:24:37.101Z,8.20
2022-12-05T02:27:20.890Z,10.80
2022-12-05T02:30:05.955Z,9.38
2022-12-05T02:32:47.361Z,10.73
2022-12-05T02:35:24.609Z,8.35
2022-12-05T02:38:02.311Z,10.02
2022-12-05T02:40:39.775Z,10.00
2022-12-05T02:43:34.001Z,8.60
2022-12-05T02:46:08.524Z,9.40
2022-12-05T02:48:37.142Z,7.82
2022-12-05T02:51:07.400Z,9.93
2022-12-05T02:53:37.207Z,10.32
2022-12-05T02:56:05.710Z,9.23
2022-12-05T02:58:35.949Z,8.73
2022-12-05T03:01:05.216Z,9.27
2022-12-05T03:03:33.302Z,9.27
2022-12-05T03:06:09.392Z,10.80
2022-12-05T03:08:42.895Z,8.52
2022-12-05T03:11:09.787Z,9.95
2022-12-05T03:13:43.901Z,10.00
2022-12-05T03:16:18.392Z,9.48
2022-12-05T03:18:51.285Z,9.18
2022-12-05T03:21:27.181Z,8.02
2022-12-05T03:23:59.294Z,12.15
2022-12-05T03:26:36.160Z,9.30
2022-12-05T03:29:24.644Z,8.55
2022-12-05T03:32:06.402Z,8.75
2022-12-05T03:35:16.305Z,8.95
2022-12-05T03:37:57.645Z,8.90
2022-12-05T03:40:29.339Z,10.05
2022-12-05T03:43:09.016Z,8.73
2022-12-05T03:45:43.946Z,7.85
2022-12-05T03:48:26.664Z,10.02
2022-12-05T03:50:55.937Z,8.35
2022-12-05T03:53:31.505Z,9.63
2022-12-05T03:56:14.475Z,9.45
2022-12-05T03:58:47.426Z,8.52
2022-12-05T04:01:17.822Z,8.05
2022-12-05T04:03:51.593Z,7.82
2022-12-05T04:06:25.854Z,8.80
2022-12-05T04:08:58.467Z,9.48
2022-12-05T04:11:27.644Z,8.32
2022-12-05T04:13:59.000Z,8.73
2022-12-05T04:16:49.844Z,7.85
2022-12-05T04:19:51.218Z,10.05
2022-12-05T04:22:19.557Z,8.30
2022-12-05T04:25:05.904Z,8.90
2022-12-05T04:27:49.286Z,8.18
2022-12-05T04:30:21.190Z,9.52
2022-12-05T04:33:26.836Z,9.60
2022-12-05T04:36:09.674Z,8.00
2022-12-05T04:38:55.371Z,9.43
2022-12-05T04:41:53.721Z,8.73
2022-12-05T04:44:25.622Z,8.82
2022-12-05T04:46:55.846Z,8.88
2022-12-05T04:49:26.450Z,8.63
2022-12-05T04:51:57.275Z,8.90
2022-12-05T04:54:31.152Z,7.38
2022-12-05T04:57:07.234Z,9.07
2022-12-05T04:59:35.010Z,8.23
2022-12-05T05:02:09.164Z,8.15
2022-12-05T05:04:40.788Z,8.68
2022-12-05T05:07:10.545Z,10.77
2022-12-05T05:09:38.297Z,9.20
2022-12-05T05:12:05.702Z,9.75
2022-12-05T05:14:32.476Z,7.25
2022-12-05T05:16:59.081Z,6.85
2022-12-05T05:19:25.649Z,8.48
2022-12-05T05:21:52.772Z,8.25
2022-12-05T05:24:21.631Z,7.55
2022-12-05T05:26:52.433Z,7.93
2022-12-05T05:29:22.287Z,7.95
2022-12-05T05:31:48.832Z,7.80
2022-12-05T05:34:16.062Z,7.80
2022-12-05T05:36:43.798Z,7.60
2022-12-05T05:39:15.310Z,7.50
2022-12-05T05:41:42.851Z,8.02
2022-12-05T05:44:10.240Z,8.27
2022-12-05T05:46:37.515Z,6.82
2022-12-05T05:49:05.165Z,8.07
2022-12-05T05:51:32.241Z,8.50
2022-12-05T05:53:59.622Z,7.10
2022-12-05T05:56:27.015Z,6.13
2022-12-05T05:58:59.981Z,7.60
2022-12-05T06:01:28.058Z,8.20
2022-12-05T06:03:54.811Z,8.15
2022-12-05T06:06:22.760Z,7.55
2022-12-05T06:08:49.633Z,7.10
2022-12-05T06:11:25.414Z,7.30
2022-12-05T06:13:58.161Z,6.88
2022-12-05T06:16:25.276Z,8.25
2022-12-05T06:18:52.416Z,7.40
2022-12-05T06:21:19.515Z,6.80
2022-12-05T06:23:46.093Z,7.18
2022-12-05T06:26:17.334Z,7.28
2022-12-05T06:28:44.361Z,7.95
2022-12-05T06:31:14.328Z,6.15
2022-12-05T06:33:41.139Z,7.32
2022-12-05T06:36:14.088Z,7.72
2022-12-05T06:38:42.620Z,6.53
2022-12-05T06:41:12.020Z,5.72
2022-12-05T06:43:38.620Z,8.05
2022-12-05T06:46:07.117Z,7.03
2022-12-05T06:48:33.893Z,6.78
2022-12-05T06:51:00.699Z,6.57
2022-12-05T06:53:28.324Z,7.63
2022-12-05T06:56:00.048Z,6.22
2022-12-05T06:58:28.404Z,5.95
2022-12-05T07:01:14.198Z,5.63
2022-12-05T07:03:41.073Z,5.13
2022-12-05T07:06:08.163Z,6.85
2022-12-05T07:08:35.602Z,6.82
2022-12-05T07:11:03.054Z,5.53
2022-12-05T07:13:29.897Z,6.13
2022-12-05T07:15:58.381Z,5.78
2022-12-05T07:18:25.354Z,5.55
2022-12-05T07:21:11.761Z,5.57
2022-12-05T07:23:39.426Z,6.05
2022-12-05T07:26:07.276Z,6.20
2022-12-05T07:28:34.043Z,5.55
2022-12-05T07:31:09.394Z,6.90
2022-12-05T07:33:36.628Z,6.10
2022-12-05T07:36:07.233Z,5.78
2022-12-05T07:38:34.115Z,5.53
2022-12-05T07:41:10.200Z,6.28
2022-12-05T07:43:40.112Z,4.68
2022-12-05T07:46:08.511Z,5.70
2022-12-05T07:48:35.242Z,6.15
2022-12-05T07:51:06.471Z,6.07
2022-12-05T07:53:34.328Z,5.43
2022-12-05T07:56:02.679Z,6.47
2022-12-05T07:58:30.044Z,5.20
2022-12-05T08:00:58.132Z,5.72
2022-12-05T08:03:24.827Z,5.32
2022-12-05T08:05:51.384Z,4.97
2022-12-05T08:08:18.132Z,4.28
2022-12-05T08:10:44.722Z,5.90
2022-12-05T08:13:11.458Z,5.20
2022-12-05T08:15:38.003Z,5.18
2022-12-05T08:18:04.693Z,5.85
2022-12-05T08:20:31.361Z,5.38
2022-12-05T08:22:58.041Z,6.22
2022-12-05T08:25:24.595Z,6.55
2022-12-05T08:27:51.210Z,5.85
2022-12-05T08:30:17.997Z,5.75
2022-12-05T08:32:44.567Z,5.93
2022-12-05T08:35:11.152Z,5.88
2022-12-05T08:37:37.804Z,6.10
2022-12-05T08:40:05.313Z,7.20
2022-12-05T08:42:32.740Z,6.03
2022-12-05T08:44:59.565Z,4.25
2022-12-05T08:47:27.145Z,6.00
2022-12-05T08:49:53.644Z,6.20
2022-12-05T08:52:21.913Z,6.38
2022-12-05T08:54:48.519Z,5.85
2022-12-05T08:57:15.212Z,5.45
2022-12-05T08:59:41.947Z,5.38
2022-12-05T09:02:10.203Z,5.55
2022-12-05T09:04:36.742Z,6.22
2022-12-05T09:07:03.644Z,5.22
2022-12-05T09:09:30.398Z,5.35
2022-12-05T09:11:57.762Z,5.93
2022-12-05T09:14:24.386Z,5.45
2022-12-05T09:16:50.947Z,5.57
2022-12-05T09:19:20.964Z,4.85
2022-12-05T09:21:47.878Z,5.80
2022-12-05T09:24:15.031Z,5.55
2022-12-05T09:26:42.336Z,5.72
2022-12-05T09:29:17.317Z,5.20
2022-12-05T09:31:46.146Z,5.88
2022-12-05T09:34:14.782Z,6.07
2022-12-05T09:36:42.470Z,5.30
2022-12-05T09:39:10.866Z,5.00
2022-12-05T09:41:59.219Z,5.57
2022-12-05T09:44:44.695Z,5.55
2022-12-05T09:47:26.486Z,5.78
2022-12-05T09:50:02.488Z,5.55
2022-12-05T09:52:34.737Z,6.65
2022-12-05T09:55:12.594Z,5.35
2022-12-05T09:57:49.994Z,5.18
2022-12-05T10:00:17.964Z,5.47
2022-12-05T10:02:53.765Z,5.55
2022-12-05T10:05:43.487Z,4.97
2022-12-05T10:08:36.615Z,5.93
2022-12-05T10:11:27.561Z,4.95
2022-12-05T10:14:18.814Z,4.53
2022-12-05T10:16:51.595Z,4.47
2022-12-05T10:19:33.657Z,4.45
2022-12-05T10:22:41.859Z,5.05
2022-12-05T10:25:12.569Z,4.88
2022-12-05T10:27:47.011Z,5.28
2022-12-05T10:30:17.304Z,4.87
2022-12-05T10:32:53.503Z,4.20
2022-12-05T10:35:22.205Z,5.60
2022-12-05T10:37:51.766Z,4.78
2022-12-05T10:40:19.638Z,5.35
2022-12-05T10:42:47.677Z,6.13
2022-12-05T10:45:18.146Z,5.60
2022-12-05T10:47:45.277Z,5.97
2022-12-05T10:50:36.719Z,5.68
2022-12-05T10:53:04.899Z,4.70
2022-12-05T10:55:37.202Z,5.05
2022-12-05T10:58:16.986Z,5.03
2022-12-05T11:00:48.023Z,5.50
2022-12-05T11:03:25.770Z,4.63
2022-12-05T11:05:56.575Z,5.13
2022-12-05T11:08:55.965Z,5.10
2022-12-05T11:11:24.010Z,5.28
2022-12-05T11:14:17.072Z,5.07
2022-12-05T11:16:52.912Z,6.28
2022-12-05T11:19:22.535Z,5.22
2022-12-05T11:21:50.117Z,6.40
2022-12-05T11:24:28.785Z,7.13
2022-12-05T11:26:57.741Z,5.80
2022-12-05T11:29:31.550Z,6.30
2022-12-05T11:31:58.689Z,5.72
2022-12-05T11:34:35.337Z,6.25
2022-12-05T11:37:13.178Z,6.32
2022-12-05T11:39:40.395Z,6.35
2022-12-05T11:42:12.960Z,5.43
2022-12-05T11:44:48.577Z,4.50
2022-12-05T11:47:45.789Z,5.93
2022-12-05T11:50:42.674Z,6.35
2022-12-05T11:53:27.883Z,4.88
2022-12-05T11:56:18.817Z,5.43
2022-12-05T11:59:02.190Z,5.13
2022-12-05T12:01:59.916Z,6.18
2022-12-05T12:04:59.217Z,4.30
2022-12-05T12:07:49.618Z,5.10
2022-12-05T12:11:04.465Z,4.40
2022-12-05T12:14:06.130Z,4.90
2022-12-05T12:17:01.806Z,5.25
2022-12-05T12:19:48.998Z,5.22
2022-12-05T12:22:24.650Z,5.25
2022-12-05T12:25:12.218Z,4.85
2022-12-05T12:28:04.205Z,5.15
2022-12-05T12:30:49.401Z,6.38
2022-12-05T12:33:41.297Z,5.55
2022-12-05T12:36:28.447Z,4.55
2022-12-05T12:39:16.018Z,5.78
2022-12-05T12:41:54.596Z,6.45
2022-12-05T12:44:39.170Z,6.30
2022-12-05T12:47:14.917Z,6.32
2022-12-05T12:49:49.379Z,5.82
2022-12-05T12:52:21.755Z,5.73
2022-12-05T12:55:04.593Z,5.65
2022-12-05T12:58:09.933Z,4.63
2022-12-05T13:00:51.453Z,4.40
2022-12-05T13:03:31.028Z,4.60
2022-12-05T13:06:06.793Z,4.55
2022-12-05T13:08:46.133Z,4.22
2022-12-05T13:11:15.149Z,4.50
2022-12-05T13:13:50.210Z,3.55
2022-12-05T13:16:25.257Z,5.72
2022-12-05T13:18:51.994Z,5.03
2022-12-05T13:21:19.899Z,4.35
2022-12-05T13:23:54.943Z,4.88
2022-12-05T13:26:23.717Z,5.25
2022-12-05T13:29:04.043Z,4.03
2022-12-05T13:31:36.624Z,3.85
2022-12-05T13:34:03.247Z,3.95
2022-12-05T13:36:59.207Z,4.10
2022-12-05T13:39:44.539Z,4.25
2022-12-05T13:42:24.412Z,4.40
2022-12-05T13:44:58.960Z,2.95
2022-12-05T13:47:28.462Z,4.60
2022-12-05T13:50:03.323Z,3.72
2022-12-05T13:52:31.902Z,4.22
2022-12-05T13:55:06.674Z,3.42
2022-12-05T13:57:39.238Z,3.25
2022-12-05T14:00:08.971Z,4.00
2022-12-05T14:02:41.888Z,3.92
2022-12-05T14:05:20.802Z,4.05
2022-12-05T14:07:48.359Z,3.58
2022-12-05T14:10:16.803Z,4.38
2022-12-05T14:13:09.156Z,4.47
2022-12-05T14:15:38.713Z,4.25
2022-12-05T14:18:14.521Z,3.97
2022-12-05T14:20:48.705Z,3.85
2022-12-05T14:23:18.338Z,3.53
2022-12-05T14:26:32.239Z,3.83
2022-12-05T14:29:36.084Z,3.75
2022-12-05T14:32:23.846Z,4.10
2022-12-05T14:35:03.752Z,3.95
2022-12-05T14:37:33.391Z,3.45
2022-12-05T14:40:03.765Z,4.32
2022-12-05T14:42:50.798Z,3.45
2022-12-05T14:45:35.033Z,3.38
2022-12-05T14:48:04.963Z,4.03
2022-12-05T14:50:40.153Z,3.45
2022-12-05T14:53:21.965Z,3.67
2022-12-05T14:55:51.013Z,3.50
2022-12-05T14:58:48.685Z,3.30
2022-12-05T15:01:26.579Z,3.15
2022-12-05T15:03:59.090Z,3.33
2022-12-05T15:06:26.835Z,4.03
2022-12-05T15:09:14.555Z,3.90
2022-12-05T15:11:43.637Z,3.45
2022-12-05T15:14:21.133Z,4.53
2022-12-05T15:16:52.253Z,4.00
2022-12-05T15:19:43.313Z,3.33
2022-12-05T15:22:15.154Z,3.30
2022-12-05T15:24:41.924Z,2.95
2022-12-05T15:27:11.695Z,2.80
2022-12-05T15:29:41.013Z,4.18
2022-12-05T15:32:10.552Z,4.32
2022-12-05T15:35:02.337Z,3.50
2022-12-05T15:37:58.357Z,4.95
2022-12-05T15:40:26.100Z,3.95
2022-12-05T15:42:55.504Z,4.47
2022-12-05T15:45:23.866Z,3.97
2022-12-05T15:47:54.959Z,3.97
2022-12-05T15:50:30.498Z,4.32
2022-12-05T15:53:03.829Z,4.85
2022-12-05T15:55:38.747Z,4.22
2022-12-05T15:58:25.815Z,4.28
2022-12-05T16:01:19.789Z,5.63
2022-12-05T16:03:53.589Z,4.43
2022-12-05T16:06:32.586Z,5.43
2022-12-05T16:09:00.877Z,5.35
2022-12-05T16:11:27.681Z,6.55
2022-12-05T16:14:00.865Z,5.65
2022-12-05T16:16:31.592Z,4.93
2022-12-05T16:19:05.343Z,6.55
2022-12-05T16:21:40.762Z,6.07
2022-12-05T16:24:17.210Z,6.95
2022-12-05T16:26:57.725Z,6.55
2022-12-05T16:29:28.075Z,6.40
2022-12-05T16:32:00.125Z,6.57
2022-12-05T16:34:29.305Z,7.78
2022-12-05T16:36:56.966Z,6.43
2022-12-05T16:39:25.923Z,6.63
2022-12-05T16:41:52.826Z,4.93
2022-12-05T16:45:03.039Z,5.90
2022-12-05T16:47:41.957Z,4.88
2022-12-05T16:50:23.366Z,5.28
2022-12-05T16:52:50.547Z,6.25
2022-12-05T16:55:17.063Z,6.47
2022-12-05T16:57:43.621Z,6.40
2022-12-05T17:00:16.413Z,5.88
2022-12-05T17:02:43.112Z,6.28
2022-12-05T17:05:13.909Z,5.97
2022-12-05T17:07:40.548Z,6.30
2022-12-05T17:10:07.853Z,6.95
2022-12-05T17:12:34.574Z,7.05
2022-12-05T17:15:01.551Z,5.35
2022-12-05T17:17:28.447Z,7.15
2022-12-05T17:19:55.020Z,5.78
2022-12-05T17:22:22.345Z,7.88
2022-12-05T17:24:48.957Z,6.07
2022-12-05T17:27:16.155Z,6.07
2022-12-05T17:29:43.181Z,5.88
2022-12-05T17:32:10.497Z,6.32
2022-12-05T17:34:37.006Z,6.72
2022-12-05T17:37:03.601Z,7.70
2022-12-05T17:39:31.161Z,6.10
2022-12-05T17:41:58.046Z,6.53
2022-12-05T17:44:24.748Z,6.18
2022-12-05T17:46:51.449Z,5.88
2022-12-05T17:49:18.291Z,6.22
2022-12-05T17:52:13.305Z,6.45
2022-12-05T17:54:32.287Z,6.82
2022-12-05T17:56:59.011Z,6.70
2022-12-05T17:59:25.700Z,5.90
2022-12-05T18:01:52.260Z,7.20
2022-12-05T18:04:23.113Z,7.13
2022-12-05T18:06:50.446Z,7.20
2022-12-05T18:09:17.033Z,6.07
2022-12-05T18:11:43.620Z,6.55
2022-12-05T18:14:10.566Z,7.43
2022-12-05T18:16:37.549Z,6.97
2022-12-05T18:19:04.354Z,7.18
2022-12-05T18:21:31.155Z,6.82
2022-12-05T18:23:57.712Z,7.57
2022-12-05T18:26:24.382Z,7.03
2022-12-05T18:28:53.630Z,7.85
2022-12-05T18:31:20.282Z,7.00
2022-12-05T18:33:47.135Z,6.88
2022-12-05T18:36:17.165Z,7.68
2022-12-05T18:38:53.273Z,8.25
2022-12-05T18:41:23.120Z,8.65
2022-12-05T18:43:50.602Z,8.43
2022-12-05T18:46:17.307Z,8.32
2022-12-05T18:48:47.443Z,8.30
2022-12-05T18:51:21.110Z,9.15
2022-12-05T18:53:53.399Z,8.57
2022-12-05T18:56:34.502Z,8.25
2022-12-05T18:59:03.893Z,9.68
2022-12-05T19:01:32.444Z,9.05
2022-12-05T19:04:00.959Z,9.07
2022-12-05T19:06:30.754Z,9.35
2022-12-05T19:08:59.254Z,9.82
2022-12-05T19:11:27.009Z,9.52
2022-12-05T19:14:02.048Z,9.30
2022-12-05T19:16:31.269Z,9.38
2022-12-05T19:19:01.913Z,7.88
2022-12-05T19:21:30.553Z,8.63
2022-12-05T19:23:57.432Z,8.20
2022-12-05T19:26:24.322Z,7.55
2022-12-05T19:28:51.030Z,8.35
2022-12-05T19:31:23.317Z,9.85
2022-12-05T19:33:52.874Z,9.98
2022-12-05T19:36:20.821Z,9.23
2022-12-05T19:38:49.492Z,10.05
2022-12-05T19:41:19.639Z,8.57
2022-12-05T19:43:46.995Z,9.75
2022-12-05T19:46:24.658Z,9.05
2022-12-05T19:48:53.155Z,9.57
2022-12-05T19:51:20.251Z,11.25
2022-12-05T19:53:48.456Z,11.75
2022-12-05T19:56:19.109Z,9.75
2022-12-05T19:58:46.356Z,10.20
2022-12-05T20:01:15.493Z,10.00
2022-12-05T20:03:43.797Z,9.40
2022-12-05T20:06:10.830Z,10.52
2022-12-05T20:08:38.348Z,10.27
2022-12-05T20:11:11.602Z,11.13
2022-12-05T20:13:47.674Z,9.05
2022-12-05T20:16:18.211Z,9.77
2022-12-05T20:18:45.163Z,11.05
2022-12-05T20:21:13.701Z,11.15
2022-12-05T20:23:40.535Z,9.27
2022-12-05T20:26:11.400Z,9.30
2022-12-05T20:28:38.857Z,9.35
2022-12-05T20:31:19.062Z,10.23
2022-12-05T20:33:46.349Z,8.63
2022-12-05T20:36:16.700Z,8.95
2022-12-05T20:38:43.963Z,9.13
2022-12-05T20:41:15.218Z,8.88
2022-12-05T20:43:42.936Z,8.73
2022-12-05T20:46:19.216Z,9.45
2022-12-05T20:48:46.605Z,9.85
2022-12-05T20:51:19.789Z,8.77
2022-12-05T20:53:47.049Z,9.43
2022-12-05T20:56:21.818Z,8.65
2022-12-05T20:58:50.254Z,9.18
2022-12-05T21:01:18.374Z,10.02
2022-12-05T21:03:47.533Z,9.05
2022-12-05T21:06:17.129Z,8.05
2022-12-05T21:08:44.011Z,8.15
2022-12-05T21:11:11.929Z,8.95
2022-12-05T21:13:39.300Z,7.68
2022-12-05T21:16:09.236Z,7.22
2022-12-05T21:18:36.286Z,7.72
2022-12-05T21:34:28.247Z,9.18
2022-12-05T21:36:54.921Z,9.32
2022-12-05T21:39:21.457Z,9.02
2022-12-05T21:41:48.035Z,9.07
2022-12-05T21:44:14.871Z,8.25
2022-12-05T21:46:41.513Z,8.90
2022-12-05T21:49:08.057Z,9.95
2022-12-05T21:51:34.581Z,9.88
2022-12-05T21:54:01.261Z,8.68
2022-12-05T21:56:28.426Z,9.52
2022-12-05T21:58:55.154Z,9.32
2022-12-05T22:01:26.017Z,8.43
2022-12-05T22:03:54.665Z,8.52
2022-12-05T22:06:21.679Z,8.23
2022-12-05T22:08:48.376Z,8.43
2022-12-05T22:11:20.915Z,9.10
2022-12-05T22:13:48.996Z,8.48
2022-12-05T22:16:16.985Z,10.07
2022-12-05T22:18:44.182Z,9.05
2022-12-05T22:21:13.446Z,7.25
2022-12-05T22:23:40.377Z,7.65
2022-12-05T22:26:09.569Z,7.15
2022-12-05T22:28:36.869Z,8.80
2022-12-05T22:31:05.979Z,9.35
2022-12-05T22:33:35.625Z,10.38
2022-12-05T22:36:04.524Z,8.70
2022-12-05T22:38:33.193Z,7.22
2022-12-05T22:41:02.989Z,8.20
2022-12-05T22:43:30.973Z,7.63
2022-12-05T22:45:57.490Z,9.65
2022-12-05T22:48:24.268Z,8.63
2022-12-05T22:50:54.115Z,8.00
2022-12-05T22:53:22.793Z,8.88
2022-12-05T22:55:49.564Z,7.93
2022-12-05T22:58:17.147Z,8.73
2022-12-05T23:00:44.475Z,9.52
2022-12-05T23:03:11.523Z,8.25
2022-12-05T23:05:43.505Z,9.75
2022-12-05T23:08:10.973Z,8.65
2022-12-05T23:10:39.300Z,7.55
2022-12-05T23:13:07.151Z,8.55
2022-12-05T23:15:36.633Z,7.57
2022-12-05T23:18:03.354Z,8.43
2022-12-05T23:20:29.845Z,8.50
2022-12-05T23:22:57.246Z,8.68
2022-12-05T23:25:23.850Z,8.40
2022-12-05T23:27:50.361Z,9.80
2022-12-05T23:30:17.205Z,9.52
2022-12-05T23:32:43.846Z,8.73
2022-12-05T23:35:10.931Z,8.15
2022-12-05T23:37:39.629Z,7.47
2022-12-05T23:40:06.673Z,8.23
2022-12-05T23:42:33.375Z,7.95
2022-12-05T23:44:59.929Z,9.20
2022-12-05T23:47:26.830Z,8.93
2022-12-05T23:49:53.329Z,9.10
2022-12-05T23:52:19.859Z,7.55
2022-12-05T23:54:46.325Z,10.45
2022-12-05T23:57:17.358Z,9.10
2022-12-05T23:59:45.092Z,8.75
