createdAt,value
2018-11-01T00:01:54.556Z,7.13
2018-11-01T00:04:20.565Z,6.20
2018-11-01T00:06:47.278Z,7.70
2018-11-01T00:09:13.252Z,8.63
2018-11-01T00:11:39.240Z,7.13
2018-11-01T00:14:05.965Z,8.83
2018-11-01T00:16:31.958Z,6.07
2018-11-01T00:18:57.936Z,6.30
2018-11-01T00:21:24.641Z,6.67
2018-11-01T00:23:50.637Z,7.90
2018-11-01T00:26:16.638Z,6.17
2018-11-01T00:28:42.612Z,6.10
2018-11-01T00:31:08.573Z,5.57
2018-11-01T00:33:34.568Z,5.60
2018-11-01T00:36:00.552Z,6.33
2018-11-01T00:38:26.533Z,5.73
2018-11-01T00:40:53.264Z,6.40
2018-11-01T00:43:19.985Z,6.27
2018-11-01T00:45:45.963Z,6.40
2018-11-01T00:48:11.920Z,5.97
2018-11-01T00:50:37.868Z,5.57
2018-11-01T00:53:03.841Z,5.40
2018-11-01T00:55:29.823Z,5.80
2018-11-01T00:57:56.546Z,5.53
2018-11-01T01:00:22.504Z,5.67
2018-11-01T01:02:48.472Z,5.57
2018-11-01T01:05:14.446Z,6.10
2018-11-01T01:07:40.422Z,5.70
2018-11-01T01:10:06.397Z,5.57
2018-11-01T01:12:32.368Z,6.47
2018-11-01T01:14:58.340Z,5.80
2018-11-01T01:17:24.317Z,5.63
2018-11-01T01:19:50.276Z,7.63
2018-11-01T01:22:16.288Z,6.20
2018-11-01T01:24:42.249Z,6.63
2018-11-01T01:27:08.233Z,6.27
2018-11-01T01:29:34.948Z,5.63
2018-11-01T01:32:00.925Z,5.67
2018-11-01T01:34:26.923Z,5.40
2018-11-01T01:36:52.889Z,5.63
2018-11-01T01:39:18.865Z,5.40
2018-11-01T01:41:45.592Z,5.47
2018-11-01T01:44:11.558Z,5.23
2018-11-01T01:46:37.557Z,5.57
2018-11-01T01:49:03.524Z,5.37
2018-11-01T01:51:29.485Z,4.50
2018-11-01T01:53:55.470Z,6.90
2018-11-01T01:56:21.447Z,5.83
2018-11-01T01:58:48.185Z,6.10
2018-11-01T02:01:14.940Z,5.60
2018-11-01T02:03:40.869Z,6.60
2018-11-01T02:06:06.847Z,5.27
2018-11-01T02:08:32.817Z,6.10
2018-11-01T02:10:58.781Z,6.60
2018-11-01T02:13:24.756Z,5.70
2018-11-01T02:15:50.717Z,5.70
2018-11-01T02:18:16.709Z,5.83
2018-11-01T02:20:42.640Z,6.33
2018-11-01T02:23:08.617Z,10.70
2018-11-01T02:25:34.613Z,6.20
2018-11-01T02:28:00.603Z,5.03
2018-11-01T02:30:26.595Z,5.73
2018-11-01T02:33:00.365Z,6.10
2018-11-01T02:35:26.348Z,5.43
2018-11-01T02:37:52.392Z,10.80
2018-11-01T02:40:19.048Z,6.17
2018-11-01T02:42:45.033Z,6.47
2018-11-01T02:45:10.993Z,6.23
2018-11-01T02:47:36.972Z,6.20
2018-11-01T02:50:02.940Z,7.40
2018-11-01T02:52:28.916Z,6.23
2018-11-01T02:54:54.891Z,5.87
2018-11-01T02:57:20.854Z,5.90
2018-11-01T02:59:46.885Z,5.97
2018-11-01T03:02:12.805Z,6.00
2018-11-01T03:04:38.764Z,6.20
2018-11-01T03:07:04.744Z,5.50
2018-11-01T03:09:31.462Z,5.73
2018-11-01T03:11:58.197Z,6.10
2018-11-01T03:14:24.940Z,5.43
2018-11-01T03:16:50.935Z,6.37
2018-11-01T03:19:16.921Z,5.60
2018-11-01T03:21:42.906Z,6.37
2018-11-01T03:24:08.911Z,6.03
2018-11-01T03:26:34.909Z,9.40
2018-11-01T03:29:00.844Z,6.17
2018-11-01T03:31:26.833Z,6.10
2018-11-01T03:33:52.826Z,6.20
2018-11-01T03:36:18.828Z,5.90
2018-11-01T03:38:44.865Z,6.00
2018-11-01T03:41:10.811Z,6.33
2018-11-01T03:43:37.529Z,6.67
2018-11-01T03:46:03.625Z,4.90
2018-11-01T03:48:29.631Z,6.60
2018-11-01T03:50:55.606Z,6.20
2018-11-01T03:53:21.622Z,5.53
2018-11-01T03:55:47.580Z,5.50
2018-11-01T03:58:13.545Z,5.87
2018-11-01T04:00:39.518Z,6.67
2018-11-01T04:03:06.284Z,8.03
2018-11-01T04:05:32.293Z,6.60
2018-11-01T04:07:58.282Z,5.83
2018-11-01T04:10:24.269Z,6.17
2018-11-01T04:12:50.274Z,6.30
2018-11-01T04:15:16.335Z,5.70
2018-11-01T04:17:42.198Z,5.80
2018-11-01T04:20:08.221Z,6.73
2018-11-01T04:22:34.189Z,6.23
2018-11-01T04:25:00.163Z,6.43
2018-11-01T04:27:26.892Z,6.13
2018-11-01T04:29:53.638Z,5.77
2018-11-01T04:32:20.353Z,6.60
2018-11-01T04:34:46.349Z,6.60
2018-11-01T04:37:12.397Z,7.30
2018-11-01T04:39:38.369Z,6.23
2018-11-01T04:42:04.329Z,7.60
2018-11-01T04:44:30.348Z,9.00
2018-11-01T04:46:56.318Z,8.57
2018-11-01T04:49:23.040Z,8.70
2018-11-01T04:51:49.041Z,8.40
2018-11-01T04:54:15.012Z,11.10
2018-11-01T04:56:41.727Z,12.83
2018-11-01T04:59:07.727Z,63.50
2018-11-01T05:01:33.725Z,44.13
2018-11-01T05:03:59.693Z,25.43
2018-11-01T05:06:25.689Z,16.37
2018-11-01T05:08:51.698Z,16.90
2018-11-01T05:11:17.678Z,16.40
2018-11-01T05:13:43.677Z,16.20
2018-11-01T05:16:09.645Z,17.10
2018-11-01T05:18:35.636Z,13.97
2018-11-01T05:21:01.651Z,13.67
2018-11-01T05:23:27.655Z,11.30
2018-11-01T05:25:53.739Z,10.90
2018-11-01T05:28:19.682Z,9.30
2018-11-01T05:30:45.657Z,9.27
2018-11-01T05:33:11.629Z,7.73
2018-11-01T05:35:37.640Z,9.97
2018-11-01T05:38:03.685Z,9.80
2018-11-01T05:40:29.605Z,13.20
2018-11-01T05:42:55.679Z,11.37
2018-11-01T05:45:22.416Z,12.70
2018-11-01T05:47:48.405Z,11.90
2018-11-01T05:50:14.389Z,12.77
2018-11-01T05:52:40.398Z,12.20
2018-11-01T05:55:07.120Z,10.73
2018-11-01T05:57:33.872Z,13.90
2018-11-01T06:00:00.681Z,10.20
2018-11-01T06:02:27.402Z,10.80
2018-11-01T06:04:53.368Z,17.83
2018-11-01T06:07:19.359Z,10.87
2018-11-01T06:09:45.398Z,13.10
2018-11-01T06:12:11.419Z,12.13
2018-11-01T06:14:37.352Z,11.27
2018-11-01T06:17:03.378Z,14.20
2018-11-01T06:19:29.349Z,12.23
2018-11-01T06:21:55.344Z,14.43
2018-11-01T06:24:21.368Z,16.73
2018-11-01T06:26:48.085Z,19.17
2018-11-01T06:29:14.049Z,17.50
2018-11-01T06:31:40.067Z,13.83
2018-11-01T06:34:06.052Z,16.23
2018-11-01T06:36:32.012Z,16.17
2018-11-01T06:38:58.044Z,14.20
2018-11-01T06:41:24.009Z,18.63
2018-11-01T06:43:50.030Z,20.93
2018-11-01T06:46:16.009Z,20.03
2018-11-01T06:48:41.996Z,17.67
2018-11-01T06:51:07.977Z,14.33
2018-11-01T06:53:33.938Z,14.70
2018-11-01T06:55:59.929Z,16.93
2018-11-01T06:58:26.024Z,23.07
2018-11-01T07:00:51.920Z,21.97
2018-11-01T07:03:18.663Z,20.00
2018-11-01T07:05:44.749Z,20.00
2018-11-01T07:08:10.677Z,16.83
2018-11-01T07:10:36.656Z,17.60
2018-11-01T07:13:02.712Z,15.40
2018-11-01T07:15:28.716Z,14.87
2018-11-01T07:17:54.699Z,15.50
2018-11-01T07:20:21.415Z,15.87
2018-11-01T07:22:47.424Z,20.37
2018-11-01T07:25:13.427Z,22.83
2018-11-01T07:27:40.121Z,22.50
2018-11-01T07:30:06.127Z,29.73
2018-11-01T07:32:32.178Z,14.67
2018-11-01T07:34:58.090Z,24.10
2018-11-01T07:37:24.084Z,34.10
2018-11-01T07:39:50.130Z,59.20
2018-11-01T07:42:16.113Z,24.10
2018-11-01T07:44:42.105Z,16.83
2018-11-01T07:47:08.834Z,19.70
2018-11-01T07:49:35.569Z,25.63
2018-11-01T07:52:01.579Z,22.43
2018-11-01T07:54:27.545Z,16.47
2018-11-01T07:56:53.536Z,18.80
2018-11-01T07:59:19.524Z,15.10
2018-11-01T08:01:45.525Z,15.33
2018-11-01T08:04:11.537Z,14.17
2018-11-01T08:06:37.538Z,15.33
2018-11-01T08:09:04.257Z,16.43
2018-11-01T08:11:30.301Z,19.87
2018-11-01T08:13:56.249Z,15.40
2018-11-01T08:16:22.259Z,13.33
2018-11-01T08:18:48.994Z,12.43
2018-11-01T08:21:15.870Z,13.20
2018-11-01T08:23:41.673Z,13.53
2018-11-01T08:26:07.698Z,14.10
2018-11-01T08:28:33.672Z,14.47
2018-11-01T08:30:59.652Z,27.23
2018-11-01T08:33:25.664Z,33.73
2018-11-01T08:35:51.634Z,19.67
2018-11-01T08:38:17.613Z,16.93
2018-11-01T08:40:43.608Z,17.63
2018-11-01T08:43:09.607Z,15.40
2018-11-01T08:45:35.590Z,9.77
2018-11-01T08:48:01.593Z,9.47
2018-11-01T08:50:27.556Z,9.43
2018-11-01T08:52:53.677Z,10.07
2018-11-01T08:55:19.673Z,9.10
2018-11-01T08:57:46.377Z,9.17
2018-11-01T09:00:12.362Z,9.60
2018-11-01T09:02:38.362Z,8.67
2018-11-01T09:05:04.317Z,8.87
2018-11-01T09:07:30.347Z,9.20
2018-11-01T09:09:57.054Z,9.50
2018-11-01T09:12:23.030Z,13.50
2018-11-01T09:14:48.997Z,9.93
2018-11-01T09:17:15.011Z,10.83
2018-11-01T09:19:40.989Z,11.07
2018-11-01T09:22:06.988Z,11.23
2018-11-01T09:24:32.960Z,10.93
2018-11-01T09:26:59.800Z,10.50
2018-11-01T09:29:26.408Z,10.73
2018-11-01T09:31:52.392Z,20.07
2018-11-01T09:34:18.362Z,14.53
2018-11-01T09:36:44.344Z,15.00
2018-11-01T09:39:10.297Z,13.40
2018-11-01T09:41:36.284Z,11.43
2018-11-01T09:44:02.270Z,10.17
2018-11-01T09:46:28.417Z,9.00
2018-11-01T09:48:54.205Z,12.07
2018-11-01T09:51:20.169Z,11.00
2018-11-01T09:53:46.141Z,9.63
2018-11-01T09:56:12.113Z,10.37
2018-11-01T09:58:38.513Z,9.00
2018-11-01T10:01:04.533Z,9.87
2018-11-01T10:03:30.460Z,10.50
2018-11-01T10:05:56.460Z,9.50
2018-11-01T10:08:22.441Z,9.00
2018-11-01T10:10:48.497Z,9.97
2018-11-01T10:13:14.517Z,10.60
2018-11-01T10:15:40.688Z,9.70
2018-11-01T10:18:06.819Z,10.40
2018-11-01T10:20:33.320Z,9.60
2018-11-01T10:22:59.411Z,9.73
2018-11-01T10:25:25.550Z,10.80
2018-11-01T10:27:51.592Z,10.90
2018-11-01T10:30:18.303Z,10.83
2018-11-01T10:32:44.314Z,9.80
2018-11-01T10:35:10.362Z,9.80
2018-11-01T10:37:36.420Z,9.70
2018-11-01T10:40:02.452Z,9.07
2018-11-01T10:42:28.501Z,9.43
2018-11-01T10:44:54.504Z,8.87
2018-11-01T10:47:20.486Z,11.20
2018-11-01T10:49:46.491Z,10.33
2018-11-01T10:52:12.471Z,10.93
2018-11-01T10:54:38.461Z,9.27
2018-11-01T10:57:04.475Z,9.70
2018-11-01T10:59:30.466Z,9.70
2018-11-01T11:01:57.230Z,9.07
2018-11-01T11:04:24.330Z,9.57
2018-11-01T11:06:50.357Z,8.60
2018-11-01T11:09:16.347Z,8.50
2018-11-01T11:11:42.373Z,8.93
2018-11-01T11:14:08.390Z,9.80
2018-11-01T11:16:34.412Z,8.67
2018-11-01T11:19:00.401Z,9.73
2018-11-01T11:21:26.395Z,9.40
2018-11-01T11:23:52.380Z,14.83
2018-11-01T11:26:18.649Z,9.50
2018-11-01T11:28:44.665Z,8.53
2018-11-01T11:31:11.421Z,9.60
2018-11-01T11:33:38.169Z,9.00
2018-11-01T11:36:04.938Z,9.43
2018-11-01T11:38:30.921Z,10.83
2018-11-01T11:40:57.010Z,11.00
2018-11-01T11:43:23.033Z,9.37
2018-11-01T11:45:49.050Z,9.77
2018-11-01T11:48:15.087Z,9.40
2018-11-01T11:50:41.323Z,10.30
2018-11-01T11:53:07.289Z,9.43
2018-11-01T11:55:34.022Z,9.67
2018-11-01T11:58:00.077Z,9.40
2018-11-01T12:00:26.095Z,9.70
2018-11-01T12:02:52.103Z,10.07
2018-11-01T12:05:18.201Z,11.70
2018-11-01T12:07:44.143Z,10.90
2018-11-01T12:10:10.141Z,9.73
2018-11-01T12:12:36.180Z,9.87
2018-11-01T12:15:02.911Z,11.77
2018-11-01T12:17:28.928Z,11.17
2018-11-01T12:19:54.908Z,9.90
2018-11-01T12:22:20.945Z,10.87
2018-11-01T12:24:47.606Z,10.57
2018-11-01T12:27:13.596Z,10.80
2018-11-01T12:29:39.598Z,10.40
2018-11-01T12:32:05.592Z,10.50
2018-11-01T12:34:31.602Z,10.63
2018-11-01T12:36:57.625Z,10.13
2018-11-01T12:39:23.625Z,10.23
2018-11-01T12:41:49.609Z,11.13
2018-11-01T12:44:16.331Z,11.53
2018-11-01T12:46:43.049Z,13.53
2018-11-01T12:49:09.045Z,10.00
2018-11-01T12:51:35.015Z,11.50
2018-11-01T12:54:01.111Z,11.50
2018-11-01T12:56:27.742Z,12.93
2018-11-01T12:58:53.717Z,11.47
2018-11-01T13:01:20.715Z,13.67
2018-11-01T13:03:47.617Z,11.93
2018-11-01T13:06:14.359Z,13.53
2018-11-01T13:08:41.063Z,12.70
2018-11-01T13:11:07.011Z,12.20
2018-11-01T13:13:32.964Z,12.90
2018-11-01T13:15:58.924Z,12.20
2018-11-01T13:18:24.965Z,12.33
2018-11-01T13:20:50.875Z,13.43
2018-11-01T13:23:16.839Z,13.03
2018-11-01T13:25:42.842Z,15.13
2018-11-01T13:28:08.793Z,14.03
2018-11-01T13:30:34.772Z,13.60
2018-11-01T13:33:00.756Z,14.37
2018-11-01T13:35:26.819Z,14.00
2018-11-01T13:37:52.720Z,11.27
2018-11-01T13:40:19.052Z,13.37
2018-11-01T13:42:44.650Z,14.10
2018-11-01T13:45:10.606Z,14.17
2018-11-01T13:47:36.887Z,13.17
2018-11-01T13:50:02.828Z,14.13
2018-11-01T13:52:28.764Z,12.93
2018-11-01T13:54:54.733Z,13.37
2018-11-01T13:57:20.682Z,13.70
2018-11-01T13:59:46.647Z,14.07
2018-11-01T14:02:12.636Z,15.30
2018-11-01T14:04:38.664Z,15.27
2018-11-01T14:07:05.361Z,14.60
2018-11-01T14:09:31.328Z,14.83
2018-11-01T14:11:57.575Z,14.90
2018-11-01T14:14:24.601Z,14.90
2018-11-01T14:16:50.195Z,15.83
2018-11-01T14:19:16.170Z,15.80
2018-11-01T14:21:42.107Z,17.73
2018-11-01T14:24:08.075Z,16.10
2018-11-01T14:26:34.035Z,15.13
2018-11-01T14:28:59.986Z,15.30
2018-11-01T14:31:25.944Z,15.07
2018-11-01T14:33:51.900Z,15.03
2018-11-01T14:36:17.871Z,16.07
2018-11-01T14:38:43.831Z,16.40
2018-11-01T14:41:09.811Z,15.00
2018-11-01T14:43:35.744Z,15.67
2018-11-01T14:46:01.712Z,16.77
2018-11-01T14:48:27.697Z,17.10
2018-11-01T14:50:53.868Z,16.37
2018-11-01T14:53:20.829Z,16.50
2018-11-01T14:55:47.410Z,16.77
2018-11-01T14:58:13.130Z,15.80
2018-11-01T15:00:38.136Z,14.47
2018-11-01T15:03:04.121Z,15.70
2018-11-01T15:05:30.090Z,14.97
2018-11-01T15:07:56.790Z,14.97
2018-11-01T15:10:22.767Z,16.37
2018-11-01T15:12:48.765Z,15.17
2018-11-01T15:15:14.816Z,14.40
2018-11-01T15:17:40.919Z,15.20
2018-11-01T15:20:07.119Z,16.90
2018-11-01T15:22:33.838Z,22.47
2018-11-01T15:24:59.895Z,18.07
2018-11-01T15:27:26.595Z,16.73
2018-11-01T15:29:52.602Z,17.67
2018-11-01T15:32:18.921Z,16.10
2018-11-01T15:34:44.866Z,16.27
2018-11-01T15:37:11.130Z,15.40
2018-11-01T15:39:37.124Z,14.87
2018-11-01T15:42:02.999Z,15.90
2018-11-01T15:44:28.968Z,14.90
2018-11-01T15:46:54.898Z,15.57
2018-11-01T15:49:21.503Z,15.20
2018-11-01T15:51:47.748Z,15.43
2018-11-01T15:54:13.657Z,15.10
2018-11-01T15:56:39.603Z,14.20
2018-11-01T15:59:05.591Z,14.43
2018-11-01T16:01:31.573Z,16.33
2018-11-01T16:03:57.609Z,16.23
2018-11-01T16:06:23.752Z,19.33
2018-11-01T16:08:49.732Z,22.63
2018-11-01T16:11:16.014Z,22.73
2018-11-01T16:13:42.060Z,22.70
2018-11-01T16:16:08.128Z,21.27
2018-11-01T16:18:34.091Z,22.03
2018-11-01T16:21:00.052Z,21.17
2018-11-01T16:23:26.854Z,17.87
2018-11-01T16:25:52.804Z,19.90
2018-11-01T16:28:19.569Z,16.90
2018-11-01T16:30:45.539Z,19.17
2018-11-01T16:33:11.610Z,15.70
2018-11-01T16:35:37.702Z,16.13
2018-11-01T16:38:03.741Z,15.80
2018-11-01T16:40:30.269Z,21.13
2018-11-01T16:42:56.303Z,19.93
2018-11-01T16:45:23.389Z,19.10
2018-11-01T16:47:49.893Z,20.03
2018-11-01T16:50:15.898Z,18.47
2018-11-01T16:52:42.635Z,20.93
2018-11-01T16:55:08.886Z,15.27
2018-11-01T16:57:35.043Z,13.80
2018-11-01T17:00:01.000Z,17.53
2018-11-01T17:02:27.799Z,16.53
2018-11-01T17:04:53.952Z,16.77
2018-11-01T17:07:20.379Z,16.03
2018-11-01T17:09:46.501Z,15.70
2018-11-01T17:12:12.480Z,17.63
2018-11-01T17:14:38.637Z,15.87
2018-11-01T17:17:04.756Z,17.70
2018-11-01T17:19:31.152Z,27.93
2018-11-01T17:21:57.150Z,28.80
2018-11-01T17:24:23.136Z,34.77
2018-11-01T17:26:49.512Z,28.47
2018-11-01T17:29:16.215Z,17.03
2018-11-01T17:31:42.207Z,20.07
2018-11-01T17:34:08.284Z,15.43
2018-11-01T17:36:34.162Z,14.90
2018-11-01T17:39:00.119Z,21.13
2018-11-01T17:41:26.088Z,15.83
2018-11-01T17:43:52.298Z,18.33
2018-11-01T17:46:19.105Z,22.47
2018-11-01T17:48:45.284Z,19.23
2018-11-01T17:51:11.305Z,18.53
2018-11-01T17:53:37.252Z,17.67
2018-11-01T17:56:04.070Z,23.03
2018-11-01T17:58:30.052Z,17.97
2018-11-01T18:00:56.881Z,15.30
2018-11-01T18:03:22.940Z,14.47
2018-11-01T18:05:48.918Z,15.57
2018-11-01T18:08:14.902Z,25.00
2018-11-01T18:10:41.830Z,22.30
2018-11-01T18:13:07.799Z,21.33
2018-11-01T18:15:33.755Z,22.27
2018-11-01T18:17:59.739Z,22.43
2018-11-01T18:20:25.692Z,24.47
2018-11-01T18:22:51.646Z,21.33
2018-11-01T18:25:18.052Z,21.57
2018-11-01T18:27:44.019Z,21.60
2018-11-01T18:30:10.422Z,20.00
2018-11-01T18:32:36.492Z,18.77
2018-11-01T18:35:02.467Z,32.43
2018-11-01T18:37:28.426Z,39.00
2018-11-01T18:39:54.383Z,27.80
2018-11-01T18:42:20.413Z,26.00
2018-11-01T18:44:46.451Z,25.47
2018-11-01T18:47:12.440Z,25.07
2018-11-01T18:49:38.451Z,30.77
2018-11-01T18:52:04.420Z,20.70
2018-11-01T18:54:30.438Z,16.57
2018-11-01T18:56:56.349Z,17.77
2018-11-01T18:59:23.061Z,23.27
2018-11-01T19:01:49.036Z,21.63
2018-11-01T19:04:15.006Z,22.30
2018-11-01T19:06:41.025Z,22.67
2018-11-01T19:09:06.938Z,33.60
2018-11-01T19:11:32.910Z,29.57
2018-11-01T19:13:59.053Z,15.67
2018-11-01T19:16:24.856Z,17.20
2018-11-01T19:18:51.430Z,18.47
2018-11-01T19:21:17.592Z,18.20
2018-11-01T19:23:43.756Z,19.20
2018-11-01T19:26:09.744Z,17.33
2018-11-01T19:28:36.641Z,20.27
2018-11-01T19:31:02.830Z,19.17
2018-11-01T19:33:28.844Z,21.77
2018-11-01T19:35:55.161Z,22.97
2018-11-01T19:38:21.104Z,21.50
2018-11-01T19:40:47.052Z,20.60
2018-11-01T19:43:13.393Z,22.07
2018-11-01T19:45:39.655Z,18.33
2018-11-01T19:48:05.614Z,17.27
2018-11-01T19:50:31.551Z,16.63
2018-11-01T19:52:57.670Z,16.37
2018-11-01T19:55:23.655Z,15.30
2018-11-01T19:57:49.908Z,15.63
2018-11-01T20:00:15.911Z,14.97
2018-11-01T20:02:41.883Z,16.00
2018-11-01T20:05:07.834Z,18.47
2018-11-01T20:07:33.790Z,18.40
2018-11-01T20:09:59.790Z,15.63
2018-11-01T20:12:25.843Z,16.73
2018-11-01T20:14:51.934Z,16.10
2018-11-01T20:17:17.811Z,17.60
2018-11-01T20:19:44.021Z,17.40
2018-11-01T20:22:09.959Z,18.03
2018-11-01T20:24:36.052Z,16.20
2018-11-01T20:27:02.494Z,17.83
2018-11-01T20:29:28.459Z,17.50
2018-11-01T20:31:54.571Z,16.80
2018-11-01T20:34:20.446Z,16.57
2018-11-01T20:36:46.419Z,17.83
2018-11-01T20:39:12.436Z,17.00
2018-11-01T20:41:38.373Z,14.97
2018-11-01T20:44:04.392Z,13.20
2018-11-01T20:46:30.368Z,12.27
2018-11-01T20:48:56.333Z,13.53
2018-11-01T20:51:22.286Z,13.67
2018-11-01T20:53:48.255Z,14.40
2018-11-01T20:56:14.242Z,13.67
2018-11-01T20:58:40.268Z,13.70
2018-11-01T21:01:06.971Z,17.20
2018-11-01T21:03:33.755Z,16.20
2018-11-01T21:05:59.769Z,14.83
2018-11-01T21:08:25.901Z,12.73
2018-11-01T21:10:51.867Z,11.90
2018-11-01T21:13:17.757Z,13.03
2018-11-01T21:15:43.748Z,11.33
2018-11-01T21:18:09.745Z,10.43
2018-11-01T21:20:36.464Z,10.40
2018-11-01T21:23:02.521Z,11.60
2018-11-01T21:25:28.480Z,11.47
2018-11-01T21:27:54.452Z,12.80
2018-11-01T21:30:20.419Z,13.37
2018-11-01T21:32:46.389Z,12.10
2018-11-01T21:35:13.170Z,12.27
2018-11-01T21:37:39.048Z,14.17
2018-11-01T21:40:05.025Z,12.53
2018-11-01T21:42:31.007Z,12.70
2018-11-01T21:44:56.999Z,11.87
2018-11-01T21:47:23.092Z,13.77
2018-11-01T21:49:49.062Z,12.20
2018-11-01T21:52:15.022Z,12.60
2018-11-01T21:54:40.980Z,12.73
2018-11-01T21:57:06.933Z,13.93
2018-11-01T21:59:33.659Z,11.73
2018-11-01T22:02:00.367Z,12.30
2018-11-01T22:04:26.335Z,11.90
2018-11-01T22:06:52.298Z,12.30
2018-11-01T22:09:18.261Z,10.63
2018-11-01T22:11:45.046Z,11.37
2018-11-01T22:14:11.042Z,11.37
2018-11-01T22:16:37.028Z,11.17
2018-11-01T22:19:03.002Z,11.30
2018-11-01T22:21:28.990Z,10.50
2018-11-01T22:23:54.967Z,10.27
2018-11-01T22:26:20.924Z,11.33
2018-11-01T22:28:46.999Z,11.50
2018-11-01T22:31:12.843Z,12.43
2018-11-01T22:33:38.833Z,9.83
2018-11-01T22:36:04.817Z,10.73
2018-11-01T22:38:31.604Z,10.90
2018-11-01T22:40:58.335Z,10.67
2018-11-01T22:43:24.361Z,10.17
2018-11-01T22:45:50.367Z,10.47
2018-11-01T22:48:16.476Z,10.50
2018-11-01T22:50:42.452Z,9.63
2018-11-01T22:53:08.410Z,9.23
2018-11-01T22:55:35.123Z,10.70
2018-11-01T22:58:01.248Z,10.13
2018-11-01T23:00:27.196Z,10.60
2018-11-01T23:02:53.889Z,11.57
2018-11-01T23:05:19.886Z,11.10
2018-11-01T23:07:45.863Z,11.53
2018-11-01T23:10:11.839Z,11.43
2018-11-01T23:12:37.883Z,10.57
2018-11-01T23:15:03.923Z,10.20
2018-11-01T23:17:29.935Z,11.40
2018-11-01T23:19:55.922Z,10.50
2018-11-01T23:22:21.919Z,11.20
2018-11-01T23:24:47.899Z,9.93
2018-11-01T23:27:13.855Z,11.10
2018-11-01T23:29:39.828Z,10.03
2018-11-01T23:32:05.785Z,9.47
2018-11-01T23:34:31.793Z,10.17
2018-11-01T23:37:03.839Z,9.30
2018-11-01T23:39:35.844Z,9.10
2018-11-01T23:42:08.929Z,10.13
2018-11-01T23:44:41.668Z,10.33
2018-11-01T23:47:13.721Z,9.80
2018-11-01T23:49:39.687Z,10.80
2018-11-01T23:52:05.663Z,9.37
2018-11-01T23:54:31.645Z,9.83
2018-11-01T23:56:57.683Z,11.73
2018-11-01T23:59:23.639Z,10.50
