createdAt,value
2023-04-03T00:01:04.230Z,431.94983277591973
2023-04-03T00:07:25.156Z,416.3678929765886
2023-04-03T00:19:16.421Z,481.7759197324415
2023-04-03T00:25:36.702Z,432.8528428093646
2023-04-03T00:31:55.560Z,438.11036789297657
2023-04-03T00:38:15.731Z,485.3678929765886
2023-04-03T00:46:32.754Z,504.83277591973246
2023-04-03T00:52:54.279Z,460.41471571906357
2023-04-03T01:01:44.138Z,463.7658862876254
2023-04-03T01:08:04.911Z,433.2240802675585
2023-04-03T01:14:24.542Z,447.9130434782609
2023-04-03T01:20:42.970Z,455.46822742474916
2023-04-03T01:27:26.143Z,447.8628762541806
2023-04-03T01:33:45.825Z,465.1505016722408
2023-04-03T01:41:20.678Z,473.5083612040134
2023-04-03T01:47:39.931Z,480.3612040133779
2023-04-03T01:54:00.473Z,486.5016722408027
2023-04-03T02:00:20.302Z,464.5083612040134
2023-04-03T02:06:40.656Z,502.2140468227425
2023-04-03T02:16:09.470Z,499.4247491638796
2023-04-03T02:23:04.339Z,482.66889632107024
2023-04-03T02:29:25.222Z,481.75585284280936
2023-04-03T02:35:44.421Z,476.7391304347826
2023-04-03T02:42:05.374Z,475.4046822742475
2023-04-03T02:50:42.952Z,478.7759197324415
2023-04-03T02:57:03.770Z,497.7993311036789
2023-04-03T03:10:34.385Z,479.12709030100336
2023-04-03T03:17:07.595Z,431.27759197324417
2023-04-03T03:23:28.087Z,480.0903010033445
2023-04-03T03:34:44.302Z,447.2107023411371
2023-04-03T03:41:05.078Z,431.809364548495
2023-04-03T03:52:21.596Z,418.7157190635451
2023-04-03T03:58:41.331Z,497.46822742474916
2023-04-03T04:11:30.075Z,433.84615384615387
2023-04-03T04:17:51.360Z,434.4782608695652
2023-04-03T04:24:12.050Z,478.86622073578593
2023-04-03T04:30:32.521Z,448.4849498327759
2023-04-03T04:36:52.851Z,461.438127090301
2023-04-03T04:43:13.540Z,392.40802675585286
2023-04-03T04:49:33.911Z,419.03678929765886
2023-04-03T04:55:56.101Z,448.9866220735786
2023-04-03T05:02:17.870Z,480.7324414715719
2023-04-03T05:08:38.581Z,506.6989966555184
2023-04-03T05:15:00.779Z,461.8595317725752
2023-04-03T05:21:22.466Z,459.1705685618729
2023-04-03T05:27:45.201Z,475.123745819398
2023-04-03T05:34:07.266Z,475.9163879598662
2023-04-03T05:40:58.707Z,514.6555183946489
2023-04-03T05:47:21.882Z,470.066889632107
2023-04-03T05:57:59.405Z,484.1638795986622
2023-04-03T06:04:32.259Z,462.96321070234114
2023-04-03T06:10:58.610Z,463.5551839464883
2023-04-03T06:21:54.467Z,480.2107023411371
2023-04-03T06:31:36.145Z,445.81605351170566
2023-04-03T06:37:59.440Z,435.89297658862876
2023-04-03T06:44:20.763Z,428.60869565217394
2023-04-03T06:50:41.769Z,419.1571906354515
2023-04-03T06:57:02.673Z,421.11371237458195
2023-04-03T07:03:23.587Z,703.3545150501673
2023-04-03T07:09:45.225Z,584.5785953177258
2023-04-03T07:17:31.174Z,529.0535117056857
2023-04-03T07:23:52.550Z,393.4515050167224
2023-04-03T07:30:14.045Z,322.53511705685617
2023-04-03T07:36:35.215Z,331.46488294314383
2023-04-03T07:44:37.341Z,293.75919732441474
2023-04-03T07:50:59.007Z,297.371237458194
2023-04-03T08:00:57.223Z,275.04682274247494
2023-04-03T08:07:18.530Z,277.81605351170566
2023-04-03T08:17:51.099Z,313.11371237458195
2023-04-03T08:24:13.131Z,259.4849498327759
2023-04-03T08:30:33.436Z,175.49498327759198
2023-04-03T08:36:53.121Z,297.40133779264215
2023-04-03T08:43:13.092Z,177.38127090301003
2023-04-03T08:49:32.447Z,176.6789297658863
2023-04-03T08:59:19.310Z,173.53846153846155
2023-04-03T09:05:38.586Z,162.1103678929766
2023-04-03T09:11:58.174Z,138.95317725752508
2023-04-03T09:23:45.358Z,167.2173913043478
2023-04-03T09:30:05.698Z,221.48829431438128
2023-04-03T09:36:25.122Z,159.92307692307693
2023-04-03T09:42:48.960Z,140.7190635451505
2023-04-03T09:55:00.649Z,113.72909698996655
2023-04-03T10:05:47.679Z,188.49832775919734
2023-04-03T10:18:24.354Z,169.41471571906354
2023-04-03T10:24:45.878Z,195.42140468227424
2023-04-03T10:31:05.952Z,159.65217391304347
2023-04-03T10:37:25.305Z,118.19397993311037
2023-04-03T10:43:46.206Z,135.93311036789297
2023-04-03T10:50:05.619Z,164.31772575250835
2023-04-03T10:56:25.175Z,150.06020066889633
2023-04-03T11:02:45.807Z,184.02341137123747
2023-04-03T11:09:05.592Z,145.7257525083612
2023-04-03T11:15:30.461Z,165.35117056856188
2023-04-03T11:21:50.306Z,182.64882943143812
2023-04-03T11:29:13.972Z,178.12374581939798
2023-04-03T11:35:35.493Z,194.07692307692307
2023-04-03T11:42:24.683Z,209.91973244147158
2023-04-03T11:48:45.461Z,214.0334448160535
2023-04-03T11:55:05.265Z,255.98327759197323
2023-04-03T12:01:26.190Z,272.53846153846155
2023-04-03T12:07:46.299Z,240.35117056856188
2023-04-03T12:14:06.014Z,256.02341137123744
2023-04-03T12:26:47.614Z,386.10702341137124
2023-04-03T12:33:48.711Z,394.6354515050167
2023-04-03T12:40:08.411Z,376.7257525083612
2023-04-03T12:46:28.307Z,366.5217391304348
2023-04-03T12:58:38.794Z,377.67892976588627
2023-04-03T13:04:58.682Z,377.3578595317726
2023-04-03T13:11:19.772Z,331.494983277592
2023-04-03T13:17:39.697Z,347.8695652173913
2023-04-03T13:24:13.928Z,355.876254180602
2023-04-03T13:30:34.963Z,325.7157190635451
2023-04-03T13:36:54.341Z,275.2073578595318
2023-04-03T13:43:13.829Z,303.10033444816054
2023-04-03T13:52:30.421Z,329.1571906354515
2023-04-03T13:58:51.736Z,282.82274247491637
2023-04-03T14:05:11.893Z,344.94983277591973
2023-04-03T14:17:24.347Z,322.67558528428094
2023-04-03T14:23:44.706Z,326.3478260869565
2023-04-03T14:30:04.015Z,329.056856187291
2023-04-03T14:36:23.144Z,340.4849498327759
2023-04-03T14:42:42.812Z,322.25418060200667
2023-04-03T14:49:02.515Z,339.8428093645485
2023-04-03T14:55:21.701Z,326.8494983277592
2023-04-03T15:01:41.183Z,313.4448160535117
2023-04-03T15:08:01.917Z,300.72240802675583
2023-04-03T15:15:04.149Z,327.68227424749165
2023-04-03T15:21:23.502Z,330.40133779264215
2023-04-03T15:27:43.169Z,325.47491638795987
2023-04-03T15:34:02.442Z,384.67224080267556
2023-04-03T15:45:17.942Z,323.29765886287623
2023-04-03T15:56:40.883Z,446.33779264214047
2023-04-03T16:03:01.361Z,389.6488294314381
2023-04-03T16:09:20.658Z,393.3010033444816
2023-04-03T16:15:39.552Z,361.7157190635451
2023-04-03T16:21:58.374Z,395.5083612040134
2023-04-03T16:33:29.029Z,444.1505016722408
2023-04-03T16:40:38.387Z,446.24749163879596
2023-04-03T16:55:26.091Z,386.3578595317726
2023-04-03T17:01:45.798Z,419.67892976588627
2023-04-03T17:08:05.564Z,390.74247491638795
2023-04-03T17:17:52.400Z,443.809364548495
2023-04-03T17:24:12.288Z,400.84615384615387
2023-04-03T17:34:55.053Z,484.17391304347825
2023-04-03T17:41:15.589Z,422.7190635451505
2023-04-03T17:47:36.142Z,431.25752508361205
2023-04-03T17:54:59.509Z,494.67892976588627
2023-04-03T18:01:16.911Z,456.561872909699
2023-04-03T18:07:34.104Z,548.7591973244147
2023-04-03T18:16:23.543Z,827.5083612040133
2023-04-03T18:22:40.885Z,890.1371237458194
2023-04-03T18:33:47.455Z,790.3444816053511
2023-04-03T18:40:05.031Z,686.8394648829432
2023-04-03T18:50:54.987Z,693.561872909699
2023-04-03T18:57:12.660Z,696.5117056856187
2023-04-03T19:03:29.409Z,632.0267558528428
2023-04-03T19:15:27.656Z,661.4648829431438
2023-04-03T19:21:44.284Z,612.3010033444816
2023-04-03T19:28:01.661Z,904.876254180602
2023-04-03T19:34:18.310Z,557.2775919732442
2023-04-03T19:40:36.134Z,611.3277591973244
2023-04-03T19:46:53.675Z,849.4314381270902
2023-04-03T19:53:12.500Z,636.8729096989966
2023-04-03T19:59:30.859Z,550.7658862876254
2023-04-03T20:05:48.494Z,526.314381270903
2023-04-03T20:14:54.623Z,471.12040133779266
2023-04-03T20:23:54.219Z,494.01672240802674
2023-04-03T20:30:12.954Z,545.1270903010034
2023-04-03T20:36:29.688Z,499.69565217391306
2023-04-03T20:42:46.198Z,495.03010033444815
2023-04-03T20:49:03.515Z,430.5652173913044
2023-04-03T20:55:20.962Z,458.27759197324417
2023-04-03T21:01:38.166Z,539.5284280936455
2023-04-03T21:07:56.035Z,476.55852842809367
2023-04-03T21:14:14.082Z,563.247491638796
2023-04-03T21:25:42.352Z,455.94983277591973
2023-04-03T21:32:02.106Z,508.30434782608694
2023-04-03T21:44:09.444Z,650.7993311036789
2023-04-03T21:50:28.073Z,559.685618729097
2023-04-03T21:57:26.673Z,596.0568561872909
2023-04-03T22:03:47.678Z,599.0668896321071
2023-04-03T22:10:08.582Z,511.9866220735786
2023-04-03T22:17:51.779Z,483.38127090301003
2023-04-03T22:24:12.316Z,442.0033444816053
2023-04-03T22:30:31.761Z,430.9264214046823
2023-04-03T22:43:06.516Z,473.95986622073576
2023-04-03T22:49:27.048Z,500.98996655518397
2023-04-03T22:58:35.115Z,485.8695652173913
2023-04-03T23:09:08.458Z,538.4448160535117
2023-04-03T23:15:28.356Z,530.5083612040133
2023-04-03T23:21:48.449Z,597.9130434782609
2023-04-03T23:28:09.360Z,648.5418060200669
2023-04-03T23:44:43.212Z,669.1605351170568
2023-04-03T23:56:04.091Z,632.5083612040133
