createdAt,value
2023-07-30T00:01:11.258Z,100388.34
2023-07-30T00:03:38.702Z,100394.41
2023-07-30T00:06:06.336Z,100395.38
2023-07-30T00:08:33.752Z,100393.03
2023-07-30T00:11:01.089Z,100396.69
2023-07-30T00:13:28.445Z,100403.06
2023-07-30T00:15:55.853Z,100392.31
2023-07-30T00:18:23.236Z,100388.97
2023-07-30T00:20:50.593Z,100386.19
2023-07-30T00:23:17.883Z,100387.91
2023-07-30T00:25:45.197Z,100393.28
2023-07-30T00:28:13.915Z,100398.34
2023-07-30T00:30:41.400Z,100394.78
2023-07-30T00:33:08.987Z,100390.69
2023-07-30T00:35:36.359Z,100392.13
2023-07-30T00:38:03.784Z,100400.53
2023-07-30T00:40:31.379Z,100409.28
2023-07-30T00:42:58.801Z,100406.22
2023-07-30T00:45:26.224Z,100407.94
2023-07-30T00:47:55.442Z,100406.91
2023-07-30T00:50:23.068Z,100407.16
2023-07-30T00:52:50.952Z,100407.72
2023-07-30T00:55:19.540Z,100401.50
2023-07-30T00:57:47.434Z,100405.16
2023-07-30T01:00:15.180Z,100411.41
2023-07-30T01:02:44.137Z,100406.03
2023-07-30T01:05:11.780Z,100407.69
2023-07-30T01:07:39.075Z,100412.91
2023-07-30T01:10:07.178Z,100419.50
2023-07-30T01:12:36.731Z,100412.97
2023-07-30T01:15:05.495Z,100414.97
2023-07-30T01:17:33.295Z,100410.59
2023-07-30T01:20:00.780Z,100408.00
2023-07-30T01:22:28.212Z,100409.31
2023-07-30T01:24:57.648Z,100409.63
2023-07-30T01:27:30.855Z,100415.53
2023-07-30T01:30:23.971Z,100418.00
2023-07-30T01:32:53.330Z,100411.63
2023-07-30T01:35:26.069Z,100415.94
2023-07-30T01:37:53.962Z,100407.88
2023-07-30T01:40:22.290Z,100414.63
2023-07-30T01:42:51.312Z,100409.78
2023-07-30T01:45:19.210Z,100407.25
2023-07-30T01:47:47.850Z,100402.03
2023-07-30T01:50:15.268Z,100400.72
2023-07-30T01:52:42.648Z,100396.19
2023-07-30T01:55:10.313Z,100394.66
2023-07-30T01:57:37.645Z,100393.81
2023-07-30T02:00:05.586Z,100407.63
2023-07-30T02:02:33.436Z,100395.00
2023-07-30T02:05:01.188Z,100397.34
2023-07-30T02:07:28.595Z,100401.56
2023-07-30T02:09:56.018Z,100399.19
2023-07-30T02:12:23.509Z,100406.94
2023-07-30T02:14:50.881Z,100395.13
2023-07-30T02:17:18.325Z,100398.34
2023-07-30T02:19:45.661Z,100417.16
2023-07-30T02:22:12.978Z,100410.16
2023-07-30T02:24:40.282Z,100411.25
2023-07-30T02:27:07.898Z,100412.56
2023-07-30T02:29:35.190Z,100418.63
2023-07-30T02:32:02.617Z,100416.00
2023-07-30T02:34:30.147Z,100428.19
2023-07-30T02:36:57.434Z,100423.88
2023-07-30T02:39:24.815Z,100428.13
2023-07-30T02:41:52.202Z,100419.38
2023-07-30T02:44:21.287Z,100413.84
2023-07-30T02:46:48.632Z,100419.75
2023-07-30T02:49:16.159Z,100410.94
2023-07-30T02:51:49.582Z,100416.38
2023-07-30T02:54:18.185Z,100420.66
2023-07-30T02:56:46.702Z,100433.22
2023-07-30T02:59:14.030Z,100434.78
2023-07-30T03:01:42.124Z,100434.78
2023-07-30T03:04:09.705Z,100430.63
2023-07-30T03:06:37.247Z,100428.41
2023-07-30T03:09:04.564Z,100426.25
2023-07-30T03:11:31.826Z,100437.69
2023-07-30T03:13:59.129Z,100431.94
2023-07-30T03:16:26.733Z,100434.31
2023-07-30T03:18:54.030Z,100425.88
2023-07-30T03:21:21.328Z,100438.56
2023-07-30T03:23:49.596Z,100439.63
2023-07-30T03:26:20.144Z,100434.63
2023-07-30T03:28:47.747Z,100437.53
2023-07-30T03:31:15.100Z,100433.22
2023-07-30T03:33:47.166Z,100444.31
2023-07-30T03:36:15.302Z,100446.53
2023-07-30T03:38:43.865Z,100458.13
2023-07-30T03:41:11.972Z,100459.34
2023-07-30T03:43:39.583Z,100456.66
2023-07-30T03:46:07.044Z,100455.97
2023-07-30T03:48:37.244Z,100464.50
2023-07-30T03:51:04.618Z,100466.56
2023-07-30T03:53:31.918Z,100476.44
2023-07-30T03:55:59.244Z,100477.38
2023-07-30T03:58:27.417Z,100468.31
2023-07-30T04:00:54.869Z,100464.25
2023-07-30T04:03:22.544Z,100478.69
2023-07-30T04:05:49.828Z,100477.69
2023-07-30T04:08:17.917Z,100481.66
2023-07-30T04:10:45.273Z,100485.41
2023-07-30T04:13:12.811Z,100481.09
2023-07-30T04:15:41.534Z,100483.34
2023-07-30T04:18:08.898Z,100474.31
2023-07-30T04:20:36.791Z,100480.75
2023-07-30T04:23:04.086Z,100482.47
2023-07-30T04:25:31.449Z,100484.47
2023-07-30T04:27:59.143Z,100489.72
2023-07-30T04:30:26.620Z,100490.41
2023-07-30T04:32:55.237Z,100482.69
2023-07-30T04:35:22.740Z,100494.50
2023-07-30T04:37:50.070Z,100495.34
2023-07-30T04:40:18.403Z,100504.63
2023-07-30T04:42:45.905Z,100510.31
2023-07-30T04:45:13.243Z,100511.13
2023-07-30T04:47:44.260Z,100510.44
2023-07-30T04:50:11.608Z,100518.56
2023-07-30T04:52:39.393Z,100518.03
2023-07-30T04:55:07.671Z,100511.16
2023-07-30T04:57:35.100Z,100510.50
2023-07-30T05:00:02.838Z,100513.69
2023-07-30T05:02:32.123Z,100517.09
2023-07-30T05:04:59.569Z,100526.66
2023-07-30T05:07:26.943Z,100523.13
2023-07-30T05:09:54.204Z,100517.59
2023-07-30T05:12:21.467Z,100522.13
2023-07-30T05:14:48.803Z,100508.50
2023-07-30T05:17:16.160Z,100518.97
2023-07-30T05:19:43.498Z,100521.03
2023-07-30T05:22:10.946Z,100514.78
2023-07-30T05:24:38.524Z,100518.84
2023-07-30T05:27:06.315Z,100520.50
2023-07-30T05:29:34.751Z,100522.72
2023-07-30T05:32:02.184Z,100519.81
2023-07-30T05:34:29.692Z,100513.75
2023-07-30T05:36:57.106Z,100527.41
2023-07-30T05:39:24.428Z,100528.47
2023-07-30T05:41:51.792Z,100517.59
2023-07-30T05:44:19.164Z,100519.16
2023-07-30T05:46:46.572Z,100518.31
2023-07-30T05:49:14.055Z,100513.44
2023-07-30T05:51:41.564Z,100512.19
2023-07-30T05:54:09.216Z,100516.94
2023-07-30T05:56:36.542Z,100514.28
2023-07-30T05:59:03.953Z,100510.06
2023-07-30T06:01:31.518Z,100521.97
2023-07-30T06:03:58.846Z,100513.44
2023-07-30T06:06:28.404Z,100510.25
2023-07-30T06:08:56.212Z,100515.00
2023-07-30T06:11:23.983Z,100510.09
2023-07-30T06:13:51.327Z,100508.44
2023-07-30T06:16:21.277Z,100514.16
2023-07-30T06:18:48.866Z,100510.47
2023-07-30T06:21:16.285Z,100508.97
2023-07-30T06:23:43.734Z,100499.03
2023-07-30T06:26:11.038Z,100498.75
2023-07-30T06:28:38.490Z,100498.03
2023-07-30T06:31:06.049Z,100504.34
2023-07-30T06:33:33.701Z,100503.69
2023-07-30T06:36:01.129Z,100497.09
2023-07-30T06:38:28.540Z,100495.06
2023-07-30T06:40:57.427Z,100492.06
2023-07-30T06:43:25.382Z,100493.38
2023-07-30T06:45:54.144Z,100485.63
2023-07-30T06:48:21.589Z,100480.91
2023-07-30T06:50:49.052Z,100482.44
2023-07-30T06:53:16.626Z,100484.13
2023-07-30T06:55:44.279Z,100463.06
2023-07-30T06:58:12.262Z,100462.69
2023-07-30T07:00:39.611Z,100460.16
2023-07-30T07:03:07.264Z,100459.28
2023-07-30T07:05:34.710Z,100458.75
2023-07-30T07:08:02.046Z,100456.34
2023-07-30T07:10:29.586Z,100455.16
2023-07-30T07:12:57.030Z,100454.09
2023-07-30T07:15:24.407Z,100451.03
2023-07-30T07:17:51.837Z,100457.91
2023-07-30T07:20:19.511Z,100450.38
2023-07-30T07:22:46.908Z,100446.94
2023-07-30T07:25:14.372Z,100445.75
2023-07-30T07:27:42.131Z,100454.34
2023-07-30T07:30:10.258Z,100456.19
2023-07-30T07:32:40.050Z,100447.78
2023-07-30T07:35:07.974Z,100442.16
2023-07-30T07:37:35.344Z,100437.22
2023-07-30T07:40:04.078Z,100437.06
2023-07-30T07:42:31.817Z,100430.31
2023-07-30T07:44:59.215Z,100427.53
2023-07-30T07:47:26.723Z,100426.63
2023-07-30T07:49:55.216Z,100415.03
2023-07-30T07:52:22.639Z,100423.53
2023-07-30T07:54:49.969Z,100417.00
2023-07-30T07:57:17.402Z,100425.72
2023-07-30T07:59:46.316Z,100413.50
2023-07-30T08:02:13.927Z,100413.16
2023-07-30T08:04:41.467Z,100417.66
2023-07-30T08:07:09.092Z,100414.97
2023-07-30T08:09:36.464Z,100408.22
2023-07-30T08:12:04.269Z,100418.97
2023-07-30T08:14:32.421Z,100414.94
2023-07-30T08:17:00.065Z,100416.69
2023-07-30T08:19:28.337Z,100414.00
2023-07-30T08:21:57.788Z,100418.81
2023-07-30T08:24:25.431Z,100415.00
2023-07-30T08:26:52.812Z,100421.06
2023-07-30T08:29:20.147Z,100417.16
2023-07-30T08:31:47.502Z,100414.28
2023-07-30T08:34:14.917Z,100411.72
2023-07-30T08:36:42.401Z,100402.69
2023-07-30T08:39:12.462Z,100414.03
2023-07-30T08:41:40.355Z,100409.00
2023-07-30T08:44:08.308Z,100406.88
2023-07-30T08:46:35.812Z,100405.84
2023-07-30T08:49:03.369Z,100400.16
2023-07-30T08:51:32.672Z,100402.94
2023-07-30T08:54:01.552Z,100402.31
2023-07-30T08:56:29.305Z,100401.78
2023-07-30T08:58:58.888Z,100405.84
2023-07-30T09:01:32.986Z,100407.94
2023-07-30T09:04:04.252Z,100403.66
2023-07-30T09:06:32.140Z,100409.22
2023-07-30T09:08:59.562Z,100411.13
2023-07-30T09:11:30.874Z,100405.47
2023-07-30T09:13:58.937Z,100395.09
2023-07-30T09:16:28.105Z,100405.34
2023-07-30T09:18:55.768Z,100400.25
2023-07-30T09:21:33.777Z,100412.66
2023-07-30T09:24:07.071Z,100415.88
2023-07-30T09:26:45.883Z,100410.28
2023-07-30T09:29:14.080Z,100409.41
2023-07-30T09:31:49.301Z,100403.59
2023-07-30T09:34:19.587Z,100409.44
2023-07-30T09:36:50.020Z,100407.34
2023-07-30T09:39:21.494Z,100413.16
2023-07-30T09:41:52.473Z,100423.06
2023-07-30T09:44:21.995Z,100426.16
2023-07-30T09:46:50.106Z,100425.75
2023-07-30T09:49:18.965Z,100413.22
2023-07-30T09:51:46.437Z,100420.22
2023-07-30T09:54:16.577Z,100419.88
2023-07-30T09:56:44.157Z,100412.28
2023-07-30T09:59:11.588Z,100418.84
2023-07-30T10:01:54.654Z,100423.56
2023-07-30T10:04:22.416Z,100416.38
2023-07-30T10:06:59.697Z,100419.63
2023-07-30T10:09:35.495Z,100411.28
2023-07-30T10:12:04.916Z,100420.16
2023-07-30T10:14:32.721Z,100413.94
2023-07-30T10:17:01.837Z,100408.09
2023-07-30T10:19:30.424Z,100412.63
2023-07-30T10:22:21.786Z,100407.25
2023-07-30T10:25:04.582Z,100403.13
2023-07-30T10:27:50.435Z,100414.41
2023-07-30T10:30:20.409Z,100414.53
2023-07-30T10:32:56.848Z,100413.09
2023-07-30T10:35:44.711Z,100414.38
2023-07-30T10:38:17.006Z,100416.22
2023-07-30T10:41:19.232Z,100411.47
2023-07-30T10:43:51.429Z,100408.47
2023-07-30T10:46:20.439Z,100410.41
2023-07-30T10:48:49.363Z,100414.78
2023-07-30T10:51:18.765Z,100411.75
2023-07-30T10:53:47.278Z,100417.31
2023-07-30T10:56:17.427Z,100417.41
2023-07-30T10:58:50.096Z,100420.94
2023-07-30T11:01:17.707Z,100421.63
2023-07-30T11:03:49.424Z,100422.03
2023-07-30T11:06:25.558Z,100416.00
2023-07-30T11:08:54.056Z,100415.84
2023-07-30T11:11:21.630Z,100420.50
2023-07-30T11:13:49.001Z,100411.91
2023-07-30T11:16:17.389Z,100412.53
2023-07-30T11:18:45.534Z,100407.75
2023-07-30T11:21:15.413Z,100414.22
2023-07-30T11:23:44.341Z,100407.50
2023-07-30T11:26:19.655Z,100404.38
2023-07-30T11:28:47.732Z,100405.63
2023-07-30T11:31:20.280Z,100397.47
2023-07-30T11:33:50.040Z,100399.75
2023-07-30T11:36:20.263Z,100393.06
2023-07-30T11:38:48.964Z,100395.19
2023-07-30T11:41:16.943Z,100394.25
2023-07-30T11:43:45.626Z,100396.31
2023-07-30T11:46:18.453Z,100391.63
2023-07-30T11:48:48.591Z,100390.75
2023-07-30T11:51:29.809Z,100390.34
2023-07-30T11:53:58.518Z,100388.91
2023-07-30T11:56:28.398Z,100389.91
2023-07-30T11:59:01.360Z,100380.28
2023-07-30T12:01:31.942Z,100382.50
2023-07-30T12:04:01.075Z,100389.50
2023-07-30T12:06:41.451Z,100375.38
2023-07-30T12:09:20.949Z,100385.84
2023-07-30T12:11:55.446Z,100386.53
2023-07-30T12:14:31.936Z,100381.47
2023-07-30T12:17:02.974Z,100389.06
2023-07-30T12:19:31.126Z,100383.63
2023-07-30T12:21:58.387Z,100389.53
2023-07-30T12:24:25.821Z,100381.16
2023-07-30T12:26:55.805Z,100376.75
2023-07-30T12:29:23.870Z,100370.69
2023-07-30T12:31:54.503Z,100362.09
2023-07-30T12:34:21.996Z,100366.94
2023-07-30T12:36:49.365Z,100365.81
2023-07-30T12:39:16.638Z,100368.53
2023-07-30T12:41:44.040Z,100360.41
2023-07-30T12:44:11.392Z,100348.03
2023-07-30T12:46:38.930Z,100347.53
2023-07-30T12:49:06.425Z,100349.59
2023-07-30T12:51:35.569Z,100351.63
2023-07-30T12:54:02.947Z,100350.84
2023-07-30T12:56:30.258Z,100348.78
2023-07-30T12:58:57.616Z,100344.25
2023-07-30T13:01:25.078Z,100341.94
2023-07-30T13:03:55.564Z,100344.66
2023-07-30T13:06:23.602Z,100350.94
2023-07-30T13:08:51.034Z,100347.66
2023-07-30T13:11:18.596Z,100348.28
2023-07-30T13:13:46.816Z,100340.97
2023-07-30T13:16:14.246Z,100348.28
2023-07-30T13:18:41.542Z,100344.97
2023-07-30T13:21:08.948Z,100348.06
2023-07-30T13:23:36.265Z,100345.78
2023-07-30T13:26:04.291Z,100341.41
2023-07-30T13:28:31.874Z,100347.47
2023-07-30T13:30:59.329Z,100342.00
2023-07-30T13:33:26.748Z,100335.75
2023-07-30T13:35:54.164Z,100333.47
2023-07-30T13:38:22.783Z,100342.66
2023-07-30T13:40:50.255Z,100330.91
2023-07-30T13:43:17.623Z,100339.50
2023-07-30T13:45:45.094Z,100334.06
2023-07-30T13:48:12.535Z,100335.97
2023-07-30T13:50:39.881Z,100340.13
2023-07-30T13:53:07.271Z,100335.13
2023-07-30T13:55:34.727Z,100341.41
2023-07-30T13:58:02.374Z,100332.41
2023-07-30T14:00:30.145Z,100333.25
2023-07-30T14:02:57.543Z,100334.28
2023-07-30T14:05:25.081Z,100337.63
2023-07-30T14:07:55.184Z,100326.97
2023-07-30T14:10:22.867Z,100329.25
2023-07-30T14:12:50.617Z,100338.06
2023-07-30T14:15:18.035Z,100334.28
2023-07-30T14:17:45.409Z,100328.00
2023-07-30T14:20:12.750Z,100324.03
2023-07-30T14:22:40.244Z,100322.34
2023-07-30T14:25:08.020Z,100327.19
2023-07-30T14:27:37.141Z,100318.81
2023-07-30T14:30:04.948Z,100323.59
2023-07-30T14:32:32.425Z,100327.56
2023-07-30T14:34:59.852Z,100320.03
2023-07-30T14:37:27.151Z,100321.94
2023-07-30T14:39:54.457Z,100321.72
2023-07-30T14:42:21.937Z,100319.16
2023-07-30T14:44:49.201Z,100330.91
2023-07-30T14:47:16.478Z,100325.06
2023-07-30T14:49:44.373Z,100321.66
2023-07-30T14:52:11.705Z,100314.53
2023-07-30T14:54:39.172Z,100319.31
2023-07-30T14:57:07.076Z,100323.84
2023-07-30T14:59:34.459Z,100313.25
2023-07-30T15:02:02.403Z,100320.09
2023-07-30T15:04:31.869Z,100310.03
2023-07-30T15:06:59.146Z,100310.88
2023-07-30T15:09:26.468Z,100304.94
2023-07-30T15:11:53.769Z,100312.94
2023-07-30T15:14:21.496Z,100316.84
2023-07-30T15:16:48.854Z,100307.13
2023-07-30T15:19:16.107Z,100317.50
2023-07-30T15:21:43.555Z,100309.56
2023-07-30T15:24:10.883Z,100311.41
2023-07-30T15:26:41.348Z,100320.34
2023-07-30T15:29:09.016Z,100306.13
2023-07-30T15:31:36.576Z,100320.66
2023-07-30T15:34:04.536Z,100310.41
2023-07-30T15:36:32.505Z,100316.06
2023-07-30T15:38:59.742Z,100319.78
2023-07-30T15:41:27.970Z,100319.78
2023-07-30T15:43:55.353Z,100326.38
2023-07-30T15:46:24.030Z,100319.47
2023-07-30T15:48:51.325Z,100321.63
2023-07-30T15:51:18.724Z,100310.28
2023-07-30T15:53:46.407Z,100308.22
2023-07-30T15:56:15.250Z,100306.41
2023-07-30T15:58:42.630Z,100308.31
2023-07-30T16:01:11.205Z,100302.03
2023-07-30T16:03:39.197Z,100297.06
2023-07-30T16:06:08.088Z,100300.00
2023-07-30T16:08:39.940Z,100291.63
2023-07-30T16:11:10.687Z,100288.91
2023-07-30T16:13:38.308Z,100284.28
2023-07-30T16:16:10.567Z,100292.00
2023-07-30T16:18:38.336Z,100293.81
2023-07-30T16:21:06.898Z,100296.50
2023-07-30T16:23:34.320Z,100303.16
2023-07-30T16:26:01.617Z,100305.47
2023-07-30T16:28:28.977Z,100299.34
2023-07-30T16:30:56.452Z,100301.84
2023-07-30T16:33:23.853Z,100300.38
2023-07-30T16:35:51.927Z,100298.84
2023-07-30T16:38:20.530Z,100307.16
2023-07-30T16:40:47.977Z,100305.41
2023-07-30T16:43:17.902Z,100315.63
2023-07-30T16:45:45.249Z,100321.38
2023-07-30T16:48:12.933Z,100323.44
2023-07-30T16:50:40.574Z,100320.84
2023-07-30T16:53:07.913Z,100314.34
2023-07-30T16:55:35.299Z,100318.47
2023-07-30T16:58:04.086Z,100310.88
2023-07-30T17:00:31.603Z,100311.63
2023-07-30T17:02:59.167Z,100314.59
2023-07-30T17:05:27.034Z,100309.34
2023-07-30T17:07:54.494Z,100313.09
2023-07-30T17:10:21.856Z,100305.31
2023-07-30T17:12:49.215Z,100305.50
2023-07-30T17:15:16.664Z,100310.13
2023-07-30T17:17:44.172Z,100308.97
2023-07-30T17:20:12.208Z,100313.66
2023-07-30T17:22:43.178Z,100310.50
2023-07-30T17:25:10.632Z,100317.25
2023-07-30T17:27:37.911Z,100309.25
2023-07-30T17:30:05.583Z,100308.63
2023-07-30T17:32:33.396Z,100309.47
2023-07-30T17:35:00.968Z,100313.31
2023-07-30T17:37:28.274Z,100313.97
2023-07-30T17:39:55.569Z,100316.56
2023-07-30T17:42:22.886Z,100318.34
2023-07-30T17:44:53.211Z,100312.78
2023-07-30T17:47:21.477Z,100313.72
2023-07-30T17:49:49.053Z,100323.50
2023-07-30T17:52:19.940Z,100323.50
2023-07-30T17:54:51.168Z,100325.75
2023-07-30T17:57:18.730Z,100326.69
2023-07-30T17:59:46.286Z,100322.50
2023-07-30T18:02:13.981Z,100312.97
2023-07-30T18:04:41.414Z,100310.19
2023-07-30T18:07:08.738Z,100312.44
2023-07-30T18:09:36.175Z,100311.59
2023-07-30T18:12:03.732Z,100308.50
2023-07-30T18:14:32.877Z,100312.88
2023-07-30T18:17:00.220Z,100310.66
2023-07-30T18:19:27.607Z,100309.00
2023-07-30T18:21:55.370Z,100311.97
2023-07-30T18:24:23.188Z,100309.00
2023-07-30T18:26:50.536Z,100312.53
2023-07-30T18:29:18.328Z,100314.09
2023-07-30T18:31:46.943Z,100316.38
2023-07-30T18:34:14.352Z,100318.69
2023-07-30T18:36:41.862Z,100328.94
2023-07-30T18:39:10.555Z,100325.03
2023-07-30T18:41:38.376Z,100339.16
2023-07-30T18:44:05.899Z,100331.53
2023-07-30T18:46:33.322Z,100331.13
2023-07-30T18:49:00.751Z,100331.13
2023-07-30T18:51:28.269Z,100335.31
2023-07-30T18:53:55.643Z,100322.72
2023-07-30T18:56:23.015Z,100328.13
2023-07-30T18:58:50.501Z,100337.16
2023-07-30T19:01:18.013Z,100333.81
2023-07-30T19:03:48.493Z,100335.56
2023-07-30T19:06:16.320Z,100329.47
2023-07-30T19:08:43.661Z,100337.50
2023-07-30T19:11:11.009Z,100341.22
2023-07-30T19:13:38.365Z,100338.25
2023-07-30T19:16:05.935Z,100329.47
2023-07-30T19:18:36.033Z,100339.44
2023-07-30T19:21:04.997Z,100344.00
2023-07-30T19:23:32.543Z,100349.78
2023-07-30T19:25:59.926Z,100345.88
2023-07-30T19:28:27.456Z,100348.22
2023-07-30T19:30:54.868Z,100354.41
2023-07-30T19:33:22.268Z,100352.91
2023-07-30T19:35:52.114Z,100351.22
2023-07-30T19:38:23.413Z,100347.19
2023-07-30T19:40:55.563Z,100346.91
2023-07-30T19:43:24.013Z,100344.19
2023-07-30T19:45:52.260Z,100348.91
2023-07-30T19:48:23.094Z,100341.84
2023-07-30T19:50:52.212Z,100349.94
2023-07-30T19:53:20.478Z,100344.06
2023-07-30T19:55:47.932Z,100354.19
2023-07-30T19:58:32.730Z,100347.50
2023-07-30T20:01:02.312Z,100351.03
2023-07-30T20:03:30.828Z,100352.50
2023-07-30T20:06:09.436Z,100359.06
2023-07-30T20:08:38.403Z,100345.34
2023-07-30T20:11:07.350Z,100347.50
2023-07-30T20:13:34.889Z,100345.53
2023-07-30T20:16:02.474Z,100343.31
2023-07-30T20:18:31.804Z,100343.84
2023-07-30T20:20:59.317Z,100345.69
2023-07-30T20:23:27.042Z,100342.66
2023-07-30T20:25:54.373Z,100343.88
2023-07-30T20:28:22.247Z,100349.28
2023-07-30T20:30:50.853Z,100342.22
2023-07-30T20:33:18.302Z,100347.25
2023-07-30T20:35:45.689Z,100343.03
2023-07-30T20:38:13.050Z,100336.63
2023-07-30T20:40:40.366Z,100341.38
2023-07-30T20:43:07.756Z,100339.84
2023-07-30T20:45:35.063Z,100338.34
2023-07-30T20:48:02.521Z,100332.47
2023-07-30T20:50:30.085Z,100332.47
2023-07-30T20:52:57.680Z,100327.44
2023-07-30T20:55:26.285Z,100331.63
2023-07-30T20:57:53.926Z,100326.09
2023-07-30T21:00:21.408Z,100326.09
2023-07-30T21:02:48.852Z,100328.28
2023-07-30T21:05:16.258Z,100321.53
2023-07-30T21:07:43.694Z,100321.06
2023-07-30T21:10:11.096Z,100326.09
2023-07-30T21:12:40.012Z,100323.47
2023-07-30T21:15:11.438Z,100322.44
2023-07-30T21:17:39.531Z,100316.38
2023-07-30T21:20:09.178Z,100316.38
2023-07-30T21:22:36.390Z,100322.16
2023-07-30T21:25:03.883Z,100321.47
2023-07-30T21:27:31.663Z,100326.59
2023-07-30T21:29:59.134Z,100323.72
2023-07-30T21:32:26.768Z,100323.56
2023-07-30T21:34:54.245Z,100319.53
2023-07-30T21:37:21.676Z,100319.22
2023-07-30T21:39:49.032Z,100313.16
2023-07-30T21:42:16.548Z,100300.38
2023-07-30T21:44:44.015Z,100306.63
2023-07-30T21:47:11.523Z,100310.53
2023-07-30T21:49:38.926Z,100317.78
2023-07-30T21:52:26.546Z,100310.72
2023-07-30T21:54:54.837Z,100304.28
2023-07-30T21:57:22.394Z,100311.84
2023-07-30T21:59:52.296Z,100303.63
2023-07-30T22:02:20.900Z,100298.34
2023-07-30T22:04:48.374Z,100303.63
2023-07-30T22:07:15.704Z,100290.25
2023-07-30T22:09:43.509Z,100289.59
2023-07-30T22:12:11.093Z,100289.97
2023-07-30T22:14:39.002Z,100293.00
2023-07-30T22:17:06.907Z,100295.38
2023-07-30T22:19:34.400Z,100295.06
2023-07-30T22:22:01.747Z,100297.44
2023-07-30T22:24:29.076Z,100288.69
2023-07-30T22:26:56.384Z,100283.81
2023-07-30T22:29:23.685Z,100284.47
2023-07-30T22:31:51.055Z,100284.31
2023-07-30T22:34:18.452Z,100283.00
2023-07-30T22:36:45.740Z,100283.84
2023-07-30T22:39:13.005Z,100288.41
2023-07-30T22:41:40.441Z,100281.34
2023-07-30T22:44:07.912Z,100281.66
2023-07-30T22:46:36.330Z,100283.34
2023-07-30T22:49:03.752Z,100281.00
2023-07-30T22:51:31.207Z,100282.03
2023-07-30T22:53:58.520Z,100275.63
2023-07-30T22:56:25.862Z,100281.00
2023-07-30T22:58:53.167Z,100271.56
2023-07-30T23:01:20.704Z,100278.81
2023-07-30T23:03:48.340Z,100277.97
2023-07-30T23:06:15.746Z,100271.09
2023-07-30T23:08:43.110Z,100278.03
2023-07-30T23:11:10.439Z,100283.41
2023-07-30T23:13:37.753Z,100281.78
2023-07-30T23:16:05.332Z,100279.25
2023-07-30T23:18:34.955Z,100274.84
2023-07-30T23:21:02.255Z,100284.50
2023-07-30T23:23:29.814Z,100287.50
2023-07-30T23:25:57.169Z,100278.91
2023-07-30T23:28:24.524Z,100274.00
2023-07-30T23:30:51.942Z,100280.09
2023-07-30T23:33:19.535Z,100285.47
2023-07-30T23:35:47.034Z,100277.72
2023-07-30T23:38:14.550Z,100281.09
2023-07-30T23:40:43.099Z,100279.59
2023-07-30T23:43:10.406Z,100277.06
2023-07-30T23:45:37.752Z,100268.97
2023-07-30T23:48:05.347Z,100278.78
2023-07-30T23:50:32.743Z,100273.38
2023-07-30T23:53:00.013Z,100279.63
2023-07-30T23:55:27.395Z,100275.06
2023-07-30T23:57:56.739Z,100270.00
