createdAt,value
2018-01-03T00:00:48.111Z,99.99
2018-01-03T00:01:48.131Z,99.99
2018-01-03T00:02:48.144Z,99.99
2018-01-03T00:03:48.163Z,99.99
2018-01-03T00:04:48.181Z,99.99
2018-01-03T00:05:48.217Z,99.99
2018-01-03T00:06:48.213Z,99.99
2018-01-03T00:07:48.237Z,99.99
2018-01-03T00:08:48.256Z,99.99
2018-01-03T00:09:48.270Z,99.99
2018-01-03T00:10:48.290Z,99.99
2018-01-03T00:11:48.311Z,99.99
2018-01-03T00:12:48.328Z,99.99
2018-01-03T00:13:48.340Z,99.99
2018-01-03T00:14:48.364Z,99.99
2018-01-03T00:15:48.390Z,99.99
2018-01-03T00:16:48.395Z,99.99
2018-01-03T00:17:48.416Z,99.99
2018-01-03T00:18:48.436Z,99.99
2018-01-03T00:19:48.451Z,99.99
2018-01-03T00:20:48.468Z,99.99
2018-01-03T00:21:48.484Z,99.99
2018-01-03T00:22:48.501Z,99.99
2018-01-03T00:23:48.521Z,99.99
2018-01-03T00:24:48.583Z,99.99
2018-01-03T00:25:48.559Z,99.99
2018-01-03T00:26:48.589Z,99.99
2018-01-03T00:27:48.597Z,99.99
2018-01-03T00:28:48.620Z,99.99
2018-01-03T00:29:48.633Z,99.99
2018-01-03T00:30:48.646Z,99.99
2018-01-03T00:31:48.667Z,99.99
2018-01-03T00:32:48.688Z,99.99
2018-01-03T00:33:48.704Z,99.99
2018-01-03T00:34:48.717Z,99.99
2018-01-03T00:35:48.739Z,99.99
2018-01-03T00:36:48.758Z,99.99
2018-01-03T00:37:48.776Z,99.99
2018-01-03T00:38:48.790Z,99.99
2018-01-03T00:39:48.813Z,99.99
2018-01-03T00:40:48.832Z,99.99
2018-01-03T00:41:48.847Z,99.99
2018-01-03T00:42:48.863Z,99.99
2018-01-03T00:43:48.884Z,99.99
2018-01-03T00:44:48.900Z,99.99
2018-01-03T00:45:48.921Z,99.99
2018-01-03T00:46:48.950Z,99.99
2018-01-03T00:47:48.956Z,99.99
2018-01-03T00:48:48.971Z,99.99
2018-01-03T00:49:48.998Z,99.99
2018-01-03T00:50:49.014Z,99.99
2018-01-03T00:51:49.030Z,99.99
2018-01-03T00:52:49.046Z,99.99
2018-01-03T00:53:49.065Z,99.99
2018-01-03T00:54:49.087Z,99.99
2018-01-03T00:55:49.104Z,99.99
2018-01-03T00:56:49.121Z,99.99
2018-01-03T00:57:49.144Z,99.99
2018-01-03T00:58:49.153Z,99.99
2018-01-03T00:59:49.179Z,99.99
2018-01-03T01:00:49.190Z,99.99
2018-01-03T01:01:49.215Z,99.99
2018-01-03T01:02:49.231Z,99.99
2018-01-03T01:03:49.247Z,99.99
2018-01-03T01:04:49.270Z,99.99
2018-01-03T01:05:49.286Z,99.99
2018-01-03T01:06:49.309Z,99.99
2018-01-03T01:07:49.320Z,99.99
2018-01-03T01:08:49.341Z,99.99
2018-01-03T01:09:49.361Z,99.99
2018-01-03T01:10:49.376Z,99.99
2018-01-03T01:11:49.398Z,99.99
2018-01-03T01:12:49.410Z,99.99
2018-01-03T01:13:49.431Z,99.99
2018-01-03T01:14:49.449Z,99.99
2018-01-03T01:15:49.466Z,99.99
2018-01-03T01:16:49.482Z,99.99
2018-01-03T01:17:49.504Z,99.99
2018-01-03T01:18:49.523Z,99.99
2018-01-03T01:19:49.542Z,99.99
2018-01-03T01:20:49.563Z,99.99
2018-01-03T01:21:49.578Z,99.99
2018-01-03T01:22:49.593Z,99.99
2018-01-03T01:23:49.614Z,99.99
2018-01-03T01:24:49.630Z,99.99
2018-01-03T01:25:49.651Z,99.99
2018-01-03T01:26:49.671Z,99.99
2018-01-03T01:27:49.689Z,99.99
2018-01-03T01:28:49.703Z,99.99
2018-01-03T01:29:49.725Z,99.99
2018-01-03T01:30:49.748Z,99.99
2018-01-03T01:31:49.757Z,99.99
2018-01-03T01:32:49.777Z,99.99
2018-01-03T01:33:49.799Z,99.99
2018-01-03T01:34:49.819Z,99.99
2018-01-03T01:35:49.832Z,99.99
2018-01-03T01:36:49.856Z,99.99
2018-01-03T01:37:49.871Z,99.99
2018-01-03T01:38:49.890Z,99.99
2018-01-03T01:39:49.916Z,99.99
2018-01-03T01:40:49.925Z,99.99
2018-01-03T01:41:49.946Z,99.99
2018-01-03T01:42:49.962Z,99.99
2018-01-03T01:43:49.981Z,99.99
2018-01-03T01:44:49.998Z,99.99
2018-01-03T01:45:50.023Z,99.99
2018-01-03T01:46:50.044Z,99.99
2018-01-03T01:47:50.060Z,99.99
2018-01-03T01:48:50.074Z,99.99
2018-01-03T01:49:50.093Z,99.99
2018-01-03T01:50:50.111Z,99.99
2018-01-03T01:51:50.132Z,99.99
2018-01-03T01:52:50.146Z,99.99
2018-01-03T01:53:50.166Z,99.99
2018-01-03T01:54:50.181Z,99.99
2018-01-03T01:55:50.202Z,99.99
2018-01-03T01:56:50.220Z,99.99
2018-01-03T01:57:50.238Z,99.99
2018-01-03T01:58:50.257Z,99.99
2018-01-03T01:59:50.275Z,99.99
2018-01-03T02:00:50.295Z,99.99
2018-01-03T02:01:50.312Z,99.99
2018-01-03T02:02:50.350Z,99.99
2018-01-03T02:03:50.350Z,99.99
2018-01-03T02:04:50.369Z,99.99
2018-01-03T02:05:50.387Z,99.99
2018-01-03T02:06:50.409Z,99.99
2018-01-03T02:07:50.423Z,99.99
2018-01-03T02:08:50.437Z,99.99
2018-01-03T02:09:50.461Z,99.99
2018-01-03T02:10:50.477Z,99.99
2018-01-03T02:11:50.498Z,99.99
2018-01-03T02:12:50.514Z,99.99
2018-01-03T02:13:50.537Z,99.99
2018-01-03T02:14:50.556Z,99.99
2018-01-03T02:15:50.570Z,99.99
2018-01-03T02:16:50.594Z,99.99
2018-01-03T02:17:50.608Z,99.99
2018-01-03T02:18:50.626Z,99.99
2018-01-03T02:19:50.641Z,99.99
2018-01-03T02:20:50.658Z,99.99
2018-01-03T02:21:50.699Z,99.99
2018-01-03T02:22:50.700Z,99.99
2018-01-03T02:23:50.716Z,99.99
2018-01-03T02:24:50.730Z,99.99
2018-01-03T02:25:50.754Z,99.99
2018-01-03T02:26:50.773Z,99.99
2018-01-03T02:27:50.791Z,99.99
2018-01-03T02:28:50.809Z,99.99
2018-01-03T02:29:50.827Z,99.99
2018-01-03T02:30:50.848Z,99.99
2018-01-03T02:31:50.862Z,99.99
2018-01-03T02:32:50.885Z,99.99
2018-01-03T02:33:50.901Z,99.99
2018-01-03T02:34:50.922Z,99.99
2018-01-03T02:35:50.934Z,99.99
2018-01-03T02:36:50.967Z,99.99
2018-01-03T02:37:50.980Z,99.99
2018-01-03T02:38:50.993Z,99.99
2018-01-03T02:39:51.014Z,99.99
2018-01-03T02:40:51.030Z,99.99
2018-01-03T02:41:51.049Z,99.99
2018-01-03T02:42:51.065Z,99.99
2018-01-03T02:43:51.084Z,99.99
2018-01-03T02:44:51.104Z,99.99
2018-01-03T02:45:51.118Z,99.99
2018-01-03T02:46:51.140Z,99.99
2018-01-03T02:47:51.164Z,99.99
2018-01-03T02:48:51.179Z,99.99
2018-01-03T02:49:51.193Z,99.99
2018-01-03T02:50:51.215Z,99.99
2018-01-03T02:51:51.230Z,99.99
2018-01-03T02:52:51.252Z,99.99
2018-01-03T02:53:51.270Z,99.99
2018-01-03T02:54:51.291Z,99.99
2018-01-03T02:55:51.303Z,99.99
2018-01-03T02:56:51.324Z,99.99
2018-01-03T02:57:51.348Z,99.99
2018-01-03T02:58:51.359Z,99.99
2018-01-03T02:59:51.384Z,99.99
2018-01-03T03:00:51.398Z,99.99
2018-01-03T03:01:51.419Z,99.99
2018-01-03T03:02:51.435Z,99.99
2018-01-03T03:03:51.450Z,99.99
2018-01-03T03:04:51.474Z,99.99
2018-01-03T03:05:51.492Z,99.99
2018-01-03T03:06:51.512Z,99.99
2018-01-03T03:07:51.526Z,99.99
2018-01-03T03:08:51.548Z,99.99
2018-01-03T03:09:51.564Z,99.99
2018-01-03T03:10:51.591Z,99.99
2018-01-03T03:11:51.607Z,99.99
2018-01-03T03:12:51.616Z,99.99
2018-01-03T03:13:51.643Z,99.99
2018-01-03T03:14:51.654Z,99.99
2018-01-03T03:15:51.682Z,99.99
2018-01-03T03:16:51.694Z,99.99
2018-01-03T03:17:51.722Z,99.99
2018-01-03T03:18:51.736Z,99.99
2018-01-03T03:19:51.758Z,99.99
2018-01-03T03:20:51.770Z,99.99
2018-01-03T03:21:51.789Z,99.99
2018-01-03T03:22:51.809Z,99.99
2018-01-03T03:23:51.827Z,99.99
2018-01-03T03:24:51.846Z,99.99
2018-01-03T03:25:51.867Z,99.99
2018-01-03T03:26:51.879Z,99.99
2018-01-03T03:27:51.897Z,99.99
2018-01-03T03:28:51.923Z,99.99
2018-01-03T03:29:51.940Z,99.99
2018-01-03T03:30:51.963Z,99.99
2018-01-03T03:31:51.980Z,99.99
2018-01-03T03:32:51.992Z,99.99
2018-01-03T03:33:52.019Z,99.99
2018-01-03T03:34:52.031Z,99.99
2018-01-03T03:35:52.048Z,99.99
2018-01-03T03:36:52.069Z,99.99
2018-01-03T03:37:52.090Z,99.99
2018-01-03T03:38:52.106Z,99.99
2018-01-03T03:39:52.124Z,99.99
2018-01-03T03:40:52.144Z,99.99
2018-01-03T03:41:52.166Z,99.99
2018-01-03T03:42:52.185Z,99.99
2018-01-03T03:43:52.198Z,99.99
2018-01-03T03:44:52.220Z,99.99
2018-01-03T03:45:52.239Z,99.99
2018-01-03T03:46:52.261Z,99.99
2018-01-03T03:47:52.277Z,99.99
2018-01-03T03:48:52.295Z,99.99
2018-01-03T03:49:52.309Z,99.99
2018-01-03T03:50:52.331Z,99.99
2018-01-03T03:51:52.347Z,99.99
2018-01-03T03:52:52.372Z,99.99
2018-01-03T03:53:52.385Z,99.99
2018-01-03T03:54:52.406Z,99.99
2018-01-03T03:55:52.424Z,99.99
2018-01-03T03:56:52.444Z,99.99
2018-01-03T03:57:52.462Z,99.99
2018-01-03T03:58:52.484Z,99.99
2018-01-03T03:59:52.499Z,99.99
2018-01-03T04:00:52.520Z,99.99
2018-01-03T04:01:52.541Z,99.99
2018-01-03T04:02:52.553Z,99.99
2018-01-03T04:03:52.575Z,99.99
2018-01-03T04:04:52.594Z,99.99
2018-01-03T04:05:52.614Z,99.99
2018-01-03T04:06:52.631Z,99.99
2018-01-03T04:07:52.651Z,99.99
2018-01-03T04:08:52.669Z,99.99
2018-01-03T04:09:52.690Z,99.99
2018-01-03T04:10:52.708Z,99.99
2018-01-03T04:11:52.738Z,99.99
2018-01-03T04:12:52.745Z,99.99
2018-01-03T04:13:52.761Z,99.99
2018-01-03T04:14:52.780Z,99.99
2018-01-03T04:15:52.798Z,99.99
2018-01-03T04:16:52.821Z,99.99
2018-01-03T04:17:52.835Z,99.99
2018-01-03T04:18:52.860Z,99.99
2018-01-03T04:19:52.881Z,99.99
2018-01-03T04:20:52.893Z,99.99
2018-01-03T04:21:52.907Z,99.99
2018-01-03T04:22:52.926Z,99.99
2018-01-03T04:23:52.943Z,99.99
2018-01-03T04:24:52.960Z,99.99
2018-01-03T04:25:52.985Z,99.99
2018-01-03T04:26:53.001Z,99.99
2018-01-03T04:27:53.018Z,99.99
2018-01-03T04:28:53.039Z,99.99
2018-01-03T04:29:53.052Z,99.99
2018-01-03T04:30:53.074Z,99.99
2018-01-03T04:31:53.096Z,99.99
2018-01-03T04:32:53.105Z,99.99
2018-01-03T04:33:53.125Z,99.99
2018-01-03T04:34:53.144Z,99.99
2018-01-03T04:35:53.161Z,99.99
2018-01-03T04:36:53.182Z,99.99
2018-01-03T04:37:53.199Z,99.99
2018-01-03T04:38:53.215Z,99.99
2018-01-03T04:39:53.236Z,99.99
2018-01-03T04:40:53.255Z,99.99
2018-01-03T04:41:53.272Z,99.99
2018-01-03T04:42:53.290Z,99.99
2018-01-03T04:43:53.308Z,99.99
2018-01-03T04:44:53.324Z,99.99
2018-01-03T04:45:53.343Z,99.99
2018-01-03T04:46:53.364Z,99.99
2018-01-03T04:47:53.381Z,99.99
2018-01-03T04:48:53.397Z,99.99
2018-01-03T04:49:53.419Z,99.99
2018-01-03T04:50:53.431Z,99.99
2018-01-03T04:51:53.451Z,99.99
2018-01-03T04:52:53.472Z,99.99
2018-01-03T04:53:53.493Z,99.99
2018-01-03T04:54:53.509Z,99.99
2018-01-03T04:55:53.519Z,99.99
2018-01-03T04:56:53.543Z,99.99
2018-01-03T04:57:53.561Z,99.99
2018-01-03T04:58:53.583Z,99.99
2018-01-03T04:59:53.594Z,99.99
2018-01-03T05:00:53.615Z,99.99
2018-01-03T05:01:53.633Z,99.99
2018-01-03T05:02:53.650Z,99.99
2018-01-03T05:03:53.670Z,99.99
2018-01-03T05:04:53.686Z,99.99
2018-01-03T05:05:53.702Z,99.99
2018-01-03T05:06:53.721Z,99.99
2018-01-03T05:07:53.743Z,99.99
2018-01-03T05:08:53.770Z,99.99
2018-01-03T05:09:53.778Z,99.99
2018-01-03T05:10:53.798Z,99.99
2018-01-03T05:11:53.811Z,99.99
2018-01-03T05:12:53.828Z,99.99
2018-01-03T05:13:53.850Z,99.99
2018-01-03T05:14:53.868Z,99.99
2018-01-03T05:15:53.883Z,99.99
2018-01-03T05:16:53.906Z,99.99
2018-01-03T05:17:53.918Z,99.99
2018-01-03T05:18:53.937Z,99.99
2018-01-03T05:19:53.954Z,99.99
2018-01-03T05:20:53.981Z,99.99
2018-01-03T05:21:53.994Z,99.99
2018-01-03T05:22:54.009Z,99.99
2018-01-03T05:23:54.026Z,99.99
2018-01-03T05:24:54.051Z,99.99
2018-01-03T05:25:54.062Z,99.99
2018-01-03T05:26:54.079Z,99.99
2018-01-03T05:27:54.099Z,99.99
2018-01-03T05:28:54.119Z,99.99
2018-01-03T05:29:54.133Z,99.99
2018-01-03T05:30:54.154Z,99.99
2018-01-03T05:31:54.170Z,99.99
2018-01-03T05:32:54.192Z,99.99
2018-01-03T05:33:54.206Z,99.99
2018-01-03T05:34:54.225Z,99.99
2018-01-03T05:35:54.242Z,99.99
2018-01-03T05:36:54.261Z,99.99
2018-01-03T05:37:54.278Z,99.99
2018-01-03T05:38:54.296Z,99.99
2018-01-03T05:39:54.316Z,99.99
2018-01-03T05:40:54.332Z,99.99
2018-01-03T05:41:54.354Z,99.99
2018-01-03T05:42:54.369Z,99.99
2018-01-03T05:43:54.388Z,99.99
2018-01-03T05:44:54.410Z,99.99
2018-01-03T05:45:54.424Z,99.99
2018-01-03T05:46:54.439Z,99.99
2018-01-03T05:47:54.459Z,99.99
2018-01-03T05:48:54.475Z,99.99
2018-01-03T05:49:54.494Z,99.99
2018-01-03T05:50:54.513Z,99.99
2018-01-03T05:51:54.543Z,99.99
2018-01-03T05:52:54.558Z,99.99
2018-01-03T05:53:54.565Z,99.99
2018-01-03T05:54:54.580Z,99.99
2018-01-03T05:55:54.603Z,99.99
2018-01-03T05:56:54.616Z,99.99
2018-01-03T05:57:54.633Z,99.99
2018-01-03T05:58:54.708Z,99.99
2018-01-03T05:59:54.672Z,99.99
2018-01-03T06:00:54.692Z,99.99
2018-01-03T06:01:54.705Z,99.99
2018-01-03T06:02:54.729Z,99.99
2018-01-03T06:03:54.740Z,99.99
2018-01-03T06:04:54.759Z,99.99
2018-01-03T06:05:54.779Z,99.99
2018-01-03T06:06:54.795Z,99.99
2018-01-03T06:07:54.818Z,99.99
2018-01-03T06:08:54.833Z,99.99
2018-01-03T06:09:54.851Z,99.99
2018-01-03T06:10:54.869Z,99.99
2018-01-03T06:11:54.887Z,99.99
2018-01-03T06:12:54.901Z,99.99
2018-01-03T06:13:54.920Z,99.99
2018-01-03T06:14:54.940Z,99.99
2018-01-03T06:15:54.961Z,99.99
2018-01-03T06:16:54.979Z,99.99
2018-01-03T06:17:54.988Z,99.99
2018-01-03T06:18:55.017Z,99.99
2018-01-03T06:19:55.031Z,99.99
2018-01-03T06:20:55.056Z,99.99
2018-01-03T06:21:55.065Z,99.99
2018-01-03T06:22:55.084Z,99.99
2018-01-03T06:23:55.100Z,99.99
2018-01-03T06:24:55.121Z,99.99
2018-01-03T06:25:55.144Z,99.99
2018-01-03T06:26:55.156Z,99.99
2018-01-03T06:27:55.171Z,99.99
2018-01-03T06:28:55.231Z,99.99
2018-01-03T06:29:55.212Z,99.99
2018-01-03T06:30:55.225Z,99.99
2018-01-03T06:31:55.244Z,99.99
2018-01-03T06:32:55.266Z,99.99
2018-01-03T06:33:55.285Z,99.99
2018-01-03T06:34:55.304Z,99.99
2018-01-03T06:35:55.321Z,99.99
2018-01-03T06:36:55.333Z,99.99
2018-01-03T06:37:55.361Z,99.99
2018-01-03T06:38:55.372Z,99.74
2018-01-03T06:39:55.390Z,99.74
2018-01-03T06:40:55.424Z,99.99
2018-01-03T06:41:55.434Z,99.55
2018-01-03T06:42:55.445Z,99.99
2018-01-03T06:43:55.464Z,99.99
2018-01-03T06:44:55.486Z,99.99
2018-01-03T06:45:55.501Z,99.84
2018-01-03T06:46:55.513Z,98.98
2018-01-03T06:47:55.537Z,98.79
2018-01-03T06:48:55.552Z,98.69
2018-01-03T06:49:55.577Z,98.69
2018-01-03T06:50:55.585Z,98.69
2018-01-03T06:51:55.613Z,98.79
2018-01-03T06:52:55.626Z,97.17
2018-01-03T06:53:55.643Z,97.65
2018-01-03T06:54:55.662Z,95.36
2018-01-03T06:55:55.677Z,96.51
2018-01-03T06:56:55.704Z,96.03
2018-01-03T06:57:55.721Z,95.56
2018-01-03T06:58:55.735Z,95.94
2018-01-03T06:59:55.758Z,96.27
2018-01-03T07:00:55.771Z,96.26
2018-01-03T07:01:55.797Z,95.65
2018-01-03T07:02:55.814Z,96.31
2018-01-03T07:03:55.826Z,98.64
2018-01-03T07:04:55.840Z,99.99
2018-01-03T07:05:55.862Z,99.99
2018-01-03T07:06:55.911Z,99.99
2018-01-03T07:07:55.896Z,99.99
2018-01-03T07:08:55.912Z,99.99
2018-01-03T07:09:55.940Z,99.99
2018-01-03T07:10:55.943Z,99.99
2018-01-03T07:11:55.966Z,99.99
2018-01-03T07:12:55.986Z,99.99
2018-01-03T07:13:55.998Z,99.99
2018-01-03T07:14:56.017Z,99.99
2018-01-03T07:15:56.033Z,99.99
2018-01-03T07:16:56.048Z,99.99
2018-01-03T07:17:56.069Z,99.99
2018-01-03T07:18:56.082Z,99.99
2018-01-03T07:19:56.127Z,99.99
2018-01-03T07:20:56.118Z,99.99
2018-01-03T07:21:56.132Z,99.99
2018-01-03T07:22:56.153Z,99.99
2018-01-03T07:23:56.164Z,99.99
2018-01-03T07:24:56.181Z,99.99
2018-01-03T07:25:56.192Z,99.99
2018-01-03T07:26:56.211Z,99.99
2018-01-03T07:27:56.228Z,99.99
2018-01-03T07:28:56.256Z,99.99
2018-01-03T07:29:56.259Z,99.99
2018-01-03T07:30:56.278Z,99.99
2018-01-03T07:31:56.297Z,99.99
2018-01-03T07:32:56.315Z,99.99
2018-01-03T07:33:56.324Z,99.99
2018-01-03T07:34:56.338Z,99.99
2018-01-03T07:35:56.365Z,99.99
2018-01-03T07:36:56.375Z,99.99
2018-01-03T07:37:56.389Z,99.99
2018-01-03T07:38:56.408Z,99.99
2018-01-03T07:39:56.425Z,99.99
2018-01-03T07:40:56.439Z,99.99
2018-01-03T07:41:56.459Z,99.99
2018-01-03T07:42:56.469Z,99.99
2018-01-03T07:43:56.486Z,99.99
2018-01-03T07:44:56.507Z,99.99
2018-01-03T07:45:56.516Z,99.99
2018-01-03T07:46:56.534Z,99.99
2018-01-03T07:47:56.550Z,99.99
2018-01-03T07:48:56.563Z,99.99
2018-01-03T07:49:56.579Z,99.99
2018-01-03T07:50:56.598Z,99.99
2018-01-03T07:51:56.614Z,99.99
2018-01-03T07:52:56.631Z,99.99
2018-01-03T07:53:56.646Z,99.99
2018-01-03T07:54:56.659Z,99.99
2018-01-03T07:55:56.678Z,99.99
2018-01-03T07:56:56.697Z,99.99
2018-01-03T07:57:56.710Z,99.99
2018-01-03T07:58:56.727Z,99.99
2018-01-03T07:59:56.744Z,99.99
2018-01-03T08:00:56.758Z,99.99
2018-01-03T08:01:56.770Z,99.99
2018-01-03T08:02:56.790Z,99.99
2018-01-03T08:03:56.810Z,99.99
2018-01-03T08:04:56.825Z,99.99
2018-01-03T08:05:56.839Z,99.99
2018-01-03T08:06:56.854Z,99.99
2018-01-03T08:07:56.869Z,99.99
2018-01-03T08:08:56.888Z,99.99
2018-01-03T08:09:56.902Z,99.99
2018-01-03T08:10:56.920Z,99.99
2018-01-03T08:11:56.933Z,99.99
2018-01-03T08:12:56.950Z,99.99
2018-01-03T08:13:56.969Z,99.99
2018-01-03T08:14:56.994Z,99.99
2018-01-03T08:15:57.000Z,99.99
2018-01-03T08:16:57.018Z,99.99
2018-01-03T08:17:57.033Z,99.99
2018-01-03T08:18:57.050Z,99.99
2018-01-03T08:19:57.071Z,99.99
2018-01-03T08:20:57.085Z,99.99
2018-01-03T08:21:57.098Z,99.99
2018-01-03T08:22:57.114Z,99.99
2018-01-03T08:23:57.132Z,99.99
2018-01-03T08:24:57.145Z,99.99
2018-01-03T08:25:57.163Z,99.99
2018-01-03T08:26:57.179Z,99.99
2018-01-03T08:27:57.196Z,99.99
2018-01-03T08:28:57.212Z,98.93
2018-01-03T08:29:57.228Z,99.40
2018-01-03T08:30:57.276Z,99.02
2018-01-03T08:31:57.261Z,98.74
2018-01-03T08:32:57.277Z,98.17
2018-01-03T08:33:57.294Z,98.74
2018-01-03T08:34:57.310Z,98.55
2018-01-03T08:35:57.328Z,98.74
2018-01-03T08:36:57.343Z,98.45
2018-01-03T08:37:57.362Z,98.74
2018-01-03T08:38:57.375Z,98.93
2018-01-03T08:39:57.398Z,98.17
2018-01-03T08:40:57.416Z,97.41
2018-01-03T08:41:57.423Z,97.41
2018-01-03T08:42:57.441Z,97.50
2018-01-03T08:43:57.461Z,98.26
2018-01-03T08:44:57.474Z,97.78
2018-01-03T08:45:57.493Z,97.12
2018-01-03T08:46:57.507Z,98.03
2018-01-03T08:47:57.524Z,97.97
2018-01-03T08:48:57.545Z,98.74
2018-01-03T08:49:57.558Z,98.36
2018-01-03T08:50:57.575Z,98.07
2018-01-03T08:51:57.596Z,97.60
2018-01-03T08:52:57.607Z,98.36
2018-01-03T08:53:57.626Z,97.50
2018-01-03T08:54:57.640Z,97.88
2018-01-03T08:55:57.655Z,97.88
2018-01-03T08:56:57.678Z,97.31
2018-01-03T08:57:57.692Z,96.84
2018-01-03T08:58:57.708Z,96.55
2018-01-03T08:59:57.723Z,96.08
2018-01-03T09:00:57.746Z,95.46
2018-01-03T09:01:57.758Z,95.84
2018-01-03T09:02:57.775Z,95.17
2018-01-03T09:03:57.787Z,94.89
2018-01-03T09:04:57.806Z,96.31
2018-01-03T09:05:57.825Z,96.26
2018-01-03T09:06:57.843Z,95.98
2018-01-03T09:07:57.864Z,96.60
2018-01-03T09:08:57.878Z,96.12
2018-01-03T09:09:57.892Z,95.56
2018-01-03T09:10:57.907Z,95.36
2018-01-03T09:11:57.925Z,95.75
2018-01-03T09:12:57.940Z,94.98
2018-01-03T09:13:57.959Z,93.75
2018-01-03T09:14:57.975Z,94.89
2018-01-03T09:15:57.991Z,94.60
2018-01-03T09:16:58.015Z,93.75
2018-01-03T09:17:58.024Z,94.22
2018-01-03T09:18:58.093Z,94.56
2018-01-03T09:19:58.056Z,94.37
2018-01-03T09:20:58.078Z,94.74
2018-01-03T09:21:58.090Z,94.84
2018-01-03T09:22:58.111Z,95.03
2018-01-03T09:23:58.130Z,94.56
2018-01-03T09:24:58.141Z,94.84
2018-01-03T09:25:58.167Z,95.22
2018-01-03T09:26:58.181Z,94.93
2018-01-03T09:27:58.198Z,94.65
2018-01-03T09:28:58.217Z,94.65
2018-01-03T09:29:58.233Z,93.79
2018-01-03T09:30:58.287Z,94.70
2018-01-03T09:31:58.266Z,93.75
2018-01-03T09:32:58.276Z,94.22
2018-01-03T09:33:58.296Z,93.18
2018-01-03T09:34:58.314Z,92.41
2018-01-03T09:35:58.330Z,92.85
2018-01-03T09:36:58.354Z,92.89
2018-01-03T09:37:58.364Z,92.41
2018-01-03T09:38:58.386Z,92.32
2018-01-03T09:39:58.397Z,91.37
2018-01-03T09:40:58.416Z,92.03
2018-01-03T09:41:58.434Z,91.94
2018-01-03T09:42:58.451Z,91.28
2018-01-03T09:43:58.467Z,91.47
2018-01-03T09:44:58.488Z,90.70
2018-01-03T09:45:58.502Z,91.08
2018-01-03T09:46:58.519Z,90.99
2018-01-03T09:47:58.534Z,91.08
2018-01-03T09:48:58.561Z,91.18
2018-01-03T09:49:58.571Z,90.61
2018-01-03T09:50:58.586Z,91.66
2018-01-03T09:51:58.607Z,90.89
2018-01-03T09:52:58.621Z,90.99
2018-01-03T09:53:58.638Z,90.14
2018-01-03T09:54:58.656Z,90.42
2018-01-03T09:55:58.674Z,90.23
2018-01-03T09:56:58.689Z,90.23
2018-01-03T09:57:58.754Z,89.85
2018-01-03T09:58:58.723Z,88.52
2018-01-03T09:59:58.749Z,88.61
2018-01-03T10:00:58.764Z,88.80
2018-01-03T10:01:58.795Z,89.47
2018-01-03T10:02:58.790Z,89.66
2018-01-03T10:03:58.810Z,88.13
2018-01-03T10:04:58.832Z,87.57
2018-01-03T10:05:58.846Z,88.13
2018-01-03T10:06:58.861Z,88.61
2018-01-03T10:07:58.878Z,88.90
2018-01-03T10:08:58.898Z,87.85
2018-01-03T10:09:58.914Z,87.66
2018-01-03T10:10:58.927Z,87.38
2018-01-03T10:11:58.948Z,88.42
2018-01-03T10:12:58.968Z,88.33
2018-01-03T10:13:58.986Z,88.42
2018-01-03T10:14:59.002Z,87.76
2018-01-03T10:15:59.016Z,88.42
2018-01-03T10:16:59.037Z,87.23
2018-01-03T10:17:59.052Z,86.18
2018-01-03T10:18:59.070Z,86.47
2018-01-03T10:19:59.089Z,87.04
2018-01-03T10:20:59.115Z,86.57
2018-01-03T10:21:59.128Z,86.57
2018-01-03T10:22:59.142Z,86.38
2018-01-03T10:23:59.156Z,85.71
2018-01-03T10:24:59.179Z,86.57
2018-01-03T10:25:59.193Z,86.76
2018-01-03T10:26:59.208Z,85.71
2018-01-03T10:27:59.227Z,85.80
2018-01-03T10:28:59.246Z,86.09
2018-01-03T10:29:59.264Z,86.38
2018-01-03T10:30:59.279Z,86.28
2018-01-03T10:31:59.296Z,85.61
2018-01-03T10:32:59.318Z,86.76
2018-01-03T10:33:59.334Z,86.28
2018-01-03T10:34:59.354Z,85.61
2018-01-03T10:35:59.371Z,86.38
2018-01-03T10:36:59.389Z,87.04
2018-01-03T10:37:59.405Z,87.42
2018-01-03T10:38:59.423Z,86.28
2018-01-03T10:39:59.441Z,85.52
2018-01-03T10:40:59.461Z,85.99
2018-01-03T10:41:59.475Z,86.66
2018-01-03T10:42:59.489Z,87.04
2018-01-03T10:43:59.507Z,86.47
2018-01-03T10:44:59.526Z,87.32
2018-01-03T10:45:59.552Z,86.38
2018-01-03T10:46:59.565Z,86.09
2018-01-03T10:47:59.582Z,85.61
2018-01-03T10:48:59.601Z,86.85
2018-01-03T10:49:59.620Z,87.13
2018-01-03T10:50:59.637Z,86.94
2018-01-03T10:52:02.392Z,87.61
2018-01-03T10:52:59.678Z,88.37
2018-01-03T10:53:59.689Z,88.28
2018-01-03T10:54:59.706Z,88.18
2018-01-03T10:55:59.724Z,88.94
2018-01-03T10:56:59.737Z,88.85
2018-01-03T10:57:59.760Z,89.51
2018-01-03T10:58:59.779Z,89.80
2018-01-03T10:59:59.795Z,90.47
2018-01-03T11:00:59.811Z,90.28
2018-01-03T11:01:59.834Z,90.89
2018-01-03T11:02:59.854Z,90.61
2018-01-03T11:03:59.865Z,90.89
2018-01-03T11:04:59.938Z,92.32
2018-01-03T11:05:59.900Z,92.32
2018-01-03T11:06:59.916Z,92.89
2018-01-03T11:07:59.939Z,92.70
2018-01-03T11:08:59.953Z,92.89
2018-01-03T11:09:59.971Z,92.61
2018-01-03T11:11:00.000Z,92.13
2018-01-03T11:12:00.008Z,92.99
2018-01-03T11:13:00.029Z,94.03
2018-01-03T11:14:00.047Z,94.13
2018-01-03T11:15:02.080Z,93.27
2018-01-03T11:16:00.082Z,93.55
2018-01-03T11:17:00.107Z,92.32
2018-01-03T11:18:00.115Z,93.55
2018-01-03T11:19:00.129Z,93.37
2018-01-03T11:20:00.147Z,94.13
2018-01-03T11:21:00.169Z,93.94
2018-01-03T11:22:00.221Z,93.37
2018-01-03T11:23:00.198Z,94.42
2018-01-03T11:24:00.220Z,93.94
2018-01-03T11:25:00.234Z,93.27
2018-01-03T11:26:00.261Z,93.65
2018-01-03T11:27:00.267Z,93.94
2018-01-03T11:28:00.290Z,93.46
2018-01-03T11:29:00.306Z,93.75
2018-01-03T11:30:00.322Z,94.79
2018-01-03T11:31:00.337Z,94.22
2018-01-03T11:32:00.366Z,93.94
2018-01-03T11:33:00.370Z,93.84
2018-01-03T11:34:00.394Z,93.75
2018-01-03T11:35:00.414Z,94.98
2018-01-03T11:36:00.425Z,93.18
2018-01-03T11:37:00.443Z,94.22
2018-01-03T11:38:00.459Z,94.79
2018-01-03T11:39:00.477Z,94.79
2018-01-03T11:40:00.494Z,93.94
2018-01-03T11:41:00.509Z,94.70
2018-01-03T11:42:00.530Z,95.46
2018-01-03T11:43:00.545Z,95.46
2018-01-03T11:44:00.565Z,95.79
2018-01-03T11:45:00.582Z,96.74
2018-01-03T11:46:00.595Z,96.45
2018-01-03T11:47:00.627Z,96.26
2018-01-03T11:48:00.633Z,96.84
2018-01-03T11:49:00.657Z,96.36
2018-01-03T11:50:00.675Z,96.84
2018-01-03T11:51:00.683Z,97.50
2018-01-03T11:52:00.702Z,98.36
2018-01-03T11:53:00.721Z,98.64
2018-01-03T11:54:00.738Z,98.83
2018-01-03T11:55:00.791Z,99.11
2018-01-03T11:56:00.769Z,99.21
2018-01-03T11:57:00.787Z,99.11
2018-01-03T11:58:00.807Z,98.55
2018-01-03T11:59:00.823Z,98.64
2018-01-03T12:00:00.839Z,99.11
2018-01-03T12:01:00.856Z,98.55
2018-01-03T12:02:00.878Z,98.93
2018-01-03T12:03:00.898Z,99.02
2018-01-03T12:04:00.905Z,98.93
2018-01-03T12:05:00.925Z,99.02
2018-01-03T12:06:00.936Z,98.50
2018-01-03T12:07:00.954Z,98.97
2018-01-03T12:08:00.974Z,98.50
2018-01-03T12:09:00.998Z,98.03
2018-01-03T12:10:01.012Z,98.12
2018-01-03T12:11:01.031Z,98.03
2018-01-03T12:12:01.055Z,97.83
2018-01-03T12:13:01.064Z,97.45
2018-01-03T12:14:01.079Z,96.79
2018-01-03T12:15:01.095Z,96.60
2018-01-03T12:16:01.115Z,96.12
2018-01-03T12:17:01.127Z,96.12
2018-01-03T12:18:01.147Z,96.12
2018-01-03T12:19:01.165Z,95.36
2018-01-03T12:20:01.185Z,96.12
2018-01-03T12:21:02.055Z,96.22
2018-01-03T12:22:01.214Z,95.84
2018-01-03T12:23:01.232Z,96.31
2018-01-03T12:24:01.256Z,96.41
2018-01-03T12:25:01.271Z,95.84
2018-01-03T12:26:01.288Z,96.03
2018-01-03T12:27:01.301Z,95.84
2018-01-03T12:28:01.322Z,95.84
2018-01-03T12:29:01.338Z,96.22
2018-01-03T12:30:01.356Z,95.75
2018-01-03T12:31:01.374Z,96.12
2018-01-03T12:32:01.387Z,96.03
2018-01-03T12:33:01.406Z,95.75
2018-01-03T12:34:01.431Z,95.46
2018-01-03T12:35:01.443Z,94.98
2018-01-03T12:36:01.461Z,95.94
2018-01-03T12:37:01.476Z,95.17
2018-01-03T12:38:01.497Z,95.27
2018-01-03T12:39:01.512Z,96.03
2018-01-03T12:40:01.530Z,96.50
2018-01-03T12:41:01.549Z,95.94
2018-01-03T12:42:01.588Z,95.17
2018-01-03T12:43:01.611Z,94.89
2018-01-03T12:44:01.600Z,96.41
2018-01-03T12:45:01.616Z,95.56
2018-01-03T12:46:01.631Z,96.03
2018-01-03T12:47:01.645Z,96.12
2018-01-03T12:48:01.667Z,96.22
2018-01-03T12:49:01.687Z,96.03
2018-01-03T12:50:01.704Z,96.03
2018-01-03T12:51:01.722Z,96.50
2018-01-03T12:52:01.735Z,96.12
2018-01-03T12:53:01.757Z,96.31