createdAt,value
2019-05-02T00:03:04.523Z,12.63
2019-05-02T00:08:10.709Z,14.27
2019-05-02T00:13:16.487Z,15.90
2019-05-02T00:18:21.721Z,15.63
2019-05-02T00:23:27.908Z,16.93
2019-05-02T00:28:33.327Z,15.33
2019-05-02T00:33:38.351Z,13.27
2019-05-02T00:38:43.792Z,15.43
2019-05-02T00:43:48.867Z,16.60
2019-05-02T00:48:59.780Z,16.00
2019-05-02T00:54:05.747Z,13.30
2019-05-02T00:59:10.847Z,14.67
2019-05-02T01:04:30.723Z,16.73
2019-05-02T01:09:36.681Z,15.13
2019-05-02T01:14:41.789Z,17.80
2019-05-02T01:19:47.281Z,18.50
2019-05-02T01:24:53.611Z,18.70
2019-05-02T01:30:16.593Z,17.73
2019-05-02T01:35:42.452Z,16.60
2019-05-02T01:40:52.605Z,20.90
2019-05-02T01:45:53.454Z,16.60
2019-05-02T01:50:58.358Z,18.10
2019-05-02T01:56:03.471Z,18.20
2019-05-02T02:01:08.581Z,17.53
2019-05-02T02:06:13.135Z,20.03
2019-05-02T02:11:17.486Z,18.37
2019-05-02T02:16:21.999Z,25.70
2019-05-02T02:21:38.243Z,18.33
2019-05-02T02:26:43.542Z,21.20
2019-05-02T02:31:49.258Z,22.70
2019-05-02T02:36:53.850Z,30.33
2019-05-02T02:41:57.884Z,28.30
2019-05-02T02:47:02.078Z,26.70
2019-05-02T02:52:06.895Z,29.57
2019-05-02T02:57:20.090Z,24.67
2019-05-02T03:02:18.907Z,25.23
2019-05-02T03:07:25.998Z,22.57
2019-05-02T03:12:51.883Z,25.67
2019-05-02T03:17:59.919Z,25.80
2019-05-02T03:23:04.059Z,34.57
2019-05-02T03:28:17.451Z,23.20
2019-05-02T03:33:15.923Z,28.90
2019-05-02T03:38:31.690Z,30.13
2019-05-02T03:43:28.540Z,29.47
2019-05-02T03:48:33.550Z,30.03
2019-05-02T03:53:38.557Z,29.70
2019-05-02T03:58:48.692Z,29.90
2019-05-02T04:03:51.435Z,25.63
2019-05-02T04:09:00.007Z,27.40
2019-05-02T04:14:14.914Z,31.53
2019-05-02T04:19:13.098Z,36.73
2019-05-02T04:24:18.653Z,34.00
2019-05-02T04:29:24.566Z,35.00
2019-05-02T04:34:31.214Z,33.97
2019-05-02T04:39:39.085Z,33.50
2019-05-02T04:45:07.528Z,36.47
2019-05-02T04:49:52.178Z,39.53
2019-05-02T04:55:08.777Z,37.90
2019-05-02T05:00:10.625Z,35.57
2019-05-02T05:05:17.191Z,37.83
2019-05-02T05:10:19.334Z,36.80
2019-05-02T05:15:37.223Z,41.27
2019-05-02T05:20:31.713Z,43.10
2019-05-02T05:25:47.890Z,41.37
2019-05-02T05:30:53.366Z,40.53
2019-05-02T05:35:57.975Z,42.03
2019-05-02T05:41:03.081Z,44.07
2019-05-02T05:46:10.609Z,43.60
2019-05-02T05:51:19.007Z,42.30
2019-05-02T05:56:21.484Z,51.13
2019-05-02T06:01:33.693Z,51.43
2019-05-02T06:06:34.447Z,42.47
2019-05-02T06:11:38.706Z,55.43
2019-05-02T06:16:46.679Z,58.80
2019-05-02T06:21:50.143Z,57.43
2019-05-02T06:26:55.403Z,80.67
2019-05-02T06:32:02.884Z,64.97
2019-05-02T06:37:08.128Z,75.97
2019-05-02T06:42:13.807Z,70.70
2019-05-02T06:47:18.718Z,72.93
2019-05-02T06:52:27.157Z,70.47
2019-05-02T06:57:31.473Z,70.50
2019-05-02T07:03:05.048Z,76.97
2019-05-02T07:08:11.850Z,106.67
2019-05-02T07:13:15.422Z,110.43
2019-05-02T07:18:21.837Z,107.60
2019-05-02T07:23:27.332Z,105.17
2019-05-02T07:28:32.899Z,109.40
2019-05-02T07:33:42.226Z,112.20
2019-05-02T07:38:47.744Z,110.10
2019-05-02T07:43:56.243Z,114.13
2019-05-02T07:49:01.931Z,118.83
2019-05-02T07:54:07.634Z,111.70
2019-05-02T07:59:12.449Z,106.43
2019-05-02T08:04:27.555Z,111.37
2019-05-02T08:09:32.448Z,104.73
2019-05-02T08:14:37.597Z,108.73
2019-05-02T08:19:43.300Z,115.27
2019-05-02T08:24:48.995Z,121.70
2019-05-02T08:29:53.833Z,113.33
2019-05-02T08:34:58.934Z,120.57
2019-05-02T08:40:05.307Z,113.60
2019-05-02T08:45:12.359Z,115.87
2019-05-02T08:50:18.699Z,118.33
2019-05-02T08:55:23.952Z,116.57
2019-05-02T09:00:32.226Z,118.87
2019-05-02T09:05:36.948Z,118.10
2019-05-02T09:10:43.471Z,113.23
2019-05-02T09:15:51.267Z,113.00
2019-05-02T09:20:56.673Z,110.50
2019-05-02T09:26:02.439Z,107.73
2019-05-02T09:31:07.137Z,102.70
2019-05-02T09:36:12.827Z,110.70
2019-05-02T09:41:19.367Z,108.27
2019-05-02T09:46:24.056Z,102.87
2019-05-02T09:51:28.628Z,112.70
2019-05-02T09:56:32.910Z,111.90
2019-05-02T10:01:39.201Z,101.30
2019-05-02T10:06:43.438Z,108.53
2019-05-02T10:11:48.841Z,97.37
2019-05-02T10:16:57.641Z,97.83
2019-05-02T10:22:01.538Z,90.07
2019-05-02T10:27:08.551Z,103.50
2019-05-02T10:32:15.110Z,85.90
2019-05-02T10:37:18.984Z,107.37
2019-05-02T10:42:25.049Z,93.27
2019-05-02T10:47:32.298Z,89.03
2019-05-02T10:52:37.781Z,80.90
2019-05-02T10:57:43.114Z,66.93
2019-05-02T11:03:17.350Z,72.33
2019-05-02T11:08:22.606Z,69.80
2019-05-02T11:14:00.786Z,68.97
2019-05-02T11:19:12.862Z,70.93
2019-05-02T11:24:17.980Z,73.37
2019-05-02T11:29:23.382Z,60.63
2019-05-02T11:34:28.574Z,62.60
2019-05-02T11:39:44.303Z,58.67
2019-05-02T11:44:41.847Z,59.77
2019-05-02T11:49:52.061Z,59.10
2019-05-02T11:54:54.274Z,55.27
2019-05-02T12:00:04.132Z,52.80
2019-05-02T12:05:08.306Z,55.00
2019-05-02T12:10:13.692Z,52.17
2019-05-02T12:15:19.056Z,52.30
2019-05-02T12:20:28.626Z,49.17
2019-05-02T12:25:32.853Z,50.37
2019-05-02T12:30:37.864Z,50.23
2019-05-02T12:35:43.354Z,44.50
2019-05-02T12:40:48.840Z,47.43
2019-05-02T12:45:53.918Z,42.67
2019-05-02T12:50:59.231Z,40.63
2019-05-02T12:56:03.704Z,43.57
2019-05-02T13:01:07.499Z,40.70
2019-05-02T13:06:12.317Z,46.13
2019-05-02T13:11:43.874Z,38.90
2019-05-02T13:16:45.170Z,42.83
2019-05-02T13:21:59.712Z,35.43
2019-05-02T13:27:06.718Z,39.67
2019-05-02T13:32:22.144Z,34.70
2019-05-02T13:37:26.930Z,36.07
2019-05-02T13:42:33.578Z,41.30
2019-05-02T13:47:39.877Z,34.63
2019-05-02T13:52:53.156Z,41.60
2019-05-02T13:57:52.982Z,39.67
2019-05-02T14:02:58.852Z,36.80
2019-05-02T14:08:22.529Z,43.53
2019-05-02T14:13:28.293Z,40.43
2019-05-02T14:18:34.678Z,43.90
2019-05-02T14:23:42.013Z,33.40
2019-05-02T14:28:47.030Z,35.30
2019-05-02T14:34:12.131Z,38.53
2019-05-02T14:39:17.925Z,43.67
2019-05-02T14:44:26.967Z,39.80
2019-05-02T14:49:32.057Z,37.40
2019-05-02T14:54:38.117Z,35.70
2019-05-02T14:59:44.311Z,38.30
2019-05-02T15:04:49.441Z,35.50
2019-05-02T15:09:57.179Z,36.70
2019-05-02T15:15:02.489Z,36.03
2019-05-02T15:20:09.543Z,32.20
2019-05-02T15:25:17.861Z,28.80
2019-05-02T15:30:24.077Z,29.37
2019-05-02T15:36:07.533Z,33.73
2019-05-02T15:41:12.734Z,29.93
2019-05-02T15:46:22.583Z,29.40
2019-05-02T15:51:23.105Z,29.27
2019-05-02T15:56:27.733Z,26.17
2019-05-02T16:01:52.499Z,30.07
2019-05-02T16:07:00.444Z,29.83
2019-05-02T16:12:04.890Z,29.77
2019-05-02T16:17:09.423Z,24.90
2019-05-02T16:22:22.572Z,29.57
2019-05-02T16:27:46.682Z,29.70
2019-05-02T16:33:02.702Z,31.60
2019-05-02T16:38:08.445Z,24.47
2019-05-02T16:43:13.730Z,22.20
2019-05-02T16:48:19.448Z,24.57
2019-05-02T16:53:26.129Z,23.53
2019-05-02T16:58:31.945Z,24.37
2019-05-02T17:03:38.304Z,26.70
2019-05-02T17:09:02.358Z,26.90
2019-05-02T17:14:12.027Z,25.53
2019-05-02T17:19:17.218Z,27.93
2019-05-02T17:24:26.066Z,24.80
2019-05-02T17:29:31.852Z,29.07
2019-05-02T17:34:37.118Z,24.60
2019-05-02T17:39:45.954Z,23.93
2019-05-02T17:44:51.926Z,23.63
2019-05-02T17:49:58.764Z,24.37
2019-05-02T17:55:04.887Z,28.17
2019-05-02T18:00:17.046Z,22.70
2019-05-02T18:05:26.490Z,24.00
2019-05-02T18:10:29.644Z,24.80
2019-05-02T18:15:36.304Z,19.90
2019-05-02T18:20:44.594Z,24.70
2019-05-02T18:25:46.882Z,23.20
2019-05-02T18:30:52.500Z,26.67
2019-05-02T18:35:56.805Z,26.50
2019-05-02T18:41:05.843Z,28.80
2019-05-02T18:46:07.748Z,22.60
2019-05-02T18:51:19.377Z,28.37
2019-05-02T18:56:23.532Z,35.30
2019-05-02T19:01:27.902Z,31.73
2019-05-02T19:06:33.297Z,32.80
2019-05-02T19:11:38.114Z,31.00
2019-05-02T19:16:42.650Z,33.27
2019-05-02T19:21:47.370Z,34.07
2019-05-02T19:26:53.328Z,40.67
2019-05-02T19:31:58.661Z,38.43
2019-05-02T19:37:04.493Z,36.57
2019-05-02T19:42:12.321Z,35.97
2019-05-02T19:47:17.698Z,35.37
2019-05-02T19:52:22.255Z,36.60
2019-05-02T19:57:28.247Z,36.97
2019-05-02T20:02:37.493Z,41.40
2019-05-02T20:07:42.660Z,39.77
2019-05-02T20:12:50.321Z,41.40
2019-05-02T20:18:00.421Z,39.30
2019-05-02T20:23:14.988Z,42.60
2019-05-02T20:28:09.457Z,41.30
2019-05-02T20:33:15.105Z,39.73
2019-05-02T20:38:21.953Z,42.20
2019-05-02T20:43:27.075Z,42.10
2019-05-02T20:48:32.379Z,42.53
2019-05-02T20:53:37.830Z,45.90
2019-05-02T20:58:43.372Z,46.50
2019-05-02T21:03:48.452Z,52.50
2019-05-02T21:09:14.189Z,45.23
2019-05-02T21:14:21.600Z,40.83
2019-05-02T21:19:26.676Z,55.40
2019-05-02T21:24:32.743Z,43.13
2019-05-02T21:29:38.082Z,45.50
2019-05-02T21:34:44.371Z,42.57
2019-05-02T21:39:49.550Z,46.03
2019-05-02T21:44:54.909Z,46.00
2019-05-02T21:50:25.523Z,127.23
2019-05-02T21:55:48.646Z,56.60
2019-05-02T22:01:13.030Z,52.03
2019-05-02T22:06:17.113Z,46.97
2019-05-02T22:11:22.545Z,45.60
2019-05-02T22:16:26.008Z,26.37
2019-05-02T22:21:34.683Z,22.10
2019-05-02T22:26:36.363Z,23.17
2019-05-02T22:31:42.860Z,21.63
2019-05-02T22:36:46.805Z,20.20
2019-05-02T22:41:52.626Z,19.13
2019-05-02T22:46:56.919Z,18.50
2019-05-02T22:52:01.412Z,17.43
2019-05-02T22:57:06.360Z,18.37
2019-05-02T23:02:12.600Z,18.67
2019-05-02T23:07:17.345Z,20.67
2019-05-02T23:12:25.006Z,15.90
2019-05-02T23:17:32.148Z,19.30
2019-05-02T23:22:37.189Z,16.33
2019-05-02T23:27:47.494Z,16.23
2019-05-02T23:32:52.953Z,16.40
2019-05-02T23:37:58.683Z,16.77
2019-05-02T23:43:04.790Z,16.70
2019-05-02T23:48:09.722Z,18.10
2019-05-02T23:53:14.680Z,16.07
2019-05-02T23:58:19.373Z,17.47
