createdAt,value
2023-04-22T00:00:54.885Z,100769.78
2023-04-22T00:03:24.534Z,100768.75
2023-04-22T00:05:51.293Z,100768.75
2023-04-22T00:08:17.968Z,100769.78
2023-04-22T00:10:44.492Z,100764.31
2023-04-22T00:13:10.957Z,100767.91
2023-04-22T00:15:37.867Z,100761.59
2023-04-22T00:18:04.487Z,100772.53
2023-04-22T00:20:32.989Z,100765.38
2023-04-22T00:22:59.611Z,100754.41
2023-04-22T00:25:26.740Z,100755.25
2023-04-22T00:27:53.209Z,100748.94
2023-04-22T00:30:19.656Z,100747.06
2023-04-22T00:32:46.209Z,100748.94
2023-04-22T00:35:13.412Z,100750.81
2023-04-22T00:37:40.022Z,100747.25
2023-04-22T00:40:07.353Z,100746.22
2023-04-22T00:42:34.356Z,100743.66
2023-04-22T00:45:01.461Z,100741.78
2023-04-22T00:47:28.598Z,100744.50
2023-04-22T00:49:55.297Z,100747.25
2023-04-22T00:52:22.287Z,100741.09
2023-04-22T00:54:49.657Z,100733.75
2023-04-22T00:57:17.123Z,100741.09
2023-04-22T00:59:44.593Z,100737.34
2023-04-22T01:02:12.010Z,100731.84
2023-04-22T01:04:39.038Z,100724.69
2023-04-22T01:07:06.644Z,100733.75
2023-04-22T01:09:33.781Z,100730.16
2023-04-22T01:12:01.654Z,100735.63
2023-04-22T01:14:28.936Z,100737.53
2023-04-22T01:16:56.047Z,100724.88
2023-04-22T01:19:23.711Z,100732.91
2023-04-22T01:21:54.337Z,100731.19
2023-04-22T01:24:21.243Z,100728.47
2023-04-22T01:26:48.630Z,100728.47
2023-04-22T01:29:15.666Z,100726.75
2023-04-22T01:31:42.664Z,100721.28
2023-04-22T01:34:09.760Z,100709.50
2023-04-22T01:36:36.581Z,100712.22
2023-04-22T01:39:03.095Z,100708.66
2023-04-22T01:41:30.511Z,100717.72
2023-04-22T01:44:00.153Z,100717.72
2023-04-22T01:46:27.560Z,100720.44
2023-04-22T01:48:54.295Z,100725.91
2023-04-22T01:51:22.237Z,100719.59
2023-04-22T01:53:49.206Z,100723.19
2023-04-22T01:56:16.483Z,100715.81
2023-04-22T01:58:43.219Z,100710.34
2023-04-22T02:01:11.243Z,100715.81
2023-04-22T02:03:37.825Z,100712.22
2023-04-22T02:06:04.752Z,100712.03
2023-04-22T02:08:31.237Z,100709.31
2023-04-22T02:10:59.443Z,100709.31
2023-04-22T02:13:25.919Z,100705.72
2023-04-22T02:15:52.456Z,100710.16
2023-04-22T02:18:19.590Z,100714.78
2023-04-22T02:20:46.078Z,100707.41
2023-04-22T02:23:12.808Z,100712.91
2023-04-22T02:25:39.720Z,100705.53
2023-04-22T02:28:06.226Z,100706.56
2023-04-22T02:30:32.766Z,100702.78
2023-04-22T02:32:59.382Z,100705.53
2023-04-22T02:35:26.423Z,100702.78
2023-04-22T02:37:52.936Z,100704.50
2023-04-22T02:40:21.932Z,100695.63
2023-04-22T02:42:48.667Z,100686.38
2023-04-22T02:45:15.206Z,100694.59
2023-04-22T02:47:43.469Z,100691.00
2023-04-22T02:50:10.675Z,100689.97
2023-04-22T02:52:37.186Z,100684.50
2023-04-22T02:55:04.026Z,100685.34
2023-04-22T02:57:30.672Z,100679.88
2023-04-22T02:59:57.320Z,100681.75
2023-04-22T03:02:24.527Z,100682.59
2023-04-22T03:05:17.271Z,100672.69
2023-04-22T03:07:45.021Z,100674.38
2023-04-22T03:10:11.628Z,100671.66
2023-04-22T03:12:40.119Z,100671.84
2023-04-22T03:15:07.766Z,100679.00
2023-04-22T03:17:35.820Z,100674.38
2023-04-22T03:20:07.395Z,100673.53
2023-04-22T03:22:34.071Z,100671.66
2023-04-22T03:25:03.490Z,100661.56
2023-04-22T03:27:30.161Z,100668.91
2023-04-22T03:29:56.601Z,100664.28
2023-04-22T03:32:23.299Z,100655.22
2023-04-22T03:34:59.250Z,100655.22
2023-04-22T03:37:26.593Z,100656.09
2023-04-22T03:39:53.253Z,100653.34
2023-04-22T03:42:19.731Z,100650.59
2023-04-22T03:44:46.357Z,100647.03
2023-04-22T03:47:14.019Z,100640.69
2023-04-22T03:49:46.462Z,100642.41
2023-04-22T03:52:13.231Z,100644.28
2023-04-22T03:54:45.955Z,100636.06
2023-04-22T03:57:12.960Z,100633.34
2023-04-22T03:59:40.475Z,100636.94
2023-04-22T04:02:08.061Z,100625.97
2023-04-22T04:04:35.021Z,100625.13
2023-04-22T04:07:01.779Z,100635.03
2023-04-22T04:09:28.858Z,100632.28
2023-04-22T04:11:56.729Z,100632.28
2023-04-22T04:14:24.319Z,100626.81
2023-04-22T04:16:51.867Z,100623.25
2023-04-22T04:19:25.474Z,100624.28
2023-04-22T04:21:52.085Z,100623.25
2023-04-22T04:24:20.351Z,100622.41
2023-04-22T04:26:49.634Z,100630.59
2023-04-22T04:29:24.323Z,100622.41
2023-04-22T04:32:10.629Z,100605.13
2023-04-22T04:34:38.132Z,100614.19
2023-04-22T04:37:06.659Z,100607.88
2023-04-22T04:39:43.527Z,100607.88
2023-04-22T04:42:12.132Z,100607.88
2023-04-22T04:44:51.025Z,100608.72
2023-04-22T04:47:20.123Z,100617.97
2023-04-22T04:49:47.228Z,100612.50
2023-04-22T04:52:13.881Z,100609.75
2023-04-22T04:54:40.545Z,100613.34
2023-04-22T04:57:07.112Z,100614.19
2023-04-22T04:59:33.896Z,100619.66
2023-04-22T05:02:00.586Z,100611.44
2023-04-22T05:04:28.887Z,100610.41
2023-04-22T05:06:55.626Z,100605.97
2023-04-22T05:09:22.228Z,100607.66
2023-04-22T05:11:50.113Z,100606.81
2023-04-22T05:14:20.059Z,100602.19
2023-04-22T05:16:47.551Z,100605.97
2023-04-22T05:19:14.788Z,100624.09
2023-04-22T05:21:42.377Z,100624.09
2023-04-22T05:24:08.913Z,100618.63
2023-04-22T05:26:36.120Z,100621.34
2023-04-22T05:29:08.704Z,100615.88
2023-04-22T05:31:35.422Z,100620.50
2023-04-22T05:34:02.075Z,100624.94
2023-04-22T05:36:31.248Z,100624.94
2023-04-22T05:38:58.961Z,100623.91
2023-04-22T05:41:26.205Z,100610.41
2023-04-22T05:43:54.194Z,100612.09
2023-04-22T05:46:21.090Z,100612.09
2023-04-22T05:48:49.154Z,100603.88
2023-04-22T05:51:34.074Z,100596.72
2023-04-22T05:54:00.923Z,100610.41
2023-04-22T05:56:27.809Z,100615.03
2023-04-22T05:58:54.472Z,100621.34
2023-04-22T06:01:24.844Z,100623.06
2023-04-22T06:03:58.553Z,100617.13
2023-04-22T06:06:26.108Z,100613.72
2023-04-22T06:08:52.891Z,100628.91
2023-04-22T06:11:20.339Z,100619.66
2023-04-22T06:13:46.926Z,100623.25
2023-04-22T06:16:13.505Z,100622.19
2023-04-22T06:18:40.061Z,100607.66
2023-04-22T06:21:10.936Z,100611.25
2023-04-22T06:23:37.622Z,100607.47
2023-04-22T06:26:04.824Z,100609.16
2023-04-22T06:28:32.113Z,100603.69
2023-04-22T06:31:04.222Z,100597.38
2023-04-22T06:33:30.734Z,100604.53
2023-04-22T06:35:57.249Z,100598.22
2023-04-22T06:38:23.888Z,100593.59
2023-04-22T06:41:25.798Z,100590.22
2023-04-22T06:43:57.083Z,100587.47
2023-04-22T06:46:49.568Z,100583.03
2023-04-22T06:49:28.751Z,100585.78
2023-04-22T06:52:13.956Z,100588.72
2023-04-22T06:54:40.694Z,100598.59
2023-04-22T06:57:08.088Z,100599.47
2023-04-22T06:59:34.741Z,100596.72
2023-04-22T07:02:01.405Z,100590.22
2023-04-22T07:04:31.781Z,100591.25
2023-04-22T07:06:59.902Z,100582.00
2023-04-22T07:09:26.588Z,100584.72
2023-04-22T07:11:53.151Z,100582.00
2023-04-22T07:14:21.041Z,100575.69
2023-04-22T07:16:47.653Z,100570.19
2023-04-22T07:19:14.243Z,100574.81
2023-04-22T07:21:40.764Z,100570.19
2023-04-22T07:24:11.857Z,100574.81
2023-04-22T07:26:40.066Z,100577.38
2023-04-22T07:29:07.199Z,100571.06
2023-04-22T07:31:36.024Z,100566.63
2023-04-22T07:34:02.694Z,100570.19
2023-04-22T07:36:29.328Z,100572.94
2023-04-22T07:38:55.850Z,100571.06
2023-04-22T07:41:22.383Z,100576.53
2023-04-22T07:43:48.903Z,100576.53
2023-04-22T07:46:15.544Z,100569.16
2023-04-22T07:48:42.977Z,100569.16
2023-04-22T07:51:09.492Z,100575.47
2023-04-22T07:53:36.096Z,100577.38
2023-04-22T07:56:02.954Z,100579.25
2023-04-22T07:58:29.439Z,100579.25
2023-04-22T08:00:55.936Z,100585.59
2023-04-22T08:03:23.543Z,100588.31
2023-04-22T08:05:50.266Z,100579.25
2023-04-22T08:08:16.796Z,100584.72
2023-04-22T08:10:43.329Z,100582.00
2023-04-22T08:13:09.897Z,100568.13
2023-04-22T08:15:36.530Z,100556.31
2023-04-22T08:18:03.163Z,100553.59
2023-04-22T08:20:29.701Z,100551.69
2023-04-22T08:23:00.254Z,100554.44
2023-04-22T08:25:27.823Z,100548.13
2023-04-22T08:27:54.424Z,100552.53
2023-04-22T08:30:20.975Z,100553.41
2023-04-22T08:32:47.641Z,100540.56
2023-04-22T08:35:14.201Z,100542.25
2023-04-22T08:37:42.311Z,100541.22
2023-04-22T08:40:09.419Z,100541.22
2023-04-22T08:42:36.778Z,100546.69
2023-04-22T08:45:04.647Z,100531.97
2023-04-22T08:47:33.017Z,100533.66
2023-04-22T08:50:03.218Z,100532.63
2023-04-22T08:52:33.168Z,100527.13
2023-04-22T08:55:00.181Z,100531.56
2023-04-22T08:57:27.249Z,100517.69
2023-04-22T08:59:55.618Z,100517.50
2023-04-22T09:02:24.541Z,100512.88
2023-04-22T09:04:52.432Z,100512.88
2023-04-22T09:07:24.787Z,100507.19
2023-04-22T09:09:52.471Z,100507.19
2023-04-22T09:12:19.199Z,100501.72
2023-04-22T09:14:45.827Z,100497.94
2023-04-22T09:17:16.907Z,100488.69
2023-04-22T09:19:43.356Z,100489.53
2023-04-22T09:22:16.064Z,100485.75
2023-04-22T09:24:51.787Z,100484.72
2023-04-22T09:27:23.755Z,100483.88
2023-04-22T09:29:52.398Z,100484.72
2023-04-22T09:32:19.461Z,100492.06
2023-04-22T09:34:54.051Z,100491.88
2023-04-22T09:37:33.313Z,100497.34
2023-04-22T09:40:09.729Z,100491.03
2023-04-22T09:42:48.660Z,100487.25
2023-04-22T09:45:25.450Z,100488.28
2023-04-22T09:47:52.068Z,100494.63
2023-04-22T09:50:21.363Z,100495.47
2023-04-22T09:52:59.179Z,100490.84
2023-04-22T09:55:28.106Z,100481.78
2023-04-22T09:57:56.781Z,100475.44
2023-04-22T10:00:30.098Z,100472.53
2023-04-22T10:02:56.730Z,100469.78
2023-04-22T10:05:24.190Z,100462.41
2023-04-22T10:07:51.310Z,100474.22
2023-04-22T10:10:17.901Z,100478.84
2023-04-22T10:12:45.424Z,100478.84
2023-04-22T10:15:12.009Z,100471.47
2023-04-22T10:17:39.939Z,100480.34
2023-04-22T10:20:13.584Z,100479.28
2023-04-22T10:22:42.815Z,100486.84
2023-04-22T10:25:14.154Z,100479.28
2023-04-22T10:27:40.713Z,100476.75
2023-04-22T10:30:08.889Z,100482.22
2023-04-22T10:32:35.486Z,100483.06
2023-04-22T10:35:11.944Z,100481.00
2023-04-22T10:37:41.826Z,100475.50
2023-04-22T10:40:18.688Z,100483.72
2023-04-22T10:42:53.232Z,100494.69
2023-04-22T10:45:25.291Z,100486.47
2023-04-22T10:47:52.203Z,100488.34
2023-04-22T10:50:27.324Z,100500.16
2023-04-22T10:53:35.902Z,100490.06
2023-04-22T10:56:03.237Z,100483.91
2023-04-22T10:58:33.713Z,100489.19
2023-04-22T11:01:03.105Z,100484.56
2023-04-22T11:03:30.973Z,100479.94
2023-04-22T11:06:18.642Z,100478.91
2023-04-22T11:08:50.102Z,100480.78
2023-04-22T11:11:18.707Z,100480.78
2023-04-22T11:13:50.300Z,100467.94
2023-04-22T11:16:20.603Z,100463.31
2023-04-22T11:18:49.536Z,100457.84
2023-04-22T11:21:16.822Z,100467.94
2023-04-22T11:23:51.933Z,100467.78
2023-04-22T11:26:19.111Z,100465.91
2023-04-22T11:28:48.529Z,100475.13
2023-04-22T11:31:15.558Z,100475.13
2023-04-22T11:33:43.639Z,100476.84
2023-04-22T11:36:11.990Z,100467.94
2023-04-22T11:38:38.620Z,100474.28
2023-04-22T11:41:05.416Z,100481.63
2023-04-22T11:43:32.184Z,100478.06
2023-04-22T11:45:59.120Z,100465.41
2023-04-22T11:48:25.825Z,100461.81
2023-04-22T11:51:09.682Z,100460.78
2023-04-22T11:53:38.764Z,100460.97
2023-04-22T11:56:05.511Z,100463.91
2023-04-22T11:58:32.035Z,100461.19
2023-04-22T12:00:59.462Z,100453.81
2023-04-22T12:03:28.488Z,100455.69
2023-04-22T12:06:00.562Z,100456.53
2023-04-22T12:08:32.593Z,100455.91
2023-04-22T12:11:01.833Z,100453.16
2023-04-22T12:13:32.962Z,100462.22
2023-04-22T12:16:01.796Z,100457.59
2023-04-22T12:18:39.718Z,100452.31
2023-04-22T12:21:14.397Z,100451.47
2023-04-22T12:23:52.515Z,100450.63
2023-04-22T12:26:22.548Z,100459.88
2023-04-22T12:28:51.190Z,100459.88
2023-04-22T12:31:18.611Z,100450.81
2023-04-22T12:33:46.668Z,100459.03
2023-04-22T12:36:13.529Z,100457.97
2023-04-22T12:38:40.677Z,100461.75
2023-04-22T12:41:07.686Z,100476.31
2023-04-22T12:43:36.583Z,100476.31
2023-04-22T12:46:04.553Z,100466.41
2023-04-22T12:48:31.533Z,100471.88
2023-04-22T12:50:58.812Z,100476.50
2023-04-22T12:53:27.262Z,100478.19
2023-04-22T12:55:53.830Z,100471.03
2023-04-22T12:58:20.579Z,100471.88
2023-04-22T13:00:47.191Z,100480.94
2023-04-22T13:03:13.778Z,100475.66
2023-04-22T13:05:40.443Z,100480.09
2023-04-22T13:08:08.025Z,100490.19
2023-04-22T13:10:35.016Z,100495.66
2023-04-22T13:13:16.829Z,100500.28
2023-04-22T13:15:45.356Z,100499.44
2023-04-22T13:18:11.941Z,100505.75
2023-04-22T13:20:38.561Z,100502.19
2023-04-22T13:23:05.117Z,100508.50
2023-04-22T13:25:31.889Z,100513.13
2023-04-22T13:27:58.480Z,100511.25
2023-04-22T13:30:24.978Z,100512.28
2023-04-22T13:32:52.001Z,100519.44
2023-04-22T13:35:18.691Z,100525.97
2023-04-22T13:37:46.394Z,100528.69
2023-04-22T13:40:13.130Z,100529.56
2023-04-22T13:42:39.994Z,100528.69
2023-04-22T13:45:07.488Z,100527.00
2023-04-22T13:47:34.016Z,100529.75
2023-04-22T13:50:01.773Z,100537.13
2023-04-22T13:52:29.063Z,100520.69
2023-04-22T13:54:55.636Z,100517.94
2023-04-22T13:57:23.205Z,100512.47
2023-04-22T13:59:50.515Z,100513.31
2023-04-22T14:02:17.286Z,100516.06
2023-04-22T14:04:43.981Z,100511.63
2023-04-22T14:07:10.966Z,100513.31
2023-04-22T14:09:37.613Z,100507.00
2023-04-22T14:12:06.887Z,100512.47
2023-04-22T14:14:33.474Z,100509.75
2023-04-22T14:17:00.276Z,100505.31
2023-04-22T14:19:29.002Z,100509.75
2023-04-22T14:21:56.141Z,100505.97
2023-04-22T14:24:24.176Z,100511.44
2023-04-22T14:26:54.290Z,100516.06
2023-04-22T14:29:21.093Z,100509.53
2023-04-22T14:31:49.759Z,100502.38
2023-04-22T14:34:16.870Z,100497.75
2023-04-22T14:36:44.064Z,100498.59
2023-04-22T14:39:10.542Z,100501.34
2023-04-22T14:41:37.179Z,100500.47
2023-04-22T14:44:03.708Z,100504.91
2023-04-22T14:46:30.523Z,100495.84
2023-04-22T14:48:57.104Z,100505.75
2023-04-22T14:51:23.854Z,100508.50
2023-04-22T14:53:51.867Z,100509.53
2023-04-22T14:56:18.737Z,100516.72
2023-04-22T14:58:45.760Z,100516.72
2023-04-22T15:01:12.294Z,100520.50
2023-04-22T15:03:39.721Z,100524.06
2023-04-22T15:06:06.379Z,100517.75
2023-04-22T15:08:32.926Z,100520.50
2023-04-22T15:10:59.804Z,100524.06
2023-04-22T15:13:26.463Z,100525.13
2023-04-22T15:15:53.142Z,100525.13
2023-04-22T15:18:19.809Z,100525.97
2023-04-22T15:20:46.364Z,100524.28
2023-04-22T15:23:12.931Z,100523.44
2023-04-22T15:25:39.702Z,100522.56
2023-04-22T15:28:06.332Z,100526.16
2023-04-22T15:30:32.869Z,100523.44
2023-04-22T15:32:59.581Z,100523.44
2023-04-22T15:35:26.076Z,100520.03
2023-04-22T15:37:52.908Z,100515.41
2023-04-22T15:40:19.566Z,100525.50
2023-04-22T15:42:46.101Z,100520.03
2023-04-22T15:45:12.613Z,100512.66
2023-04-22T15:47:41.203Z,100510.13
2023-04-22T15:50:09.636Z,100509.94
2023-04-22T15:52:37.868Z,100514.56
2023-04-22T15:55:06.303Z,100515.59
2023-04-22T15:57:34.999Z,100511.81
2023-04-22T16:00:11.851Z,100512.88
2023-04-22T16:02:44.320Z,100516.66
2023-04-22T16:05:12.086Z,100506.75
2023-04-22T16:07:38.998Z,100502.13
2023-04-22T16:10:06.382Z,100500.22
2023-04-22T16:12:34.196Z,100500.22
2023-04-22T16:15:01.314Z,100497.69
2023-04-22T16:17:28.017Z,100503.81
2023-04-22T16:19:55.009Z,100499.19
2023-04-22T16:22:22.565Z,100491.16
2023-04-22T16:24:49.178Z,100495.59
2023-04-22T16:27:18.079Z,100502.13
2023-04-22T16:29:44.944Z,100504.00
2023-04-22T16:32:11.786Z,100493.91
2023-04-22T16:34:38.802Z,100490.31
2023-04-22T16:37:05.972Z,100486.72
2023-04-22T16:39:32.821Z,100488.44
2023-04-22T16:41:59.294Z,100491.38
2023-04-22T16:44:25.847Z,100492.22
2023-04-22T16:46:52.426Z,100492.22
2023-04-22T16:49:18.903Z,100491.16
2023-04-22T16:51:45.699Z,100487.59
2023-04-22T16:54:12.185Z,100481.25
2023-04-22T16:56:38.758Z,100485.03
2023-04-22T16:59:05.257Z,100481.47
2023-04-22T17:01:31.844Z,100482.31
2023-04-22T17:03:58.435Z,100485.03
2023-04-22T17:06:25.167Z,100479.56
2023-04-22T17:08:52.639Z,100504.19
2023-04-22T17:11:19.327Z,100520.63
2023-04-22T17:13:45.883Z,100531.56
2023-04-22T17:16:12.464Z,100536.19
2023-04-22T17:18:39.008Z,100530.72
2023-04-22T17:21:05.664Z,100542.53
2023-04-22T17:23:32.165Z,100544.41
2023-04-22T17:25:59.421Z,100549.88
2023-04-22T17:28:26.473Z,100547.16
2023-04-22T17:30:53.136Z,100550.72
2023-04-22T17:33:19.704Z,100548.00
2023-04-22T17:35:46.163Z,100550.72
2023-04-22T17:38:14.076Z,100553.47
2023-04-22T17:40:40.776Z,100557.25
2023-04-22T17:43:07.362Z,100562.53
2023-04-22T17:45:33.891Z,100560.84
2023-04-22T17:48:00.527Z,100570.94
2023-04-22T17:50:27.131Z,100574.50
2023-04-22T17:52:53.787Z,100587.16
2023-04-22T17:55:20.435Z,100578.94
2023-04-22T17:57:46.884Z,100586.31
2023-04-22T18:00:18.103Z,100593.69
2023-04-22T18:02:44.802Z,100593.69
2023-04-22T18:05:12.476Z,100586.31
2023-04-22T18:07:39.308Z,100592.81
2023-04-22T18:10:06.881Z,100603.78
2023-04-22T18:12:33.515Z,100601.03
2023-04-22T18:14:59.987Z,100614.72
2023-04-22T18:17:26.508Z,100614.72
2023-04-22T18:20:02.799Z,100607.56
2023-04-22T18:22:36.701Z,100614.72
2023-04-22T18:25:03.300Z,100618.50
2023-04-22T18:27:29.801Z,100624.81
2023-04-22T18:29:56.345Z,100623.78
2023-04-22T18:32:22.829Z,100635.59
2023-04-22T18:34:49.397Z,100624.81
2023-04-22T18:37:15.898Z,100631.16
2023-04-22T18:39:42.505Z,100642.09
2023-04-22T18:42:09.084Z,100644.84
2023-04-22T18:44:36.209Z,100645.88
2023-04-22T18:47:02.741Z,100659.56
2023-04-22T18:49:33.546Z,100664.84
2023-04-22T18:52:00.929Z,100669.47
2023-04-22T18:54:29.430Z,100674.09
2023-04-22T18:56:58.236Z,100672.41
2023-04-22T18:59:24.781Z,100678.72
2023-04-22T19:01:51.402Z,100689.66
2023-04-22T19:04:18.184Z,100692.41
2023-04-22T19:06:45.010Z,100685.22
2023-04-22T19:09:11.920Z,100687.13
2023-04-22T19:11:38.572Z,100694.28
2023-04-22T19:14:05.124Z,100694.28
2023-04-22T19:16:31.715Z,100697.03
2023-04-22T19:18:58.295Z,100705.25
2023-04-22T19:21:26.774Z,100701.66
2023-04-22T19:23:53.372Z,100707.13
2023-04-22T19:26:19.838Z,100718.06
2023-04-22T19:28:47.133Z,100709.88
2023-04-22T19:31:17.284Z,100712.59
2023-04-22T19:33:44.637Z,100718.06
2023-04-22T19:36:11.140Z,100715.34
2023-04-22T19:38:37.711Z,100714.50
2023-04-22T19:41:04.243Z,100721.84
2023-04-22T19:43:30.843Z,100720.81
2023-04-22T19:45:58.331Z,100727.13
2023-04-22T19:48:25.359Z,100725.44
2023-04-22T19:50:52.045Z,100724.59
2023-04-22T19:53:19.047Z,100727.31
2023-04-22T19:55:46.519Z,100726.28
2023-04-22T19:58:13.924Z,100730.91
2023-04-22T20:00:40.770Z,100741.00
2023-04-22T20:03:08.170Z,100745.63
2023-04-22T20:05:35.617Z,100743.75
2023-04-22T20:08:03.326Z,100742.06
2023-04-22T20:10:30.634Z,100739.31
2023-04-22T20:12:57.774Z,100733.84
2023-04-22T20:15:24.547Z,100728.38
2023-04-22T20:17:51.651Z,100742.06
2023-04-22T20:20:18.340Z,100733.84
2023-04-22T20:22:46.012Z,100731.09
2023-04-22T20:25:15.380Z,100723.75
2023-04-22T20:27:42.088Z,100723.94
2023-04-22T20:30:09.886Z,100723.75
2023-04-22T20:32:36.920Z,100723.09
2023-04-22T20:35:04.407Z,100726.66
2023-04-22T20:37:31.723Z,100723.94
2023-04-22T20:40:04.618Z,100722.88
2023-04-22T20:42:33.063Z,100720.34
2023-04-22T20:44:59.598Z,100721.19
2023-04-22T20:47:26.173Z,100723.09
2023-04-22T20:49:52.627Z,100729.59
2023-04-22T20:52:19.293Z,100719.50
2023-04-22T20:54:45.977Z,100729.59
2023-04-22T20:57:12.851Z,100724.97
2023-04-22T20:59:39.318Z,100727.69
2023-04-22T21:02:08.239Z,100728.75
2023-04-22T21:04:35.067Z,100728.75
2023-04-22T21:07:06.920Z,100731.47
2023-04-22T21:09:33.655Z,100738.84
2023-04-22T21:12:00.952Z,100743.28
2023-04-22T21:14:27.791Z,100738.84
2023-04-22T21:17:04.475Z,100738.66
2023-04-22T21:19:34.595Z,100736.97
2023-04-22T21:22:05.827Z,100736.09
2023-04-22T21:24:34.892Z,100739.03
2023-04-22T21:27:02.818Z,100740.72
2023-04-22T21:29:29.616Z,100737.16
2023-04-22T21:32:07.936Z,100741.78
2023-04-22T21:34:35.522Z,100740.91
2023-04-22T21:37:02.398Z,100733.56
2023-04-22T21:39:29.713Z,100735.25
2023-04-22T21:41:56.259Z,100735.44
2023-04-22T21:44:22.806Z,100741.78
2023-04-22T21:46:49.295Z,100741.78
2023-04-22T21:49:15.887Z,100741.78
2023-04-22T21:51:42.591Z,100732.72
2023-04-22T21:54:09.056Z,100735.44
2023-04-22T21:56:36.019Z,100735.63
2023-04-22T21:59:02.570Z,100734.78
2023-04-22T22:01:29.147Z,100742.81
2023-04-22T22:03:55.739Z,100742.81
2023-04-22T22:06:22.453Z,100753.75
2023-04-22T22:08:48.931Z,100746.59
2023-04-22T22:11:27.621Z,100752.91
2023-04-22T22:13:57.118Z,100753.94
2023-04-22T22:16:24.669Z,100751.19
2023-04-22T22:18:51.912Z,100754.78
2023-04-22T22:21:18.604Z,100748.47
2023-04-22T22:23:45.079Z,100759.22
2023-04-22T22:26:11.710Z,100762.16
2023-04-22T22:28:38.785Z,100758.38
2023-04-22T22:31:05.666Z,100758.38
2023-04-22T22:33:32.259Z,100754.78
2023-04-22T22:35:58.838Z,100749.13
2023-04-22T22:38:25.467Z,100751.03
2023-04-22T22:40:52.011Z,100751.03
2023-04-22T22:43:18.541Z,100746.41
2023-04-22T22:45:45.559Z,100749.97
2023-04-22T22:48:12.321Z,100742.81
2023-04-22T22:50:39.766Z,100749.13
2023-04-22T22:53:06.443Z,100747.25
2023-04-22T22:55:34.037Z,100749.97
2023-04-22T22:58:00.812Z,100750.81
2023-04-22T23:00:27.619Z,100750.81
2023-04-22T23:02:54.573Z,100737.16
2023-04-22T23:05:21.951Z,100750.63
2023-04-22T23:07:48.683Z,100742.44
2023-04-22T23:10:15.600Z,100745.16
2023-04-22T23:12:42.045Z,100743.28
2023-04-22T23:15:08.871Z,100746.88
2023-04-22T23:17:36.506Z,100755.06
2023-04-22T23:20:03.896Z,100755.06
2023-04-22T23:22:32.124Z,100744.97
2023-04-22T23:24:59.014Z,100746.88
2023-04-22T23:27:25.876Z,100742.06
2023-04-22T23:29:52.692Z,100732.13
2023-04-22T23:32:19.921Z,100731.94
2023-04-22T23:34:49.541Z,100733.84
2023-04-22T23:37:18.714Z,100726.66
2023-04-22T23:39:45.254Z,100728.38
2023-04-22T23:42:11.745Z,100715.72
2023-04-22T23:44:38.406Z,100716.38
2023-04-22T23:47:05.355Z,100707.31
2023-04-22T23:49:31.879Z,100718.25
2023-04-22T23:51:58.391Z,100718.25
2023-04-22T23:54:25.283Z,100721.84
2023-04-22T23:56:52.455Z,100719.97
2023-04-22T23:59:19.314Z,100719.97
