createdAt,value
2024-05-09T00:00:35.551Z,101308.73
2024-05-09T00:03:10.514Z,101313.05
2024-05-09T00:05:42.671Z,101309.76
2024-05-09T00:08:10.614Z,101308.38
2024-05-09T00:10:39.075Z,101307.87
2024-05-09T00:13:07.662Z,101310.61
2024-05-09T00:15:35.438Z,101307.86
2024-05-09T00:18:02.998Z,101313.92
2024-05-09T00:20:37.436Z,101316.85
2024-05-09T00:23:08.459Z,101318.73
2024-05-09T00:25:35.623Z,101319.60
2024-05-09T00:28:02.769Z,101321.48
2024-05-09T00:30:34.377Z,101318.90
2024-05-09T00:33:07.875Z,101319.24
2024-05-09T00:35:36.246Z,101315.27
2024-05-09T00:38:03.461Z,101311.98
2024-05-09T00:40:41.356Z,101309.41
2024-05-09T00:43:14.444Z,101311.83
2024-05-09T00:45:42.864Z,101305.60
2024-05-09T00:48:14.071Z,101301.11
2024-05-09T00:50:44.758Z,101298.86
2024-05-09T00:53:13.964Z,101302.66
2024-05-09T00:55:41.455Z,101300.76
2024-05-09T00:58:10.466Z,101304.56
2024-05-09T01:00:40.069Z,101297.48
2024-05-09T01:03:12.878Z,101301.09
2024-05-09T01:05:42.237Z,101299.87
2024-05-09T01:08:10.429Z,101303.31
2024-05-09T01:10:37.789Z,101307.63
2024-05-09T01:13:05.540Z,101311.40
2024-05-09T01:15:33.056Z,101309.66
2024-05-09T01:18:11.524Z,101308.45
2024-05-09T01:20:42.519Z,101309.63
2024-05-09T01:23:12.249Z,101311.70
2024-05-09T01:25:39.771Z,101312.20
2024-05-09T01:28:06.979Z,101306.66
2024-05-09T01:30:36.023Z,101305.06
2024-05-09T01:33:09.447Z,101305.38
2024-05-09T01:35:39.366Z,101308.46
2024-05-09T01:38:06.790Z,101308.80
2024-05-09T01:40:38.381Z,101304.30
2024-05-09T01:43:10.283Z,101301.36
2024-05-09T01:45:38.431Z,101302.90
2024-05-09T01:48:05.791Z,101298.06
2024-05-09T01:50:38.579Z,101297.87
2024-05-09T01:53:09.642Z,101293.57
2024-05-09T01:55:36.342Z,101291.48
2024-05-09T01:58:02.817Z,101289.93
2024-05-09T02:00:38.330Z,101290.43
2024-05-09T02:03:14.987Z,101293.34
2024-05-09T02:05:44.883Z,101290.56
2024-05-09T02:08:21.710Z,101292.29
2024-05-09T02:10:49.831Z,101294.52
2024-05-09T02:13:17.022Z,101296.58
2024-05-09T02:15:44.081Z,101298.30
2024-05-09T02:18:11.389Z,101302.26
2024-05-09T02:20:40.329Z,101302.77
2024-05-09T02:23:09.064Z,101305.69
2024-05-09T02:25:35.731Z,101304.30
2024-05-09T02:28:02.708Z,101307.04
2024-05-09T02:30:38.537Z,101304.27
2024-05-09T02:33:10.999Z,101304.77
2024-05-09T02:35:39.575Z,101303.55
2024-05-09T02:38:06.380Z,101302.52
2024-05-09T02:40:37.197Z,101305.77
2024-05-09T02:43:12.517Z,101300.59
2024-05-09T02:45:41.682Z,101300.06
2024-05-09T02:48:13.278Z,101300.21
2024-05-09T02:50:40.998Z,101302.11
2024-05-09T02:53:08.606Z,101301.40
2024-05-09T02:55:36.108Z,101298.79
2024-05-09T02:58:02.630Z,101299.28
2024-05-09T03:00:37.825Z,101299.11
2024-05-09T03:03:08.337Z,101296.67
2024-05-09T03:05:36.701Z,101297.70
2024-05-09T03:08:04.141Z,101299.73
2024-05-09T03:10:35.947Z,101298.86
2024-05-09T03:13:08.374Z,101298.49
2024-05-09T03:15:35.238Z,101296.92
2024-05-09T03:18:01.993Z,101295.19
2024-05-09T03:20:34.108Z,101297.42
2024-05-09T03:23:03.192Z,101295.52
2024-05-09T03:25:30.057Z,101297.59
2024-05-09T03:27:56.647Z,101299.11
2024-05-09T03:30:36.629Z,101310.14
2024-05-09T03:33:13.247Z,101314.27
2024-05-09T03:35:40.912Z,101310.95
2024-05-09T03:38:07.409Z,101310.73
2024-05-09T03:40:33.931Z,101314.17
2024-05-09T03:43:00.505Z,101315.72
2024-05-09T03:45:26.908Z,101314.14
2024-05-09T03:47:53.633Z,101314.28
2024-05-09T03:50:26.405Z,101313.08
2024-05-09T03:53:00.422Z,101310.80
2024-05-09T03:55:27.067Z,101310.25
2024-05-09T03:57:53.724Z,101308.66
2024-05-09T04:00:30.432Z,101311.73
2024-05-09T04:03:02.890Z,101307.41
2024-05-09T04:05:30.461Z,101309.30
2024-05-09T04:07:57.165Z,101310.67
2024-05-09T04:10:30.542Z,101311.33
2024-05-09T04:12:59.974Z,101315.95
2024-05-09T04:15:26.400Z,101313.17
2024-05-09T04:17:52.983Z,101312.98
2024-05-09T04:20:29.322Z,101312.60
2024-05-09T04:23:04.323Z,101318.08
2024-05-09T04:25:33.839Z,101320.31
2024-05-09T04:28:00.332Z,101325.15
2024-05-09T04:30:36.013Z,101323.48
2024-05-09T04:33:07.112Z,101323.49
2024-05-09T04:35:34.981Z,101327.83
2024-05-09T04:38:01.943Z,101327.34
2024-05-09T04:40:33.735Z,101328.57
2024-05-09T04:43:03.441Z,101329.44
2024-05-09T04:45:30.185Z,101331.02
2024-05-09T04:47:57.062Z,101330.36
2024-05-09T04:50:32.723Z,101330.05
2024-05-09T04:53:03.461Z,101332.30
2024-05-09T04:55:30.040Z,101335.59
2024-05-09T04:57:56.472Z,101333.39
2024-05-09T05:00:32.330Z,101337.17
2024-05-09T05:03:09.942Z,101336.15
2024-05-09T05:05:39.910Z,101336.17
2024-05-09T05:08:14.702Z,101335.32
2024-05-09T05:10:42.573Z,101331.70
2024-05-09T05:13:20.011Z,101334.31
2024-05-09T05:15:49.075Z,101333.80
2024-05-09T05:18:16.591Z,101335.17
2024-05-09T05:20:44.334Z,101334.33
2024-05-09T05:23:13.219Z,101338.45
2024-05-09T05:25:40.473Z,101338.10
2024-05-09T05:28:07.390Z,101338.80
2024-05-09T05:30:36.705Z,101340.89
2024-05-09T05:33:05.645Z,101339.55
2024-05-09T05:35:32.703Z,101339.75
2024-05-09T05:37:59.281Z,101341.48
2024-05-09T05:40:33.241Z,101340.63
2024-05-09T05:43:10.802Z,101346.17
2024-05-09T05:45:38.442Z,101351.70
2024-05-09T05:48:06.530Z,101353.61
2024-05-09T05:50:36.712Z,101354.83
2024-05-09T05:53:09.952Z,101359.33
2024-05-09T05:55:39.103Z,101360.58
2024-05-09T05:58:08.754Z,101365.28
2024-05-09T06:00:38.679Z,101361.16
2024-05-09T06:03:11.553Z,101363.94
2024-05-09T06:05:39.639Z,101364.14
2024-05-09T06:08:07.167Z,101359.00
2024-05-09T06:10:38.710Z,101362.12
2024-05-09T06:13:10.632Z,101359.91
2024-05-09T06:15:37.433Z,101362.52
2024-05-09T06:18:09.083Z,101357.38
2024-05-09T06:20:38.102Z,101357.59
2024-05-09T06:23:09.985Z,101359.33
2024-05-09T06:25:38.056Z,101359.88
2024-05-09T06:28:05.593Z,101363.18
2024-05-09T06:30:41.889Z,101362.35
2024-05-09T06:33:12.705Z,101367.73
2024-05-09T06:35:41.680Z,101372.25
2024-05-09T06:38:08.795Z,101372.27
2024-05-09T06:40:38.551Z,101374.89
2024-05-09T06:43:18.510Z,101371.13
2024-05-09T06:45:52.684Z,101364.44
2024-05-09T06:48:20.719Z,101362.23
2024-05-09T06:50:47.925Z,101365.38
2024-05-09T06:53:15.384Z,101364.19
2024-05-09T06:55:42.414Z,101365.94
2024-05-09T06:58:09.213Z,101364.56
2024-05-09T07:00:39.593Z,101364.57
2024-05-09T07:03:16.987Z,101372.36
2024-05-09T07:05:46.519Z,101374.61
2024-05-09T07:08:14.268Z,101372.23
2024-05-09T07:10:41.285Z,101375.01
2024-05-09T07:13:11.542Z,101369.31
2024-05-09T07:15:38.967Z,101370.19
2024-05-09T07:18:23.895Z,101374.17
2024-05-09T07:20:51.053Z,101374.53
2024-05-09T07:23:18.425Z,101368.83
2024-05-09T07:25:45.515Z,101371.77
2024-05-09T07:28:17.138Z,101367.80
2024-05-09T07:30:44.765Z,101361.77
2024-05-09T07:33:20.056Z,101359.00
2024-05-09T07:35:48.304Z,101361.60
2024-05-09T07:38:15.097Z,101360.23
2024-05-09T07:40:41.911Z,101357.63
2024-05-09T07:43:11.482Z,101350.72
2024-05-09T07:45:48.511Z,101350.04
2024-05-09T07:52:37.204Z,101350.73
2024-05-09T07:53:47.674Z,101352.98
2024-05-09T07:56:19.463Z,101349.52
2024-05-09T07:58:49.866Z,101347.60
2024-05-09T08:01:16.452Z,101343.80
2024-05-09T08:03:43.152Z,101347.76
2024-05-09T08:06:09.963Z,101344.44
2024-05-09T08:08:36.456Z,101344.61
2024-05-09T08:11:03.067Z,101344.59
2024-05-09T08:13:29.764Z,101343.02
2024-05-09T08:15:56.229Z,101345.59
2024-05-09T08:18:23.105Z,101347.63
2024-05-09T08:20:50.846Z,101345.36
2024-05-09T08:23:17.675Z,101345.34
2024-05-09T08:25:44.585Z,101346.52
2024-05-09T08:28:11.920Z,101346.31
2024-05-09T08:30:38.846Z,101345.41
2024-05-09T08:33:07.035Z,101342.41
2024-05-09T08:35:35.109Z,101334.09
2024-05-09T08:38:06.534Z,101329.55
2024-05-09T08:40:36.377Z,101324.63
2024-05-09T08:43:10.472Z,101329.60
2024-05-09T08:45:41.848Z,101324.86
2024-05-09T08:48:08.738Z,101319.59
2024-05-09T08:50:40.259Z,101315.89
2024-05-09T08:53:09.219Z,101314.95
2024-05-09T08:55:40.360Z,101316.59
2024-05-09T08:58:12.394Z,101311.64
2024-05-09T09:00:41.730Z,101318.46
2024-05-09T09:03:11.284Z,101319.38
2024-05-09T09:05:40.327Z,101318.71
2024-05-09T09:08:08.428Z,101317.68
2024-05-09T09:10:36.383Z,101315.25
2024-05-09T09:13:04.722Z,101313.67
2024-05-09T09:15:31.904Z,101308.79
2024-05-09T09:18:00.197Z,101304.77
2024-05-09T09:20:34.204Z,101303.30
2024-05-09T09:23:03.761Z,101306.16
2024-05-09T09:25:30.545Z,101305.17
2024-05-09T09:27:58.114Z,101300.68
2024-05-09T09:30:35.300Z,101303.13
2024-05-09T09:33:05.490Z,101298.04
2024-05-09T09:35:32.435Z,101299.53
2024-05-09T09:38:02.096Z,101296.46
2024-05-09T09:40:44.974Z,101302.60
2024-05-09T09:43:19.594Z,101299.07
2024-05-09T09:45:53.854Z,101298.13
2024-05-09T09:48:22.636Z,101293.32
2024-05-09T09:50:51.507Z,101293.59
2024-05-09T09:53:19.166Z,101291.63
2024-05-09T09:55:46.311Z,101290.23
2024-05-09T09:58:14.547Z,101286.35
2024-05-09T10:00:41.560Z,101283.90
2024-05-09T10:03:08.493Z,101276.42
2024-05-09T10:05:35.617Z,101273.42
2024-05-09T10:08:09.670Z,101275.17
2024-05-09T10:10:36.783Z,101278.75
2024-05-09T10:13:04.910Z,101275.73
2024-05-09T10:15:52.413Z,101273.02
2024-05-09T10:18:25.060Z,101272.59
2024-05-09T10:20:54.325Z,101274.64
2024-05-09T10:23:25.281Z,101275.31
2024-05-09T10:26:09.992Z,101269.80
2024-05-09T10:28:41.841Z,101269.91
2024-05-09T10:31:14.307Z,101270.86
2024-05-09T10:33:50.759Z,101269.27
2024-05-09T10:36:20.275Z,101262.91
2024-05-09T10:38:48.803Z,101264.13
2024-05-09T10:41:19.138Z,101259.77
2024-05-09T10:43:47.219Z,101255.73
2024-05-09T10:46:14.737Z,101252.48
2024-05-09T10:48:43.309Z,101251.61
2024-05-09T10:51:10.732Z,101248.66
2024-05-09T10:53:45.083Z,101250.88
2024-05-09T10:56:13.632Z,101249.38
2024-05-09T10:58:40.424Z,101241.59
2024-05-09T11:01:08.879Z,101240.73
2024-05-09T11:03:36.563Z,101234.30
2024-05-09T11:06:04.232Z,101232.73
2024-05-09T11:08:32.297Z,101231.44
2024-05-09T11:10:59.702Z,101231.71
2024-05-09T11:13:31.514Z,101231.01
2024-05-09T11:15:59.863Z,101229.00
2024-05-09T11:18:30.670Z,101227.25
2024-05-09T11:21:00.228Z,101223.72
2024-05-09T11:23:30.689Z,101219.96
2024-05-09T11:25:58.480Z,101217.40
2024-05-09T11:28:28.125Z,101217.63
2024-05-09T11:31:05.261Z,101211.75
2024-05-09T11:33:32.182Z,101210.27
2024-05-09T11:35:58.988Z,101213.13
2024-05-09T11:38:25.632Z,101200.73
2024-05-09T11:40:52.135Z,101194.64
2024-05-09T11:43:18.596Z,101193.67
2024-05-09T11:45:45.203Z,101190.32
2024-05-09T11:48:12.150Z,101191.42
2024-05-09T11:50:39.152Z,101188.92
2024-05-09T11:53:06.125Z,101189.92
2024-05-09T11:55:36.091Z,101184.15
2024-05-09T11:58:03.083Z,101183.39
2024-05-09T12:00:36.500Z,101177.66
2024-05-09T12:03:05.705Z,101174.75
2024-05-09T12:05:33.746Z,101172.30
2024-05-09T12:08:02.046Z,101167.37
2024-05-09T12:10:33.662Z,101168.09
2024-05-09T12:13:04.560Z,101163.64
2024-05-09T12:15:32.999Z,101161.62
2024-05-09T12:18:02.724Z,101160.29
2024-05-09T12:20:36.661Z,101153.23
2024-05-09T12:23:06.407Z,101156.43
2024-05-09T12:25:33.117Z,101157.63
2024-05-09T12:28:00.183Z,101156.23
2024-05-09T12:30:35.468Z,101153.66
2024-05-09T12:33:07.269Z,101148.23
2024-05-09T12:35:33.894Z,101150.02
2024-05-09T12:38:00.481Z,101144.05
2024-05-09T12:40:35.423Z,101144.48
2024-05-09T12:43:07.683Z,101143.05
2024-05-09T12:45:34.871Z,101138.63
2024-05-09T12:48:01.566Z,101139.34
2024-05-09T12:50:32.680Z,101132.70
2024-05-09T12:53:02.175Z,101132.46
2024-05-09T12:55:33.895Z,101134.74
2024-05-09T12:58:08.548Z,101129.52
2024-05-09T13:00:35.481Z,101126.23
2024-05-09T13:03:02.327Z,101119.36
2024-05-09T13:05:29.337Z,101117.17
2024-05-09T13:07:57.128Z,101110.92
2024-05-09T13:10:31.122Z,101103.86
2024-05-09T13:13:01.293Z,101101.23
2024-05-09T13:15:30.256Z,101100.50
2024-05-09T13:18:00.315Z,101105.59
2024-05-09T13:20:33.423Z,101102.79
2024-05-09T13:23:03.085Z,101095.57
2024-05-09T13:25:30.034Z,101090.05
2024-05-09T13:27:57.598Z,101088.23
2024-05-09T13:32:54.619Z,101084.07
2024-05-09T13:35:21.308Z,101078.17
2024-05-09T13:37:48.222Z,101079.85
2024-05-09T13:40:14.886Z,101071.63
2024-05-09T13:42:45.621Z,101063.20
2024-05-09T13:45:13.505Z,101066.50
2024-05-09T13:47:40.328Z,101066.48
2024-05-09T13:50:11.415Z,101062.70
2024-05-09T13:52:40.555Z,101055.66
2024-05-09T13:55:07.476Z,101059.67
2024-05-09T13:57:34.245Z,101062.48
2024-05-09T14:00:00.832Z,101058.40
2024-05-09T14:02:27.425Z,101053.57
2024-05-09T14:04:54.088Z,101050.30
2024-05-09T14:07:20.937Z,101043.99
2024-05-09T14:09:47.663Z,101047.02
2024-05-09T14:12:14.250Z,101043.58
2024-05-09T14:14:40.793Z,101040.23
2024-05-09T14:17:07.960Z,101040.41
2024-05-09T14:19:34.678Z,101038.95
2024-05-09T14:22:01.638Z,101035.15
2024-05-09T14:24:28.265Z,101033.00
2024-05-09T14:26:54.782Z,101026.91
2024-05-09T14:29:21.227Z,101019.32
2024-05-09T14:31:47.661Z,101018.79
2024-05-09T14:34:14.469Z,101018.48
2024-05-09T14:36:41.156Z,101010.98
2024-05-09T14:39:08.072Z,101010.67
2024-05-09T14:41:34.489Z,101006.03
2024-05-09T14:44:00.877Z,101002.83
2024-05-09T14:46:27.503Z,101002.21
2024-05-09T14:48:55.428Z,101004.21
2024-05-09T14:51:22.271Z,101002.13
2024-05-09T14:53:48.715Z,100998.23
2024-05-09T14:56:15.251Z,100996.08
2024-05-09T14:58:41.961Z,100996.20
2024-05-09T15:01:08.646Z,100993.82
2024-05-09T15:03:35.464Z,100990.93
2024-05-09T15:06:02.528Z,100986.33
2024-05-09T15:08:29.259Z,100980.79
2024-05-09T15:10:55.981Z,100982.79
2024-05-09T15:13:24.723Z,100979.69
2024-05-09T15:15:51.578Z,100975.96
2024-05-09T15:18:18.676Z,100977.83
2024-05-09T15:20:45.866Z,100974.48
2024-05-09T15:23:12.976Z,100974.44
2024-05-09T15:25:40.125Z,100966.73
2024-05-09T15:28:08.057Z,100968.91
2024-05-09T15:30:35.396Z,100965.16
2024-05-09T15:33:06.470Z,100961.63
2024-05-09T15:35:34.448Z,100958.31
2024-05-09T15:38:03.186Z,100956.10
2024-05-09T15:40:37.638Z,100953.38
2024-05-09T15:43:08.855Z,100949.86
2024-05-09T15:45:36.846Z,100950.61
2024-05-09T15:48:03.987Z,100948.89
2024-05-09T15:50:38.077Z,100950.93
2024-05-09T15:53:09.457Z,100946.32
2024-05-09T15:55:37.018Z,100947.50
2024-05-09T15:58:05.179Z,100952.58
2024-05-09T16:00:37.940Z,100949.90
2024-05-09T16:03:09.315Z,100945.64
2024-05-09T16:05:37.222Z,100940.73
2024-05-09T16:08:06.108Z,100941.34
2024-05-09T16:10:34.592Z,100944.24
2024-05-09T16:13:02.253Z,100939.36
2024-05-09T16:15:29.302Z,100938.16
2024-05-09T16:17:56.039Z,100934.74
2024-05-09T16:20:33.985Z,100935.27
2024-05-09T16:23:06.055Z,100934.78
2024-05-09T16:25:32.698Z,100938.12
2024-05-09T16:27:59.704Z,100932.14
2024-05-09T16:30:33.512Z,100928.71
2024-05-09T16:33:03.491Z,100932.33
2024-05-09T16:35:30.851Z,100929.42
2024-05-09T16:37:57.458Z,100931.64
2024-05-09T16:40:33.087Z,100929.73
2024-05-09T16:43:04.547Z,100928.84
2024-05-09T16:45:31.554Z,100926.98
2024-05-09T16:47:58.921Z,100923.02
2024-05-09T16:50:31.010Z,100920.54
2024-05-09T16:52:59.908Z,100921.98
2024-05-09T16:55:27.016Z,100920.48
2024-05-09T16:57:54.678Z,100919.20
2024-05-09T17:00:31.258Z,100921.68
2024-05-09T17:03:08.934Z,100921.36
2024-05-09T17:05:36.454Z,100918.21
2024-05-09T17:08:04.137Z,100921.83
2024-05-09T17:10:34.110Z,100921.09
2024-05-09T17:13:04.021Z,100924.15
2024-05-09T17:15:32.219Z,100920.38
2024-05-09T17:17:59.343Z,100916.39
2024-05-09T17:20:32.558Z,100918.17
2024-05-09T17:23:02.820Z,100916.34
2024-05-09T17:25:29.746Z,100915.91
2024-05-09T17:27:59.093Z,100909.46
2024-05-09T17:30:32.289Z,100906.77
2024-05-09T17:33:04.003Z,100908.17
2024-05-09T17:35:31.784Z,100904.42
2024-05-09T17:38:06.510Z,100904.73
2024-05-09T17:40:36.342Z,100906.00
2024-05-09T17:43:06.216Z,100905.57
2024-05-09T17:45:34.067Z,100907.64
2024-05-09T17:48:01.327Z,100910.52
2024-05-09T17:50:34.879Z,100911.52
2024-05-09T17:53:04.023Z,100909.70
2024-05-09T17:55:30.541Z,100910.62
2024-05-09T17:57:57.467Z,100914.65
2024-05-09T18:00:33.709Z,100916.80
2024-05-09T18:03:06.473Z,100911.86
2024-05-09T18:05:35.053Z,100910.72
2024-05-09T18:08:02.071Z,100913.59
2024-05-09T18:10:35.330Z,100914.01
2024-05-09T18:13:05.613Z,100911.56
2024-05-09T18:15:32.555Z,100915.61
2024-05-09T18:17:59.755Z,100914.72
2024-05-09T18:20:37.359Z,100913.23
2024-05-09T18:23:10.541Z,100909.98
2024-05-09T18:25:37.384Z,100915.17
2024-05-09T18:28:04.827Z,100913.35
2024-05-09T18:30:35.165Z,100915.94
2024-05-09T18:33:07.955Z,100923.41
2024-05-09T18:35:35.718Z,100920.77
2024-05-09T18:38:03.140Z,100922.16
2024-05-09T18:40:34.502Z,100919.84
2024-05-09T18:43:06.132Z,100921.69
2024-05-09T18:45:34.216Z,100924.69
2024-05-09T18:48:01.018Z,100923.44
2024-05-09T18:50:34.489Z,100917.08
2024-05-09T18:53:12.407Z,100919.54
2024-05-09T18:55:43.168Z,100921.83
2024-05-09T18:58:09.726Z,100922.79
2024-05-09T19:00:39.134Z,100923.89
2024-05-09T19:03:10.935Z,100923.23
2024-05-09T19:05:40.827Z,100922.84
2024-05-09T19:08:08.456Z,100925.05
2024-05-09T19:10:37.087Z,100933.38
2024-05-09T19:13:09.306Z,100936.30
2024-05-09T19:15:39.677Z,100937.98
2024-05-09T19:18:07.645Z,100939.66
2024-05-09T19:20:36.325Z,100936.65
2024-05-09T19:23:05.194Z,100937.27
2024-05-09T19:25:32.679Z,100940.59
2024-05-09T19:28:00.226Z,100939.91
2024-05-09T19:30:36.424Z,100944.98
2024-05-09T19:33:08.092Z,100948.38
2024-05-09T19:35:35.026Z,100949.80
2024-05-09T19:38:02.045Z,100953.32
2024-05-09T19:40:31.888Z,100951.07
2024-05-09T19:43:04.748Z,100949.52
2024-05-09T19:45:33.784Z,100953.33
2024-05-09T19:48:01.725Z,100950.75
2024-05-09T19:50:36.970Z,100953.04
2024-05-09T19:53:09.876Z,100955.16
2024-05-09T19:55:36.911Z,100955.82
2024-05-09T19:58:05.059Z,100955.62
2024-05-09T20:00:39.686Z,100951.98
2024-05-09T20:03:09.241Z,100955.40
2024-05-09T20:05:37.146Z,100956.42
2024-05-09T20:08:04.605Z,100955.36
2024-05-09T20:10:33.460Z,100956.57
2024-05-09T20:13:02.332Z,100954.15
2024-05-09T20:15:29.223Z,100960.61
2024-05-09T20:17:56.032Z,100963.90
2024-05-09T20:20:32.892Z,100964.41
2024-05-09T20:23:05.536Z,100965.31
2024-05-09T20:25:31.856Z,100962.55
2024-05-09T20:27:58.366Z,100963.05
2024-05-09T20:30:31.341Z,100962.29
2024-05-09T20:33:00.472Z,100965.59
2024-05-09T20:35:31.363Z,100966.77
2024-05-09T20:37:59.026Z,100966.90
2024-05-09T20:40:31.763Z,100964.59
2024-05-09T20:43:01.936Z,100963.15
2024-05-09T20:45:28.507Z,100964.45
2024-05-09T20:47:55.288Z,100966.67
2024-05-09T20:50:29.180Z,100973.75
2024-05-09T20:53:03.611Z,100969.71
2024-05-09T20:55:30.450Z,100972.07
2024-05-09T20:57:57.440Z,100970.27
2024-05-09T21:00:33.744Z,100968.66
2024-05-09T21:03:06.015Z,100969.14
2024-05-09T21:05:33.107Z,100974.64
2024-05-09T21:08:00.269Z,100974.92
2024-05-09T21:10:29.687Z,100974.36
2024-05-09T21:12:58.407Z,100971.38
2024-05-09T21:15:25.026Z,100975.30
2024-05-09T21:17:51.524Z,100973.83
2024-05-09T21:20:23.958Z,100974.26
2024-05-09T21:22:55.887Z,100973.30
2024-05-09T21:25:22.566Z,100971.98
2024-05-09T21:27:49.130Z,100969.96
2024-05-09T21:30:22.411Z,100977.17
2024-05-09T21:32:58.029Z,100973.77
2024-05-09T21:35:24.658Z,100974.38
2024-05-09T21:37:51.391Z,100972.89
2024-05-09T21:40:26.983Z,100974.73
2024-05-09T21:43:00.312Z,100972.90
2024-05-09T21:45:27.073Z,100972.67
2024-05-09T21:47:53.699Z,100974.31
2024-05-09T21:50:27.579Z,100975.63
2024-05-09T21:52:58.768Z,100978.48
2024-05-09T21:55:25.419Z,100972.67
2024-05-09T21:57:52.074Z,100969.64
2024-05-09T22:00:28.636Z,100967.81
2024-05-09T22:03:02.139Z,100966.52
2024-05-09T22:05:29.134Z,100972.66
2024-05-09T22:07:56.249Z,100971.71
2024-05-09T22:10:26.984Z,100976.52
2024-05-09T22:12:59.766Z,100978.67
2024-05-09T22:15:26.912Z,100975.27
2024-05-09T22:17:53.741Z,100973.40
2024-05-09T22:20:28.781Z,100970.81
2024-05-09T22:23:02.912Z,100972.73
2024-05-09T22:25:30.853Z,100971.89
2024-05-09T22:27:58.208Z,100970.73
2024-05-09T22:30:33.775Z,100971.96
2024-05-09T22:33:05.170Z,100975.15
2024-05-09T22:35:32.073Z,100976.79
2024-05-09T22:37:58.749Z,100974.75
2024-05-09T22:40:37.856Z,100973.40
2024-05-09T22:43:12.098Z,100971.86
2024-05-09T22:45:38.787Z,100971.02
2024-05-09T22:48:06.187Z,100974.54
2024-05-09T22:50:33.649Z,100972.34
2024-05-09T22:53:00.527Z,100971.55
2024-05-09T22:55:27.016Z,100969.33
2024-05-09T22:57:53.454Z,100968.34
2024-05-09T23:00:29.131Z,100969.92
2024-05-09T23:03:02.138Z,100969.27
2024-05-09T23:05:29.010Z,100966.89
2024-05-09T23:07:55.778Z,100969.70
2024-05-09T23:10:30.836Z,100968.39
2024-05-09T23:13:01.944Z,100967.27
2024-05-09T23:15:28.829Z,100967.71
2024-05-09T23:17:55.801Z,100967.61
2024-05-09T23:20:33.155Z,100964.39
2024-05-09T23:23:04.941Z,100962.02
2024-05-09T23:25:31.419Z,100959.65
2024-05-09T23:27:57.991Z,100957.81
2024-05-09T23:30:33.774Z,100955.98
2024-05-09T23:33:05.433Z,100956.92
2024-05-09T23:35:32.188Z,100957.48
2024-05-09T23:37:58.568Z,100957.01
2024-05-09T23:40:36.747Z,100956.52
2024-05-09T23:43:07.524Z,100959.84
2024-05-09T23:45:34.602Z,100959.52
2024-05-09T23:48:01.502Z,100958.52
2024-05-09T23:50:34.425Z,100955.79
2024-05-09T23:53:04.881Z,100952.73
2024-05-09T23:55:31.934Z,100948.94
2024-05-09T23:57:58.815Z,100950.67
