createdAt,value
2022-12-11T00:00:15.010Z,-3.72
2022-12-11T00:01:16.749Z,-3.72
2022-12-11T00:02:18.519Z,-3.71
2022-12-11T00:03:20.264Z,-3.7
2022-12-11T00:04:21.950Z,-3.71
2022-12-11T00:05:23.684Z,-3.7
2022-12-11T00:06:25.411Z,-3.7
2022-12-11T00:07:27.144Z,-3.71
2022-12-11T00:08:28.902Z,-3.69
2022-12-11T00:09:30.623Z,-3.7
2022-12-11T00:10:37.569Z,-3.69
2022-12-11T00:11:34.070Z,-3.7
2022-12-11T00:12:35.819Z,-3.69
2022-12-11T00:13:37.549Z,-3.68
2022-12-11T00:14:39.293Z,-3.67
2022-12-11T00:15:41.016Z,-3.68
2022-12-11T00:16:42.771Z,-3.66
2022-12-11T00:17:44.516Z,-3.66
2022-12-11T00:18:46.225Z,-3.65
2022-12-11T00:19:47.961Z,-3.66
2022-12-11T00:20:49.668Z,-3.65
2022-12-11T00:21:51.401Z,-3.66
2022-12-11T00:22:53.171Z,-3.65
2022-12-11T00:23:54.869Z,-3.63
2022-12-11T00:24:56.616Z,-3.63
2022-12-11T00:25:58.341Z,-3.62
2022-12-11T00:27:00.096Z,-3.64
2022-12-11T00:28:01.804Z,-3.63
2022-12-11T00:29:03.532Z,-3.63
2022-12-11T00:30:05.289Z,-3.63
2022-12-11T00:31:07.006Z,-3.63
2022-12-11T00:32:08.792Z,-3.63
2022-12-11T00:33:10.476Z,-3.63
2022-12-11T00:34:12.225Z,-3.64
2022-12-11T00:35:14.094Z,-3.63
2022-12-11T00:36:15.700Z,-3.63
2022-12-11T00:37:17.457Z,-3.62
2022-12-11T00:38:19.137Z,-3.62
2022-12-11T00:39:20.858Z,-3.61
2022-12-11T00:40:22.593Z,-3.6
2022-12-11T00:41:24.338Z,-3.6
2022-12-11T00:42:26.057Z,-3.58
2022-12-11T00:43:27.825Z,-3.56
2022-12-11T00:44:29.530Z,-3.56
2022-12-11T00:45:31.309Z,-3.54
2022-12-11T00:46:33.006Z,-3.53
2022-12-11T00:47:34.734Z,-3.52
2022-12-11T00:48:36.477Z,-3.49
2022-12-11T00:49:38.198Z,-3.49
2022-12-11T00:50:39.932Z,-3.48
2022-12-11T00:51:41.669Z,-3.47
2022-12-11T00:52:43.395Z,-3.44
2022-12-11T00:53:45.145Z,-3.43
2022-12-11T00:54:46.859Z,-3.43
2022-12-11T00:55:48.599Z,-3.41
2022-12-11T00:56:50.334Z,-3.41
2022-12-11T00:57:52.069Z,-3.4
2022-12-11T00:58:53.807Z,-3.37
2022-12-11T00:59:55.532Z,-3.36
2022-12-11T01:00:57.325Z,-3.37
2022-12-11T01:01:59.008Z,-3.34
2022-12-11T01:03:00.795Z,-3.35
2022-12-11T01:04:02.454Z,-3.35
2022-12-11T01:05:04.203Z,-3.35
2022-12-11T01:06:05.918Z,-3.35
2022-12-11T01:07:07.646Z,-3.34
2022-12-11T01:08:09.437Z,-3.35
2022-12-11T01:09:11.159Z,-3.34
2022-12-11T01:10:12.912Z,-3.34
2022-12-11T01:11:14.588Z,-3.35
2022-12-11T01:12:16.402Z,-3.34
2022-12-11T01:13:18.067Z,-3.35
2022-12-11T01:14:19.786Z,-3.35
2022-12-11T01:15:21.518Z,-3.36
2022-12-11T01:16:23.276Z,-3.36
2022-12-11T01:17:24.976Z,-3.37
2022-12-11T01:18:26.725Z,-3.37
2022-12-11T01:19:28.450Z,-3.37
2022-12-11T01:20:30.187Z,-3.39
2022-12-11T01:21:31.931Z,-3.39
2022-12-11T01:22:33.645Z,-3.39
2022-12-11T01:23:35.404Z,-3.38
2022-12-11T01:24:37.112Z,-3.39
2022-12-11T01:25:38.855Z,-3.39
2022-12-11T01:26:40.606Z,-3.39
2022-12-11T01:27:42.316Z,-3.39
2022-12-11T01:28:44.072Z,-3.4
2022-12-11T01:29:45.777Z,-3.4
2022-12-11T01:30:47.627Z,-3.39
2022-12-11T01:31:49.259Z,-3.4
2022-12-11T01:32:50.987Z,-3.39
2022-12-11T01:33:52.738Z,-3.39
2022-12-11T01:34:54.462Z,-3.39
2022-12-11T01:35:56.191Z,-3.4
2022-12-11T01:36:57.942Z,-3.4
2022-12-11T01:37:59.678Z,-3.4
2022-12-11T01:39:01.381Z,-3.41
2022-12-11T01:40:03.127Z,-3.41
2022-12-11T01:41:04.866Z,-3.41
2022-12-11T01:42:06.573Z,-3.41
2022-12-11T01:43:08.336Z,-3.41
2022-12-11T01:44:10.058Z,-3.44
2022-12-11T01:45:11.962Z,-3.43
2022-12-11T01:46:13.569Z,-3.45
2022-12-11T01:47:15.240Z,-3.45
2022-12-11T01:48:17.029Z,-3.45
2022-12-11T01:49:18.708Z,-3.46
2022-12-11T01:50:20.473Z,-3.47
2022-12-11T01:51:22.173Z,-3.48
2022-12-11T01:52:23.929Z,-3.48
2022-12-11T01:53:25.660Z,-3.49
2022-12-11T01:54:27.387Z,-3.51
2022-12-11T01:55:29.111Z,-3.5
2022-12-11T01:56:30.856Z,-3.51
2022-12-11T01:57:32.582Z,-3.53
2022-12-11T01:58:34.317Z,-3.52
2022-12-11T01:59:36.043Z,-3.53
2022-12-11T02:00:37.780Z,-3.55
2022-12-11T02:01:39.575Z,-3.56
2022-12-11T02:02:41.280Z,-3.54
2022-12-11T02:03:42.994Z,-3.56
2022-12-11T02:04:44.710Z,-3.55
2022-12-11T02:05:46.483Z,-3.55
2022-12-11T02:06:48.184Z,-3.56
2022-12-11T02:07:49.987Z,-3.56
2022-12-11T02:08:51.651Z,-3.56
2022-12-11T02:09:53.377Z,-3.58
2022-12-11T02:10:55.109Z,-3.56
2022-12-11T02:11:56.833Z,-3.57
2022-12-11T02:12:58.590Z,-3.57
2022-12-11T02:14:00.344Z,-3.59
2022-12-11T02:15:02.038Z,-3.58
2022-12-11T02:16:03.889Z,-3.58
2022-12-11T02:17:05.510Z,-3.57
2022-12-11T02:18:07.250Z,-3.59
2022-12-11T02:19:08.978Z,-3.6
2022-12-11T02:20:10.712Z,-3.59
2022-12-11T02:21:12.467Z,-3.6
2022-12-11T02:22:14.173Z,-3.59
2022-12-11T02:23:15.929Z,-3.59
2022-12-11T02:24:17.648Z,-3.6
2022-12-11T02:25:19.368Z,-3.58
2022-12-11T02:26:21.111Z,-3.6
2022-12-11T02:27:22.851Z,-3.58
2022-12-11T02:28:24.585Z,-3.59
2022-12-11T02:29:26.301Z,-3.61
2022-12-11T02:30:28.044Z,-3.61
2022-12-11T02:31:29.853Z,-3.61
2022-12-11T02:32:31.509Z,-3.62
2022-12-11T02:33:33.246Z,-3.62
2022-12-11T02:34:34.984Z,-3.64
2022-12-11T02:35:36.710Z,-3.65
2022-12-11T02:36:38.437Z,-3.65
2022-12-11T02:37:40.180Z,-3.67
2022-12-11T02:38:41.914Z,-3.68
2022-12-11T02:39:43.655Z,-3.68
2022-12-11T02:40:45.374Z,-3.7
2022-12-11T02:41:47.124Z,-3.71
2022-12-11T02:42:48.856Z,-3.72
2022-12-11T02:43:50.638Z,-3.75
2022-12-11T02:44:52.314Z,-3.74
2022-12-11T02:45:54.104Z,-3.77
2022-12-11T02:46:55.778Z,-3.79
2022-12-11T02:47:57.504Z,-3.8
2022-12-11T02:48:59.261Z,-3.82
2022-12-11T02:50:00.982Z,-3.84
2022-12-11T02:51:02.740Z,-3.85
2022-12-11T02:52:04.447Z,-3.86
2022-12-11T02:53:06.251Z,-3.89
2022-12-11T02:54:07.907Z,-3.92
2022-12-11T02:55:09.936Z,-3.92
2022-12-11T02:56:11.377Z,-3.96
2022-12-11T02:57:13.183Z,-3.98
2022-12-11T02:58:14.874Z,-3.99
2022-12-11T02:59:16.589Z,-4.01
2022-12-11T03:00:18.322Z,-4.02
2022-12-11T03:01:20.109Z,-4.02
2022-12-11T03:02:21.814Z,-4.03
2022-12-11T03:03:23.580Z,-4.05
2022-12-11T03:04:25.250Z,-4.05
2022-12-11T03:05:26.970Z,-4.05
2022-12-11T03:06:28.738Z,-4.06
2022-12-11T03:07:30.448Z,-4.07
2022-12-11T03:08:32.179Z,-4.08
2022-12-11T03:09:33.916Z,-4.09
2022-12-11T03:10:35.624Z,-4.1
2022-12-11T03:11:37.360Z,-4.12
2022-12-11T03:12:39.100Z,-4.12
2022-12-11T03:13:40.860Z,-4.14
2022-12-11T03:14:42.579Z,-4.16
2022-12-11T03:15:44.315Z,-4.17
2022-12-11T03:16:46.100Z,-4.18
2022-12-11T03:17:47.791Z,-4.19
2022-12-11T03:18:49.531Z,-4.23
2022-12-11T03:19:51.235Z,-4.26
2022-12-11T03:20:52.989Z,-4.26
2022-12-11T03:21:54.716Z,-4.29
2022-12-11T03:22:56.453Z,-4.3
2022-12-11T03:23:58.200Z,-4.33
2022-12-11T03:24:59.914Z,-4.34
2022-12-11T03:26:01.639Z,-4.35
2022-12-11T03:27:06.821Z,-4.37
2022-12-11T03:28:05.114Z,-4.37
2022-12-11T03:29:06.851Z,-4.37
2022-12-11T03:30:08.573Z,-4.37
2022-12-11T03:31:10.319Z,-4.4
2022-12-11T03:32:12.049Z,-4.4
2022-12-11T03:33:13.807Z,-4.39
2022-12-11T03:34:15.502Z,-4.39
2022-12-11T03:35:17.237Z,-4.4
2022-12-11T03:36:19.085Z,-4.4
2022-12-11T03:37:20.714Z,-4.41
2022-12-11T03:38:22.473Z,-4.41
2022-12-11T03:39:24.157Z,-4.41
2022-12-11T03:40:25.921Z,-4.42
2022-12-11T03:41:27.652Z,-4.43
2022-12-11T03:42:29.380Z,-4.44
2022-12-11T03:43:31.144Z,-4.44
2022-12-11T03:44:32.854Z,-4.44
2022-12-11T03:45:34.582Z,-4.46
2022-12-11T03:46:36.386Z,-4.48
2022-12-11T03:47:38.043Z,-4.46
2022-12-11T03:48:39.798Z,-4.48
2022-12-11T03:49:41.492Z,-4.51
2022-12-11T03:50:43.256Z,-4.51
2022-12-11T03:51:44.987Z,-4.52
2022-12-11T03:52:46.732Z,-4.54
2022-12-11T03:53:48.464Z,-4.57
2022-12-11T03:54:50.171Z,-4.59
2022-12-11T03:55:51.920Z,-4.6
2022-12-11T03:56:53.657Z,-4.6
2022-12-11T03:57:55.356Z,-4.62
2022-12-11T03:58:57.114Z,-4.62
2022-12-11T03:59:58.841Z,-4.62
2022-12-11T04:01:00.577Z,-4.61
2022-12-11T04:02:02.347Z,-4.6
2022-12-11T04:03:06.946Z,-4.61
2022-12-11T04:04:05.794Z,-4.6
2022-12-11T04:05:07.728Z,-4.58
2022-12-11T04:06:09.226Z,-4.57
2022-12-11T04:07:10.972Z,-4.56
2022-12-11T04:08:12.785Z,-4.53
2022-12-11T04:09:14.430Z,-4.52
2022-12-11T04:10:16.174Z,-4.52
2022-12-11T04:11:17.919Z,-4.5
2022-12-11T04:12:19.646Z,-4.49
2022-12-11T04:13:21.392Z,-4.48
2022-12-11T04:14:23.115Z,-4.48
2022-12-11T04:15:24.850Z,-4.48
2022-12-11T04:16:26.573Z,-4.48
2022-12-11T04:17:28.300Z,-4.46
2022-12-11T04:18:30.040Z,-4.45
2022-12-11T04:19:31.766Z,-4.45
2022-12-11T04:20:33.495Z,-4.45
2022-12-11T04:21:39.428Z,-4.43
2022-12-11T04:22:36.988Z,-4.44
2022-12-11T04:23:38.723Z,-4.43
2022-12-11T04:24:40.430Z,-4.44
2022-12-11T04:25:42.178Z,-4.41
2022-12-11T04:26:43.914Z,-4.42
2022-12-11T04:27:45.645Z,-4.41
2022-12-11T04:28:47.391Z,-4.4
2022-12-11T04:29:49.105Z,-4.41
2022-12-11T04:30:50.918Z,-4.38
2022-12-11T04:31:52.576Z,-4.37
2022-12-11T04:32:54.322Z,-4.35
2022-12-11T04:33:56.055Z,-4.34
2022-12-11T04:34:57.781Z,-4.33
2022-12-11T04:35:59.511Z,-4.3
2022-12-11T04:37:01.225Z,-4.28
2022-12-11T04:38:02.982Z,-4.27
2022-12-11T04:39:04.718Z,-4.26
2022-12-11T04:40:06.484Z,-4.24
2022-12-11T04:41:08.183Z,-4.23
2022-12-11T04:42:09.902Z,-4.21
2022-12-11T04:43:11.658Z,-4.21
2022-12-11T04:44:13.389Z,-4.18
2022-12-11T04:45:15.104Z,-4.18
2022-12-11T04:46:16.922Z,-4.17
2022-12-11T04:47:18.601Z,-4.15
2022-12-11T04:48:20.326Z,-4.14
2022-12-11T04:49:22.056Z,-4.13
2022-12-11T04:50:23.786Z,-4.12
2022-12-11T04:51:25.519Z,-4.12
2022-12-11T04:52:27.256Z,-4.11
2022-12-11T04:53:28.982Z,-4.11
2022-12-11T04:54:30.595Z,-4.1
2022-12-11T04:55:32.300Z,-4.1
2022-12-11T04:56:34.061Z,-4.07
2022-12-11T04:57:35.779Z,-4.09
2022-12-11T04:58:37.503Z,-4.09
2022-12-11T04:59:39.258Z,-4.08
2022-12-11T05:00:40.978Z,-4.07
2022-12-11T05:01:42.747Z,-4.06
2022-12-11T05:02:44.476Z,-4.07
2022-12-11T05:03:46.194Z,-4.05
2022-12-11T05:04:47.928Z,-4.06
2022-12-11T05:05:49.667Z,-4.03
2022-12-11T05:06:51.390Z,-4.03
2022-12-11T05:07:53.187Z,-4.02
2022-12-11T05:08:54.846Z,-4.02
2022-12-11T05:09:56.583Z,-4.03
2022-12-11T05:10:58.325Z,-4.01
2022-12-11T05:12:00.039Z,-4.02
2022-12-11T05:13:01.781Z,-4.02
2022-12-11T05:14:03.545Z,-4.02
2022-12-11T05:15:05.249Z,-4
2022-12-11T05:16:07.003Z,-4.01
2022-12-11T05:17:08.712Z,-4.02
2022-12-11T05:18:10.456Z,-4.02
2022-12-11T05:19:12.211Z,-4.02
2022-12-11T05:20:13.928Z,-4.02
2022-12-11T05:21:15.666Z,-4.03
2022-12-11T05:22:17.399Z,-4.02
2022-12-11T05:23:19.123Z,-4.03
2022-12-11T05:24:20.864Z,-4.02
2022-12-11T05:25:22.604Z,-4.02
2022-12-11T05:26:24.329Z,-4.02
2022-12-11T05:27:26.071Z,-4.02
2022-12-11T05:28:27.806Z,-4.03
2022-12-11T05:29:29.522Z,-4.03
2022-12-11T05:30:31.254Z,-4.04
2022-12-11T05:31:33.023Z,-4.05
2022-12-11T05:32:34.759Z,-4.04
2022-12-11T05:33:36.484Z,-4.04
2022-12-11T05:34:38.204Z,-4.06
2022-12-11T05:35:39.930Z,-4.06
2022-12-11T05:36:41.664Z,-4.06
2022-12-11T05:37:43.390Z,-4.07
2022-12-11T05:38:45.136Z,-4.08
2022-12-11T05:39:46.862Z,-4.08
2022-12-11T05:40:48.592Z,-4.08
2022-12-11T05:41:50.339Z,-4.1
2022-12-11T05:42:52.084Z,-4.09
2022-12-11T05:43:53.795Z,-4.11
2022-12-11T05:44:55.538Z,-4.12
2022-12-11T05:45:57.268Z,-4.13
2022-12-11T05:46:59.096Z,-4.13
2022-12-11T05:48:00.728Z,-4.14
2022-12-11T05:49:02.489Z,-4.15
2022-12-11T05:50:04.195Z,-4.14
2022-12-11T05:51:05.928Z,-4.16
2022-12-11T05:52:07.689Z,-4.18
2022-12-11T05:53:09.420Z,-4.19
2022-12-11T05:54:11.147Z,-4.18
2022-12-11T05:55:13.264Z,-4.2
2022-12-11T05:56:14.599Z,-4.21
2022-12-11T05:57:16.330Z,-4.2
2022-12-11T05:58:18.074Z,-4.21
2022-12-11T05:59:19.807Z,-4.22
2022-12-11T06:00:21.538Z,-4.21
2022-12-11T06:01:23.275Z,-4.22
2022-12-11T06:02:25.168Z,-4.21
2022-12-11T06:03:26.746Z,-4.2
2022-12-11T06:04:28.458Z,-4.21
2022-12-11T06:05:30.212Z,-4.2
2022-12-11T06:06:31.946Z,-4.19
2022-12-11T06:07:33.671Z,-4.19
2022-12-11T06:08:35.435Z,-4.18
2022-12-11T06:09:37.124Z,-4.17
2022-12-11T06:10:38.855Z,-4.16
2022-12-11T06:11:40.644Z,-4.16
2022-12-11T06:12:42.332Z,-4.17
2022-12-11T06:13:44.093Z,-4.17
2022-12-11T06:14:45.798Z,-4.17
2022-12-11T06:15:47.541Z,-4.15
2022-12-11T06:16:49.332Z,-4.17
2022-12-11T06:17:51.017Z,-4.16
2022-12-11T06:18:55.849Z,-4.17
2022-12-11T06:19:54.485Z,-4.16
2022-12-11T06:20:56.212Z,-4.17
2022-12-11T06:21:57.960Z,-4.18
2022-12-11T06:22:59.895Z,-4.18
2022-12-11T06:24:01.398Z,-4.18
2022-12-11T06:25:03.148Z,-4.17
2022-12-11T06:26:04.877Z,-4.18
2022-12-11T06:27:06.641Z,-4.18
2022-12-11T06:28:08.343Z,-4.16
2022-12-11T06:29:12.965Z,-4.18
2022-12-11T06:30:11.800Z,-4.16
2022-12-11T06:31:13.565Z,-4.16
2022-12-11T06:32:15.265Z,-4.14
2022-12-11T06:33:17.035Z,-4.13
2022-12-11T06:34:18.748Z,-4.13
2022-12-11T06:35:20.483Z,-4.12
2022-12-11T06:36:22.209Z,-4.11
2022-12-11T06:37:23.949Z,-4.09
2022-12-11T06:38:25.698Z,-4.08
2022-12-11T06:39:27.397Z,-4.06
2022-12-11T06:40:29.155Z,-4.05
2022-12-11T06:41:30.897Z,-4.04
2022-12-11T06:42:32.631Z,-4.04
2022-12-11T06:43:34.357Z,-4.03
2022-12-11T06:44:36.076Z,-4.02
2022-12-11T06:45:37.873Z,-4
2022-12-11T06:46:39.555Z,-3.99
2022-12-11T06:47:41.294Z,-3.99
2022-12-11T06:48:43.031Z,-3.98
2022-12-11T06:49:44.781Z,-3.99
2022-12-11T06:50:46.486Z,-3.98
2022-12-11T06:51:48.224Z,-3.99
2022-12-11T06:52:49.970Z,-3.97
2022-12-11T06:53:51.682Z,-3.98
2022-12-11T06:54:53.427Z,-3.99
2022-12-11T06:55:55.155Z,-3.98
2022-12-11T06:56:56.891Z,-3.97
2022-12-11T06:57:58.640Z,-3.96
2022-12-11T06:59:05.732Z,-3.97
2022-12-11T07:00:02.071Z,-3.96
2022-12-11T07:01:03.858Z,-3.96
2022-12-11T07:02:05.659Z,-3.96
2022-12-11T07:03:07.286Z,-3.96
2022-12-11T07:04:09.036Z,-3.94
2022-12-11T07:05:11.045Z,-3.94
2022-12-11T07:06:12.481Z,-3.95
2022-12-11T07:07:14.173Z,-3.94
2022-12-11T07:08:15.965Z,-3.94
2022-12-11T07:09:17.638Z,-3.94
2022-12-11T07:10:19.351Z,-3.94
2022-12-11T07:11:21.091Z,-3.96
2022-12-11T07:12:22.825Z,-3.95
2022-12-11T07:13:24.570Z,-3.94
2022-12-11T07:14:26.299Z,-3.95
2022-12-11T07:15:28.025Z,-3.96
2022-12-11T07:16:29.836Z,-3.96
2022-12-11T07:17:31.493Z,-3.95
2022-12-11T07:18:33.271Z,-3.96
2022-12-11T07:19:34.972Z,-3.95
2022-12-11T07:20:36.695Z,-3.93
2022-12-11T07:21:38.430Z,-3.94
2022-12-11T07:22:46.029Z,-3.94
2022-12-11T07:23:41.922Z,-3.94
2022-12-11T07:24:43.636Z,-3.93
2022-12-11T07:25:45.372Z,-3.93
2022-12-11T07:26:47.115Z,-3.93
2022-12-11T07:27:48.835Z,-3.91
2022-12-11T07:28:50.582Z,-3.92
2022-12-11T07:29:52.306Z,-3.91
2022-12-11T07:30:54.027Z,-3.91
2022-12-11T07:31:55.909Z,-3.9
2022-12-11T07:32:57.547Z,-3.89
2022-12-11T07:33:59.242Z,-3.88
2022-12-11T07:35:00.974Z,-3.86
2022-12-11T07:36:02.707Z,-3.86
2022-12-11T07:37:04.460Z,-3.84
2022-12-11T07:38:06.175Z,-3.81
2022-12-11T07:39:07.918Z,-3.8
2022-12-11T07:40:09.652Z,-3.79
2022-12-11T07:41:11.390Z,-3.78
2022-12-11T07:42:13.128Z,-3.77
2022-12-11T07:43:14.857Z,-3.76
2022-12-11T07:44:16.604Z,-3.75
2022-12-11T07:45:18.311Z,-3.74
2022-12-11T07:46:20.115Z,-3.73
2022-12-11T07:47:21.773Z,-3.71
2022-12-11T07:48:23.517Z,-3.71
2022-12-11T07:49:25.257Z,-3.69
2022-12-11T07:50:27.049Z,-3.66
2022-12-11T07:51:28.721Z,-3.65
2022-12-11T07:52:30.445Z,-3.63
2022-12-11T07:53:32.192Z,-3.62
2022-12-11T07:55:22.972Z,-3.61
2022-12-11T07:56:24.700Z,-3.58
2022-12-11T07:57:26.441Z,-3.58
2022-12-11T07:58:52.696Z,-3.55
2022-12-11T07:59:54.404Z,-3.55
2022-12-11T08:00:56.219Z,-3.54
2022-12-11T08:01:57.951Z,-3.52
2022-12-11T08:02:59.611Z,-3.51
2022-12-11T08:04:01.390Z,-3.5
2022-12-11T08:07:29.494Z,-3.44
2022-12-11T08:08:31.224Z,-3.44
2022-12-11T08:09:32.956Z,-3.44
2022-12-11T08:10:34.722Z,-3.43
2022-12-11T08:11:36.421Z,-3.41
2022-12-11T08:12:38.136Z,-3.4
2022-12-11T08:13:39.906Z,-3.41
2022-12-11T08:14:41.631Z,-3.38
2022-12-11T08:15:43.341Z,-3.38
2022-12-11T08:16:45.170Z,-3.37
2022-12-11T08:17:46.825Z,-3.36
2022-12-11T08:18:48.588Z,-3.34
2022-12-11T08:19:50.271Z,-3.33
2022-12-11T08:20:52.013Z,-3.3
2022-12-11T08:21:53.760Z,-3.29
2022-12-11T08:22:59.048Z,-3.27
2022-12-11T08:23:57.228Z,-3.27
2022-12-11T08:24:58.950Z,-3.25
2022-12-11T08:26:00.679Z,-3.24
2022-12-11T08:27:02.427Z,-3.21
2022-12-11T08:28:04.153Z,-3.2
2022-12-11T08:29:05.913Z,-3.18
2022-12-11T08:30:07.618Z,-3.18
2022-12-11T08:31:09.493Z,-3.16
2022-12-11T08:32:12.611Z,-3.14
2022-12-11T08:33:12.803Z,-3.12
2022-12-11T08:34:14.547Z,-3.11
2022-12-11T08:35:16.269Z,-3.11
2022-12-11T08:36:18.018Z,-3.09
2022-12-11T08:37:19.754Z,-3.06
2022-12-11T08:38:25.430Z,-3.04
2022-12-11T08:39:23.227Z,-3.03
2022-12-11T08:40:24.932Z,-3
2022-12-11T08:41:26.688Z,-2.98
2022-12-11T08:42:28.431Z,-2.98
2022-12-11T08:43:30.160Z,-2.94
2022-12-11T08:44:31.886Z,-2.94
2022-12-11T08:45:33.629Z,-2.92
2022-12-11T08:46:35.430Z,-2.92
2022-12-11T08:47:37.083Z,-2.89
2022-12-11T08:48:38.835Z,-2.88
2022-12-11T08:49:40.556Z,-2.86
2022-12-11T08:50:42.278Z,-2.86
2022-12-11T08:51:44.006Z,-2.84
2022-12-11T08:52:45.753Z,-2.82
2022-12-11T08:53:47.485Z,-2.81
2022-12-11T08:54:49.225Z,-2.79
2022-12-11T08:55:50.940Z,-2.78
2022-12-11T08:56:57.744Z,-2.75
2022-12-11T08:57:54.421Z,-2.73
2022-12-11T08:58:56.172Z,-2.71
2022-12-11T08:59:57.882Z,-2.69
2022-12-11T09:00:59.666Z,-2.66
2022-12-11T09:02:01.350Z,-2.63
2022-12-11T09:03:03.246Z,-2.61
2022-12-11T09:04:04.871Z,-2.58
2022-12-11T09:05:06.569Z,-2.57
2022-12-11T09:06:08.271Z,-2.54
2022-12-11T09:07:10.030Z,-2.49
2022-12-11T09:08:11.797Z,-2.47
2022-12-11T09:09:13.502Z,-2.44
2022-12-11T09:10:15.222Z,-2.42
2022-12-11T09:11:16.960Z,-2.39
2022-12-11T09:12:18.684Z,-2.37
2022-12-11T09:13:20.410Z,-2.33
2022-12-11T09:14:22.136Z,-2.31
2022-12-11T09:15:23.890Z,-2.28
2022-12-11T09:16:25.615Z,-2.26
2022-12-11T09:17:27.341Z,-2.24
2022-12-11T09:18:29.113Z,-2.22
2022-12-11T09:19:32.586Z,-2.2
2022-12-11T09:20:32.531Z,-2.19
2022-12-11T09:21:34.282Z,-2.17
2022-12-11T09:22:36.007Z,-2.15
2022-12-11T09:23:37.733Z,-2.13
2022-12-11T09:24:39.469Z,-2.12
2022-12-11T09:25:41.198Z,-2.1
2022-12-11T09:26:44.269Z,-2.1
2022-12-11T09:27:44.671Z,-2.08
2022-12-11T09:28:47.255Z,-2.06
2022-12-11T09:29:48.153Z,-2.05
2022-12-11T09:30:49.897Z,-2.04
2022-12-11T09:31:51.606Z,-2.04
2022-12-11T09:32:53.330Z,-2.03
2022-12-11T09:33:55.070Z,-2.01
2022-12-11T09:34:56.793Z,-2
2022-12-11T09:35:58.622Z,-1.99
2022-12-11T09:37:00.267Z,-1.99
2022-12-11T09:38:02.061Z,-1.99
2022-12-11T09:39:03.762Z,-1.97
2022-12-11T09:40:07.823Z,-1.96
2022-12-11T09:41:07.212Z,-1.95
2022-12-11T09:42:08.928Z,-1.96
2022-12-11T09:43:10.667Z,-1.94
2022-12-11T09:44:12.404Z,-1.94
2022-12-11T09:45:14.134Z,-1.93
2022-12-11T09:46:15.940Z,-1.93
2022-12-11T09:47:17.615Z,-1.93
2022-12-11T09:48:19.323Z,-1.91
2022-12-11T09:49:21.090Z,-1.92
2022-12-11T09:50:22.829Z,-1.89
2022-12-11T09:51:24.529Z,-1.89
2022-12-11T09:52:26.348Z,-1.89
2022-12-11T09:53:33.780Z,-1.88
2022-12-11T09:54:29.743Z,-1.86
2022-12-11T09:55:31.457Z,-1.86
2022-12-11T09:56:33.207Z,-1.85
2022-12-11T09:57:34.970Z,-1.84
2022-12-11T09:58:36.683Z,-1.82
2022-12-11T09:59:38.398Z,-1.81
2022-12-11T10:00:40.115Z,-1.8
2022-12-11T10:01:41.962Z,-1.78
2022-12-11T10:02:43.649Z,-1.77
2022-12-11T10:03:45.328Z,-1.74
2022-12-11T10:04:47.065Z,-1.74
2022-12-11T10:05:48.798Z,-1.73
2022-12-11T10:06:50.521Z,-1.72
2022-12-11T10:07:52.314Z,-1.72
2022-12-11T10:08:53.993Z,-1.72
2022-12-11T10:09:55.732Z,-1.7
2022-12-11T10:10:57.481Z,-1.7
2022-12-11T10:11:59.201Z,-1.7
2022-12-11T10:13:01.022Z,-1.69
2022-12-11T10:14:02.712Z,-1.69
2022-12-11T10:15:04.439Z,-1.7
2022-12-11T10:16:06.162Z,-1.69
2022-12-11T10:17:07.862Z,-1.69
2022-12-11T10:18:08.886Z,-1.69
2022-12-11T10:19:11.340Z,-1.68
2022-12-11T10:20:13.069Z,-1.69
2022-12-11T10:21:14.800Z,-1.7
2022-12-11T10:22:16.514Z,-1.71
2022-12-11T10:23:18.280Z,-1.7
2022-12-11T10:24:57.562Z,-1.7
2022-12-11T10:25:21.751Z,-1.7
2022-12-11T10:26:23.468Z,-1.7
2022-12-11T10:27:25.243Z,-1.69
2022-12-11T10:28:26.922Z,-1.7
2022-12-11T10:29:28.688Z,-1.7
2022-12-11T10:30:34.321Z,-1.7
2022-12-11T10:31:32.208Z,-1.7
2022-12-11T10:32:33.867Z,-1.72
2022-12-11T10:33:35.609Z,-1.71
2022-12-11T10:34:37.345Z,-1.7
2022-12-11T10:35:39.077Z,-1.73
2022-12-11T10:36:40.788Z,-1.72
2022-12-11T10:37:42.569Z,-1.71
2022-12-11T10:38:44.278Z,-1.73
2022-12-11T10:39:46.007Z,-1.73
2022-12-11T10:40:47.722Z,-1.73
2022-12-11T10:41:49.451Z,-1.74
2022-12-11T10:42:51.201Z,-1.75
2022-12-11T10:43:52.960Z,-1.74
2022-12-11T10:44:54.669Z,-1.75
2022-12-11T10:45:56.478Z,-1.73
2022-12-11T10:46:58.162Z,-1.75
2022-12-11T10:47:59.872Z,-1.74
2022-12-11T10:49:01.594Z,-1.74
2022-12-11T10:50:03.348Z,-1.74
2022-12-11T10:51:06.572Z,-1.74
2022-12-11T10:52:06.792Z,-1.75
2022-12-11T10:53:08.617Z,-1.75
2022-12-11T10:54:10.240Z,-1.76
2022-12-11T10:55:12.251Z,-1.76
2022-12-11T10:56:13.761Z,-1.75
2022-12-11T10:57:15.444Z,-1.75
2022-12-11T10:58:17.183Z,-1.74
2022-12-11T10:59:24.015Z,-1.74
2022-12-11T11:00:20.647Z,-1.72
2022-12-11T11:01:22.402Z,-1.71
2022-12-11T11:02:28.252Z,-1.69
2022-12-11T11:03:31.010Z,-1.68
2022-12-11T11:04:32.733Z,-1.67
2022-12-11T11:05:34.453Z,-1.65
2022-12-11T11:06:36.178Z,-1.65
2022-12-11T11:07:37.924Z,-1.63
2022-12-11T11:08:39.667Z,-1.62
2022-12-11T11:09:41.378Z,-1.61
2022-12-11T11:10:53.295Z,-1.59
2022-12-11T11:11:55.203Z,-1.58
2022-12-11T11:12:56.882Z,-1.57
2022-12-11T11:13:58.592Z,-1.55
2022-12-11T11:15:00.324Z,-1.55
2022-12-11T11:16:02.115Z,-1.54
2022-12-11T11:17:04.065Z,-1.54
2022-12-11T11:18:05.534Z,-1.53
2022-12-11T11:19:07.271Z,-1.53
2022-12-11T11:20:09.000Z,-1.53
2022-12-11T11:21:10.727Z,-1.53
2022-12-11T11:22:12.464Z,-1.53
2022-12-11T11:23:15.452Z,-1.53
2022-12-11T11:24:15.972Z,-1.53
2022-12-11T11:25:17.649Z,-1.52
2022-12-11T11:26:19.379Z,-1.51
2022-12-11T11:27:21.158Z,-1.51
2022-12-11T11:28:22.913Z,-1.5
2022-12-11T11:29:24.607Z,-1.49
2022-12-11T11:30:26.321Z,-1.48
2022-12-11T11:31:28.101Z,-1.46
2022-12-11T11:32:29.799Z,-1.46
2022-12-11T11:33:31.525Z,-1.46
2022-12-11T11:34:33.266Z,-1.47
2022-12-11T11:35:34.987Z,-1.48
2022-12-11T11:36:36.986Z,-1.48
2022-12-11T11:37:38.442Z,-1.48
2022-12-11T11:38:40.204Z,-1.48
2022-12-11T11:39:41.901Z,-1.48
2022-12-11T11:40:43.654Z,-1.49
2022-12-11T11:41:45.384Z,-1.47
2022-12-11T11:42:47.108Z,-1.46
2022-12-11T11:43:48.883Z,-1.44
2022-12-11T11:44:50.578Z,-1.44
2022-12-11T11:45:52.319Z,-1.42
2022-12-11T11:46:54.111Z,-1.41
2022-12-11T11:47:55.869Z,-1.39
2022-12-11T11:48:57.533Z,-1.39
2022-12-11T11:49:59.246Z,-1.37
2022-12-11T11:51:00.991Z,-1.34
2022-12-11T11:52:02.763Z,-1.33
2022-12-11T11:53:04.452Z,-1.3
2022-12-11T11:54:06.189Z,-1.29
2022-12-11T11:55:07.929Z,-1.27
2022-12-11T11:56:09.658Z,-1.26
2022-12-11T11:57:11.382Z,-1.24
2022-12-11T11:58:13.128Z,-1.25
2022-12-11T11:59:14.853Z,-1.24
2022-12-11T12:00:16.583Z,-1.24
2022-12-11T12:01:18.320Z,-1.24
2022-12-11T12:02:20.120Z,-1.22
2022-12-11T12:03:21.777Z,-1.23
2022-12-11T12:04:23.509Z,-1.21
2022-12-11T12:05:25.255Z,-1.21
2022-12-11T12:06:27.000Z,-1.22
2022-12-11T12:07:28.713Z,-1.22
2022-12-11T12:08:30.438Z,-1.2
2022-12-11T12:09:32.266Z,-1.2
2022-12-11T12:10:33.903Z,-1.19
2022-12-11T12:11:35.655Z,-1.2
2022-12-11T12:12:37.368Z,-1.18
2022-12-11T12:13:50.445Z,-1.17
2022-12-11T12:14:52.206Z,-1.17
2022-12-11T12:15:42.577Z,-1.17
2022-12-11T12:16:52.619Z,-1.18
2022-12-11T12:17:49.283Z,-1.18
2022-12-11T12:18:47.784Z,-1.17
2022-12-11T12:19:49.534Z,-1.19
2022-12-11T12:20:51.245Z,-1.18
2022-12-11T12:21:52.972Z,-1.19
2022-12-11T12:22:54.910Z,-1.2
2022-12-11T12:23:56.444Z,-1.22
2022-12-11T12:24:58.198Z,-1.24
2022-12-11T12:25:59.910Z,-1.25
2022-12-11T12:27:01.656Z,-1.26
2022-12-11T12:28:03.384Z,-1.28
2022-12-11T12:29:05.126Z,-1.28
2022-12-11T12:30:06.850Z,-1.28
2022-12-11T12:31:08.622Z,-1.3
2022-12-11T12:32:10.311Z,-1.31
2022-12-11T12:33:12.036Z,-1.31
2022-12-11T12:34:13.803Z,-1.33
2022-12-11T12:35:15.517Z,-1.32
2022-12-11T12:36:17.247Z,-1.32
2022-12-11T12:37:18.969Z,-1.32
2022-12-11T12:38:20.710Z,-1.31
2022-12-11T12:39:22.460Z,-1.29
2022-12-11T12:40:24.238Z,-1.27
2022-12-11T12:41:25.889Z,-1.26
2022-12-11T12:42:27.628Z,-1.22
2022-12-11T12:43:29.385Z,-1.2
2022-12-11T12:44:31.118Z,-1.18
2022-12-11T12:45:32.928Z,-1.16
2022-12-11T12:46:34.561Z,-1.13
2022-12-11T12:47:36.304Z,-1.12
2022-12-11T12:48:38.021Z,-1.12
2022-12-11T12:49:39.781Z,-1.1
2022-12-11T12:50:41.499Z,-1.11
2022-12-11T12:51:43.355Z,-1.11
2022-12-11T12:52:46.109Z,-1.1
2022-12-11T12:53:46.684Z,-1.11
2022-12-11T12:54:48.459Z,-1.11
2022-12-11T12:55:50.156Z,-1.11
2022-12-11T12:56:51.898Z,-1.11
2022-12-11T12:57:53.625Z,-1.13
2022-12-11T12:58:55.366Z,-1.13
2022-12-11T12:59:57.086Z,-1.14
2022-12-11T13:00:58.840Z,-1.15
2022-12-11T13:02:00.614Z,-1.14
2022-12-11T13:03:02.281Z,-1.14
2022-12-11T13:04:04.013Z,-1.15
2022-12-11T13:05:05.769Z,-1.15
2022-12-11T13:06:07.482Z,-1.15
2022-12-11T13:07:09.222Z,-1.17
2022-12-11T13:08:11.046Z,-1.15
2022-12-11T13:09:12.733Z,-1.16
2022-12-11T13:10:14.409Z,-1.16
2022-12-11T13:11:16.147Z,-1.17
2022-12-11T13:12:17.888Z,-1.16
2022-12-11T13:13:19.635Z,-1.16
2022-12-11T13:14:21.338Z,-1.16
2022-12-11T13:15:23.093Z,-1.17
2022-12-11T13:16:24.861Z,-1.16
2022-12-11T13:17:26.545Z,-1.17
2022-12-11T13:18:28.271Z,-1.18
2022-12-11T13:19:30.031Z,-1.17
2022-12-11T13:20:31.743Z,-1.18
2022-12-11T13:21:33.485Z,-1.19