createdAt,value
2019-04-22T00:00:51.448Z,13.25
2019-04-22T00:03:21.671Z,13.32
2019-04-22T00:06:05.293Z,15.68
2019-04-22T00:08:44.512Z,14.40
2019-04-22T00:11:18.124Z,15.48
2019-04-22T00:13:57.093Z,14.63
2019-04-22T00:16:17.869Z,14.25
2019-04-22T00:19:01.182Z,13.10
2019-04-22T00:21:19.773Z,15.03
2019-04-22T00:23:46.816Z,14.58
2019-04-22T00:28:52.353Z,14.70
2019-04-22T00:31:40.680Z,12.35
2019-04-22T00:34:14.145Z,13.15
2019-04-22T00:36:44.412Z,13.55
2019-04-22T00:39:17.046Z,14.60
2019-04-22T00:41:43.802Z,13.78
2019-04-22T00:44:19.173Z,13.98
2019-04-22T00:46:45.963Z,14.00
2019-04-22T00:51:52.890Z,13.48
2019-04-22T00:54:17.076Z,14.38
2019-04-22T00:56:50.837Z,13.05
2019-04-22T00:59:18.763Z,14.33
2019-04-22T01:01:46.993Z,13.30
2019-04-22T01:04:20.345Z,13.20
2019-04-22T01:06:49.452Z,13.70
2019-04-22T01:09:17.137Z,14.40
2019-04-22T01:11:47.190Z,13.80
2019-04-22T01:14:21.929Z,13.15
2019-04-22T01:16:48.522Z,13.93
2019-04-22T01:19:26.003Z,13.10
2019-04-22T01:21:50.406Z,13.48
2019-04-22T01:24:17.551Z,13.20
2019-04-22T01:26:43.636Z,12.05
2019-04-22T01:29:11.112Z,11.70
2019-04-22T01:31:34.363Z,12.93
2019-04-22T01:34:17.657Z,11.53
2019-04-22T01:36:52.893Z,10.95
2019-04-22T01:39:31.936Z,13.48
2019-04-22T01:42:01.287Z,13.25
2019-04-22T01:47:01.434Z,13.28
2019-04-22T01:49:50.201Z,13.83
2019-04-22T01:52:10.505Z,13.72
2019-04-22T01:54:35.359Z,12.55
2019-04-22T01:56:57.109Z,13.72
2019-04-22T01:59:25.893Z,12.58
2019-04-22T02:02:07.896Z,12.07
2019-04-22T02:04:41.530Z,13.43
2019-04-22T02:07:02.149Z,13.43
2019-04-22T02:09:38.038Z,12.68
2019-04-22T02:12:05.844Z,12.00
2019-04-22T02:14:39.637Z,14.30
2019-04-22T02:17:09.258Z,12.20
2019-04-22T02:19:37.315Z,13.78
2019-04-22T02:22:11.640Z,14.13
2019-04-22T02:24:51.177Z,13.45
2019-04-22T02:32:19.969Z,12.70
2019-04-22T02:34:46.074Z,12.53
2019-04-22T02:39:52.838Z,12.68
2019-04-22T02:44:46.603Z,13.78
2019-04-22T02:47:22.420Z,12.58
2019-04-22T02:49:47.522Z,13.30
2019-04-22T02:57:35.279Z,13.55
2019-04-22T03:04:44.028Z,15.80
2019-04-22T03:07:14.764Z,14.47
2019-04-22T03:12:51.681Z,14.28
2019-04-22T03:14:48.352Z,13.80
2019-04-22T03:17:21.509Z,13.50
2019-04-22T03:22:21.091Z,14.25
2019-04-22T03:25:23.286Z,14.03
2019-04-22T03:27:37.275Z,13.03
2019-04-22T03:35:30.335Z,14.73
2019-04-22T03:37:48.512Z,13.75
2019-04-22T03:42:52.515Z,14.15
2019-04-22T03:50:20.703Z,14.95
2019-04-22T03:52:47.064Z,13.85
2019-04-22T03:55:15.729Z,13.18
2019-04-22T04:02:54.229Z,14.63
2019-04-22T04:08:03.548Z,14.28
2019-04-22T04:12:56.223Z,14.80
2019-04-22T04:15:21.073Z,15.28
2019-04-22T04:17:51.555Z,14.87
2019-04-22T04:23:04.925Z,14.05
2019-04-22T04:28:10.735Z,14.45
2019-04-22T04:32:55.400Z,13.80
2019-04-22T04:40:28.822Z,12.88
2019-04-22T04:45:40.611Z,12.45
2019-04-22T04:53:19.079Z,13.13
2019-04-22T04:58:04.455Z,12.60
2019-04-22T05:05:28.997Z,13.05
2019-04-22T05:08:12.643Z,12.03
2019-04-22T05:10:41.171Z,11.45
2019-04-22T05:13:01.150Z,12.07
2019-04-22T05:15:35.093Z,12.20
2019-04-22T05:20:44.868Z,12.90
2019-04-22T05:22:51.567Z,11.03
2019-04-22T05:25:23.636Z,12.18
2019-04-22T05:27:50.967Z,11.90
2019-04-22T05:30:26.746Z,11.15
2019-04-22T05:32:56.651Z,11.38
2019-04-22T05:35:26.224Z,12.05
2019-04-22T05:38:04.845Z,12.90
2019-04-22T05:40:37.348Z,13.53
2019-04-22T05:42:56.079Z,13.22
2019-04-22T05:45:28.239Z,13.48
2019-04-22T05:47:57.850Z,12.58
2019-04-22T05:50:23.938Z,13.13
2019-04-22T05:53:00.734Z,12.37
2019-04-22T05:58:06.015Z,11.95
2019-04-22T06:00:49.165Z,13.40
2019-04-22T06:03:15.410Z,12.20
2019-04-22T06:05:35.803Z,12.47
2019-04-22T06:08:08.260Z,12.85
2019-04-22T06:11:03.718Z,12.90
2019-04-22T06:13:04.361Z,11.22
2019-04-22T06:15:42.834Z,11.57
2019-04-22T06:18:20.473Z,12.25
2019-04-22T06:20:53.852Z,13.03
2019-04-22T06:26:10.025Z,11.83
2019-04-22T06:28:32.093Z,11.85
2019-04-22T06:30:57.674Z,11.60
2019-04-22T06:33:20.786Z,12.35
2019-04-22T06:35:57.652Z,12.25
2019-04-22T06:40:55.406Z,10.95
2019-04-22T06:43:22.160Z,10.88
2019-04-22T06:45:52.991Z,10.82
2019-04-22T06:48:24.017Z,9.95
2019-04-22T06:50:52.826Z,10.00
2019-04-22T06:53:28.199Z,7.83
2019-04-22T06:56:00.110Z,7.15
2019-04-22T06:58:22.019Z,8.55
2019-04-22T07:00:53.173Z,7.62
2019-04-22T07:05:59.958Z,7.12
2019-04-22T07:10:56.604Z,7.20
2019-04-22T07:13:32.019Z,7.42
2019-04-22T07:18:33.092Z,7.25
2019-04-22T07:21:04.310Z,5.90
2019-04-22T07:23:34.909Z,6.03
2019-04-22T07:25:58.391Z,5.83
2019-04-22T07:28:22.930Z,6.00
2019-04-22T07:31:03.927Z,5.37
2019-04-22T07:36:25.672Z,5.87
2019-04-22T07:38:29.994Z,5.12
2019-04-22T07:40:59.232Z,5.33
2019-04-22T07:46:18.586Z,5.00
2019-04-22T07:48:38.319Z,4.67
2019-04-22T07:51:10.091Z,4.25
2019-04-22T07:53:34.020Z,4.95
2019-04-22T07:56:05.290Z,4.12
2019-04-22T07:58:38.839Z,4.83
2019-04-22T08:01:12.932Z,4.50
2019-04-22T08:03:47.993Z,5.00
2019-04-22T08:08:37.488Z,5.15
2019-04-22T08:11:25.018Z,4.35
2019-04-22T08:16:10.535Z,4.53
2019-04-22T08:18:39.074Z,4.33
2019-04-22T08:21:09.472Z,4.30
2019-04-22T08:23:48.091Z,4.35
2019-04-22T08:26:12.642Z,5.42
2019-04-22T08:28:46.493Z,3.90
2019-04-22T08:31:15.724Z,3.72
2019-04-22T08:33:42.718Z,3.47
2019-04-22T08:38:55.845Z,3.77
2019-04-22T08:46:27.428Z,3.60
2019-04-22T08:51:20.786Z,4.05
2019-04-22T08:53:59.834Z,4.37
2019-04-22T08:56:31.008Z,3.67
2019-04-22T08:58:57.316Z,4.15
2019-04-22T09:01:22.762Z,3.70
2019-04-22T09:03:52.449Z,3.80
2019-04-22T09:06:29.887Z,4.53
2019-04-22T09:08:58.544Z,3.58
2019-04-22T09:11:29.189Z,3.87
2019-04-22T09:14:03.166Z,3.67
2019-04-22T09:18:56.180Z,4.15
2019-04-22T09:24:02.154Z,3.35
2019-04-22T09:26:30.370Z,3.70
2019-04-22T09:28:59.374Z,3.30
2019-04-22T09:31:23.841Z,3.50
2019-04-22T09:33:53.365Z,4.35
2019-04-22T09:36:36.072Z,4.45
2019-04-22T09:38:53.038Z,3.70
2019-04-22T09:41:33.493Z,4.22
2019-04-22T09:43:57.006Z,3.65
2019-04-22T09:46:34.639Z,3.80
2019-04-22T09:49:06.385Z,3.72
2019-04-22T09:51:30.888Z,3.62
2019-04-22T09:54:12.466Z,4.03
2019-04-22T09:56:31.582Z,3.95
2019-04-22T09:59:02.590Z,4.15
2019-04-22T10:04:07.154Z,3.80
2019-04-22T10:06:40.573Z,4.20
2019-04-22T10:09:34.958Z,3.50
2019-04-22T10:14:05.796Z,3.87
2019-04-22T10:16:39.314Z,4.15
2019-04-22T10:19:04.316Z,4.22
2019-04-22T10:24:12.553Z,4.03
2019-04-22T10:26:39.639Z,4.70
2019-04-22T10:29:15.107Z,5.15
2019-04-22T10:31:43.129Z,4.37
2019-04-22T10:33:58.815Z,4.12
2019-04-22T10:36:15.177Z,4.45
2019-04-22T10:38:44.518Z,4.70
2019-04-22T10:41:14.395Z,4.22
2019-04-22T10:43:43.335Z,5.45
2019-04-22T10:46:13.903Z,4.15
2019-04-22T10:48:44.157Z,4.12
2019-04-22T10:51:13.126Z,3.77
2019-04-22T10:53:41.815Z,3.98
2019-04-22T10:56:10.572Z,4.25
2019-04-22T10:58:40.503Z,4.45
2019-04-22T11:01:09.646Z,4.20
2019-04-22T11:03:39.554Z,4.53
2019-04-22T11:06:09.465Z,3.92
2019-04-22T11:08:45.817Z,4.12
2019-04-22T11:11:22.887Z,4.10
2019-04-22T11:13:39.921Z,4.10
2019-04-22T11:16:09.721Z,4.35
2019-04-22T11:18:38.709Z,4.83
2019-04-22T11:21:07.579Z,4.17
2019-04-22T11:23:36.536Z,3.50
2019-04-22T11:26:06.285Z,4.20
2019-04-22T11:28:35.875Z,3.92
2019-04-22T11:31:06.093Z,4.22
2019-04-22T11:33:36.149Z,4.78
2019-04-22T11:36:06.210Z,4.75
2019-04-22T11:38:38.956Z,5.22
2019-04-22T11:41:07.251Z,4.40
2019-04-22T11:43:36.225Z,4.50
2019-04-22T11:46:05.481Z,4.03
2019-04-22T11:48:34.256Z,4.78
2019-04-22T11:51:04.177Z,5.08
2019-04-22T11:53:34.426Z,5.50
2019-04-22T11:56:04.645Z,6.08
2019-04-22T11:58:35.281Z,5.85
2019-04-22T12:01:04.868Z,5.45
2019-04-22T12:03:33.920Z,5.80
2019-04-22T12:06:03.845Z,6.30
2019-04-22T12:08:33.903Z,5.72
2019-04-22T12:11:05.843Z,5.28
2019-04-22T12:13:33.867Z,6.85
2019-04-22T12:16:03.284Z,6.62
2019-04-22T12:18:33.308Z,6.12
2019-04-22T12:21:03.591Z,5.97
2019-04-22T12:23:32.696Z,5.62
2019-04-22T12:26:05.836Z,5.35
2019-04-22T12:28:32.991Z,5.35
2019-04-22T12:31:01.804Z,5.35
2019-04-22T12:33:31.621Z,5.65
2019-04-22T12:36:02.261Z,6.10
2019-04-22T12:38:31.480Z,5.55
2019-04-22T12:41:04.375Z,5.60
2019-04-22T12:43:31.832Z,4.80
2019-04-22T12:46:02.334Z,4.87
2019-04-22T12:48:31.150Z,5.33
2019-04-22T12:51:00.895Z,5.60
2019-04-22T12:53:29.997Z,5.60
2019-04-22T12:55:59.509Z,5.17
2019-04-22T12:58:29.829Z,4.28
2019-04-22T13:00:58.921Z,5.28
2019-04-22T13:03:28.581Z,4.70
2019-04-22T13:05:57.536Z,5.35
2019-04-22T13:08:27.513Z,4.85
2019-04-22T13:11:02.890Z,4.75
2019-04-22T13:13:27.165Z,4.80
2019-04-22T13:15:57.104Z,5.30
2019-04-22T13:18:35.501Z,4.75
2019-04-22T13:20:56.745Z,4.58
2019-04-22T13:23:25.761Z,4.92
2019-04-22T13:25:54.932Z,4.37
2019-04-22T13:28:25.101Z,4.55
2019-04-22T13:30:54.823Z,5.22
2019-04-22T13:33:24.965Z,4.78
2019-04-22T13:35:54.408Z,4.78
2019-04-22T13:38:23.115Z,4.75
2019-04-22T13:41:14.021Z,5.35
2019-04-22T13:43:22.842Z,4.75
2019-04-22T13:45:51.990Z,4.67
2019-04-22T13:48:40.041Z,5.05
2019-04-22T13:51:26.161Z,5.28
2019-04-22T13:54:13.717Z,4.80
2019-04-22T13:56:13.578Z,5.05
2019-04-22T13:58:35.587Z,4.20
2019-04-22T14:00:56.625Z,4.60
2019-04-22T14:03:44.710Z,4.25
2019-04-22T14:06:13.538Z,4.25
2019-04-22T14:08:43.108Z,4.05
2019-04-22T14:11:21.599Z,4.97
2019-04-22T14:13:43.761Z,4.90
2019-04-22T14:16:13.273Z,4.75
2019-04-22T14:18:44.585Z,3.72
2019-04-22T14:21:14.787Z,4.20
2019-04-22T14:23:44.702Z,4.03
2019-04-22T14:26:13.568Z,4.33
2019-04-22T14:28:43.669Z,4.33
2019-04-22T14:31:12.781Z,4.70
2019-04-22T14:33:46.433Z,3.90
2019-04-22T14:36:12.234Z,3.83
2019-04-22T14:38:41.830Z,3.72
2019-04-22T14:44:04.583Z,3.95
2019-04-22T14:44:23.478Z,3.72
2019-04-22T14:46:58.584Z,3.87
2019-04-22T14:49:06.751Z,4.15
2019-04-22T14:51:32.911Z,3.95
2019-04-22T14:54:04.089Z,3.92
2019-04-22T14:56:13.211Z,4.10
2019-04-22T14:58:42.813Z,4.58
2019-04-22T15:01:12.960Z,4.25
2019-04-22T15:03:43.990Z,3.72
2019-04-22T15:06:12.635Z,3.77
2019-04-22T15:08:42.736Z,4.08
2019-04-22T15:11:13.016Z,4.15
2019-04-22T15:13:43.309Z,4.17
2019-04-22T15:16:30.136Z,3.62
2019-04-22T15:19:17.950Z,4.00
2019-04-22T15:21:47.175Z,3.87
2019-04-22T15:24:26.929Z,3.47
2019-04-22T15:26:58.654Z,3.83
2019-04-22T15:29:27.715Z,3.30
2019-04-22T15:31:57.646Z,3.90
2019-04-22T15:34:28.183Z,3.60
2019-04-22T15:36:58.062Z,4.05
2019-04-22T15:39:27.304Z,3.55
2019-04-22T15:42:07.442Z,4.22
2019-04-22T15:44:28.019Z,4.30
2019-04-22T15:46:57.738Z,3.30
2019-04-22T15:49:27.861Z,3.12
2019-04-22T15:52:00.317Z,2.90
2019-04-22T15:54:27.803Z,2.92
2019-04-22T15:56:56.907Z,3.15
2019-04-22T15:59:46.581Z,3.02
2019-04-22T16:01:59.861Z,3.15
2019-04-22T16:04:26.445Z,3.15
2019-04-22T16:06:55.059Z,2.75
2019-04-22T16:09:25.011Z,3.15
2019-04-22T16:11:54.152Z,2.95
2019-04-22T16:14:28.475Z,3.00
2019-04-22T16:16:54.586Z,2.75
2019-04-22T16:19:23.406Z,3.42
2019-04-22T16:21:59.388Z,3.25
2019-04-22T16:24:43.605Z,4.00
2019-04-22T16:27:16.545Z,3.52
2019-04-22T16:29:45.425Z,3.45
2019-04-22T16:32:15.534Z,3.50
2019-04-22T16:34:45.779Z,3.00
2019-04-22T16:37:14.775Z,3.17
2019-04-22T16:39:45.515Z,2.92
2019-04-22T16:42:25.903Z,3.00
2019-04-22T16:44:47.276Z,3.08
2019-04-22T16:47:15.545Z,3.17
2019-04-22T16:49:45.700Z,3.10
2019-04-22T16:52:14.544Z,2.80
2019-04-22T16:54:44.526Z,3.50
2019-04-22T16:57:13.351Z,2.70
2019-04-22T16:59:42.781Z,2.60
2019-04-22T17:02:30.735Z,3.62
2019-04-22T17:05:20.814Z,2.80
2019-04-22T17:07:49.992Z,3.52
2019-04-22T17:10:19.637Z,3.22
2019-04-22T17:12:57.296Z,2.40
2019-04-22T17:15:20.700Z,3.17
2019-04-22T17:17:49.602Z,2.77
2019-04-22T17:20:18.520Z,3.00
2019-04-22T17:22:47.383Z,3.35
2019-04-22T17:25:16.337Z,3.67
2019-04-22T17:27:45.606Z,3.70
2019-04-22T17:30:16.731Z,3.05
2019-04-22T17:32:48.163Z,3.20
2019-04-22T17:35:17.756Z,3.83
2019-04-22T17:37:47.227Z,3.85
2019-04-22T17:40:33.085Z,2.87
2019-04-22T17:43:14.310Z,3.00
2019-04-22T17:45:53.911Z,2.67
2019-04-22T17:48:30.615Z,2.60
2019-04-22T17:51:14.470Z,2.72
2019-04-22T17:53:33.419Z,3.25
2019-04-22T17:56:02.702Z,3.22
2019-04-22T17:58:40.275Z,2.92
2019-04-22T18:01:05.494Z,2.50
2019-04-22T18:03:22.733Z,2.33
2019-04-22T18:05:51.665Z,2.22
2019-04-22T18:08:36.619Z,2.58
2019-04-22T18:11:07.886Z,2.30
2019-04-22T18:13:41.398Z,2.80
2019-04-22T18:16:08.068Z,2.25
2019-04-22T18:18:36.968Z,2.60
2019-04-22T18:21:02.068Z,2.10
2019-04-22T18:23:24.177Z,2.87
2019-04-22T18:26:05.094Z,2.65
2019-04-22T18:28:42.192Z,2.80
2019-04-22T18:31:03.195Z,3.05
2019-04-22T18:33:35.784Z,2.77
2019-04-22T18:36:05.318Z,2.87
2019-04-22T18:38:46.615Z,2.58
2019-04-22T18:41:06.482Z,2.70
2019-04-22T18:43:42.565Z,2.95
2019-04-22T18:46:18.891Z,2.52
2019-04-22T18:48:42.604Z,2.80
2019-04-22T18:51:24.663Z,2.52
2019-04-22T18:54:14.747Z,3.00
2019-04-22T18:56:48.029Z,2.95
2019-04-22T18:59:09.613Z,2.87
2019-04-22T19:01:28.336Z,3.12
2019-04-22T19:04:06.821Z,3.15
2019-04-22T19:06:50.230Z,3.25
2019-04-22T19:09:20.417Z,2.87
2019-04-22T19:12:01.683Z,3.10
2019-04-22T19:14:35.038Z,3.35
2019-04-22T19:16:53.331Z,3.58
2019-04-22T19:21:55.934Z,3.22
2019-04-22T19:24:19.658Z,3.90
2019-04-22T19:26:57.788Z,3.15
2019-04-22T19:29:25.555Z,3.37
2019-04-22T19:32:00.277Z,3.12
2019-04-22T19:34:25.519Z,3.27
2019-04-22T19:37:00.611Z,2.70
2019-04-22T19:39:22.758Z,3.30
2019-04-22T19:44:27.531Z,3.00
2019-04-22T19:47:18.569Z,3.37
2019-04-22T19:49:38.406Z,2.90
2019-04-22T19:52:05.888Z,3.15
2019-04-22T19:54:33.855Z,3.10
2019-04-22T19:56:51.900Z,2.95
2019-04-22T19:59:26.425Z,2.83
2019-04-22T20:02:17.616Z,3.17
2019-04-22T20:05:06.539Z,4.03
2019-04-22T20:07:37.861Z,2.80
2019-04-22T20:10:19.112Z,2.67
2019-04-22T20:12:42.823Z,3.02
2019-04-22T20:15:13.888Z,3.27
2019-04-22T20:18:07.304Z,2.98
2019-04-22T20:20:26.458Z,2.87
2019-04-22T20:22:44.867Z,3.40
2019-04-22T20:25:05.514Z,2.75
2019-04-22T20:27:47.443Z,3.12
2019-04-22T20:30:17.360Z,2.70
2019-04-22T20:32:47.697Z,3.05
2019-04-22T20:35:21.705Z,2.98
2019-04-22T20:37:54.459Z,2.40
2019-04-22T20:40:17.999Z,2.83
2019-04-22T20:42:55.498Z,2.85
2019-04-22T20:45:24.770Z,2.52
2019-04-22T20:47:46.548Z,3.08
2019-04-22T20:50:27.679Z,3.10
2019-04-22T20:52:59.073Z,3.35
2019-04-22T20:55:16.315Z,2.65
2019-04-22T20:57:53.029Z,3.17
2019-04-22T21:00:19.997Z,3.62
2019-04-22T21:02:46.182Z,2.90
2019-04-22T21:05:19.622Z,3.12
2019-04-22T21:07:57.741Z,4.58
2019-04-22T21:10:19.859Z,3.02
2019-04-22T21:12:48.182Z,3.62
2019-04-22T21:15:31.472Z,3.83
2019-04-22T21:17:55.354Z,2.98
2019-04-22T21:20:33.293Z,3.77
2019-04-22T21:22:58.827Z,4.17
2019-04-22T21:25:22.708Z,3.30
2019-04-22T21:28:06.197Z,3.47
2019-04-22T21:30:32.265Z,3.50
2019-04-22T21:32:58.303Z,3.10
2019-04-22T21:35:47.492Z,3.45
2019-04-22T21:38:06.512Z,3.60
2019-04-22T21:40:35.525Z,3.35
2019-04-22T21:43:10.682Z,3.12
2019-04-22T21:45:25.274Z,3.80
2019-04-22T21:48:15.495Z,3.30
2019-04-22T21:50:48.082Z,3.72
2019-04-22T21:53:07.303Z,4.25
2019-04-22T21:55:43.544Z,3.22
2019-04-22T21:58:18.114Z,3.22
2019-04-22T22:01:21.778Z,3.55
2019-04-22T22:03:47.806Z,3.40
2019-04-22T22:06:06.016Z,3.72
2019-04-22T22:08:45.973Z,3.95
2019-04-22T22:11:13.925Z,3.30
2019-04-22T22:13:48.219Z,3.30
2019-04-22T22:16:12.825Z,3.02
2019-04-22T22:18:52.783Z,3.58
2019-04-22T22:21:37.749Z,3.52
2019-04-22T22:23:56.023Z,3.33
2019-04-22T22:26:15.235Z,3.75
2019-04-22T22:31:26.567Z,3.47
2019-04-22T22:33:51.496Z,3.40
2019-04-22T22:36:17.873Z,4.12
2019-04-22T22:38:48.373Z,4.35
2019-04-22T22:41:00.284Z,3.90
2019-04-22T22:43:34.971Z,4.42
2019-04-22T22:46:11.820Z,4.03
2019-04-22T22:48:51.461Z,3.77
2019-04-22T22:51:30.714Z,3.85
2019-04-22T22:53:57.124Z,3.67
2019-04-22T22:56:34.119Z,3.50
2019-04-22T22:58:52.679Z,3.80
2019-04-22T23:01:28.678Z,3.75
2019-04-22T23:04:12.883Z,3.75
2019-04-22T23:06:26.123Z,4.60
2019-04-22T23:09:00.207Z,4.50
2019-04-22T23:11:34.742Z,3.75
2019-04-22T23:13:59.260Z,4.17
2019-04-22T23:16:18.334Z,4.47
2019-04-22T23:18:37.373Z,4.87
2019-04-22T23:21:08.258Z,5.28
2019-04-22T23:23:59.334Z,4.58
2019-04-22T23:26:43.999Z,4.47
2019-04-22T23:29:11.831Z,4.42
2019-04-22T23:31:44.207Z,4.03
2019-04-22T23:34:21.881Z,4.40
2019-04-22T23:37:18.819Z,5.25
2019-04-22T23:39:59.016Z,4.78
2019-04-22T23:42:23.666Z,5.28
2019-04-22T23:44:56.958Z,4.58
2019-04-22T23:47:24.299Z,4.72
2019-04-22T23:49:56.569Z,4.45
2019-04-22T23:52:30.629Z,4.35
2019-04-22T23:55:02.068Z,4.65
2019-04-22T23:57:33.337Z,4.97
