createdAt,value
2018-10-07T00:00:33.420Z,9.73
2018-10-07T00:03:01.753Z,9.60
2018-10-07T00:05:30.078Z,8.63
2018-10-07T00:07:58.388Z,9.90
2018-10-07T00:10:26.705Z,11.60
2018-10-07T00:12:55.001Z,9.63
2018-10-07T00:15:23.317Z,9.37
2018-10-07T00:17:51.619Z,9.97
2018-10-07T00:20:19.929Z,9.43
2018-10-07T00:22:48.230Z,8.70
2018-10-07T00:25:16.558Z,9.03
2018-10-07T00:27:44.849Z,9.13
2018-10-07T00:30:13.556Z,9.50
2018-10-07T00:32:41.861Z,9.93
2018-10-07T00:35:10.172Z,9.90
2018-10-07T00:37:38.460Z,8.90
2018-10-07T00:40:06.837Z,10.50
2018-10-07T00:42:35.158Z,9.33
2018-10-07T00:45:03.485Z,9.57
2018-10-07T00:47:31.784Z,9.23
2018-10-07T00:50:00.128Z,9.67
2018-10-07T00:52:28.449Z,11.10
2018-10-07T00:54:56.770Z,9.93
2018-10-07T00:57:25.093Z,9.00
2018-10-07T00:59:53.454Z,9.07
2018-10-07T01:02:21.740Z,9.43
2018-10-07T01:04:50.060Z,9.63
2018-10-07T01:07:18.385Z,10.07
2018-10-07T01:09:46.702Z,9.80
2018-10-07T01:12:15.003Z,9.50
2018-10-07T01:14:43.305Z,10.17
2018-10-07T01:17:11.620Z,9.63
2018-10-07T01:19:39.939Z,9.10
2018-10-07T01:22:08.282Z,10.10
2018-10-07T01:24:36.603Z,9.10
2018-10-07T01:27:04.991Z,10.03
2018-10-07T01:29:33.304Z,9.77
2018-10-07T01:32:01.667Z,8.70
2018-10-07T01:34:29.966Z,8.23
2018-10-07T01:36:58.310Z,8.90
2018-10-07T01:39:26.618Z,8.53
2018-10-07T01:41:54.945Z,8.47
2018-10-07T01:44:23.253Z,8.33
2018-10-07T01:46:51.573Z,8.73
2018-10-07T01:49:19.915Z,9.17
2018-10-07T01:51:48.241Z,10.30
2018-10-07T01:54:16.537Z,8.67
2018-10-07T01:56:44.850Z,8.37
2018-10-07T01:59:13.168Z,8.80
2018-10-07T02:01:41.479Z,8.37
2018-10-07T02:04:09.787Z,8.70
2018-10-07T02:06:38.113Z,8.93
2018-10-07T02:09:08.085Z,9.00
2018-10-07T02:11:36.383Z,7.50
2018-10-07T02:14:04.770Z,9.57
2018-10-07T02:16:33.038Z,9.37
2018-10-07T02:19:01.401Z,9.40
2018-10-07T02:21:29.724Z,9.07
2018-10-07T02:23:58.013Z,7.70
2018-10-07T02:26:26.454Z,8.97
2018-10-07T02:28:54.766Z,7.80
2018-10-07T02:31:23.094Z,8.70
2018-10-07T02:33:51.404Z,9.60
2018-10-07T02:36:19.713Z,8.13
2018-10-07T02:38:48.014Z,8.93
2018-10-07T02:41:16.421Z,8.70
2018-10-07T02:43:44.710Z,8.33
2018-10-07T02:46:13.025Z,8.43
2018-10-07T02:48:41.328Z,9.10
2018-10-07T02:51:10.004Z,8.70
2018-10-07T02:53:38.302Z,9.43
2018-10-07T02:56:06.671Z,9.73
2018-10-07T02:58:35.008Z,8.83
2018-10-07T03:01:03.309Z,8.13
2018-10-07T03:03:31.633Z,8.00
2018-10-07T03:05:59.942Z,8.30
2018-10-07T03:08:28.281Z,9.00
2018-10-07T03:10:56.561Z,8.20
2018-10-07T03:13:24.877Z,8.30
2018-10-07T03:15:53.168Z,7.90
2018-10-07T03:18:21.478Z,8.60
2018-10-07T03:20:49.763Z,7.57
2018-10-07T03:23:18.080Z,8.00
2018-10-07T03:25:46.373Z,8.60
2018-10-07T03:28:14.721Z,8.43
2018-10-07T03:30:43.013Z,7.87
2018-10-07T03:33:11.321Z,8.03
2018-10-07T03:35:39.650Z,7.97
2018-10-07T03:38:07.958Z,7.63
2018-10-07T03:40:36.251Z,7.80
2018-10-07T03:43:04.574Z,9.67
2018-10-07T03:45:32.869Z,9.63
2018-10-07T03:48:01.186Z,8.80
2018-10-07T03:50:29.482Z,11.63
2018-10-07T03:52:57.825Z,11.77
2018-10-07T03:55:26.117Z,11.00
2018-10-07T03:57:54.461Z,11.63
2018-10-07T04:00:22.795Z,10.80
2018-10-07T04:02:51.120Z,11.97
2018-10-07T04:05:19.459Z,11.70
2018-10-07T04:07:47.789Z,10.87
2018-10-07T04:10:16.097Z,12.90
2018-10-07T04:12:44.426Z,11.77
2018-10-07T04:15:12.729Z,11.70
2018-10-07T04:17:41.044Z,9.87
2018-10-07T04:20:09.374Z,9.70
2018-10-07T04:22:37.706Z,10.07
2018-10-07T04:25:06.074Z,10.13
2018-10-07T04:27:34.408Z,9.80
2018-10-07T04:30:02.693Z,9.60
2018-10-07T04:32:31.003Z,10.40
2018-10-07T04:34:59.322Z,10.27
2018-10-07T04:37:27.621Z,8.97
2018-10-07T04:39:55.984Z,9.97
2018-10-07T04:42:24.244Z,9.90
2018-10-07T04:44:52.562Z,10.77
2018-10-07T04:47:20.870Z,11.90
2018-10-07T04:49:49.189Z,12.33
2018-10-07T04:52:17.485Z,10.77
2018-10-07T04:54:45.810Z,9.73
2018-10-07T04:57:14.105Z,10.23
2018-10-07T04:59:42.434Z,10.07
2018-10-07T05:02:10.766Z,11.03
2018-10-07T05:04:39.139Z,10.17
2018-10-07T05:07:07.497Z,9.00
2018-10-07T05:09:36.213Z,12.23
2018-10-07T05:12:06.925Z,10.60
2018-10-07T05:14:35.266Z,10.10
2018-10-07T05:17:03.860Z,9.87
2018-10-07T05:19:32.185Z,10.03
2018-10-07T05:22:00.542Z,9.50
2018-10-07T05:24:28.857Z,8.80
2018-10-07T05:26:57.164Z,9.67
2018-10-07T05:29:25.494Z,9.70
2018-10-07T05:31:53.804Z,10.33
2018-10-07T05:34:22.136Z,10.50
2018-10-07T05:36:50.436Z,8.87
2018-10-07T05:39:18.762Z,10.10
2018-10-07T05:41:47.063Z,10.53
2018-10-07T05:44:15.431Z,10.43
2018-10-07T05:46:43.718Z,10.87
2018-10-07T05:49:12.041Z,11.10
2018-10-07T05:51:40.354Z,11.10
2018-10-07T05:54:08.676Z,10.90
2018-10-07T05:56:36.979Z,10.63
2018-10-07T05:59:06.553Z,10.47
2018-10-07T06:01:38.181Z,10.60
2018-10-07T06:04:19.253Z,10.90
2018-10-07T06:06:47.867Z,11.20
2018-10-07T06:09:32.916Z,9.77
2018-10-07T06:12:01.248Z,9.53
2018-10-07T06:14:41.000Z,10.07
2018-10-07T06:17:09.334Z,10.20
2018-10-07T06:19:37.678Z,11.50
2018-10-07T06:22:06.350Z,14.60
2018-10-07T06:24:35.448Z,13.70
2018-10-07T06:27:04.222Z,13.70
2018-10-07T06:29:32.573Z,13.20
2018-10-07T06:32:00.904Z,13.57
2018-10-07T06:34:29.265Z,12.70
2018-10-07T06:36:57.633Z,13.00
2018-10-07T06:39:26.025Z,12.53
2018-10-07T06:41:54.344Z,11.77
2018-10-07T06:44:23.093Z,11.30
2018-10-07T06:46:51.438Z,11.70
2018-10-07T06:49:20.053Z,11.40
2018-10-07T06:51:48.507Z,11.83
2018-10-07T06:54:16.853Z,10.47
2018-10-07T06:56:45.214Z,11.63
2018-10-07T06:59:13.509Z,10.53
2018-10-07T07:01:41.840Z,10.23
2018-10-07T07:04:10.158Z,10.13
2018-10-07T07:06:38.531Z,10.57
2018-10-07T07:09:08.501Z,10.80
2018-10-07T07:11:36.999Z,10.63
2018-10-07T07:14:05.420Z,10.13
2018-10-07T07:16:33.961Z,11.23
2018-10-07T07:19:02.273Z,10.50
2018-10-07T07:21:31.513Z,10.50
2018-10-07T07:23:59.824Z,10.37
2018-10-07T07:26:28.181Z,9.60
2018-10-07T07:28:56.492Z,11.07
2018-10-07T07:31:24.850Z,11.03
2018-10-07T07:33:53.180Z,10.17
2018-10-07T07:36:21.502Z,9.57
2018-10-07T07:38:49.821Z,10.63
2018-10-07T07:41:18.189Z,11.50
2018-10-07T07:43:46.498Z,10.93
2018-10-07T07:46:14.826Z,10.73
2018-10-07T07:48:43.137Z,10.90
2018-10-07T07:51:11.489Z,12.97
2018-10-07T07:53:39.794Z,13.47
2018-10-07T07:56:08.146Z,14.23
2018-10-07T07:58:36.664Z,13.77
2018-10-07T08:01:05.022Z,13.63
2018-10-07T08:03:33.325Z,14.73
2018-10-07T08:06:01.679Z,15.77
2018-10-07T08:08:29.985Z,16.87
2018-10-07T08:10:58.310Z,18.63
2018-10-07T08:13:26.609Z,33.87
2018-10-07T08:15:54.933Z,37.50
2018-10-07T08:18:23.237Z,41.70
2018-10-07T08:20:51.553Z,39.90
2018-10-07T08:23:19.923Z,40.17
2018-10-07T08:25:48.227Z,33.67
2018-10-07T08:28:16.545Z,33.63
2018-10-07T08:30:44.871Z,33.97
2018-10-07T08:33:13.185Z,35.90
2018-10-07T08:35:41.514Z,36.67
2018-10-07T08:38:09.822Z,33.80
2018-10-07T08:40:38.147Z,35.53
2018-10-07T08:43:06.496Z,34.63
2018-10-07T08:45:34.798Z,31.93
2018-10-07T08:48:03.231Z,29.37
2018-10-07T08:50:31.517Z,31.77
2018-10-07T08:52:59.843Z,30.80
2018-10-07T08:55:28.150Z,30.87
2018-10-07T08:57:56.503Z,29.77
2018-10-07T09:00:24.839Z,27.53
2018-10-07T09:02:53.195Z,27.60
2018-10-07T09:05:21.559Z,28.50
2018-10-07T09:07:49.880Z,27.37
2018-10-07T09:10:18.194Z,25.00
2018-10-07T09:12:46.524Z,26.30
2018-10-07T09:15:14.837Z,25.43
2018-10-07T09:17:43.166Z,26.30
2018-10-07T09:20:11.460Z,24.70
2018-10-07T09:22:39.794Z,23.60
2018-10-07T09:25:08.137Z,21.70
2018-10-07T09:27:36.525Z,22.17
2018-10-07T09:30:05.193Z,20.97
2018-10-07T09:32:33.578Z,21.77
2018-10-07T09:35:01.867Z,20.17
2018-10-07T09:37:30.199Z,18.67
2018-10-07T09:39:58.501Z,18.80
2018-10-07T09:42:26.821Z,18.20
2018-10-07T09:44:55.142Z,17.63
2018-10-07T09:47:23.483Z,18.17
2018-10-07T09:49:51.869Z,17.33
2018-10-07T09:52:20.238Z,17.50
2018-10-07T09:54:48.585Z,20.33
2018-10-07T09:57:16.946Z,18.83
2018-10-07T09:59:45.278Z,20.23
2018-10-07T10:02:13.621Z,19.97
2018-10-07T10:04:42.003Z,19.17
2018-10-07T10:07:10.429Z,19.13
2018-10-07T10:09:38.694Z,19.90
2018-10-07T10:12:07.319Z,19.47
2018-10-07T10:14:35.638Z,18.33
2018-10-07T10:17:07.735Z,19.73
2018-10-07T10:19:42.797Z,19.40
2018-10-07T10:23:19.911Z,18.93
2018-10-07T10:28:03.136Z,17.17
2018-10-07T10:30:40.934Z,18.03
2018-10-07T10:33:15.394Z,17.00
2018-10-07T10:35:50.871Z,16.63
2018-10-07T10:38:27.326Z,16.47
2018-10-07T10:40:59.781Z,15.97
2018-10-07T10:43:35.881Z,13.67
2018-10-07T10:46:12.156Z,13.20
2018-10-07T10:49:19.259Z,14.10
2018-10-07T10:52:26.858Z,13.20
2018-10-07T10:55:07.427Z,14.30
2018-10-07T10:57:43.206Z,13.40
2018-10-07T11:00:16.851Z,14.53
2018-10-07T11:03:07.008Z,14.87
2018-10-07T11:07:51.549Z,13.57
2018-10-07T11:11:31.724Z,12.70
2018-10-07T11:14:06.011Z,13.53
2018-10-07T11:16:42.101Z,13.47
2018-10-07T11:19:29.042Z,12.87
2018-10-07T11:22:16.837Z,12.40
2018-10-07T11:25:57.014Z,12.27
2018-10-07T11:29:33.685Z,12.37
2018-10-07T11:33:06.797Z,12.10
2018-10-07T11:35:42.418Z,12.20
2018-10-07T11:38:36.199Z,12.13
2018-10-07T11:41:31.615Z,13.57
2018-10-07T11:45:08.669Z,12.90
2018-10-07T11:48:01.157Z,11.77
2018-10-07T11:50:45.268Z,13.33
2018-10-07T11:53:52.041Z,14.00
2018-10-07T11:56:20.371Z,13.57
2018-10-07T11:58:48.722Z,15.17
2018-10-07T12:01:17.056Z,14.03
2018-10-07T12:03:45.397Z,12.20
2018-10-07T12:06:13.710Z,13.27
2018-10-07T12:08:42.033Z,15.00
2018-10-07T12:11:10.346Z,13.27
2018-10-07T12:13:38.679Z,12.97
2018-10-07T12:16:07.190Z,13.63
2018-10-07T12:18:35.544Z,11.77
2018-10-07T12:21:03.865Z,12.33
2018-10-07T12:23:32.205Z,14.10
2018-10-07T12:26:00.522Z,15.27
2018-10-07T12:28:28.850Z,13.90
2018-10-07T12:30:57.194Z,14.00
2018-10-07T12:33:25.510Z,13.60
2018-10-07T12:35:53.857Z,14.90
2018-10-07T12:38:22.354Z,16.50
2018-10-07T12:40:50.698Z,15.50
2018-10-07T12:43:19.013Z,14.17
2018-10-07T12:45:47.339Z,14.37
2018-10-07T12:48:15.662Z,15.17
2018-10-07T12:50:44.001Z,14.43
2018-10-07T12:53:12.355Z,13.77
2018-10-07T12:55:40.686Z,13.83
2018-10-07T12:58:08.997Z,14.80
2018-10-07T13:00:37.355Z,15.27
2018-10-07T13:03:05.669Z,14.43
2018-10-07T13:05:34.026Z,15.67
2018-10-07T13:08:02.325Z,14.87
2018-10-07T13:10:30.660Z,15.00
2018-10-07T13:12:58.994Z,15.13
2018-10-07T13:15:27.350Z,13.13
2018-10-07T13:17:55.652Z,14.97
2018-10-07T13:20:24.558Z,16.77
2018-10-07T13:22:52.878Z,16.03
2018-10-07T13:25:21.213Z,15.67
2018-10-07T13:27:49.551Z,16.93
2018-10-07T13:30:17.908Z,17.17
2018-10-07T13:32:46.238Z,16.07
2018-10-07T13:35:14.598Z,17.30
2018-10-07T13:37:42.930Z,18.37
2018-10-07T13:40:11.266Z,16.93
2018-10-07T13:42:39.594Z,17.70
2018-10-07T13:45:07.986Z,18.27
2018-10-07T13:47:36.297Z,17.00
2018-10-07T13:50:04.770Z,18.57
2018-10-07T13:52:33.089Z,19.37
2018-10-07T13:55:01.445Z,18.33
2018-10-07T13:57:29.779Z,18.13
2018-10-07T13:59:58.115Z,20.13
2018-10-07T14:02:26.438Z,19.40
2018-10-07T14:04:54.769Z,19.33
2018-10-07T14:07:23.095Z,18.70
2018-10-07T14:09:51.442Z,19.60
2018-10-07T14:12:19.770Z,19.97
2018-10-07T14:14:48.093Z,20.43
2018-10-07T14:17:17.136Z,19.63
2018-10-07T14:19:45.458Z,19.17
2018-10-07T14:22:13.796Z,21.60
2018-10-07T14:24:42.114Z,22.00
2018-10-07T14:27:10.487Z,20.97
2018-10-07T14:29:38.814Z,21.43
2018-10-07T14:32:07.165Z,21.17
2018-10-07T14:34:35.488Z,18.80
2018-10-07T14:37:03.834Z,20.93
2018-10-07T14:39:32.158Z,20.40
2018-10-07T14:42:00.499Z,20.70
2018-10-07T14:44:28.837Z,20.73
2018-10-07T14:46:57.202Z,20.63
2018-10-07T14:49:25.528Z,19.37
2018-10-07T14:51:53.854Z,20.43
2018-10-07T14:54:22.284Z,12.73
2018-10-07T14:56:50.705Z,10.37
2018-10-07T14:59:21.068Z,9.47
2018-10-07T15:01:49.439Z,13.63
2018-10-07T15:04:17.821Z,11.53
2018-10-07T15:06:46.154Z,13.30
2018-10-07T15:09:14.469Z,12.93
2018-10-07T15:11:42.813Z,12.00
2018-10-07T15:14:11.166Z,12.53
2018-10-07T15:16:39.528Z,12.60
2018-10-07T15:19:07.931Z,11.37
2018-10-07T15:21:36.274Z,10.97
2018-10-07T15:24:05.607Z,13.70
2018-10-07T15:26:33.972Z,10.73
2018-10-07T15:29:02.292Z,12.80
2018-10-07T15:31:30.633Z,12.27
2018-10-07T15:33:58.939Z,15.40
2018-10-07T15:36:27.253Z,14.87
2018-10-07T15:38:55.559Z,15.23
2018-10-07T15:41:23.891Z,14.43
2018-10-07T15:43:52.196Z,15.27
2018-10-07T15:46:20.599Z,15.93
2018-10-07T15:48:48.908Z,15.70
2018-10-07T15:51:17.332Z,15.33
2018-10-07T15:53:45.687Z,15.40
2018-10-07T15:56:14.037Z,14.87
2018-10-07T15:58:42.349Z,14.43
2018-10-07T16:01:11.515Z,14.83
2018-10-07T16:03:39.831Z,15.40
2018-10-07T16:06:08.205Z,15.57
2018-10-07T16:08:36.902Z,15.37
2018-10-07T16:11:05.330Z,15.70
2018-10-07T16:13:33.678Z,15.00
2018-10-07T16:16:01.990Z,15.43
2018-10-07T16:18:30.356Z,13.87
2018-10-07T16:20:59.423Z,14.10
2018-10-07T16:23:27.869Z,14.90
2018-10-07T16:26:01.175Z,14.27
2018-10-07T16:28:29.710Z,14.43
2018-10-07T16:31:03.076Z,14.27
2018-10-07T16:33:31.439Z,14.70
2018-10-07T16:36:01.845Z,13.53
2018-10-07T16:38:30.245Z,12.67
2018-10-07T16:40:58.663Z,14.73
2018-10-07T16:43:27.010Z,13.70
2018-10-07T16:45:55.333Z,14.07
2018-10-07T16:48:23.666Z,12.07
2018-10-07T16:50:52.002Z,12.07
2018-10-07T16:53:20.329Z,12.03
2018-10-07T16:55:48.726Z,12.13
2018-10-07T16:58:17.140Z,11.77
2018-10-07T17:00:45.440Z,11.90
2018-10-07T17:03:13.782Z,12.03
2018-10-07T17:05:42.106Z,11.07
2018-10-07T17:08:10.447Z,12.23
2018-10-07T17:10:38.789Z,12.27
2018-10-07T17:13:07.261Z,12.17
2018-10-07T17:15:35.437Z,10.93
2018-10-07T17:18:03.779Z,10.60
2018-10-07T17:20:32.099Z,9.57
2018-10-07T17:23:00.488Z,10.07
2018-10-07T17:25:28.797Z,9.13
2018-10-07T17:27:57.121Z,10.27
2018-10-07T17:30:25.434Z,12.10
2018-10-07T17:32:53.786Z,9.77
2018-10-07T17:35:22.083Z,8.87
2018-10-07T17:37:50.465Z,8.27
2018-10-07T17:40:18.764Z,8.77
2018-10-07T17:42:47.308Z,8.57
2018-10-07T17:45:15.544Z,8.17
2018-10-07T17:47:43.919Z,7.43
2018-10-07T17:50:12.232Z,7.10
2018-10-07T17:52:40.807Z,6.57
2018-10-07T17:55:09.144Z,7.07
2018-10-07T17:57:37.595Z,6.87
2018-10-07T18:00:05.966Z,6.70
2018-10-07T18:02:34.291Z,7.27
2018-10-07T18:05:02.668Z,7.23
2018-10-07T18:07:30.966Z,7.23
2018-10-07T18:09:59.285Z,7.10
2018-10-07T18:12:27.595Z,7.73
2018-10-07T18:14:57.273Z,6.47
2018-10-07T18:17:25.541Z,7.27
2018-10-07T18:19:53.852Z,7.17
2018-10-07T18:22:22.205Z,7.37
2018-10-07T18:24:50.563Z,8.10
2018-10-07T18:27:18.969Z,8.27
2018-10-07T18:29:47.324Z,8.93
2018-10-07T18:32:16.133Z,9.27
2018-10-07T18:34:44.530Z,9.20
2018-10-07T18:37:12.858Z,9.97
2018-10-07T18:39:41.242Z,9.30
2018-10-07T18:42:09.589Z,9.20
2018-10-07T18:44:38.893Z,10.80
2018-10-07T18:47:07.253Z,9.90
2018-10-07T18:49:35.601Z,10.63
2018-10-07T18:52:04.010Z,10.80
2018-10-07T18:54:32.376Z,9.40
2018-10-07T18:57:00.759Z,8.87
2018-10-07T18:59:29.077Z,9.03
2018-10-07T19:01:57.489Z,9.03
2018-10-07T19:04:25.882Z,8.50
2018-10-07T19:06:54.216Z,8.60
2018-10-07T19:09:22.558Z,9.33
2018-10-07T19:11:50.877Z,9.00
2018-10-07T19:14:19.230Z,8.87
2018-10-07T19:16:47.554Z,8.20
2018-10-07T19:19:15.923Z,8.20
2018-10-07T19:21:44.251Z,8.60
2018-10-07T19:24:12.607Z,8.63
2018-10-07T19:26:40.918Z,8.27
2018-10-07T19:29:09.250Z,8.20
2018-10-07T19:31:37.562Z,9.40
2018-10-07T19:34:05.922Z,7.90
2018-10-07T19:36:34.326Z,9.00
2018-10-07T19:39:02.691Z,8.90
2018-10-07T19:41:31.005Z,9.77
2018-10-07T19:43:59.405Z,10.23
2018-10-07T19:46:28.439Z,10.20
2018-10-07T19:48:56.749Z,9.40
2018-10-07T19:51:25.135Z,8.77
2018-10-07T19:53:53.459Z,9.30
2018-10-07T19:56:21.817Z,10.27
2018-10-07T19:58:52.827Z,10.13
2018-10-07T20:01:21.154Z,9.67
2018-10-07T20:03:49.489Z,10.57
2018-10-07T20:06:18.536Z,9.67
2018-10-07T20:08:46.836Z,9.77
2018-10-07T20:11:15.176Z,10.47
2018-10-07T20:13:43.527Z,10.77
2018-10-07T20:16:11.874Z,10.20
2018-10-07T20:18:40.189Z,9.90
2018-10-07T20:21:08.512Z,9.50
2018-10-07T20:23:37.222Z,9.60
2018-10-07T20:26:05.686Z,8.80
2018-10-07T20:28:34.073Z,7.67
2018-10-07T20:31:04.938Z,8.20
2018-10-07T20:33:33.908Z,8.40
2018-10-07T20:36:02.281Z,7.67
2018-10-07T20:38:30.576Z,8.27
2018-10-07T20:40:58.963Z,8.57
2018-10-07T20:43:27.397Z,8.70
2018-10-07T20:45:55.728Z,8.53
2018-10-07T20:48:24.029Z,8.53
2018-10-07T20:50:52.355Z,8.60
2018-10-07T20:53:20.674Z,9.00
2018-10-07T20:55:48.989Z,8.57
2018-10-07T20:58:17.322Z,8.10
2018-10-07T21:00:45.637Z,7.77
2018-10-07T21:03:13.946Z,7.63
2018-10-07T21:05:42.280Z,8.30
2018-10-07T21:08:10.700Z,9.00
2018-10-07T21:10:39.082Z,8.70
2018-10-07T21:13:07.376Z,9.13
2018-10-07T21:15:35.697Z,8.33
2018-10-07T21:18:04.085Z,7.17
2018-10-07T21:20:32.403Z,7.80
2018-10-07T21:23:00.700Z,8.60
2018-10-07T21:25:28.996Z,8.33
2018-10-07T21:27:59.499Z,8.43
2018-10-07T21:30:27.801Z,8.33
2018-10-07T21:32:56.149Z,8.00
2018-10-07T21:35:24.451Z,8.30
2018-10-07T21:37:52.869Z,7.40
2018-10-07T21:40:21.162Z,7.53
2018-10-07T21:42:49.484Z,7.53
2018-10-07T21:45:17.813Z,8.23
2018-10-07T21:47:46.141Z,8.30
2018-10-07T21:50:14.436Z,7.90
2018-10-07T21:52:42.870Z,6.93
2018-10-07T21:55:11.222Z,8.00
2018-10-07T21:57:39.584Z,7.53
2018-10-07T22:00:09.250Z,7.70
2018-10-07T22:02:37.680Z,8.00
2018-10-07T22:05:06.242Z,7.40
2018-10-07T22:07:34.573Z,8.07
2018-10-07T22:10:02.917Z,7.23
2018-10-07T22:12:31.245Z,7.00
2018-10-07T22:14:59.553Z,7.57
2018-10-07T22:17:27.885Z,6.57
2018-10-07T22:19:56.237Z,7.40
2018-10-07T22:22:24.629Z,7.73
2018-10-07T22:24:52.981Z,7.73
2018-10-07T22:27:21.302Z,7.17
2018-10-07T22:29:49.609Z,7.00
2018-10-07T22:32:17.958Z,6.43
2018-10-07T22:34:46.270Z,6.80
2018-10-07T22:37:14.872Z,6.50
2018-10-07T22:39:43.180Z,6.67
2018-10-07T22:42:11.509Z,7.50
2018-10-07T22:44:39.819Z,7.33
2018-10-07T22:47:08.156Z,8.27
2018-10-07T22:49:36.469Z,7.70
2018-10-07T22:52:04.838Z,8.13
2018-10-07T22:54:33.225Z,7.80
2018-10-07T22:57:01.632Z,8.00
2018-10-07T22:59:30.011Z,7.37
2018-10-07T23:01:58.415Z,7.63
2018-10-07T23:04:26.802Z,7.17
2018-10-07T23:06:55.267Z,7.73
2018-10-07T23:09:23.636Z,7.47
2018-10-07T23:11:51.949Z,8.03
2018-10-07T23:14:20.274Z,7.63
2018-10-07T23:16:48.592Z,7.70
2018-10-07T23:19:16.934Z,8.40
2018-10-07T23:21:46.510Z,9.20
2018-10-07T23:24:14.855Z,8.03
2018-10-07T23:26:43.154Z,8.33
2018-10-07T23:29:11.470Z,7.50
2018-10-07T23:31:39.768Z,8.60
2018-10-07T23:34:08.118Z,7.83
2018-10-07T23:36:36.476Z,6.73
2018-10-07T23:39:07.337Z,6.73
2018-10-07T23:41:35.741Z,8.13
2018-10-07T23:44:04.065Z,7.00
2018-10-07T23:46:32.361Z,6.90
2018-10-07T23:49:03.471Z,7.30
2018-10-07T23:51:31.839Z,7.60
2018-10-07T23:54:00.106Z,6.97
2018-10-07T23:56:28.409Z,7.27
2018-10-07T23:58:56.878Z,7.40
