createdAt,value
2019-04-11T00:00:34.008Z,13.47
2019-04-11T00:03:03.182Z,19.10
2019-04-11T00:05:35.077Z,12.77
2019-04-11T00:08:04.350Z,13.33
2019-04-11T00:10:38.112Z,13.50
2019-04-11T00:13:17.216Z,18.03
2019-04-11T00:15:38.246Z,12.73
2019-04-11T00:18:08.260Z,12.93
2019-04-11T00:20:37.288Z,12.47
2019-04-11T00:23:06.511Z,14.00
2019-04-11T00:25:35.889Z,12.87
2019-04-11T00:28:05.771Z,13.23
2019-04-11T00:30:35.051Z,11.63
2019-04-11T00:33:06.031Z,15.80
2019-04-11T00:35:35.583Z,12.53
2019-04-11T00:38:05.551Z,17.97
2019-04-11T00:40:35.435Z,13.37
2019-04-11T00:43:05.225Z,13.50
2019-04-11T00:45:35.932Z,12.33
2019-04-11T00:48:05.802Z,13.37
2019-04-11T00:50:35.019Z,12.20
2019-04-11T00:53:05.503Z,12.37
2019-04-11T00:55:35.529Z,13.80
2019-04-11T00:58:05.583Z,13.30
2019-04-11T01:00:35.485Z,16.63
2019-04-11T01:03:06.502Z,13.10
2019-04-11T01:05:35.443Z,13.60
2019-04-11T01:08:05.253Z,12.60
2019-04-11T01:10:34.273Z,11.27
2019-04-11T01:13:03.405Z,11.40
2019-04-11T01:15:32.572Z,11.73
2019-04-11T01:18:03.528Z,15.37
2019-04-11T01:20:32.696Z,11.20
2019-04-11T01:23:02.754Z,11.77
2019-04-11T01:25:32.677Z,15.33
2019-04-11T01:28:02.629Z,10.60
2019-04-11T01:31:03.047Z,12.33
2019-04-11T01:33:32.010Z,10.93
2019-04-11T01:36:01.287Z,12.50
2019-04-11T01:38:34.639Z,13.37
2019-04-11T01:41:04.503Z,10.57
2019-04-11T01:43:33.543Z,10.90
2019-04-11T01:46:02.418Z,10.23
2019-04-11T01:48:57.619Z,13.00
2019-04-11T01:51:26.904Z,11.40
2019-04-11T01:53:55.868Z,15.07
2019-04-11T01:56:25.235Z,11.87
2019-04-11T01:58:55.121Z,11.17
2019-04-11T02:01:49.362Z,11.90
2019-04-11T02:04:30.124Z,12.57
2019-04-11T02:07:02.516Z,13.37
2019-04-11T02:09:32.433Z,11.78
2019-04-11T02:12:01.719Z,10.73
2019-04-11T02:14:31.252Z,12.00
2019-04-11T02:17:01.236Z,17.00
2019-04-11T02:19:30.288Z,10.53
2019-04-11T02:22:15.966Z,13.57
2019-04-11T02:25:12.280Z,10.80
2019-04-11T02:27:42.278Z,13.13
2019-04-11T02:30:14.365Z,11.87
2019-04-11T02:32:44.479Z,10.70
2019-04-11T02:35:15.309Z,11.00
2019-04-11T02:37:46.014Z,14.90
2019-04-11T02:40:15.572Z,13.13
2019-04-11T02:42:47.595Z,11.47
2019-04-11T02:45:33.467Z,10.93
2019-04-11T02:47:48.588Z,14.57
2019-04-11T02:50:19.793Z,15.10
2019-04-11T02:52:50.464Z,11.77
2019-04-11T02:55:21.069Z,11.47
2019-04-11T02:57:50.865Z,12.33
2019-04-11T03:00:20.860Z,12.80
2019-04-11T03:02:53.213Z,13.47
2019-04-11T03:05:22.650Z,10.07
2019-04-11T03:07:51.928Z,11.70
2019-04-11T03:10:21.424Z,9.80
2019-04-11T03:12:52.522Z,10.27
2019-04-11T03:15:37.797Z,9.57
2019-04-11T03:17:57.697Z,10.53
2019-04-11T03:20:31.687Z,9.33
2019-04-11T03:22:57.992Z,14.37
2019-04-11T03:25:25.796Z,9.97
2019-04-11T03:27:56.924Z,11.77
2019-04-11T03:30:42.143Z,9.67
2019-04-11T03:36:27.626Z,15.17
2019-04-11T03:38:25.833Z,13.17
2019-04-11T03:40:48.294Z,10.87
2019-04-11T03:43:11.853Z,9.90
2019-04-11T03:45:47.942Z,10.23
2019-04-11T03:48:19.708Z,9.93
2019-04-11T03:50:39.264Z,11.97
2019-04-11T03:53:11.703Z,18.67
2019-04-11T03:55:43.241Z,11.20
2019-04-11T03:58:15.459Z,11.87
2019-04-11T04:00:46.533Z,8.87
2019-04-11T04:03:15.924Z,13.03
2019-04-11T04:05:45.237Z,9.60
2019-04-11T04:08:14.467Z,8.83
2019-04-11T04:11:04.031Z,9.43
2019-04-11T04:13:34.558Z,9.10
2019-04-11T04:16:18.723Z,12.93
2019-04-11T04:19:15.806Z,9.07
2019-04-11T04:21:55.636Z,9.37
2019-04-11T04:24:34.456Z,8.93
2019-04-11T04:27:04.560Z,10.60
2019-04-11T04:29:36.266Z,8.83
2019-04-11T04:32:05.420Z,8.87
2019-04-11T04:34:36.064Z,10.30
2019-04-11T04:37:06.391Z,13.97
2019-04-11T04:39:37.692Z,8.83
2019-04-11T04:42:21.286Z,8.87
2019-04-11T04:44:40.846Z,10.93
2019-04-11T04:47:21.049Z,9.80
2019-04-11T04:49:41.187Z,13.03
2019-04-11T04:52:12.354Z,10.27
2019-04-11T04:54:41.154Z,9.60
2019-04-11T04:57:12.945Z,8.97
2019-04-11T04:59:42.514Z,12.83
2019-04-11T05:02:12.812Z,8.33
2019-04-11T05:04:43.506Z,9.03
2019-04-11T05:07:12.587Z,9.27
2019-04-11T05:09:42.625Z,7.00
2019-04-11T05:12:12.017Z,10.17
2019-04-11T05:14:40.984Z,9.70
2019-04-11T05:17:10.750Z,9.30
2019-04-11T05:19:40.454Z,9.40
2019-04-11T05:22:10.563Z,9.23
2019-04-11T05:24:40.753Z,7.45
2019-04-11T05:27:10.446Z,10.67
2019-04-11T05:29:39.737Z,8.17
2019-04-11T05:32:09.360Z,9.60
2019-04-11T05:34:39.322Z,8.07
2019-04-11T05:37:09.024Z,7.70
2019-04-11T05:39:38.162Z,9.80
2019-04-11T05:42:09.186Z,6.80
2019-04-11T05:44:40.257Z,9.13
2019-04-11T05:47:09.100Z,8.57
2019-04-11T05:50:10.004Z,6.37
2019-04-11T05:52:37.176Z,9.07
2019-04-11T05:55:11.464Z,8.37
2019-04-11T05:57:42.699Z,8.83
2019-04-11T06:00:19.378Z,7.47
2019-04-11T06:02:53.403Z,7.90
2019-04-11T06:05:40.821Z,8.70
2019-04-11T06:08:12.535Z,10.60
2019-04-11T06:10:48.424Z,12.27
2019-04-11T06:13:24.646Z,8.80
2019-04-11T06:15:56.652Z,7.47
2019-04-11T06:18:42.281Z,11.33
2019-04-11T06:21:13.860Z,13.50
2019-04-11T06:24:11.945Z,15.80
2019-04-11T06:26:48.922Z,9.23
2019-04-11T06:29:26.425Z,10.40
2019-04-11T06:32:09.704Z,11.07
2019-04-11T06:34:43.887Z,10.05
2019-04-11T06:37:21.299Z,12.33
2019-04-11T06:40:00.865Z,9.77
2019-04-11T06:42:43.413Z,9.83
2019-04-11T06:45:31.530Z,12.20
2019-04-11T06:48:11.477Z,13.70
2019-04-11T06:51:06.013Z,8.25
2019-04-11T06:53:39.968Z,8.47
2019-04-11T06:56:27.264Z,9.77
2019-04-11T06:59:01.659Z,10.03
2019-04-11T07:01:31.225Z,10.57
2019-04-11T07:04:09.608Z,7.77
2019-04-11T07:06:40.067Z,9.20
2019-04-11T07:09:30.839Z,9.87
2019-04-11T07:12:07.728Z,17.23
2019-04-11T07:15:00.082Z,8.50
2019-04-11T07:17:48.101Z,8.40
2019-04-11T07:20:35.737Z,8.67
2019-04-11T07:23:22.955Z,14.33
2019-04-11T07:25:55.991Z,10.90
2019-04-11T07:28:36.240Z,10.10
2019-04-11T07:31:23.351Z,9.97
2019-04-11T07:34:21.288Z,8.90
2019-04-11T07:37:07.797Z,8.77
2019-04-11T07:39:54.440Z,9.20
2019-04-11T07:42:49.655Z,8.77
2019-04-11T07:45:29.999Z,11.80
2019-04-11T07:48:07.105Z,17.23
2019-04-11T07:50:35.990Z,16.40
2019-04-11T07:53:05.079Z,17.77
2019-04-11T07:55:34.391Z,9.10
2019-04-11T07:58:21.661Z,7.67
2019-04-11T08:01:06.702Z,8.17
2019-04-11T08:03:53.625Z,9.35
2019-04-11T08:06:52.125Z,9.60
2019-04-11T08:09:31.179Z,12.67
2019-04-11T08:12:06.542Z,6.67
2019-04-11T08:14:49.233Z,6.00
2019-04-11T08:17:30.820Z,6.73
2019-04-11T08:20:25.715Z,7.77
2019-04-11T08:22:57.274Z,7.70
2019-04-11T08:25:45.321Z,5.97
2019-04-11T08:28:16.289Z,6.63
2019-04-11T08:31:03.523Z,7.23
2019-04-11T08:33:33.508Z,8.23
2019-04-11T08:36:13.692Z,5.60
2019-04-11T08:38:42.978Z,8.67
2019-04-11T08:41:37.973Z,5.83
2019-04-11T08:44:15.375Z,7.40
2019-04-11T08:46:47.214Z,8.33
2019-04-11T08:49:23.674Z,5.93
2019-04-11T08:51:53.717Z,5.87
2019-04-11T08:54:41.685Z,6.30
2019-04-11T08:57:11.783Z,5.85
2019-04-11T08:59:55.074Z,5.47
2019-04-11T09:02:35.372Z,7.67
2019-04-11T09:05:29.156Z,8.10
2019-04-11T09:08:26.808Z,6.00
2019-04-11T09:11:14.824Z,7.93
2019-04-11T09:13:55.682Z,5.80
2019-04-11T09:16:41.887Z,8.80
2019-04-11T09:19:18.825Z,6.37
2019-04-11T09:22:06.801Z,4.70
2019-04-11T09:24:54.711Z,7.40
2019-04-11T09:27:41.671Z,5.62
2019-04-11T09:30:17.442Z,6.60
2019-04-11T09:33:06.782Z,4.77
2019-04-11T09:35:37.397Z,5.30
2019-04-11T09:38:06.473Z,13.13
2019-04-11T09:40:41.699Z,5.30
2019-04-11T09:43:13.517Z,5.07
2019-04-11T09:46:08.080Z,5.70
2019-04-11T09:48:56.013Z,6.30
2019-04-11T09:51:42.860Z,5.10
2019-04-11T09:54:16.120Z,7.40
2019-04-11T09:57:07.894Z,5.63
2019-04-11T09:59:45.553Z,6.00
2019-04-11T10:02:33.306Z,6.97
2019-04-11T10:05:02.827Z,6.33
2019-04-11T10:07:50.278Z,4.63
2019-04-11T10:10:43.341Z,7.03
2019-04-11T10:13:46.263Z,4.63
2019-04-11T10:16:46.611Z,7.37
2019-04-11T10:19:32.280Z,5.60
2019-04-11T10:22:29.293Z,5.33
2019-04-11T10:25:03.510Z,5.23
2019-04-11T10:27:51.473Z,5.13
2019-04-11T10:30:39.810Z,4.60
2019-04-11T10:33:17.004Z,5.80
2019-04-11T10:36:18.978Z,6.13
2019-04-11T10:38:49.126Z,5.10
2019-04-11T10:41:37.935Z,8.00
2019-04-11T10:44:07.680Z,10.83
2019-04-11T10:46:55.715Z,8.80
2019-04-11T10:49:44.208Z,5.37
2019-04-11T10:52:28.765Z,11.57
2019-04-11T10:55:09.869Z,5.63
2019-04-11T10:57:44.579Z,6.92
2019-04-11T11:00:45.359Z,7.73
2019-04-11T11:03:27.825Z,5.67
2019-04-11T11:05:59.664Z,9.87
2019-04-11T11:08:33.351Z,5.70
2019-04-11T11:11:08.138Z,5.97
2019-04-11T11:13:56.266Z,6.13
2019-04-11T11:16:30.572Z,5.43
2019-04-11T11:19:33.551Z,9.73
2019-04-11T11:21:53.324Z,8.03
2019-04-11T11:24:42.093Z,4.33
2019-04-11T11:27:11.050Z,6.40
2019-04-11T11:30:01.626Z,7.73
2019-04-11T11:32:33.535Z,5.60
2019-04-11T11:35:33.663Z,4.97
2019-04-11T11:38:06.019Z,5.43
2019-04-11T11:40:54.135Z,5.03
2019-04-11T11:43:25.469Z,7.30
2019-04-11T11:46:12.295Z,5.67
2019-04-11T11:48:53.727Z,7.10
2019-04-11T11:51:30.068Z,4.50
2019-04-11T11:54:24.875Z,4.33
2019-04-11T11:56:56.197Z,7.70
2019-04-11T11:59:38.609Z,4.50
2019-04-11T12:02:17.227Z,6.30
2019-04-11T12:05:16.243Z,5.73
2019-04-11T12:07:54.477Z,7.80
2019-04-11T12:10:59.673Z,7.17
2019-04-11T12:13:40.810Z,4.60
2019-04-11T12:16:38.130Z,6.40
2019-04-11T12:19:18.018Z,4.40
2019-04-11T12:21:46.407Z,4.83
2019-04-11T12:24:32.223Z,6.23
2019-04-11T12:27:20.690Z,4.93
2019-04-11T12:30:09.523Z,10.13
2019-04-11T12:32:42.590Z,6.97
2019-04-11T12:35:30.547Z,4.27
2019-04-11T12:38:04.843Z,7.87
2019-04-11T12:40:51.357Z,5.03
2019-04-11T12:43:20.231Z,5.20
2019-04-11T12:46:10.621Z,4.43
2019-04-11T12:48:45.087Z,7.23
2019-04-11T12:51:31.137Z,4.77
2019-04-11T12:54:00.616Z,5.40
2019-04-11T12:56:47.634Z,5.97
2019-04-11T12:59:20.670Z,4.87
2019-04-11T13:02:07.821Z,5.40
2019-04-11T13:04:39.129Z,6.13
2019-04-11T13:07:33.221Z,4.90
2019-04-11T13:10:24.287Z,8.77
2019-04-11T13:13:24.407Z,4.97
2019-04-11T13:16:11.844Z,4.90
2019-04-11T13:19:14.231Z,5.90
2019-04-11T13:21:55.714Z,7.13
2019-04-11T13:24:44.822Z,8.77
2019-04-11T13:27:16.040Z,6.27
2019-04-11T13:30:04.287Z,5.50
2019-04-11T13:32:48.586Z,5.03
2019-04-11T13:35:35.978Z,5.67
2019-04-11T13:38:09.813Z,4.47
2019-04-11T13:41:01.807Z,5.45
2019-04-11T13:44:02.455Z,5.63
2019-04-11T13:46:50.432Z,6.07
2019-04-11T13:49:37.395Z,5.07
2019-04-11T13:52:28.230Z,6.10
2019-04-11T13:55:20.178Z,9.57
2019-04-11T13:58:08.121Z,4.83
2019-04-11T14:00:45.509Z,4.80
2019-04-11T14:03:45.461Z,7.03
2019-04-11T14:06:23.422Z,5.43
2019-04-11T14:09:20.501Z,4.97
2019-04-11T14:11:50.930Z,5.30
2019-04-11T14:14:22.827Z,6.37
2019-04-11T14:17:12.046Z,7.43
2019-04-11T14:20:03.151Z,8.83
2019-04-11T14:22:43.447Z,5.37
2019-04-11T14:25:25.348Z,12.47
2019-04-11T14:27:56.682Z,8.37
2019-04-11T14:30:46.703Z,7.13
2019-04-11T14:33:15.418Z,5.53
2019-04-11T14:35:58.612Z,5.43
2019-04-11T14:38:27.533Z,5.60
2019-04-11T14:41:11.975Z,4.87
2019-04-11T14:43:48.202Z,7.93
2019-04-11T14:46:25.326Z,6.23
2019-04-11T14:48:56.767Z,5.83
2019-04-11T14:51:46.256Z,7.00
2019-04-11T14:54:18.490Z,5.13
2019-04-11T14:57:06.586Z,5.27
2019-04-11T14:59:40.234Z,5.23
2019-04-11T15:02:13.809Z,5.27
2019-04-11T15:05:07.752Z,5.50
2019-04-11T15:07:37.461Z,5.77
2019-04-11T15:10:25.231Z,7.67
2019-04-11T15:12:54.744Z,5.37
2019-04-11T15:15:29.588Z,6.30
2019-04-11T15:18:00.613Z,7.13
2019-04-11T15:20:55.234Z,6.20
2019-04-11T15:23:24.914Z,5.60
2019-04-11T15:26:12.989Z,9.43
2019-04-11T15:28:59.534Z,5.30
2019-04-11T15:31:47.510Z,10.50
2019-04-11T15:34:38.422Z,5.47
2019-04-11T15:37:20.359Z,6.50
2019-04-11T15:40:14.559Z,5.83
2019-04-11T15:43:05.515Z,5.87
2019-04-11T15:45:53.452Z,9.50
2019-04-11T15:48:53.940Z,5.53
2019-04-11T15:51:58.026Z,7.63
2019-04-11T15:54:45.977Z,6.67
2019-04-11T15:57:48.943Z,7.70
2019-04-11T16:00:35.628Z,6.23
2019-04-11T16:03:09.700Z,6.87
2019-04-11T16:05:53.314Z,5.47
2019-04-11T16:08:39.079Z,4.90
2019-04-11T16:11:35.104Z,6.77
2019-04-11T16:14:13.013Z,5.80
2019-04-11T16:16:59.844Z,5.17
2019-04-11T16:19:47.917Z,5.30
2019-04-11T16:22:36.128Z,5.40
2019-04-11T16:25:09.791Z,5.87
2019-04-11T16:28:07.933Z,5.80
2019-04-11T16:30:48.373Z,5.43
2019-04-11T16:33:39.215Z,7.70
2019-04-11T16:36:27.874Z,5.20
2019-04-11T16:39:11.880Z,4.60
2019-04-11T16:42:01.360Z,6.72
2019-04-11T16:44:50.151Z,6.73
2019-04-11T16:47:28.537Z,6.47
2019-04-11T16:49:57.626Z,7.70
2019-04-11T16:52:26.518Z,7.30
2019-04-11T16:54:55.479Z,8.30
2019-04-11T16:57:24.541Z,10.20
2019-04-11T16:59:53.528Z,6.23
2019-04-11T17:02:24.345Z,8.37
2019-04-11T17:04:55.651Z,5.47
2019-04-11T17:07:42.044Z,7.20
2019-04-11T17:10:11.516Z,5.57
2019-04-11T17:12:40.360Z,5.37
2019-04-11T17:15:09.551Z,5.40
2019-04-11T17:17:39.006Z,5.60
2019-04-11T17:20:08.162Z,5.20
2019-04-11T17:22:37.062Z,5.93
2019-04-11T17:25:06.193Z,5.17
2019-04-11T17:27:35.060Z,5.87
2019-04-11T17:30:04.332Z,8.73
2019-04-11T17:32:33.266Z,5.53
2019-04-11T17:35:02.558Z,5.27
2019-04-11T17:37:33.200Z,5.73
2019-04-11T17:40:02.063Z,4.67
2019-04-11T17:42:31.151Z,4.93
2019-04-11T17:45:00.002Z,4.97
2019-04-11T17:47:28.866Z,5.10
2019-04-11T17:49:59.563Z,5.37
2019-04-11T17:52:28.577Z,4.97
2019-04-11T17:55:00.122Z,8.03
2019-04-11T17:57:28.146Z,5.77
2019-04-11T17:59:59.198Z,7.20
2019-04-11T18:02:27.797Z,5.77
2019-04-11T18:04:58.816Z,6.90
2019-04-11T18:07:27.263Z,5.27
2019-04-11T18:09:56.735Z,4.57
2019-04-11T18:12:26.307Z,5.30
2019-04-11T18:14:55.878Z,5.23
2019-04-11T18:17:24.917Z,6.33
2019-04-11T18:19:53.888Z,6.97
2019-04-11T18:22:22.697Z,12.17
2019-04-11T18:24:51.499Z,5.03
2019-04-11T18:27:21.899Z,4.67
2019-04-11T18:29:52.957Z,7.13
2019-04-11T18:32:21.960Z,6.72
2019-04-11T18:34:50.756Z,6.30
2019-04-11T18:37:19.774Z,5.07
2019-04-11T18:39:48.981Z,4.80
2019-04-11T18:42:18.005Z,4.73
2019-04-11T18:44:47.083Z,5.37
2019-04-11T18:47:16.034Z,4.80
2019-04-11T18:49:44.942Z,7.40
2019-04-11T18:52:19.614Z,7.47
2019-04-11T18:54:44.537Z,6.37
2019-04-11T18:57:13.460Z,5.43
2019-04-11T18:59:42.340Z,5.07
2019-04-11T19:02:11.815Z,7.03
2019-04-11T19:04:42.220Z,4.90
2019-04-11T19:07:13.304Z,4.40
2019-04-11T19:09:43.885Z,7.97
2019-04-11T19:12:15.904Z,5.47
2019-04-11T19:14:46.090Z,4.90
2019-04-11T19:17:16.336Z,5.07
2019-04-11T19:19:48.679Z,5.60
2019-04-11T19:22:16.090Z,4.57
2019-04-11T19:24:45.053Z,6.12
2019-04-11T19:27:16.276Z,5.10
2019-04-11T19:29:44.667Z,4.40
2019-04-11T19:32:13.455Z,6.17
2019-04-11T19:34:42.224Z,6.80
2019-04-11T19:37:12.000Z,4.17
2019-04-11T19:39:45.153Z,4.30
2019-04-11T19:42:12.209Z,4.73
2019-04-11T19:44:41.075Z,7.73
2019-04-11T19:47:10.063Z,5.13
2019-04-11T19:49:38.920Z,5.53
2019-04-11T19:52:07.837Z,4.87
2019-04-11T19:54:36.638Z,5.50
2019-04-11T19:57:06.549Z,7.17
2019-04-11T19:59:35.543Z,4.60
2019-04-11T20:02:04.523Z,4.60
2019-04-11T20:04:33.382Z,5.13
2019-04-11T20:07:02.479Z,8.23
2019-04-11T20:09:31.342Z,4.90
2019-04-11T20:12:01.027Z,6.47
2019-04-11T20:14:33.871Z,4.63
2019-04-11T20:17:00.623Z,5.27
2019-04-11T20:19:29.636Z,7.70
2019-04-11T20:21:58.446Z,8.30
2019-04-11T20:24:27.279Z,5.37
2019-04-11T20:26:56.162Z,6.87
2019-04-11T20:29:25.093Z,4.87
2019-04-11T20:31:54.071Z,5.00
2019-04-11T20:34:27.692Z,3.98
2019-04-11T20:36:53.648Z,6.90
2019-04-11T20:39:22.531Z,5.73
2019-04-11T20:41:53.462Z,4.63
2019-04-11T20:44:22.026Z,8.17
2019-04-11T20:46:50.990Z,6.93
2019-04-11T20:49:19.880Z,4.40
2019-04-11T20:51:48.783Z,4.70
2019-04-11T20:54:17.591Z,6.70
2019-04-11T20:56:46.461Z,3.57
2019-04-11T20:59:15.381Z,4.87
2019-04-11T21:01:44.208Z,5.40
2019-04-11T21:04:13.616Z,6.70
2019-04-11T21:06:42.634Z,4.60
2019-04-11T21:09:12.142Z,10.20
2019-04-11T21:11:41.052Z,3.87
2019-04-11T21:14:09.946Z,5.97
2019-04-11T21:16:38.798Z,5.30
2019-04-11T21:19:07.586Z,6.90
2019-04-11T21:21:36.387Z,5.73
2019-04-11T21:24:05.345Z,4.13
2019-04-11T21:26:34.199Z,3.97
2019-04-11T21:29:03.271Z,4.23
2019-04-11T21:31:32.055Z,8.27
2019-04-11T21:34:02.311Z,3.80
2019-04-11T21:36:32.284Z,3.83
2019-04-11T21:39:03.608Z,4.17
2019-04-11T21:41:36.092Z,4.00
2019-04-11T21:44:05.828Z,8.20
2019-04-11T21:46:37.412Z,4.67
2019-04-11T21:49:06.133Z,3.80
2019-04-11T21:51:34.227Z,4.37
2019-04-11T21:54:02.988Z,6.20
2019-04-11T21:56:31.876Z,6.33
2019-04-11T21:59:00.768Z,4.57
2019-04-11T22:01:30.206Z,4.37
2019-04-11T22:03:59.027Z,3.93
2019-04-11T22:06:28.016Z,4.63
2019-04-11T22:08:58.441Z,9.70
2019-04-11T22:11:27.429Z,4.63
2019-04-11T22:13:56.419Z,6.20
2019-04-11T22:16:25.240Z,4.67
2019-04-11T22:18:54.177Z,3.97
2019-04-11T22:21:23.070Z,4.57
2019-04-11T22:23:51.923Z,8.37
2019-04-11T22:26:20.796Z,4.17
2019-04-11T22:28:49.672Z,3.87
2019-04-11T22:31:18.681Z,4.43
2019-04-11T22:33:57.638Z,4.07
2019-04-11T22:36:24.349Z,4.33
2019-04-11T22:38:53.191Z,7.10
2019-04-11T22:41:21.975Z,4.47
2019-04-11T22:43:52.094Z,3.53
2019-04-11T22:46:21.239Z,4.37
2019-04-11T22:48:50.188Z,3.60
2019-04-11T22:51:19.074Z,4.37
2019-04-11T22:53:47.858Z,4.65
2019-04-11T22:56:16.733Z,3.70
2019-04-11T22:58:45.746Z,3.83
2019-04-11T23:01:16.528Z,3.93
2019-04-11T23:03:52.245Z,4.30
2019-04-11T23:06:21.042Z,6.33
2019-04-11T23:08:50.053Z,6.10
2019-04-11T23:11:18.984Z,13.00
2019-04-11T23:13:47.884Z,4.17
2019-04-11T23:16:16.867Z,3.87
2019-04-11T23:18:45.798Z,4.00
2019-04-11T23:21:15.136Z,4.23
2019-04-11T23:23:44.468Z,3.83
2019-04-11T23:26:13.447Z,5.30
2019-04-11T23:28:45.916Z,4.37
2019-04-11T23:31:12.784Z,7.93
2019-04-11T23:33:41.824Z,4.17
2019-04-11T23:36:11.004Z,6.33
2019-04-11T23:38:40.079Z,4.23
2019-04-11T23:41:09.229Z,4.77
2019-04-11T23:43:38.329Z,7.10
2019-04-11T23:46:08.498Z,7.87
2019-04-11T23:48:37.614Z,4.60
2019-04-11T23:51:06.671Z,5.80
2019-04-11T23:53:35.939Z,5.93
2019-04-11T23:56:05.218Z,3.87
2019-04-11T23:58:34.459Z,4.53
