createdAt,value
2023-04-16T00:01:28.512Z,100.00
2023-04-16T00:03:55.977Z,100.00
2023-04-16T00:06:23.346Z,100.00
2023-04-16T00:08:51.733Z,100.00
2023-04-16T00:11:18.452Z,100.00
2023-04-16T00:13:45.101Z,100.00
2023-04-16T00:16:11.920Z,100.00
2023-04-16T00:18:39.705Z,100.00
2023-04-16T00:21:07.454Z,100.00
2023-04-16T00:23:34.225Z,100.00
2023-04-16T00:26:01.019Z,100.00
2023-04-16T00:28:27.899Z,100.00
2023-04-16T00:30:55.560Z,100.00
2023-04-16T00:33:23.600Z,100.00
2023-04-16T00:35:50.959Z,100.00
2023-04-16T00:38:17.663Z,100.00
2023-04-16T00:40:44.636Z,100.00
2023-04-16T00:43:11.468Z,100.00
2023-04-16T00:45:39.765Z,100.00
2023-04-16T00:48:06.475Z,100.00
2023-04-16T00:50:33.792Z,100.00
2023-04-16T00:53:01.777Z,100.00
2023-04-16T00:55:28.576Z,100.00
2023-04-16T00:57:55.418Z,100.00
2023-04-16T01:00:22.423Z,100.00
2023-04-16T01:02:49.252Z,100.00
2023-04-16T01:05:16.285Z,100.00
2023-04-16T01:07:43.012Z,100.00
2023-04-16T01:10:09.743Z,100.00
2023-04-16T01:12:36.387Z,100.00
2023-04-16T01:15:03.243Z,100.00
2023-04-16T01:17:30.154Z,100.00
2023-04-16T01:20:00.755Z,100.00
2023-04-16T01:22:30.497Z,100.00
2023-04-16T01:24:57.174Z,100.00
2023-04-16T01:27:23.809Z,100.00
2023-04-16T01:29:50.583Z,100.00
2023-04-16T01:32:17.368Z,100.00
2023-04-16T01:34:44.051Z,100.00
2023-04-16T01:37:11.204Z,100.00
2023-04-16T01:39:37.915Z,100.00
2023-04-16T01:42:04.604Z,100.00
2023-04-16T01:44:31.466Z,100.00
2023-04-16T01:46:58.370Z,100.00
2023-04-16T01:49:25.248Z,100.00
2023-04-16T01:51:51.926Z,100.00
2023-04-16T01:54:18.581Z,100.00
2023-04-16T01:56:45.423Z,100.00
2023-04-16T01:59:12.570Z,100.00
2023-04-16T02:01:39.565Z,100.00
2023-04-16T02:04:06.748Z,100.00
2023-04-16T02:06:33.496Z,100.00
2023-04-16T02:09:00.200Z,100.00
2023-04-16T02:11:26.966Z,100.00
2023-04-16T02:13:53.622Z,100.00
2023-04-16T02:16:20.302Z,100.00
2023-04-16T02:18:46.999Z,100.00
2023-04-16T02:21:14.126Z,100.00
2023-04-16T02:23:41.593Z,100.00
2023-04-16T02:26:08.222Z,100.00
2023-04-16T02:28:34.896Z,100.00
2023-04-16T02:31:01.633Z,100.00
2023-04-16T02:33:28.945Z,100.00
2023-04-16T02:35:55.687Z,100.00
2023-04-16T02:38:22.418Z,100.00
2023-04-16T02:40:49.160Z,100.00
2023-04-16T02:43:15.941Z,100.00
2023-04-16T02:45:42.786Z,100.00
2023-04-16T02:48:09.998Z,100.00
2023-04-16T02:50:36.702Z,100.00
2023-04-16T02:53:04.490Z,100.00
2023-04-16T02:55:31.289Z,100.00
2023-04-16T02:57:58.147Z,100.00
2023-04-16T03:00:30.818Z,100.00
2023-04-16T03:02:57.663Z,100.00
2023-04-16T03:05:24.478Z,100.00
2023-04-16T03:07:56.761Z,100.00
2023-04-16T03:10:24.332Z,100.00
2023-04-16T03:12:51.132Z,100.00
2023-04-16T03:15:17.912Z,100.00
2023-04-16T03:17:44.726Z,100.00
2023-04-16T03:20:11.758Z,100.00
2023-04-16T03:22:39.189Z,100.00
2023-04-16T03:25:06.826Z,100.00
2023-04-16T03:27:34.144Z,100.00
2023-04-16T03:30:01.266Z,100.00
2023-04-16T03:32:28.066Z,100.00
2023-04-16T03:34:54.759Z,100.00
2023-04-16T03:37:21.555Z,100.00
2023-04-16T03:39:48.283Z,100.00
2023-04-16T03:42:15.159Z,100.00
2023-04-16T03:44:41.909Z,100.00
2023-04-16T03:47:08.594Z,100.00
2023-04-16T03:49:35.325Z,100.00
2023-04-16T03:52:02.042Z,100.00
2023-04-16T03:54:28.699Z,100.00
2023-04-16T03:56:55.551Z,100.00
2023-04-16T03:59:22.209Z,100.00
2023-04-16T04:01:49.106Z,100.00
2023-04-16T04:04:15.959Z,100.00
2023-04-16T04:06:42.749Z,100.00
2023-04-16T04:09:09.680Z,100.00
2023-04-16T04:11:36.575Z,100.00
2023-04-16T04:14:03.302Z,100.00
2023-04-16T04:16:30.040Z,100.00
2023-04-16T04:18:56.808Z,100.00
2023-04-16T04:21:23.487Z,100.00
2023-04-16T04:23:50.176Z,100.00
2023-04-16T04:26:17.321Z,100.00
2023-04-16T04:28:44.264Z,100.00
2023-04-16T04:31:11.354Z,100.00
2023-04-16T04:33:38.080Z,100.00
2023-04-16T04:36:04.965Z,100.00
2023-04-16T04:38:31.761Z,100.00
2023-04-16T04:40:59.357Z,100.00
2023-04-16T04:43:26.220Z,100.00
2023-04-16T04:45:52.914Z,100.00
2023-04-16T04:48:19.636Z,100.00
2023-04-16T04:50:46.685Z,100.00
2023-04-16T04:53:15.091Z,100.00
2023-04-16T04:55:41.908Z,100.00
2023-04-16T04:58:08.993Z,100.00
2023-04-16T05:00:36.729Z,100.00
2023-04-16T05:03:06.129Z,100.00
2023-04-16T05:05:35.946Z,100.00
2023-04-16T05:08:02.676Z,100.00
2023-04-16T05:10:29.345Z,100.00
2023-04-16T05:12:56.252Z,100.00
2023-04-16T05:15:23.084Z,100.00
2023-04-16T05:17:49.822Z,100.00
2023-04-16T05:20:16.534Z,100.00
2023-04-16T05:22:43.243Z,100.00
2023-04-16T05:25:10.203Z,100.00
2023-04-16T05:27:37.284Z,100.00
2023-04-16T05:30:04.340Z,100.00
2023-04-16T05:32:31.159Z,100.00
2023-04-16T05:34:57.847Z,100.00
2023-04-16T05:37:24.522Z,100.00
2023-04-16T05:39:51.378Z,100.00
2023-04-16T05:42:18.065Z,100.00
2023-04-16T05:44:44.803Z,100.00
2023-04-16T05:47:11.544Z,100.00
2023-04-16T05:49:38.281Z,100.00
2023-04-16T05:52:05.591Z,100.00
2023-04-16T05:54:32.325Z,100.00
2023-04-16T05:57:01.223Z,100.00
2023-04-16T05:59:28.288Z,100.00
2023-04-16T06:01:54.986Z,100.00
2023-04-16T06:04:21.727Z,100.00
2023-04-16T06:06:48.479Z,100.00
2023-04-16T06:09:15.281Z,100.00
2023-04-16T06:11:41.949Z,100.00
2023-04-16T06:14:08.632Z,100.00
2023-04-16T06:16:35.404Z,100.00
2023-04-16T06:19:02.129Z,100.00
2023-04-16T06:21:29.116Z,100.00
2023-04-16T06:23:56.341Z,100.00
2023-04-16T06:26:23.083Z,100.00
2023-04-16T06:28:50.428Z,100.00
2023-04-16T06:31:17.160Z,100.00
2023-04-16T06:33:43.890Z,100.00
2023-04-16T06:36:11.658Z,100.00
2023-04-16T06:38:38.498Z,100.00
2023-04-16T06:41:05.378Z,100.00
2023-04-16T06:43:33.710Z,100.00
2023-04-16T06:46:00.795Z,100.00
2023-04-16T06:48:27.852Z,100.00
2023-04-16T06:50:55.556Z,100.00
2023-04-16T06:53:22.492Z,100.00
2023-04-16T06:55:49.169Z,100.00
2023-04-16T06:58:15.885Z,100.00
2023-04-16T07:00:42.568Z,100.00
2023-04-16T07:03:09.430Z,100.00
2023-04-16T07:05:36.339Z,100.00
2023-04-16T07:08:03.097Z,100.00
2023-04-16T07:10:29.821Z,100.00
2023-04-16T07:12:56.536Z,100.00
2023-04-16T07:15:23.225Z,100.00
2023-04-16T07:17:50.013Z,100.00
2023-04-16T07:20:16.781Z,100.00
2023-04-16T07:22:43.760Z,100.00
2023-04-16T07:25:10.758Z,100.00
2023-04-16T07:27:37.471Z,100.00
2023-04-16T07:30:04.599Z,100.00
2023-04-16T07:32:31.330Z,100.00
2023-04-16T07:34:58.123Z,100.00
2023-04-16T07:37:24.907Z,100.00
2023-04-16T07:39:53.089Z,100.00
2023-04-16T07:42:20.020Z,100.00
2023-04-16T07:44:46.738Z,100.00
2023-04-16T07:47:13.615Z,100.00
2023-04-16T07:49:40.247Z,100.00
2023-04-16T07:52:06.955Z,100.00
2023-04-16T07:54:33.599Z,100.00
2023-04-16T07:57:00.439Z,100.00
2023-04-16T07:59:27.616Z,100.00
2023-04-16T08:01:54.639Z,100.00
2023-04-16T08:04:25.678Z,100.00
2023-04-16T08:06:53.587Z,100.00
2023-04-16T08:09:21.811Z,100.00
2023-04-16T08:11:50.116Z,100.00
2023-04-16T08:14:17.814Z,100.00
2023-04-16T08:16:44.644Z,100.00
2023-04-16T08:19:11.511Z,100.00
2023-04-16T08:21:38.439Z,100.00
2023-04-16T08:24:05.235Z,100.00
2023-04-16T08:26:31.895Z,100.00
2023-04-16T08:28:58.629Z,100.00
2023-04-16T08:31:25.409Z,100.00
2023-04-16T08:33:52.157Z,100.00
2023-04-16T08:36:18.976Z,100.00
2023-04-16T08:38:45.734Z,100.00
2023-04-16T08:41:13.489Z,100.00
2023-04-16T08:43:44.582Z,100.00
2023-04-16T08:46:12.533Z,100.00
2023-04-16T08:48:41.702Z,100.00
2023-04-16T08:51:11.284Z,100.00
2023-04-16T08:53:49.626Z,100.00
2023-04-16T08:56:17.877Z,99.99
2023-04-16T08:58:46.477Z,99.36
2023-04-16T09:01:13.339Z,98.94
2023-04-16T09:03:40.876Z,99.26
2023-04-16T09:06:07.831Z,99.45
2023-04-16T09:08:35.978Z,100.00
2023-04-16T09:11:03.864Z,100.00
2023-04-16T09:13:31.936Z,100.00
2023-04-16T09:15:58.824Z,100.00
2023-04-16T09:18:26.011Z,100.00
2023-04-16T09:20:52.769Z,100.00
2023-04-16T09:23:19.469Z,99.87
2023-04-16T09:25:46.291Z,99.62
2023-04-16T09:28:12.981Z,99.31
2023-04-16T09:30:39.729Z,99.19
2023-04-16T09:33:22.660Z,98.75
2023-04-16T09:35:53.398Z,98.25
2023-04-16T09:38:20.952Z,98.33
2023-04-16T09:40:47.754Z,98.06
2023-04-16T09:43:16.711Z,97.63
2023-04-16T09:45:54.039Z,97.52
2023-04-16T09:48:33.990Z,97.03
2023-04-16T09:51:01.565Z,96.47
2023-04-16T09:53:32.278Z,95.66
2023-04-16T09:55:59.515Z,95.33
2023-04-16T09:58:26.647Z,94.64
2023-04-16T10:01:01.141Z,94.28
2023-04-16T10:03:34.822Z,93.50
2023-04-16T10:06:20.437Z,92.86
2023-04-16T10:08:51.727Z,92.12
2023-04-16T10:11:19.842Z,91.93
2023-04-16T10:13:46.802Z,91.91
2023-04-16T10:16:13.740Z,91.85
2023-04-16T10:18:42.491Z,91.71
2023-04-16T10:21:12.012Z,91.46
2023-04-16T10:23:40.097Z,91.46
2023-04-16T10:26:07.151Z,91.44
2023-04-16T10:28:35.661Z,91.95
2023-04-16T10:31:09.777Z,92.10
2023-04-16T10:33:39.811Z,91.59
2023-04-16T10:36:10.670Z,91.84
2023-04-16T10:38:47.990Z,91.65
2023-04-16T10:41:14.867Z,91.86
2023-04-16T10:43:49.989Z,91.82
2023-04-16T10:46:27.458Z,92.00
2023-04-16T10:48:55.210Z,91.95
2023-04-16T10:51:29.023Z,91.87
2023-04-16T10:53:57.471Z,91.67
2023-04-16T10:56:25.707Z,91.44
2023-04-16T10:58:55.162Z,90.71
2023-04-16T11:01:30.627Z,89.55
2023-04-16T11:04:02.743Z,88.31
2023-04-16T11:06:29.816Z,87.23
2023-04-16T11:08:56.553Z,86.83
2023-04-16T11:11:23.792Z,85.77
2023-04-16T11:13:55.423Z,85.46
2023-04-16T11:16:22.239Z,84.68
2023-04-16T11:18:51.428Z,83.69
2023-04-16T11:21:18.515Z,82.91
2023-04-16T11:23:53.257Z,82.24
2023-04-16T11:26:27.935Z,81.63
2023-04-16T11:28:57.891Z,81.49
2023-04-16T11:31:24.822Z,81.80
2023-04-16T11:33:51.634Z,81.92
2023-04-16T11:36:18.538Z,81.88
2023-04-16T11:38:46.046Z,81.67
2023-04-16T11:41:19.907Z,81.89
2023-04-16T11:43:46.843Z,81.92
2023-04-16T11:46:26.308Z,81.42
2023-04-16T11:48:55.577Z,81.13
2023-04-16T11:51:23.848Z,80.21
2023-04-16T11:53:54.818Z,79.99
2023-04-16T11:56:32.191Z,79.35
2023-04-16T11:59:12.221Z,79.08
2023-04-16T12:01:40.606Z,78.63
2023-04-16T12:04:08.205Z,78.54
2023-04-16T12:06:35.267Z,77.52
2023-04-16T12:09:25.328Z,75.92
2023-04-16T12:11:52.109Z,75.55
2023-04-16T12:14:18.944Z,74.82
2023-04-16T12:16:45.885Z,74.38
2023-04-16T12:19:13.450Z,73.71
2023-04-16T12:21:44.931Z,73.46
2023-04-16T12:24:13.779Z,73.29
2023-04-16T12:26:48.971Z,73.03
2023-04-16T12:29:20.145Z,72.92
2023-04-16T12:31:48.219Z,73.47
2023-04-16T12:34:15.543Z,73.50
2023-04-16T12:36:42.766Z,74.02
2023-04-16T12:39:11.160Z,73.79
2023-04-16T12:41:39.053Z,73.88
2023-04-16T12:44:09.244Z,74.18
2023-04-16T12:46:37.606Z,73.97
2023-04-16T12:49:04.411Z,74.68
2023-04-16T12:51:32.049Z,75.15
2023-04-16T12:53:58.785Z,75.13
2023-04-16T12:56:25.721Z,75.22
2023-04-16T12:58:52.406Z,75.13
2023-04-16T13:01:19.977Z,74.44
2023-04-16T13:03:47.341Z,74.51
2023-04-16T13:06:15.216Z,74.85
2023-04-16T13:08:42.522Z,74.63
2023-04-16T13:11:09.437Z,74.96
2023-04-16T13:13:36.333Z,75.22
2023-04-16T13:16:06.992Z,75.14
2023-04-16T13:18:35.269Z,75.28
2023-04-16T13:21:02.085Z,75.67
2023-04-16T13:23:29.108Z,75.61
2023-04-16T13:25:55.894Z,75.26
2023-04-16T13:28:22.719Z,75.24
2023-04-16T13:30:49.500Z,75.74
2023-04-16T13:33:16.549Z,76.32
2023-04-16T13:35:43.308Z,76.31
2023-04-16T13:38:10.145Z,76.40
2023-04-16T13:40:36.852Z,76.36
2023-04-16T13:43:04.965Z,76.80
2023-04-16T13:45:32.671Z,76.25
2023-04-16T13:47:59.963Z,76.26
2023-04-16T13:50:26.861Z,76.13
2023-04-16T13:52:53.585Z,76.34
2023-04-16T13:55:20.491Z,75.91
2023-04-16T13:57:47.803Z,75.19
2023-04-16T14:00:15.619Z,75.38
2023-04-16T14:02:43.367Z,75.23
2023-04-16T14:05:10.250Z,74.27
2023-04-16T14:07:37.740Z,73.72
2023-04-16T14:10:04.612Z,73.93
2023-04-16T14:12:31.913Z,73.70
2023-04-16T14:14:58.901Z,73.32
2023-04-16T14:17:25.898Z,73.58
2023-04-16T14:19:52.642Z,73.80
2023-04-16T14:22:19.359Z,73.53
2023-04-16T14:24:46.274Z,73.05
2023-04-16T14:27:13.027Z,72.70
2023-04-16T14:29:39.741Z,73.11
2023-04-16T14:32:06.923Z,73.62
2023-04-16T14:34:33.736Z,73.40
2023-04-16T14:37:03.931Z,73.53
2023-04-16T14:39:31.210Z,73.79
2023-04-16T14:41:58.019Z,74.26
2023-04-16T14:44:24.771Z,74.34
2023-04-16T14:46:51.656Z,74.28
2023-04-16T14:49:18.361Z,74.29
2023-04-16T14:51:46.651Z,74.37
2023-04-16T14:54:13.314Z,74.19
2023-04-16T14:56:40.197Z,74.53
2023-04-16T14:59:07.031Z,74.26
2023-04-16T15:01:34.787Z,74.43
2023-04-16T15:04:03.221Z,74.36
2023-04-16T15:06:30.042Z,74.06
2023-04-16T15:08:56.766Z,74.62
2023-04-16T15:11:23.671Z,74.48
2023-04-16T15:13:50.530Z,74.99
2023-04-16T15:16:17.870Z,74.61
2023-04-16T15:18:44.633Z,74.98
2023-04-16T15:21:12.756Z,74.10
2023-04-16T15:23:39.572Z,74.05
2023-04-16T15:26:06.765Z,73.14
2023-04-16T15:28:33.586Z,71.66
2023-04-16T15:31:00.454Z,70.15
2023-04-16T15:33:27.221Z,69.32
2023-04-16T15:35:53.926Z,69.09
2023-04-16T15:38:21.604Z,69.05
2023-04-16T15:40:48.457Z,69.12
2023-04-16T15:43:15.902Z,68.94
2023-04-16T15:45:42.774Z,68.93
2023-04-16T15:48:09.642Z,69.20
2023-04-16T15:50:36.647Z,69.58
2023-04-16T15:53:03.678Z,69.78
2023-04-16T15:55:30.665Z,70.13
2023-04-16T15:57:57.520Z,70.62
2023-04-16T16:00:24.326Z,70.95
2023-04-16T16:02:51.477Z,73.30
2023-04-16T16:05:18.883Z,75.56
2023-04-16T16:07:45.750Z,77.56
2023-04-16T16:10:13.474Z,79.47
2023-04-16T16:12:40.975Z,81.29
2023-04-16T16:15:10.282Z,83.02
2023-04-16T16:17:37.235Z,84.06
2023-04-16T16:20:04.677Z,85.05
2023-04-16T16:22:31.414Z,86.14
2023-04-16T16:24:58.220Z,86.89
2023-04-16T16:27:25.044Z,87.56
2023-04-16T16:29:51.917Z,88.40
2023-04-16T16:32:18.635Z,89.25
2023-04-16T16:34:45.529Z,89.87
2023-04-16T16:37:12.329Z,90.70
2023-04-16T16:39:39.161Z,90.94
2023-04-16T16:42:06.071Z,91.60
2023-04-16T16:44:38.094Z,92.14
2023-04-16T16:47:05.013Z,92.68
2023-04-16T16:49:33.963Z,93.13
2023-04-16T16:52:09.150Z,93.98
2023-04-16T16:54:35.997Z,94.51
2023-04-16T16:57:04.760Z,94.77
2023-04-16T16:59:31.572Z,95.66
2023-04-16T17:01:58.426Z,96.60
2023-04-16T17:04:25.530Z,97.38
2023-04-16T17:06:53.950Z,97.69
2023-04-16T17:09:20.958Z,98.82
2023-04-16T17:11:47.698Z,99.45
2023-04-16T17:14:18.289Z,100.00
2023-04-16T17:16:47.203Z,100.00
2023-04-16T17:19:20.314Z,100.00
2023-04-16T17:21:47.200Z,100.00
2023-04-16T17:24:26.979Z,100.00
2023-04-16T17:26:54.259Z,100.00
2023-04-16T17:29:26.104Z,100.00
2023-04-16T17:31:53.942Z,100.00
2023-04-16T17:34:21.318Z,100.00
2023-04-16T17:36:48.290Z,100.00
2023-04-16T17:39:15.106Z,100.00
2023-04-16T17:41:41.779Z,100.00
2023-04-16T17:44:10.489Z,100.00
2023-04-16T17:46:38.450Z,100.00
2023-04-16T17:49:05.304Z,100.00
2023-04-16T17:51:34.760Z,100.00
2023-04-16T17:54:02.766Z,100.00
2023-04-16T17:56:29.780Z,100.00
2023-04-16T17:59:04.219Z,100.00
2023-04-16T18:01:31.055Z,100.00
2023-04-16T18:03:58.070Z,100.00
2023-04-16T18:06:24.946Z,100.00
2023-04-16T18:08:51.690Z,100.00
2023-04-16T18:11:18.885Z,100.00
2023-04-16T18:13:45.689Z,100.00
2023-04-16T18:16:16.881Z,100.00
2023-04-16T18:18:44.541Z,100.00
2023-04-16T18:21:11.621Z,100.00
2023-04-16T18:23:38.898Z,100.00
2023-04-16T18:26:08.314Z,100.00
2023-04-16T18:28:36.016Z,100.00
2023-04-16T18:31:05.693Z,100.00
2023-04-16T18:36:04.992Z,100.00
2023-04-16T18:38:31.790Z,100.00
2023-04-16T18:40:58.778Z,100.00
2023-04-16T18:43:25.758Z,100.00
2023-04-16T18:45:52.746Z,100.00
2023-04-16T18:48:19.469Z,100.00
2023-04-16T18:50:46.181Z,100.00
2023-04-16T18:53:13.618Z,100.00
2023-04-16T18:55:40.308Z,100.00
2023-04-16T18:58:07.069Z,100.00
2023-04-16T19:00:33.820Z,100.00
2023-04-16T19:03:00.618Z,100.00
2023-04-16T19:05:27.371Z,100.00
2023-04-16T19:07:54.641Z,100.00
2023-04-16T19:10:21.497Z,100.00
2023-04-16T19:12:48.183Z,100.00
2023-04-16T19:15:14.975Z,100.00
2023-04-16T19:17:41.994Z,100.00
2023-04-16T19:20:11.581Z,100.00
2023-04-16T19:22:38.846Z,100.00
2023-04-16T19:25:06.269Z,100.00
2023-04-16T19:27:33.162Z,100.00
2023-04-16T19:30:00.134Z,100.00
2023-04-16T19:32:26.901Z,100.00
2023-04-16T19:34:53.643Z,100.00
2023-04-16T19:37:20.565Z,100.00
2023-04-16T19:39:47.273Z,100.00
2023-04-16T19:42:14.020Z,100.00
2023-04-16T19:44:40.718Z,100.00
2023-04-16T19:47:07.492Z,100.00
2023-04-16T19:49:34.586Z,100.00
2023-04-16T19:52:01.598Z,100.00
2023-04-16T19:54:29.193Z,100.00
2023-04-16T19:56:57.284Z,100.00
2023-04-16T19:59:25.194Z,100.00
2023-04-16T20:01:51.958Z,100.00
2023-04-16T20:04:18.826Z,100.00
2023-04-16T20:06:45.718Z,100.00
2023-04-16T20:09:12.724Z,100.00
2023-04-16T20:11:39.682Z,100.00
2023-04-16T20:14:06.427Z,100.00
2023-04-16T20:16:34.084Z,100.00
2023-04-16T20:19:04.079Z,100.00
2023-04-16T20:21:32.157Z,100.00
2023-04-16T20:24:02.091Z,100.00
2023-04-16T20:26:33.795Z,100.00
2023-04-16T20:29:01.106Z,100.00
2023-04-16T20:31:28.452Z,100.00
2023-04-16T20:33:55.619Z,100.00
2023-04-16T20:36:22.289Z,100.00
2023-04-16T20:38:51.954Z,100.00
2023-04-16T20:41:23.001Z,100.00
2023-04-16T20:43:53.053Z,100.00
2023-04-16T20:46:24.457Z,100.00
2023-04-16T20:48:51.687Z,100.00
2023-04-16T20:51:18.408Z,100.00
2023-04-16T20:53:45.213Z,100.00
2023-04-16T20:56:14.950Z,100.00
2023-04-16T20:58:42.801Z,100.00
2023-04-16T21:01:09.693Z,100.00
2023-04-16T21:03:36.684Z,100.00
2023-04-16T21:06:04.097Z,100.00
2023-04-16T21:08:30.971Z,100.00
2023-04-16T21:10:57.682Z,100.00
2023-04-16T21:13:24.695Z,100.00
2023-04-16T21:15:51.648Z,100.00
2023-04-16T21:18:18.798Z,100.00
2023-04-16T21:20:45.498Z,100.00
2023-04-16T21:23:12.241Z,100.00
2023-04-16T21:25:38.936Z,100.00
2023-04-16T21:28:05.679Z,100.00
2023-04-16T21:30:32.436Z,100.00
2023-04-16T21:32:59.176Z,100.00
2023-04-16T21:35:26.269Z,100.00
2023-04-16T21:37:52.991Z,100.00
2023-04-16T21:40:19.830Z,100.00
2023-04-16T21:42:46.621Z,100.00
2023-04-16T21:45:14.723Z,100.00
2023-04-16T21:47:41.568Z,100.00
2023-04-16T21:50:08.791Z,100.00
2023-04-16T21:52:40.697Z,100.00
2023-04-16T21:55:09.496Z,100.00
2023-04-16T21:57:36.216Z,100.00
2023-04-16T22:00:03.519Z,100.00
2023-04-16T22:02:30.655Z,100.00
2023-04-16T22:04:57.585Z,100.00
2023-04-16T22:07:27.364Z,100.00
2023-04-16T22:09:54.057Z,100.00
2023-04-16T22:12:20.750Z,100.00
2023-04-16T22:14:59.741Z,100.00
2023-04-16T22:17:29.629Z,100.00
2023-04-16T22:19:57.471Z,100.00
2023-04-16T22:22:24.204Z,100.00
2023-04-16T22:24:51.009Z,100.00
2023-04-16T22:27:17.752Z,100.00
2023-04-16T22:29:44.561Z,100.00
2023-04-16T22:32:11.275Z,100.00
2023-04-16T22:34:38.260Z,100.00
2023-04-16T22:37:05.057Z,100.00
2023-04-16T22:39:31.853Z,100.00
2023-04-16T22:41:58.575Z,100.00
2023-04-16T22:44:25.477Z,100.00
2023-04-16T22:46:52.159Z,100.00
2023-04-16T22:49:18.949Z,100.00
2023-04-16T22:51:45.678Z,100.00
2023-04-16T22:54:14.000Z,100.00
2023-04-16T22:56:41.760Z,100.00
2023-04-16T22:59:08.685Z,100.00
2023-04-16T23:01:35.798Z,100.00
2023-04-16T23:04:02.797Z,100.00
2023-04-16T23:06:29.602Z,100.00
2023-04-16T23:08:56.317Z,100.00
2023-04-16T23:11:23.310Z,100.00
2023-04-16T23:13:50.122Z,100.00
2023-04-16T23:16:16.969Z,100.00
2023-04-16T23:18:43.911Z,100.00
2023-04-16T23:21:10.693Z,100.00
2023-04-16T23:23:37.381Z,100.00
2023-04-16T23:26:04.283Z,100.00
2023-04-16T23:28:31.017Z,100.00
2023-04-16T23:30:58.008Z,100.00
2023-04-16T23:33:24.784Z,100.00
2023-04-16T23:35:51.573Z,100.00
2023-04-16T23:38:18.555Z,100.00
2023-04-16T23:40:45.274Z,100.00
2023-04-16T23:43:12.087Z,100.00
2023-04-16T23:45:39.133Z,100.00
2023-04-16T23:48:06.303Z,100.00
2023-04-16T23:50:33.089Z,100.00
2023-04-16T23:52:59.831Z,100.00
2023-04-16T23:55:26.579Z,100.00
2023-04-16T23:57:53.439Z,100.00
