createdAt,value
2019-05-10T00:43:54.719Z,4.00
2019-05-10T00:47:55.769Z,6.00
2019-05-10T00:51:56.685Z,3.90
2019-05-10T00:55:57.694Z,7.50
2019-05-10T00:59:58.694Z,5.37
2019-05-10T01:03:59.722Z,5.07
2019-05-10T01:08:00.737Z,6.10
2019-05-10T01:12:01.654Z,6.00
2019-05-10T01:16:02.698Z,5.23
2019-05-10T01:20:07.421Z,4.20
2019-05-10T01:24:08.369Z,6.67
2019-05-10T01:28:09.670Z,6.20
2019-05-10T01:32:10.603Z,5.80
2019-05-10T01:36:11.734Z,3.53
2019-05-10T01:40:13.012Z,3.77
2019-05-10T01:44:14.658Z,3.87
2019-05-10T01:48:16.136Z,7.20
2019-05-10T01:52:17.159Z,3.60
2019-05-10T01:56:18.095Z,4.50
2019-05-10T02:00:19.206Z,3.50
2019-05-10T02:04:20.495Z,3.63
2019-05-10T02:08:21.610Z,5.33
2019-05-10T02:12:22.713Z,4.50
2019-05-10T02:16:23.644Z,3.90
2019-05-10T02:20:24.688Z,5.53
2019-05-10T02:24:25.840Z,11.13
2019-05-10T02:28:26.898Z,6.10
2019-05-10T02:32:27.947Z,5.47
2019-05-10T02:36:29.118Z,5.13
2019-05-10T02:40:30.139Z,4.30
2019-05-10T02:44:31.150Z,4.63
2019-05-10T02:48:32.258Z,6.77
2019-05-10T02:52:33.272Z,4.93
2019-05-10T02:56:35.185Z,7.53
2019-05-10T03:00:39.546Z,5.73
2019-05-10T03:04:44.125Z,9.50
2019-05-10T03:08:48.150Z,5.47
2019-05-10T03:12:50.812Z,5.27
2019-05-10T03:16:52.020Z,6.00
2019-05-10T03:20:57.079Z,9.10
2019-05-10T03:24:57.963Z,4.63
2019-05-10T03:28:59.059Z,5.07
2019-05-10T03:33:00.342Z,8.77
2019-05-10T03:37:01.917Z,6.23
2019-05-10T03:41:03.093Z,5.63
2019-05-10T03:45:06.371Z,5.77
2019-05-10T03:49:07.452Z,5.07
2019-05-10T03:53:08.540Z,6.73
2019-05-10T03:57:13.791Z,5.53
2019-05-10T04:01:12.918Z,6.37
2019-05-10T04:05:15.719Z,6.80
2019-05-10T04:09:16.712Z,9.30
2019-05-10T04:13:17.658Z,6.70
2019-05-10T04:17:18.678Z,6.73
2019-05-10T04:21:19.708Z,13.47
2019-05-10T04:25:20.655Z,6.93
2019-05-10T04:29:21.749Z,10.53
2019-05-10T04:33:22.905Z,7.87
2019-05-10T04:37:23.924Z,5.73
2019-05-10T04:41:24.869Z,9.20
2019-05-10T04:45:25.973Z,7.27
2019-05-10T04:49:27.197Z,6.27
2019-05-10T04:53:28.479Z,6.07
2019-05-10T04:57:29.691Z,5.63
2019-05-10T05:01:30.696Z,6.63
2019-05-10T05:05:31.843Z,7.37
2019-05-10T05:09:33.035Z,8.97
2019-05-10T05:13:34.045Z,7.87
2019-05-10T05:17:35.201Z,7.60
2019-05-10T05:21:36.297Z,7.63
2019-05-10T05:25:40.392Z,7.40
2019-05-10T05:29:40.403Z,6.60
2019-05-10T05:33:41.440Z,4.83
2019-05-10T05:37:42.645Z,6.37
2019-05-10T05:41:49.141Z,4.47
2019-05-10T05:45:46.610Z,5.93
2019-05-10T05:49:47.910Z,7.40
2019-05-10T05:53:49.047Z,6.13
2019-05-10T05:57:50.126Z,4.37
2019-05-10T06:01:51.227Z,7.23
2019-05-10T06:05:56.147Z,3.97
2019-05-10T06:09:57.158Z,7.23
2019-05-10T06:14:03.590Z,3.70
2019-05-10T06:18:03.653Z,4.27
2019-05-10T06:22:06.966Z,4.10
2019-05-10T06:26:20.987Z,7.23
2019-05-10T06:30:11.360Z,3.93
2019-05-10T06:34:12.462Z,5.20
2019-05-10T06:38:13.356Z,4.70
2019-05-10T06:42:14.227Z,3.53
2019-05-10T06:46:15.219Z,8.10
2019-05-10T06:50:16.622Z,5.13
2019-05-10T06:54:17.619Z,10.13
2019-05-10T06:58:18.488Z,3.97
2019-05-10T07:02:19.993Z,3.27
2019-05-10T07:06:22.229Z,3.50
2019-05-10T07:10:25.496Z,5.30
2019-05-10T07:14:27.368Z,3.50
2019-05-10T07:18:28.421Z,2.77
2019-05-10T07:22:29.378Z,3.00
2019-05-10T07:26:30.287Z,3.57
2019-05-10T07:30:33.985Z,3.33
2019-05-10T07:34:34.835Z,4.27
2019-05-10T07:38:35.739Z,3.30
2019-05-10T07:42:39.878Z,4.23
2019-05-10T07:46:40.201Z,2.73
2019-05-10T07:50:48.706Z,6.60
2019-05-10T07:54:47.600Z,3.13
2019-05-10T07:58:47.819Z,2.90
2019-05-10T08:02:55.030Z,5.77
2019-05-10T08:06:52.189Z,4.27
2019-05-10T08:10:53.348Z,3.13
2019-05-10T08:14:54.221Z,4.50
2019-05-10T08:18:55.574Z,5.33
2019-05-10T08:22:57.869Z,2.60
2019-05-10T08:27:08.117Z,7.00
2019-05-10T08:31:02.504Z,2.37
2019-05-10T08:35:05.693Z,3.87
2019-05-10T08:39:10.915Z,3.10
2019-05-10T08:43:16.118Z,3.80
2019-05-10T08:47:22.490Z,4.10
2019-05-10T08:51:16.901Z,3.57
2019-05-10T08:55:17.765Z,3.57
2019-05-10T08:59:23.710Z,2.40
2019-05-10T09:03:22.775Z,2.20
2019-05-10T09:07:23.889Z,2.40
2019-05-10T09:11:24.798Z,2.23
2019-05-10T09:15:25.850Z,5.97
2019-05-10T09:19:36.004Z,2.37
2019-05-10T09:23:29.622Z,2.00
2019-05-10T09:27:31.301Z,1.83
2019-05-10T09:31:33.486Z,3.80
2019-05-10T09:35:38.881Z,2.83
2019-05-10T09:39:37.517Z,3.90
2019-05-10T09:43:40.441Z,2.17
2019-05-10T09:47:43.341Z,2.50
2019-05-10T09:51:44.359Z,3.00
2019-05-10T09:55:50.481Z,2.07
2019-05-10T09:59:48.168Z,2.43
2019-05-10T10:03:49.142Z,3.03
2019-05-10T10:07:50.023Z,3.60
2019-05-10T10:11:57.839Z,1.40
2019-05-10T10:15:53.821Z,1.50
2019-05-10T10:19:54.809Z,2.00
2019-05-10T10:24:00.009Z,1.33
2019-05-10T10:27:58.569Z,5.37
2019-05-10T10:31:59.454Z,3.10
2019-05-10T10:36:04.720Z,1.90
2019-05-10T10:40:06.043Z,1.77
2019-05-10T10:44:08.363Z,2.20
2019-05-10T10:48:12.789Z,3.57
2019-05-10T10:52:13.584Z,3.73
2019-05-10T10:56:14.604Z,2.50
2019-05-10T11:00:23.227Z,1.90
2019-05-10T11:04:22.154Z,3.77
2019-05-10T11:08:23.173Z,3.00
2019-05-10T11:12:25.665Z,4.43
2019-05-10T11:16:26.655Z,5.63
2019-05-10T11:20:27.759Z,2.30
2019-05-10T11:24:30.808Z,1.37
2019-05-10T11:28:38.778Z,3.20
2019-05-10T11:32:34.636Z,1.97
2019-05-10T11:36:35.629Z,2.20
2019-05-10T11:40:36.580Z,1.60
2019-05-10T11:44:41.414Z,2.20
2019-05-10T11:48:42.234Z,1.77
2019-05-10T11:52:43.119Z,1.53
2019-05-10T11:56:44.128Z,1.30
2019-05-10T12:00:45.184Z,2.20
2019-05-10T12:04:46.206Z,1.03
2019-05-10T12:08:47.322Z,1.43
2019-05-10T12:16:54.660Z,1.47
2019-05-10T12:21:04.112Z,1.80
2019-05-10T12:25:20.554Z,1.23
2019-05-10T12:26:27.645Z,5.00
2019-05-10T12:29:11.528Z,1.57
2019-05-10T12:33:08.686Z,1.53
2019-05-10T12:37:08.305Z,1.17
2019-05-10T12:41:08.701Z,2.80
2019-05-10T12:45:09.964Z,1.80
2019-05-10T12:49:11.943Z,1.40
2019-05-10T12:53:18.207Z,1.20
2019-05-10T12:57:16.324Z,1.50
2019-05-10T13:01:18.134Z,1.17
2019-05-10T13:05:19.144Z,1.40
2019-05-10T13:09:35.942Z,2.33
2019-05-10T13:13:29.245Z,2.90
2019-05-10T13:17:26.437Z,1.03
2019-05-10T13:21:30.304Z,1.67
2019-05-10T13:25:30.770Z,1.07
2019-05-10T13:29:32.814Z,2.07
2019-05-10T13:33:40.748Z,1.40
2019-05-10T13:37:36.660Z,1.53
2019-05-10T13:41:37.645Z,1.90
2019-05-10T13:45:39.633Z,0.87
2019-05-10T13:49:40.714Z,1.50
2019-05-10T13:53:41.612Z,1.20
2019-05-10T13:57:42.633Z,1.80
2019-05-10T14:01:44.150Z,2.37
2019-05-10T14:05:46.383Z,4.97
2019-05-10T14:09:47.602Z,1.83
2019-05-10T14:13:48.467Z,1.23
2019-05-10T14:17:49.361Z,1.67
2019-05-10T14:21:50.252Z,3.03
2019-05-10T14:25:51.223Z,1.70
2019-05-10T14:29:52.236Z,2.20
2019-05-10T14:34:14.579Z,2.27
2019-05-10T14:38:07.317Z,1.27
2019-05-10T14:41:59.252Z,2.60
2019-05-10T14:46:00.174Z,1.50
2019-05-10T14:50:01.234Z,1.70
2019-05-10T14:54:06.795Z,4.67
2019-05-10T14:58:05.121Z,1.53
2019-05-10T15:02:06.007Z,0.80
2019-05-10T15:06:07.092Z,3.03
2019-05-10T15:10:08.512Z,1.70
2019-05-10T15:14:09.543Z,1.37
2019-05-10T15:18:10.591Z,2.20
2019-05-10T15:22:11.516Z,1.47
2019-05-10T15:26:12.605Z,1.73
2019-05-10T15:30:13.988Z,0.80
2019-05-10T15:34:15.184Z,2.53
2019-05-10T15:38:16.041Z,3.13
2019-05-10T15:42:17.042Z,1.53
2019-05-10T15:46:18.153Z,1.27
2019-05-10T15:50:19.237Z,1.23
2019-05-10T15:54:20.301Z,1.67
2019-05-10T15:58:21.550Z,2.50
2019-05-10T16:02:22.538Z,2.50
2019-05-10T16:06:23.673Z,2.20
2019-05-10T16:10:28.511Z,3.60
2019-05-10T16:14:32.783Z,1.30
2019-05-10T16:18:33.347Z,1.90
2019-05-10T16:22:33.328Z,2.90
2019-05-10T16:26:34.317Z,1.10
2019-05-10T16:30:36.535Z,2.93
2019-05-10T16:34:37.872Z,1.70
2019-05-10T16:38:38.858Z,1.80
2019-05-10T16:42:40.020Z,2.30
2019-05-10T16:46:41.042Z,5.40
2019-05-10T16:50:41.958Z,2.63
2019-05-10T16:54:43.006Z,1.27
2019-05-10T16:58:47.607Z,1.83
2019-05-10T17:02:46.862Z,1.47
2019-05-10T17:06:48.591Z,1.73
2019-05-10T17:10:49.536Z,2.30
2019-05-10T17:14:55.860Z,1.30
2019-05-10T17:18:55.300Z,2.70
2019-05-10T17:23:07.972Z,2.27
2019-05-10T17:26:58.982Z,1.00
2019-05-10T17:31:06.991Z,1.30
2019-05-10T17:35:06.690Z,4.07
2019-05-10T17:39:07.871Z,2.70
2019-05-10T17:43:14.176Z,2.10
2019-05-10T17:47:13.007Z,2.83
2019-05-10T17:51:14.103Z,4.33
2019-05-10T17:55:16.679Z,2.97
2019-05-10T17:59:18.273Z,4.03
2019-05-10T18:03:19.267Z,1.87
2019-05-10T18:07:20.596Z,3.43
2019-05-10T18:11:21.646Z,4.43
2019-05-10T18:15:22.642Z,3.17
2019-05-10T18:19:26.466Z,3.40
2019-05-10T18:23:26.553Z,1.73
2019-05-10T18:27:27.578Z,2.93
2019-05-10T18:31:28.466Z,3.57
2019-05-10T18:35:29.475Z,2.60
2019-05-10T18:39:30.385Z,2.30
2019-05-10T18:43:35.326Z,1.97
2019-05-10T18:47:34.323Z,4.27
2019-05-10T18:51:35.312Z,3.33
2019-05-10T18:55:36.349Z,3.93
2019-05-10T18:59:39.784Z,4.53
2019-05-10T19:03:40.160Z,2.00
2019-05-10T19:07:41.107Z,6.33
2019-05-10T19:11:42.202Z,4.67
2019-05-10T19:15:46.217Z,3.17
2019-05-10T19:19:46.093Z,3.15
2019-05-10T19:23:52.261Z,4.40
2019-05-10T19:27:50.882Z,6.13
2019-05-10T19:31:52.246Z,4.37
2019-05-10T19:35:53.313Z,4.60
2019-05-10T19:39:54.225Z,4.83
2019-05-10T19:43:56.001Z,6.47
2019-05-10T19:47:58.350Z,5.07
2019-05-10T19:51:59.493Z,4.03
2019-05-10T19:56:03.834Z,4.00
2019-05-10T20:00:06.676Z,5.53
2019-05-10T20:04:09.455Z,3.40
2019-05-10T20:08:10.674Z,3.57
2019-05-10T20:12:11.771Z,5.17
2019-05-10T20:16:12.715Z,4.73
2019-05-10T20:20:13.979Z,5.70
2019-05-10T20:24:14.945Z,4.63
2019-05-10T20:28:16.347Z,6.90
2019-05-10T20:32:17.390Z,4.83
2019-05-10T20:36:18.514Z,3.43
2019-05-10T20:40:19.691Z,3.53
2019-05-10T20:44:20.875Z,3.43
2019-05-10T20:48:22.212Z,4.13
2019-05-10T20:52:23.586Z,11.70
2019-05-10T20:56:25.315Z,4.90
2019-05-10T21:00:26.490Z,3.17
2019-05-10T21:04:27.444Z,3.43
2019-05-10T21:08:29.057Z,4.40
2019-05-10T21:12:31.931Z,5.20
2019-05-10T21:16:33.151Z,4.73
2019-05-10T21:20:34.094Z,3.73
2019-05-10T21:24:35.080Z,5.07
2019-05-10T21:28:35.973Z,4.17
2019-05-10T21:32:36.831Z,5.57
2019-05-10T21:36:37.880Z,6.13
2019-05-10T21:40:39.003Z,6.40
2019-05-10T21:44:42.099Z,5.17
2019-05-10T21:48:43.121Z,5.90
2019-05-10T21:52:44.084Z,5.23
2019-05-10T21:56:45.074Z,7.53
2019-05-10T22:00:49.454Z,5.73
2019-05-10T22:04:50.584Z,4.60
2019-05-10T22:08:51.703Z,5.10
2019-05-10T22:12:52.574Z,5.03
2019-05-10T22:16:53.911Z,5.20
2019-05-10T22:20:54.886Z,5.23
2019-05-10T22:24:55.777Z,4.73
2019-05-10T22:28:57.152Z,4.77
2019-05-10T22:32:58.169Z,6.00
2019-05-10T22:36:59.052Z,5.27
2019-05-10T22:40:59.986Z,4.97
2019-05-10T22:45:00.864Z,4.73
2019-05-10T22:49:01.995Z,3.73
2019-05-10T22:53:03.079Z,3.67
2019-05-10T22:57:04.078Z,4.53
2019-05-10T23:01:05.074Z,6.27
2019-05-10T23:05:06.208Z,4.77
2019-05-10T23:09:23.477Z,5.40
2019-05-10T23:13:10.946Z,6.53
2019-05-10T23:17:11.833Z,5.60
2019-05-10T23:21:12.747Z,4.63
2019-05-10T23:25:13.628Z,5.30
2019-05-10T23:29:14.617Z,5.83
2019-05-10T23:33:15.877Z,6.40
2019-05-10T23:37:16.769Z,6.80
2019-05-10T23:41:17.622Z,7.27
2019-05-10T23:45:18.534Z,7.63
2019-05-10T23:49:19.514Z,8.67
2019-05-10T23:53:21.039Z,9.00
2019-05-10T23:57:22.042Z,8.13
