createdAt,value
2023-04-09T00:00:49.455Z,42.76
2023-04-09T00:03:18.857Z,42.87
2023-04-09T00:05:46.898Z,43.51
2023-04-09T00:08:14.800Z,43.60
2023-04-09T00:10:42.731Z,43.77
2023-04-09T00:13:10.709Z,44.27
2023-04-09T00:15:38.668Z,44.36
2023-04-09T00:18:06.594Z,44.61
2023-04-09T00:20:35.904Z,44.45
2023-04-09T00:23:03.889Z,44.30
2023-04-09T00:25:31.766Z,44.27
2023-04-09T00:27:59.654Z,44.11
2023-04-09T00:30:29.573Z,44.01
2023-04-09T00:32:57.625Z,43.95
2023-04-09T00:35:25.691Z,43.87
2023-04-09T00:37:54.993Z,43.71
2023-04-09T00:40:26.084Z,43.84
2023-04-09T00:42:54.073Z,43.78
2023-04-09T00:45:22.067Z,43.59
2023-04-09T00:47:50.047Z,43.34
2023-04-09T00:50:18.139Z,43.38
2023-04-09T00:52:46.700Z,43.22
2023-04-09T00:55:16.725Z,43.45
2023-04-09T00:57:44.639Z,43.30
2023-04-09T01:00:13.997Z,43.33
2023-04-09T01:02:42.756Z,43.37
2023-04-09T01:05:11.855Z,43.13
2023-04-09T01:07:55.676Z,43.20
2023-04-09T01:10:33.324Z,43.20
2023-04-09T01:13:07.068Z,43.20
2023-04-09T01:15:38.411Z,43.04
2023-04-09T01:18:08.705Z,43.12
2023-04-09T01:20:42.490Z,43.11
2023-04-09T01:23:19.699Z,43.08
2023-04-09T01:26:03.216Z,43.16
2023-04-09T01:28:36.350Z,42.96
2023-04-09T01:31:08.984Z,42.99
2023-04-09T01:33:39.220Z,43.15
2023-04-09T01:36:08.308Z,43.27
2023-04-09T01:38:37.800Z,43.00
2023-04-09T01:41:07.227Z,43.20
2023-04-09T01:43:38.363Z,43.08
2023-04-09T01:46:06.489Z,43.10
2023-04-09T01:48:35.301Z,42.90
2023-04-09T01:51:03.311Z,43.00
2023-04-09T01:53:31.382Z,43.04
2023-04-09T01:56:01.251Z,43.27
2023-04-09T01:58:29.309Z,43.00
2023-04-09T02:01:04.919Z,42.93
2023-04-09T02:03:38.319Z,42.88
2023-04-09T02:06:15.590Z,42.90
2023-04-09T02:08:47.488Z,43.01
2023-04-09T02:11:16.512Z,42.90
2023-04-09T02:13:45.290Z,43.06
2023-04-09T02:16:16.781Z,42.90
2023-04-09T02:18:45.178Z,42.74
2023-04-09T02:21:13.807Z,42.82
2023-04-09T02:23:41.877Z,42.87
2023-04-09T02:26:09.807Z,42.96
2023-04-09T02:28:37.728Z,42.93
2023-04-09T02:31:06.001Z,42.83
2023-04-09T02:33:37.542Z,42.82
2023-04-09T02:36:05.982Z,42.90
2023-04-09T02:38:37.099Z,42.63
2023-04-09T02:41:07.883Z,42.71
2023-04-09T02:43:35.863Z,42.77
2023-04-09T02:46:07.900Z,42.74
2023-04-09T02:48:37.211Z,42.68
2023-04-09T02:51:06.489Z,42.63
2023-04-09T02:53:34.436Z,42.57
2023-04-09T02:56:02.410Z,42.64
2023-04-09T02:58:30.341Z,42.71
2023-04-09T03:00:58.319Z,42.58
2023-04-09T03:03:26.394Z,42.64
2023-04-09T03:05:55.748Z,42.58
2023-04-09T03:08:23.743Z,42.59
2023-04-09T03:10:56.962Z,42.49
2023-04-09T03:13:25.011Z,42.58
2023-04-09T03:15:53.972Z,42.52
2023-04-09T03:18:22.080Z,42.46
2023-04-09T03:20:50.003Z,42.54
2023-04-09T03:23:19.322Z,42.40
2023-04-09T03:25:47.324Z,42.42
2023-04-09T03:28:15.491Z,42.50
2023-04-09T03:30:43.384Z,42.58
2023-04-09T03:33:11.401Z,42.50
2023-04-09T03:35:39.299Z,42.54
2023-04-09T03:38:08.484Z,42.44
2023-04-09T03:40:37.841Z,42.57
2023-04-09T03:43:05.747Z,42.41
2023-04-09T03:45:33.689Z,42.30
2023-04-09T03:48:01.613Z,42.36
2023-04-09T03:50:29.586Z,42.33
2023-04-09T03:52:57.565Z,42.34
2023-04-09T03:55:25.582Z,42.32
2023-04-09T03:57:54.892Z,42.23
2023-04-09T04:00:22.789Z,42.21
2023-04-09T04:02:50.929Z,42.00
2023-04-09T04:05:19.116Z,42.11
2023-04-09T04:07:46.964Z,42.19
2023-04-09T04:10:15.532Z,42.15
2023-04-09T04:12:43.528Z,41.98
2023-04-09T04:15:13.340Z,41.94
2023-04-09T04:17:41.499Z,41.92
2023-04-09T04:20:10.578Z,42.00
2023-04-09T04:22:38.541Z,41.87
2023-04-09T04:25:07.045Z,41.80
2023-04-09T04:27:35.031Z,41.92
2023-04-09T04:30:03.058Z,41.90
2023-04-09T04:32:32.463Z,41.92
2023-04-09T04:35:00.469Z,41.74
2023-04-09T04:37:28.513Z,41.72
2023-04-09T04:39:56.406Z,41.75
2023-04-09T04:42:24.549Z,41.73
2023-04-09T04:44:52.507Z,41.77
2023-04-09T04:47:20.612Z,41.76
2023-04-09T04:49:50.019Z,41.71
2023-04-09T04:52:18.012Z,41.70
2023-04-09T04:54:45.992Z,41.77
2023-04-09T04:57:13.990Z,41.59
2023-04-09T04:59:42.066Z,41.69
2023-04-09T05:02:10.332Z,41.72
2023-04-09T05:04:38.285Z,41.65
2023-04-09T05:07:07.614Z,41.52
2023-04-09T05:09:35.533Z,41.77
2023-04-09T05:12:03.628Z,41.59
2023-04-09T05:14:31.616Z,41.39
2023-04-09T05:16:59.695Z,41.43
2023-04-09T05:19:27.746Z,41.37
2023-04-09T05:21:55.627Z,41.27
2023-04-09T05:24:24.903Z,41.28
2023-04-09T05:26:52.837Z,41.19
2023-04-09T05:29:26.034Z,41.19
2023-04-09T05:31:53.956Z,41.22
2023-04-09T05:34:21.927Z,41.10
2023-04-09T05:36:49.905Z,41.03
2023-04-09T05:39:17.858Z,41.09
2023-04-09T05:41:47.309Z,41.19
2023-04-09T05:44:15.412Z,41.08
2023-04-09T05:46:46.196Z,40.98
2023-04-09T05:49:14.163Z,41.04
2023-04-09T05:51:43.265Z,41.00
2023-04-09T05:54:11.321Z,40.95
2023-04-09T05:56:39.465Z,40.97
2023-04-09T05:59:08.811Z,40.85
2023-04-09T06:01:36.795Z,41.03
2023-04-09T06:04:05.257Z,40.99
2023-04-09T06:06:33.438Z,40.90
2023-04-09T06:09:01.428Z,40.90
2023-04-09T06:11:29.355Z,40.71
2023-04-09T06:13:57.287Z,40.79
2023-04-09T06:16:27.146Z,40.83
2023-04-09T06:18:56.930Z,40.86
2023-04-09T06:21:24.920Z,40.73
2023-04-09T06:23:53.499Z,40.84
2023-04-09T06:26:21.938Z,40.86
2023-04-09T06:28:54.044Z,40.54
2023-04-09T06:31:22.062Z,40.94
2023-04-09T06:33:51.778Z,43.80
2023-04-09T06:36:19.944Z,43.06
2023-04-09T06:38:47.950Z,42.47
2023-04-09T06:41:16.204Z,42.01
2023-04-09T06:43:44.136Z,41.59
2023-04-09T06:46:13.541Z,41.37
2023-04-09T06:48:42.514Z,41.21
2023-04-09T06:51:12.030Z,41.47
2023-04-09T06:53:40.654Z,41.77
2023-04-09T06:56:08.796Z,41.85
2023-04-09T06:58:36.799Z,41.97
2023-04-09T07:01:05.073Z,42.76
2023-04-09T07:03:35.773Z,42.98
2023-04-09T07:06:03.927Z,43.44
2023-04-09T07:08:33.166Z,43.12
2023-04-09T07:11:01.253Z,42.97
2023-04-09T07:16:02.120Z,43.79
2023-04-09T07:18:30.225Z,43.40
2023-04-09T07:20:58.341Z,43.30
2023-04-09T07:23:27.225Z,43.39
2023-04-09T07:25:56.806Z,43.16
2023-04-09T07:28:24.771Z,43.17
2023-04-09T07:30:53.379Z,43.27
2023-04-09T07:33:21.455Z,43.30
2023-04-09T07:35:49.504Z,43.15
2023-04-09T07:38:17.520Z,43.22
2023-04-09T07:40:45.521Z,43.27
2023-04-09T07:43:14.840Z,43.16
2023-04-09T07:45:44.549Z,43.09
2023-04-09T07:48:15.554Z,43.13
2023-04-09T07:50:45.046Z,43.07
2023-04-09T07:53:12.983Z,43.08
2023-04-09T07:55:41.060Z,43.14
2023-04-09T07:58:08.998Z,43.06
2023-04-09T08:00:38.425Z,43.01
2023-04-09T08:03:06.661Z,42.89
2023-04-09T08:05:34.854Z,42.76
2023-04-09T08:08:03.419Z,42.90
2023-04-09T08:10:31.326Z,43.04
2023-04-09T08:12:59.296Z,43.66
2023-04-09T08:15:27.271Z,43.68
2023-04-09T08:17:56.933Z,43.97
2023-04-09T08:20:25.449Z,43.98
2023-04-09T08:22:53.361Z,44.27
2023-04-09T08:25:23.823Z,44.93
2023-04-09T08:27:51.762Z,45.30
2023-04-09T08:30:19.742Z,44.03
2023-04-09T08:32:47.733Z,43.68
2023-04-09T08:35:17.259Z,43.92
2023-04-09T08:37:45.222Z,44.07
2023-04-09T08:40:13.633Z,43.36
2023-04-09T08:42:45.924Z,43.29
2023-04-09T08:45:14.438Z,43.12
2023-04-09T08:47:44.671Z,42.83
2023-04-09T08:50:12.786Z,42.66
2023-04-09T08:52:42.841Z,42.86
2023-04-09T08:55:13.943Z,42.73
2023-04-09T08:57:45.356Z,42.63
2023-04-09T09:00:14.454Z,42.48
2023-04-09T09:03:02.762Z,42.35
2023-04-09T09:05:38.048Z,42.42
2023-04-09T09:08:09.010Z,42.27
2023-04-09T09:10:41.691Z,42.02
2023-04-09T09:13:21.340Z,41.86
2023-04-09T09:15:50.662Z,42.25
2023-04-09T09:18:19.537Z,42.06
2023-04-09T09:20:47.467Z,42.02
2023-04-09T09:23:16.835Z,41.88
2023-04-09T09:25:44.873Z,41.95
2023-04-09T09:28:13.665Z,41.63
2023-04-09T09:30:41.946Z,42.61
2023-04-09T09:33:11.627Z,42.71
2023-04-09T09:35:50.377Z,42.03
2023-04-09T09:38:19.786Z,42.02
2023-04-09T09:40:48.654Z,41.94
2023-04-09T09:43:16.712Z,42.04
2023-04-09T09:45:47.741Z,41.99
2023-04-09T09:48:16.430Z,42.21
2023-04-09T09:50:46.948Z,41.90
2023-04-09T09:53:18.622Z,41.81
2023-04-09T09:55:53.408Z,41.74
2023-04-09T09:58:25.904Z,41.68
2023-04-09T10:00:54.478Z,41.71
2023-04-09T10:03:24.419Z,41.81
2023-04-09T10:05:53.425Z,41.74
2023-04-09T10:08:25.369Z,41.89
2023-04-09T10:10:54.988Z,42.16
2023-04-09T10:13:31.559Z,41.28
2023-04-09T10:16:00.059Z,40.94
2023-04-09T10:18:28.177Z,41.06
2023-04-09T10:21:00.782Z,40.97
2023-04-09T10:23:35.125Z,40.99
2023-04-09T10:26:04.755Z,40.50
2023-04-09T10:28:32.738Z,40.59
2023-04-09T10:31:01.388Z,40.47
2023-04-09T10:33:29.426Z,40.77
2023-04-09T10:36:01.795Z,41.74
2023-04-09T10:38:37.568Z,41.54
2023-04-09T10:41:16.677Z,40.63
2023-04-09T10:43:47.824Z,40.00
2023-04-09T10:46:30.193Z,41.92
2023-04-09T10:49:11.308Z,42.05
2023-04-09T10:51:39.882Z,41.61
2023-04-09T10:54:08.066Z,41.38
2023-04-09T10:56:39.792Z,40.86
2023-04-09T10:59:07.809Z,40.62
2023-04-09T11:01:35.958Z,40.58
2023-04-09T11:04:17.641Z,40.51
2023-04-09T11:06:46.631Z,40.85
2023-04-09T11:09:14.590Z,40.98
2023-04-09T11:11:44.002Z,39.98
2023-04-09T11:14:11.958Z,40.28
2023-04-09T11:16:39.910Z,40.31
2023-04-09T11:19:10.373Z,39.89
2023-04-09T11:21:38.413Z,39.91
2023-04-09T11:24:13.300Z,39.50
2023-04-09T11:26:45.147Z,39.54
2023-04-09T11:29:14.483Z,39.89
2023-04-09T11:31:46.203Z,39.44
2023-04-09T11:34:14.470Z,39.94
2023-04-09T11:36:42.811Z,39.73
2023-04-09T11:39:10.901Z,39.52
2023-04-09T11:41:40.135Z,39.19
2023-04-09T11:44:09.400Z,39.37
2023-04-09T11:46:40.148Z,39.51
2023-04-09T11:49:11.258Z,39.64
2023-04-09T11:51:39.292Z,39.18
2023-04-09T11:54:09.290Z,39.31
2023-04-09T11:56:37.637Z,39.05
2023-04-09T11:59:05.716Z,38.93
2023-04-09T12:01:33.949Z,39.00
2023-04-09T12:04:07.913Z,39.04
2023-04-09T12:06:41.844Z,39.02
2023-04-09T12:09:13.176Z,38.89
2023-04-09T12:11:44.459Z,38.96
2023-04-09T12:14:14.495Z,38.74
2023-04-09T12:16:44.000Z,38.94
2023-04-09T12:19:14.892Z,39.02
2023-04-09T12:21:55.731Z,38.78
2023-04-09T12:24:25.177Z,39.14
2023-04-09T12:26:53.616Z,39.08
2023-04-09T12:29:22.575Z,39.13
2023-04-09T12:31:50.679Z,39.32
2023-04-09T12:34:20.077Z,39.24
2023-04-09T12:36:48.393Z,38.93
2023-04-09T12:39:16.407Z,38.83
2023-04-09T12:41:44.852Z,38.76
2023-04-09T12:44:12.789Z,38.70
2023-04-09T12:46:40.747Z,39.00
2023-04-09T12:49:08.699Z,39.01
2023-04-09T12:51:38.012Z,38.93
2023-04-09T12:54:05.967Z,39.02
2023-04-09T12:56:36.194Z,38.83
2023-04-09T12:59:04.151Z,38.91
2023-04-09T13:01:32.159Z,38.85
2023-04-09T13:04:00.296Z,39.04
2023-04-09T13:06:28.399Z,38.77
2023-04-09T13:08:59.736Z,38.85
2023-04-09T13:11:27.686Z,38.77
2023-04-09T13:13:55.758Z,38.98
2023-04-09T13:16:23.659Z,39.14
2023-04-09T13:18:53.291Z,38.80
2023-04-09T13:21:21.358Z,38.78
2023-04-09T13:23:49.231Z,38.72
2023-04-09T13:26:18.525Z,38.83
2023-04-09T13:28:46.543Z,38.89
2023-04-09T13:31:14.663Z,39.15
2023-04-09T13:33:45.422Z,38.70
2023-04-09T13:36:13.548Z,38.56
2023-04-09T13:38:41.890Z,38.67
2023-04-09T13:41:09.909Z,38.84
2023-04-09T13:43:39.240Z,38.73
2023-04-09T13:46:07.502Z,38.53
2023-04-09T13:48:35.521Z,38.63
2023-04-09T13:51:03.572Z,38.85
2023-04-09T13:53:31.552Z,38.75
2023-04-09T13:56:01.124Z,38.79
2023-04-09T13:58:29.115Z,38.62
2023-04-09T14:00:58.436Z,38.75
2023-04-09T14:03:29.020Z,38.90
2023-04-09T14:05:57.448Z,38.78
2023-04-09T14:08:25.506Z,38.88
2023-04-09T14:10:53.439Z,38.72
2023-04-09T14:13:21.408Z,38.69
2023-04-09T14:15:52.272Z,38.68
2023-04-09T14:18:21.718Z,38.51
2023-04-09T14:20:49.673Z,38.36
2023-04-09T14:23:17.643Z,38.52
2023-04-09T14:25:45.746Z,38.72
2023-04-09T14:28:13.750Z,38.34
2023-04-09T14:30:44.601Z,38.27
2023-04-09T14:33:15.440Z,38.20
2023-04-09T14:35:44.821Z,38.70
2023-04-09T14:38:12.807Z,38.51
2023-04-09T14:40:40.781Z,38.21
2023-04-09T14:43:08.935Z,38.34
2023-04-09T14:45:36.987Z,38.63
2023-04-09T14:48:05.112Z,38.63
2023-04-09T14:50:33.933Z,38.56
2023-04-09T14:53:03.479Z,38.57
2023-04-09T14:55:31.415Z,38.39
2023-04-09T14:58:01.585Z,38.38
2023-04-09T15:00:29.557Z,38.47
2023-04-09T15:02:57.779Z,38.08
2023-04-09T15:05:25.901Z,38.44
2023-04-09T15:07:53.987Z,38.40
2023-04-09T15:10:23.356Z,38.08
2023-04-09T15:12:51.243Z,38.16
2023-04-09T15:15:19.189Z,38.19
2023-04-09T15:17:47.113Z,37.95
2023-04-09T15:20:15.104Z,38.00
2023-04-09T15:22:46.235Z,38.08
2023-04-09T15:25:14.527Z,38.13
2023-04-09T15:27:43.998Z,38.06
2023-04-09T15:30:12.416Z,38.27
2023-04-09T15:32:40.434Z,38.10
2023-04-09T15:35:09.134Z,38.25
2023-04-09T15:37:39.834Z,38.35
2023-04-09T15:40:08.977Z,38.00
2023-04-09T15:42:37.181Z,38.13
2023-04-09T15:45:09.977Z,38.00
2023-04-09T15:47:38.092Z,37.95
2023-04-09T15:50:07.533Z,38.06
2023-04-09T15:52:35.504Z,37.91
2023-04-09T15:55:03.502Z,37.96
2023-04-09T15:57:31.573Z,37.91
2023-04-09T16:00:02.674Z,37.81
2023-04-09T16:02:32.285Z,37.59
2023-04-09T16:05:01.964Z,37.53
2023-04-09T16:07:33.002Z,37.79
2023-04-09T16:10:01.572Z,37.61
2023-04-09T16:12:29.640Z,37.72
2023-04-09T16:14:57.551Z,37.77
2023-04-09T16:17:25.657Z,37.76
2023-04-09T16:19:55.046Z,37.64
2023-04-09T16:22:23.022Z,37.58
2023-04-09T16:24:50.966Z,37.56
2023-04-09T16:27:18.961Z,37.57
2023-04-09T16:29:47.282Z,37.36
2023-04-09T16:32:15.523Z,37.62
2023-04-09T16:34:43.527Z,37.62
2023-04-09T16:37:14.178Z,37.56
2023-04-09T16:39:42.169Z,37.32
2023-04-09T16:42:11.113Z,37.36
2023-04-09T16:44:39.081Z,37.56
2023-04-09T16:47:08.276Z,37.56
2023-04-09T16:49:36.289Z,37.50
2023-04-09T16:52:04.244Z,37.47
2023-04-09T16:54:33.539Z,37.35
2023-04-09T16:57:02.565Z,37.37
2023-04-09T16:59:30.444Z,37.25
2023-04-09T17:01:58.511Z,37.21
2023-04-09T17:04:26.501Z,37.22
2023-04-09T17:06:54.426Z,37.24
2023-04-09T17:09:22.429Z,37.15
2023-04-09T17:11:52.969Z,37.17
2023-04-09T17:14:21.089Z,37.36
2023-04-09T17:16:49.723Z,37.18
2023-04-09T17:19:18.147Z,37.09
2023-04-09T17:21:46.184Z,37.14
2023-04-09T17:24:14.185Z,37.11
2023-04-09T17:26:42.140Z,37.09
2023-04-09T17:29:11.470Z,37.26
2023-04-09T17:31:39.869Z,37.11
2023-04-09T17:34:08.572Z,36.95
2023-04-09T17:36:36.601Z,37.21
2023-04-09T17:39:04.609Z,37.07
2023-04-09T17:41:32.618Z,36.99
2023-04-09T17:44:00.610Z,36.95
2023-04-09T17:46:30.276Z,36.94
2023-04-09T17:48:58.364Z,36.91
2023-04-09T17:51:26.571Z,36.86
2023-04-09T17:53:54.708Z,37.00
2023-04-09T17:56:23.682Z,36.96
2023-04-09T17:58:52.235Z,36.89
2023-04-09T18:01:20.678Z,37.06
2023-04-09T18:03:50.557Z,37.00
2023-04-09T18:06:18.960Z,36.94
2023-04-09T18:08:47.186Z,37.11
2023-04-09T18:11:15.603Z,37.00
2023-04-09T18:13:43.566Z,36.92
2023-04-09T18:16:12.344Z,37.10
2023-04-09T18:18:40.639Z,36.91
2023-04-09T18:21:10.101Z,37.00
2023-04-09T18:23:39.533Z,36.93
2023-04-09T18:26:07.748Z,36.94
2023-04-09T18:28:35.821Z,36.79
2023-04-09T18:31:03.815Z,36.94
2023-04-09T18:33:31.833Z,36.91
2023-04-09T18:36:01.631Z,36.89
2023-04-09T18:38:31.664Z,37.05
2023-04-09T18:41:01.273Z,37.05
2023-04-09T18:43:29.480Z,36.98
2023-04-09T18:45:58.205Z,36.76
2023-04-09T18:48:26.747Z,36.89
2023-04-09T18:50:54.752Z,36.98
2023-04-09T18:53:22.708Z,37.16
2023-04-09T18:55:51.991Z,37.15
2023-04-09T18:58:19.961Z,37.48
2023-04-09T19:00:50.651Z,37.37
2023-04-09T19:03:19.154Z,37.77
2023-04-09T19:05:47.351Z,37.88
2023-04-09T19:08:17.710Z,38.16
2023-04-09T19:10:47.576Z,38.09
2023-04-09T19:13:17.063Z,38.50
2023-04-09T19:15:45.023Z,38.47
2023-04-09T19:18:13.153Z,38.63
2023-04-09T19:20:41.568Z,38.72
2023-04-09T19:23:09.962Z,38.85
2023-04-09T19:25:37.934Z,38.84
2023-04-09T19:28:05.905Z,39.05
2023-04-09T19:30:35.263Z,38.97
2023-04-09T19:33:03.204Z,39.23
2023-04-09T19:35:33.067Z,39.34
2023-04-09T19:38:04.162Z,39.01
2023-04-09T19:40:32.881Z,38.17
2023-04-09T19:43:00.851Z,38.00
2023-04-09T19:45:28.942Z,39.57
2023-04-09T19:47:58.397Z,41.70
2023-04-09T19:50:27.323Z,40.45
2023-04-09T19:52:55.761Z,39.64
2023-04-09T19:55:25.012Z,39.65
2023-04-09T19:57:52.929Z,40.32
2023-04-09T20:00:21.153Z,40.06
2023-04-09T20:02:49.144Z,39.74
2023-04-09T20:05:20.969Z,39.63
2023-04-09T20:07:48.990Z,39.79
2023-04-09T20:10:17.428Z,39.92
2023-04-09T20:12:48.963Z,39.99
2023-04-09T20:15:20.090Z,40.01
2023-04-09T20:17:48.911Z,40.26
2023-04-09T20:20:20.049Z,40.29
2023-04-09T20:22:55.517Z,40.20
2023-04-09T20:25:25.295Z,40.38
2023-04-09T20:27:54.462Z,40.37
2023-04-09T20:30:22.620Z,40.11
2023-04-09T20:32:50.691Z,40.12
2023-04-09T20:35:20.412Z,40.19
2023-04-09T20:37:49.977Z,40.23
2023-04-09T20:40:17.966Z,40.21
2023-04-09T20:42:46.197Z,40.90
2023-04-09T20:45:14.189Z,40.67
2023-04-09T20:47:42.250Z,40.06
2023-04-09T20:50:11.163Z,39.89
2023-04-09T20:52:42.807Z,39.93
2023-04-09T20:55:10.914Z,39.60
2023-04-09T20:57:41.674Z,39.56
2023-04-09T21:00:11.103Z,39.41
2023-04-09T21:02:40.525Z,39.22
2023-04-09T21:05:21.937Z,39.50
2023-04-09T21:07:53.361Z,39.87
2023-04-09T21:10:21.487Z,39.15
2023-04-09T21:12:49.683Z,39.09
2023-04-09T21:15:17.798Z,39.05
2023-04-09T21:17:45.919Z,39.02
2023-04-09T21:20:15.121Z,38.99
2023-04-09T21:22:43.159Z,38.96
2023-04-09T21:25:15.108Z,38.91
2023-04-09T21:27:43.135Z,38.88
2023-04-09T21:30:11.569Z,38.70
2023-04-09T21:32:39.607Z,38.72
2023-04-09T21:35:08.084Z,38.66
2023-04-09T21:37:37.564Z,38.60
2023-04-09T21:40:06.425Z,38.71
2023-04-09T21:42:35.885Z,38.51
2023-04-09T21:45:03.928Z,38.54
2023-04-09T21:47:32.064Z,38.44
2023-04-09T21:50:00.181Z,38.59
2023-04-09T21:52:28.163Z,38.64
2023-04-09T21:54:56.035Z,38.40
2023-04-09T21:57:24.005Z,38.34
2023-04-09T21:59:53.355Z,38.53
2023-04-09T22:02:21.423Z,38.54
2023-04-09T22:04:52.230Z,38.45
2023-04-09T22:07:20.419Z,38.34
2023-04-09T22:09:48.305Z,38.28
2023-04-09T22:12:16.559Z,38.33
2023-04-09T22:14:46.007Z,38.26
2023-04-09T22:17:18.313Z,38.21
2023-04-09T22:19:46.527Z,38.18
2023-04-09T22:22:15.124Z,38.18
2023-04-09T22:24:44.093Z,38.20
2023-04-09T22:27:12.993Z,38.16
2023-04-09T22:29:40.930Z,38.08
2023-04-09T22:32:09.009Z,38.02
2023-04-09T22:34:38.355Z,38.02
2023-04-09T22:37:06.302Z,37.89
2023-04-09T22:39:34.337Z,37.77
2023-04-09T22:42:03.165Z,37.85
2023-04-09T22:44:31.154Z,37.93
2023-04-09T22:46:59.164Z,37.83
2023-04-09T22:49:29.856Z,37.81
2023-04-09T22:51:59.293Z,37.81
2023-04-09T22:54:27.255Z,37.81
2023-04-09T22:56:56.712Z,37.71
2023-04-09T22:59:30.478Z,37.70
2023-04-09T23:02:07.013Z,37.92
2023-04-09T23:04:35.160Z,37.77
2023-04-09T23:07:04.780Z,37.85
2023-04-09T23:09:32.708Z,37.93
2023-04-09T23:12:01.138Z,37.90
2023-04-09T23:14:29.157Z,37.79
2023-04-09T23:16:59.729Z,37.99
2023-04-09T23:19:27.585Z,37.68
2023-04-09T23:21:55.536Z,37.70
2023-04-09T23:24:24.983Z,37.79
2023-04-09T23:26:52.992Z,37.93
2023-04-09T23:29:20.933Z,37.71
2023-04-09T23:31:48.959Z,37.75
2023-04-09T23:34:16.981Z,37.65
2023-04-09T23:36:44.879Z,37.72
2023-04-09T23:39:12.832Z,37.77
2023-04-09T23:41:42.134Z,37.72
2023-04-09T23:44:10.094Z,37.53
2023-04-09T23:46:38.041Z,37.67
2023-04-09T23:49:06.068Z,37.43
2023-04-09T23:51:34.286Z,37.51
2023-04-09T23:54:04.872Z,37.43
2023-04-09T23:56:32.914Z,37.38
2023-04-09T23:59:02.247Z,37.41
