createdAt,value
2022-11-22T00:01:14.514Z,4.30
2022-11-22T00:06:12.661Z,4.30
2022-11-22T00:11:10.881Z,4.20
2022-11-22T00:16:10.332Z,4.10
2022-11-22T00:21:09.033Z,4.00
2022-11-22T00:26:11.874Z,4.00
2022-11-22T00:31:11.396Z,4.00
2022-11-22T00:36:09.680Z,4.20
2022-11-22T00:41:07.871Z,4.20
2022-11-22T00:46:05.977Z,4.20
2022-11-22T00:51:05.634Z,4.30
2022-11-22T00:56:04.005Z,4.20
2022-11-22T01:01:02.221Z,4.20
2022-11-22T01:06:00.440Z,4.20
2022-11-22T01:11:01.455Z,4.10
2022-11-22T01:16:01.246Z,4.10
2022-11-22T01:21:24.450Z,4.00
2022-11-22T01:26:23.965Z,3.80
2022-11-22T01:31:22.054Z,3.80
2022-11-22T01:36:20.266Z,3.80
2022-11-22T01:41:18.450Z,4.10
2022-11-22T01:46:28.319Z,3.80
2022-11-22T01:51:29.520Z,3.70
2022-11-22T01:56:29.513Z,3.60
2022-11-22T02:01:29.581Z,3.60
2022-11-22T02:06:34.606Z,3.90
2022-11-22T02:11:34.498Z,3.70
2022-11-22T02:16:36.105Z,4.00
2022-11-22T02:21:34.645Z,3.70
2022-11-22T02:26:34.156Z,3.70
2022-11-22T02:31:38.325Z,3.70
2022-11-22T02:36:41.110Z,3.90
2022-11-22T02:41:41.439Z,4.10
2022-11-22T02:46:48.262Z,3.90
2022-11-22T02:51:46.576Z,3.80
2022-11-22T02:56:46.685Z,3.80
2022-11-22T03:01:46.246Z,4.00
2022-11-22T03:06:44.384Z,4.00
2022-11-22T03:11:42.567Z,4.00
2022-11-22T03:16:42.083Z,4.00
2022-11-22T03:21:41.558Z,3.90
2022-11-22T03:26:40.247Z,4.10
2022-11-22T03:31:38.387Z,4.00
2022-11-22T03:36:37.866Z,4.00
2022-11-22T03:41:35.968Z,4.20
2022-11-22T03:46:34.324Z,4.20
2022-11-22T03:51:32.486Z,4.20
2022-11-22T03:56:32.059Z,4.20
2022-11-22T04:01:30.249Z,4.20
2022-11-22T04:06:28.449Z,4.20
2022-11-22T04:11:26.637Z,4.10
2022-11-22T04:16:26.106Z,4.00
2022-11-22T04:21:36.374Z,4.00
2022-11-22T04:26:34.654Z,4.00
2022-11-22T04:31:51.380Z,4.50
2022-11-22T04:36:49.531Z,4.00
2022-11-22T04:41:47.701Z,4.10
2022-11-22T04:46:47.189Z,4.10
2022-11-22T04:52:05.050Z,4.00
2022-11-22T04:57:59.159Z,4.00
2022-11-22T05:03:00.434Z,4.00
2022-11-22T05:07:59.601Z,4.20
2022-11-22T05:12:57.759Z,4.10
2022-11-22T05:17:55.969Z,4.20
2022-11-22T05:23:13.064Z,4.20
2022-11-22T05:28:11.206Z,4.10
2022-11-22T05:33:09.470Z,4.00
2022-11-22T05:38:08.960Z,4.20
2022-11-22T05:43:07.354Z,4.30
2022-11-22T05:48:05.686Z,4.40
2022-11-22T05:53:04.586Z,4.50
2022-11-22T05:58:04.669Z,4.70
2022-11-22T06:03:03.239Z,4.90
2022-11-22T06:08:02.900Z,4.60
2022-11-22T06:13:01.333Z,4.50
2022-11-22T06:18:00.795Z,4.40
2022-11-22T06:22:59.934Z,4.40
2022-11-22T06:28:00.366Z,4.30
2022-11-22T06:33:00.196Z,4.20
2022-11-22T06:38:00.837Z,4.30
2022-11-22T06:42:59.306Z,4.20
2022-11-22T06:48:00.764Z,4.20
2022-11-22T06:52:58.901Z,4.30
2022-11-22T06:57:57.145Z,4.40
2022-11-22T07:02:55.303Z,4.50
2022-11-22T07:07:59.172Z,4.80
2022-11-22T07:13:01.082Z,4.60
2022-11-22T07:17:59.233Z,4.60
2022-11-22T07:22:58.700Z,4.70
2022-11-22T07:27:56.797Z,4.80
2022-11-22T07:32:54.932Z,4.80
2022-11-22T07:37:53.062Z,4.70
2022-11-22T07:42:58.160Z,4.60
2022-11-22T07:47:56.662Z,5.00
2022-11-22T07:52:57.098Z,4.60
2022-11-22T07:57:59.897Z,5.10
2022-11-22T08:02:59.500Z,4.90
2022-11-22T08:07:57.691Z,4.60
2022-11-22T08:12:59.960Z,4.60
2022-11-22T08:17:59.122Z,4.50
2022-11-22T08:22:57.334Z,4.70
2022-11-22T08:27:57.414Z,5.00
2022-11-22T08:32:55.888Z,5.00
2022-11-22T08:37:57.240Z,4.90
2022-11-22T08:42:57.856Z,5.00
2022-11-22T08:47:59.422Z,5.00
2022-11-22T08:52:57.569Z,5.10
2022-11-22T08:58:00.925Z,5.10
2022-11-22T09:02:59.058Z,5.00
2022-11-22T09:13:16.761Z,5.00
2022-11-22T09:18:14.922Z,5.30
2022-11-22T09:23:13.098Z,5.20
2022-11-22T09:28:11.288Z,5.30
2022-11-22T09:33:11.414Z,5.30
2022-11-22T09:38:09.528Z,5.70
2022-11-22T09:43:18.791Z,5.40
2022-11-22T09:48:31.416Z,5.30
2022-11-22T09:53:34.180Z,5.40
2022-11-22T09:58:35.278Z,5.60
2022-11-22T10:03:44.425Z,5.50
2022-11-22T10:08:48.918Z,5.60
2022-11-22T10:13:51.629Z,5.60
2022-11-22T10:18:57.805Z,5.80
2022-11-22T10:23:56.318Z,5.60
2022-11-22T10:29:10.203Z,5.70
2022-11-22T10:34:16.582Z,5.70
2022-11-22T10:39:22.210Z,5.70
2022-11-22T10:44:30.347Z,5.90
2022-11-22T10:49:41.720Z,5.80
2022-11-22T10:54:52.699Z,5.80
2022-11-22T11:00:01.461Z,5.80
2022-11-22T11:05:05.274Z,5.80
2022-11-22T11:10:20.097Z,5.90
2022-11-22T11:15:24.349Z,5.90
2022-11-22T11:20:27.425Z,6.00
2022-11-22T11:25:31.241Z,6.00
2022-11-22T11:30:29.623Z,6.00
2022-11-22T11:35:32.227Z,6.10
2022-11-22T11:40:32.743Z,6.10
2022-11-22T11:45:31.066Z,6.10
2022-11-22T11:50:33.677Z,6.20
2022-11-22T11:55:32.806Z,6.20
2022-11-22T12:00:39.316Z,6.20
2022-11-22T12:05:38.982Z,6.30
2022-11-22T12:10:45.318Z,6.50
2022-11-22T12:15:52.531Z,6.60
2022-11-22T12:20:57.757Z,6.60
2022-11-22T12:25:57.421Z,6.40
2022-11-22T12:31:00.690Z,6.50
2022-11-22T12:36:01.365Z,6.90
2022-11-22T12:41:04.173Z,6.60
2022-11-22T12:46:07.348Z,6.70
2022-11-22T12:51:16.288Z,6.50
2022-11-22T12:56:27.209Z,6.60
2022-11-22T13:01:33.710Z,6.30
2022-11-22T13:06:44.380Z,6.60
2022-11-22T13:11:49.615Z,6.60
2022-11-22T13:16:47.834Z,6.30
2022-11-22T13:22:06.734Z,6.30
2022-11-22T13:27:13.805Z,6.20
2022-11-22T13:32:20.599Z,6.40
2022-11-22T13:37:20.165Z,6.40
2022-11-22T13:42:20.960Z,6.20
2022-11-22T13:47:39.565Z,6.30
2022-11-22T13:52:55.118Z,6.40
2022-11-22T13:57:53.273Z,6.40
2022-11-22T14:02:53.703Z,6.40
2022-11-22T14:07:52.780Z,6.40
2022-11-22T14:13:04.817Z,6.40
2022-11-22T14:18:20.216Z,6.50
2022-11-22T14:23:28.795Z,6.50
2022-11-22T14:28:46.408Z,6.40
2022-11-22T14:34:18.931Z,6.30
2022-11-22T14:39:53.401Z,6.20
2022-11-22T14:44:53.947Z,6.30
2022-11-22T14:49:54.092Z,6.20
2022-11-22T14:54:57.974Z,6.10
2022-11-22T15:00:18.751Z,6.50
2022-11-22T15:09:15.257Z,6.30
2022-11-22T15:11:13.733Z,6.30
2022-11-22T16:00:45.905Z,5.80
2022-11-22T16:06:09.509Z,5.90
2022-11-22T16:11:05.884Z,6.10
2022-11-22T16:23:16.213Z,6.10
2022-11-22T16:28:28.806Z,6.10
2022-11-22T16:33:27.010Z,6.40
2022-11-22T16:38:27.730Z,5.90
2022-11-22T16:43:28.150Z,5.80
2022-11-22T16:48:32.640Z,5.90
2022-11-22T16:53:39.867Z,5.60
2022-11-22T16:58:38.002Z,5.70
2022-11-22T17:03:38.825Z,5.70
2022-11-22T17:08:38.360Z,5.70
2022-11-22T17:13:36.573Z,5.60
2022-11-22T17:18:34.750Z,5.50
2022-11-22T17:23:36.457Z,5.50
2022-11-22T17:28:35.924Z,5.40
2022-11-22T17:33:34.026Z,5.40
2022-11-22T17:38:32.173Z,5.40
2022-11-22T17:43:30.321Z,5.30
2022-11-22T17:48:29.872Z,5.40
2022-11-22T17:53:28.035Z,5.40
2022-11-22T17:58:26.204Z,5.40
2022-11-22T18:03:24.409Z,5.40
2022-11-22T18:08:23.909Z,5.50
2022-11-22T18:13:22.447Z,5.50
2022-11-22T18:18:54.425Z,5.50
2022-11-22T18:23:40.811Z,5.40
2022-11-22T18:35:27.329Z,5.40
2022-11-22T18:40:27.060Z,5.40
2022-11-22T18:45:30.268Z,5.40
2022-11-22T18:57:00.665Z,5.50
2022-11-22T19:01:58.875Z,5.50
2022-11-22T19:06:57.092Z,5.50
2022-11-22T19:11:58.719Z,5.50
2022-11-22T19:16:58.540Z,5.50
2022-11-22T19:21:56.699Z,5.60
2022-11-22T19:26:54.915Z,5.60
2022-11-22T19:31:53.074Z,5.50
2022-11-22T19:36:52.625Z,5.70
2022-11-22T19:41:50.778Z,5.50
2022-11-22T19:46:48.942Z,5.50
2022-11-22T19:51:47.098Z,5.50
2022-11-22T19:56:46.932Z,5.60
2022-11-22T20:01:45.406Z,5.50
2022-11-22T20:06:48.639Z,5.50
2022-11-22T20:11:49.678Z,5.50
2022-11-22T20:16:47.899Z,5.80
2022-11-22T20:21:49.484Z,5.50
2022-11-22T20:26:48.995Z,5.50
2022-11-22T20:31:47.343Z,5.60
2022-11-22T20:36:45.531Z,5.70
2022-11-22T20:41:43.681Z,5.60
2022-11-22T20:46:43.455Z,5.60
2022-11-22T20:51:42.721Z,5.60
2022-11-22T20:56:40.902Z,6.00
2022-11-22T21:01:39.190Z,5.70
2022-11-22T21:06:38.768Z,5.70
2022-11-22T21:11:38.816Z,5.70
2022-11-22T21:16:36.944Z,5.80
2022-11-22T21:21:36.441Z,6.00
2022-11-22T21:27:13.729Z,5.80
2022-11-22T21:32:13.214Z,5.80
2022-11-22T21:37:11.599Z,6.10
2022-11-22T21:42:09.779Z,5.80
2022-11-22T21:47:07.934Z,5.80
2022-11-22T21:52:07.501Z,5.80
2022-11-22T21:57:05.670Z,5.80
2022-11-22T22:02:03.878Z,5.80
2022-11-22T22:07:02.060Z,5.80
2022-11-22T22:12:01.537Z,5.80
2022-11-22T22:16:59.698Z,5.80
2022-11-22T22:21:57.850Z,6.00
2022-11-22T22:26:56.026Z,5.90
2022-11-22T22:31:55.561Z,6.10
2022-11-22T22:36:53.775Z,6.10
2022-11-22T22:41:51.942Z,5.90
2022-11-22T22:46:50.105Z,5.80
2022-11-22T22:51:51.417Z,6.00
2022-11-22T22:56:49.617Z,6.00
2022-11-22T23:01:47.888Z,5.70
2022-11-22T23:06:46.038Z,5.60
2022-11-22T23:12:03.009Z,5.70
2022-11-22T23:17:01.231Z,5.90
2022-11-22T23:21:59.378Z,5.80
2022-11-22T23:26:59.315Z,5.80
2022-11-22T23:31:57.494Z,5.80
2022-11-22T23:36:55.684Z,6.00
2022-11-22T23:41:53.808Z,5.80
2022-11-22T23:46:54.463Z,5.80
2022-11-22T23:51:52.657Z,6.10
2022-11-22T23:56:50.840Z,5.90
