createdAt,value
2022-08-23T00:19:57.299Z,21.11
2022-08-23T00:50:19.276Z,20.87
2022-08-23T01:20:28.652Z,20.29
2022-08-23T01:50:33.620Z,19.85
2022-08-23T02:20:37.792Z,19.52
2022-08-23T02:50:41.869Z,19.12
2022-08-23T03:20:46.590Z,18.76
2022-08-23T03:50:50.621Z,18.44
2022-08-23T04:20:59.665Z,18.20
2022-08-23T04:51:05.980Z,17.93
2022-08-23T05:21:10.075Z,18.17
2022-08-23T05:51:16.155Z,18.80
2022-08-23T06:21:20.420Z,19.33
2022-08-23T06:51:27.246Z,19.77
2022-08-23T07:21:31.957Z,20.64
2022-08-23T07:51:37.027Z,22.42
2022-08-23T08:21:41.902Z,26.65
2022-08-23T08:51:55.152Z,29.96
2022-08-23T09:22:01.803Z,33.07
2022-08-23T09:52:22.360Z,34.64
2022-08-23T10:22:28.845Z,36.83
2022-08-23T10:52:49.911Z,38.12
2022-08-23T11:23:14.774Z,36.03
2022-08-23T11:53:36.787Z,37.85
2022-08-23T12:23:48.165Z,36.71
2022-08-23T12:53:52.292Z,37.08
2022-08-23T13:24:00.737Z,36.12
2022-08-23T13:54:07.972Z,32.49
2022-08-23T14:24:12.022Z,31.94
2022-08-23T14:54:18.564Z,34.80
2022-08-23T15:24:22.634Z,33.38
2022-08-23T15:54:26.646Z,32.87
2022-08-23T16:24:30.774Z,30.78
2022-08-23T16:54:34.825Z,30.42
2022-08-23T17:24:38.905Z,29.60
2022-08-23T17:54:43.878Z,28.71
2022-08-23T18:24:47.951Z,27.36
2022-08-23T18:54:52.005Z,26.12
2022-08-23T19:24:56.553Z,25.34
2022-08-23T19:55:00.811Z,24.97
2022-08-23T20:25:10.531Z,24.42
2022-08-23T20:55:14.976Z,24.22
2022-08-23T21:25:21.414Z,23.76
2022-08-23T21:55:31.730Z,23.24
2022-08-23T22:25:40.479Z,22.74
2022-08-23T22:55:50.795Z,22.47
2022-08-23T23:25:54.857Z,22.03
2022-08-23T23:56:02.529Z,21.55
