createdAt,value
2023-05-22T00:00:19.577Z,42.38
2023-05-22T00:03:08.960Z,42.59
2023-05-22T00:05:41.559Z,42.14
2023-05-22T00:08:13.167Z,42.16
2023-05-22T00:10:41.395Z,41.70
2023-05-22T00:13:09.957Z,41.29
2023-05-22T00:15:38.001Z,41.16
2023-05-22T00:18:06.778Z,41.05
2023-05-22T00:20:39.533Z,40.80
2023-05-22T00:23:11.138Z,40.30
2023-05-22T00:25:40.976Z,40.30
2023-05-22T00:28:09.586Z,40.29
2023-05-22T00:30:38.597Z,40.45
2023-05-22T00:33:07.871Z,40.25
2023-05-22T00:35:36.179Z,40.28
2023-05-22T00:38:06.647Z,40.23
2023-05-22T00:40:34.877Z,40.12
2023-05-22T00:43:08.911Z,40.32
2023-05-22T00:45:37.888Z,40.47
2023-05-22T00:48:09.892Z,40.23
2023-05-22T00:50:38.404Z,40.22
2023-05-22T00:53:08.758Z,40.10
2023-05-22T00:55:37.360Z,40.17
2023-05-22T00:58:08.097Z,40.37
2023-05-22T01:00:37.848Z,40.08
2023-05-22T01:03:10.112Z,40.05
2023-05-22T01:05:39.909Z,40.12
2023-05-22T01:08:09.743Z,40.14
2023-05-22T01:10:40.448Z,40.22
2023-05-22T01:13:29.864Z,40.35
2023-05-22T01:16:23.428Z,40.55
2023-05-22T01:19:03.253Z,40.49
2023-05-22T01:21:52.715Z,40.55
2023-05-22T01:24:21.212Z,40.43
2023-05-22T01:27:07.905Z,40.41
2023-05-22T01:29:55.445Z,40.69
2023-05-22T01:32:26.239Z,40.85
2023-05-22T01:34:59.868Z,40.61
2023-05-22T01:37:28.329Z,40.72
2023-05-22T01:39:57.557Z,41.46
2023-05-22T01:42:26.265Z,41.38
2023-05-22T01:44:55.377Z,41.29
2023-05-22T01:47:23.782Z,41.32
2023-05-22T01:49:53.728Z,40.77
2023-05-22T01:52:37.457Z,41.16
2023-05-22T01:55:27.858Z,41.37
2023-05-22T01:58:03.902Z,40.97
2023-05-22T02:00:33.795Z,41.04
2023-05-22T02:03:10.404Z,41.27
2023-05-22T02:05:40.217Z,41.49
2023-05-22T02:08:09.100Z,42.04
2023-05-22T02:10:43.022Z,41.77
2023-05-22T02:13:11.925Z,41.66
2023-05-22T02:15:40.765Z,41.72
2023-05-22T02:18:15.709Z,41.21
2023-05-22T02:20:46.940Z,41.37
2023-05-22T02:23:15.197Z,41.37
2023-05-22T02:25:43.729Z,40.97
2023-05-22T02:28:11.808Z,40.54
2023-05-22T02:30:40.793Z,41.21
2023-05-22T02:33:09.615Z,41.71
2023-05-22T02:35:38.213Z,42.07
2023-05-22T02:38:06.772Z,41.61
2023-05-22T02:40:35.462Z,42.45
2023-05-22T02:43:04.877Z,42.52
2023-05-22T02:45:33.657Z,43.26
2023-05-22T02:48:03.858Z,43.17
2023-05-22T02:50:34.394Z,43.48
2023-05-22T02:53:02.564Z,44.58
2023-05-22T02:55:31.408Z,44.59
2023-05-22T02:57:59.570Z,43.65
2023-05-22T03:00:28.033Z,43.37
2023-05-22T03:02:57.128Z,43.92
2023-05-22T03:05:25.900Z,44.35
2023-05-22T03:07:54.013Z,44.79
2023-05-22T03:10:23.143Z,45.36
2023-05-22T03:12:54.415Z,45.29
2023-05-22T03:15:22.698Z,45.60
2023-05-22T03:17:54.792Z,45.34
2023-05-22T03:20:23.436Z,45.53
2023-05-22T03:22:51.599Z,46.26
2023-05-22T03:25:21.759Z,47.58
2023-05-22T03:27:49.785Z,47.53
2023-05-22T03:30:18.190Z,46.77
2023-05-22T03:32:56.957Z,46.49
2023-05-22T03:35:25.892Z,46.75
2023-05-22T03:37:53.963Z,47.66
2023-05-22T03:40:22.463Z,48.11
2023-05-22T03:42:50.635Z,47.44
2023-05-22T03:45:19.646Z,47.77
2023-05-22T03:47:48.832Z,48.06
2023-05-22T03:50:17.126Z,48.60
2023-05-22T03:52:46.706Z,49.60
2023-05-22T03:55:15.137Z,48.91
2023-05-22T03:57:43.041Z,48.23
2023-05-22T04:00:12.978Z,48.67
2023-05-22T04:02:45.572Z,48.47
2023-05-22T04:05:14.994Z,47.74
2023-05-22T04:07:43.107Z,47.36
2023-05-22T04:10:11.936Z,48.75
2023-05-22T04:12:39.891Z,49.52
2023-05-22T04:15:09.349Z,49.33
2023-05-22T04:17:40.150Z,49.54
2023-05-22T04:20:09.070Z,49.46
2023-05-22T04:22:37.079Z,49.90
2023-05-22T04:25:05.742Z,50.01
2023-05-22T04:27:34.549Z,50.14
2023-05-22T04:30:03.902Z,50.36
2023-05-22T04:32:31.892Z,51.01
2023-05-22T04:35:00.802Z,50.92
2023-05-22T04:37:32.059Z,51.42
2023-05-22T04:40:06.474Z,51.29
2023-05-22T04:42:35.064Z,51.06
2023-05-22T04:45:06.066Z,50.25
2023-05-22T04:47:34.148Z,49.95
2023-05-22T04:50:07.572Z,49.37
2023-05-22T04:52:36.477Z,48.90
2023-05-22T04:55:07.033Z,49.33
2023-05-22T04:57:34.967Z,49.01
2023-05-22T05:00:05.694Z,47.82
2023-05-22T05:02:35.750Z,48.12
2023-05-22T05:05:04.616Z,47.42
2023-05-22T05:07:32.562Z,47.64
2023-05-22T05:10:01.169Z,46.94
2023-05-22T05:12:29.147Z,48.09
2023-05-22T05:14:57.571Z,46.63
2023-05-22T05:17:25.409Z,46.67
2023-05-22T05:19:54.032Z,46.50
2023-05-22T05:22:21.968Z,46.34
2023-05-22T05:24:50.437Z,46.34
2023-05-22T05:27:18.429Z,45.71
2023-05-22T05:29:46.939Z,45.66
2023-05-22T05:32:28.478Z,45.53
2023-05-22T05:35:03.877Z,46.20
2023-05-22T05:38:02.109Z,45.95
2023-05-22T05:40:31.609Z,45.13
2023-05-22T05:42:59.587Z,45.37
2023-05-22T05:45:28.139Z,45.14
2023-05-22T05:47:56.186Z,45.31
2023-05-22T05:50:25.902Z,44.82
2023-05-22T05:52:54.909Z,44.23
2023-05-22T05:55:23.715Z,45.07
2023-05-22T05:57:52.525Z,44.40
2023-05-22T06:00:27.917Z,44.54
2023-05-22T06:02:56.675Z,44.54
2023-05-22T06:05:35.497Z,45.54
2023-05-22T06:08:15.793Z,45.87
2023-05-22T06:10:44.097Z,46.08
2023-05-22T06:13:14.929Z,46.87
2023-05-22T06:15:43.112Z,47.00
2023-05-22T06:18:11.306Z,47.70
2023-05-22T06:20:40.914Z,46.46
2023-05-22T06:23:09.083Z,46.18
2023-05-22T06:25:39.873Z,46.70
2023-05-22T06:28:07.842Z,46.66
2023-05-22T06:30:43.619Z,47.45
2023-05-22T06:33:16.110Z,47.70
2023-05-22T06:35:44.474Z,47.09
2023-05-22T06:38:12.734Z,45.84
2023-05-22T06:40:43.066Z,45.89
2023-05-22T06:43:23.915Z,46.05
2023-05-22T06:45:56.652Z,45.31
2023-05-22T06:48:24.626Z,44.60
2023-05-22T06:51:17.140Z,43.83
2023-05-22T06:53:48.811Z,44.38
2023-05-22T06:56:22.875Z,44.21
2023-05-22T06:58:57.570Z,43.52
2023-05-22T07:01:37.546Z,42.48
2023-05-22T07:04:12.367Z,40.43
2023-05-22T07:06:50.204Z,39.43
2023-05-22T07:09:20.110Z,38.63
2023-05-22T07:11:50.142Z,38.94
2023-05-22T07:14:18.464Z,38.15
2023-05-22T07:16:47.654Z,37.78
2023-05-22T07:19:21.565Z,36.61
2023-05-22T07:21:50.030Z,36.91
2023-05-22T07:24:20.786Z,37.10
2023-05-22T07:26:49.806Z,36.68
2023-05-22T07:29:18.522Z,36.70
2023-05-22T07:31:50.548Z,35.40
2023-05-22T07:34:18.988Z,35.24
2023-05-22T07:36:47.543Z,35.35
2023-05-22T07:39:15.622Z,35.50
2023-05-22T07:41:52.499Z,36.09
2023-05-22T07:44:23.070Z,36.93
2023-05-22T07:46:52.329Z,35.06
2023-05-22T07:49:24.507Z,35.05
2023-05-22T07:51:53.389Z,34.40
2023-05-22T07:54:25.155Z,33.84
2023-05-22T07:56:53.652Z,34.40
2023-05-22T07:59:25.656Z,34.15
2023-05-22T08:01:58.488Z,34.43
2023-05-22T08:04:27.011Z,34.72
2023-05-22T08:06:55.254Z,34.24
2023-05-22T08:09:23.218Z,35.09
2023-05-22T08:11:51.523Z,34.33
2023-05-22T08:14:19.496Z,34.67
2023-05-22T08:16:47.828Z,34.19
2023-05-22T08:19:16.077Z,34.31
2023-05-22T08:21:44.472Z,33.82
2023-05-22T08:24:12.505Z,33.63
2023-05-22T08:26:41.678Z,33.43
2023-05-22T08:29:09.657Z,33.48
2023-05-22T08:31:37.958Z,33.21
2023-05-22T08:34:07.486Z,34.20
2023-05-22T08:36:35.842Z,33.12
2023-05-22T08:39:03.948Z,33.38
2023-05-22T08:41:32.269Z,33.63
2023-05-22T08:44:00.337Z,33.26
2023-05-22T08:46:30.520Z,34.47
2023-05-22T08:48:59.119Z,34.87
2023-05-22T08:51:33.034Z,35.00
2023-05-22T08:54:01.478Z,34.35
2023-05-22T08:56:32.072Z,34.14
2023-05-22T08:59:01.973Z,34.09
2023-05-22T09:01:31.542Z,34.35
2023-05-22T09:04:03.764Z,34.48
2023-05-22T09:06:32.247Z,34.99
2023-05-22T09:09:00.209Z,34.76
2023-05-22T09:11:28.428Z,35.23
2023-05-22T09:14:22.761Z,33.94
2023-05-22T09:16:53.229Z,33.82
2023-05-22T09:19:21.563Z,34.79
2023-05-22T09:21:51.202Z,34.91
2023-05-22T09:24:19.151Z,34.52
2023-05-22T09:26:48.731Z,35.21
2023-05-22T09:29:16.694Z,35.43
2023-05-22T09:31:45.281Z,34.38
2023-05-22T09:34:16.018Z,34.15
2023-05-22T09:36:44.435Z,34.66
2023-05-22T09:39:12.589Z,34.40
2023-05-22T09:41:40.830Z,33.11
2023-05-22T09:44:16.412Z,32.50
2023-05-22T09:46:47.286Z,32.34
2023-05-22T09:49:17.215Z,32.95
2023-05-22T09:51:49.580Z,31.87
2023-05-22T09:54:20.728Z,30.75
2023-05-22T09:56:51.196Z,30.49
2023-05-22T09:59:27.070Z,30.17
2023-05-22T10:01:55.930Z,29.87
2023-05-22T10:04:24.351Z,30.22
2023-05-22T10:06:54.716Z,32.81
2023-05-22T10:09:26.366Z,32.11
2023-05-22T10:11:58.912Z,31.90
2023-05-22T10:14:28.780Z,31.44
2023-05-22T10:17:02.517Z,30.02
2023-05-22T10:19:33.423Z,30.31
2023-05-22T10:22:02.456Z,30.62
2023-05-22T10:24:31.927Z,30.85
2023-05-22T10:27:00.618Z,30.55
2023-05-22T10:29:41.537Z,30.15
2023-05-22T10:32:34.550Z,30.71
2023-05-22T10:35:32.800Z,31.45
2023-05-22T10:38:35.871Z,33.53
2023-05-22T10:41:04.886Z,32.96
2023-05-22T10:43:33.554Z,32.94
2023-05-22T10:46:05.822Z,33.23
2023-05-22T10:48:45.844Z,32.22
2023-05-22T10:51:15.140Z,31.84
2023-05-22T10:53:45.388Z,30.26
2023-05-22T10:56:15.905Z,29.70
2023-05-22T10:58:57.256Z,30.57
2023-05-22T11:01:28.102Z,31.33
2023-05-22T11:04:13.077Z,30.66
2023-05-22T11:06:46.370Z,32.22
2023-05-22T11:09:24.501Z,32.87
2023-05-22T11:12:17.471Z,33.23
2023-05-22T11:14:49.463Z,33.00
2023-05-22T11:17:21.064Z,32.29
2023-05-22T11:20:01.538Z,31.98
2023-05-22T11:22:38.356Z,31.06
2023-05-22T11:25:18.651Z,31.75
2023-05-22T11:27:49.928Z,31.61
2023-05-22T11:30:18.284Z,30.74
2023-05-22T11:32:48.577Z,28.95
2023-05-22T11:35:19.281Z,28.27
2023-05-22T11:37:48.379Z,27.95
2023-05-22T11:40:21.485Z,28.61
2023-05-22T11:42:49.392Z,29.15
2023-05-22T11:45:20.736Z,29.56
2023-05-22T11:47:49.209Z,29.50
2023-05-22T11:50:29.193Z,29.32
2023-05-22T11:53:03.198Z,29.43
2023-05-22T11:55:33.571Z,29.47
2023-05-22T11:58:03.054Z,28.25
2023-05-22T12:00:32.198Z,28.92
2023-05-22T12:03:00.329Z,27.95
2023-05-22T12:05:28.777Z,28.04
2023-05-22T12:07:56.941Z,28.11
2023-05-22T12:10:26.602Z,27.96
2023-05-22T12:12:55.336Z,30.01
2023-05-22T12:15:24.965Z,29.95
2023-05-22T12:17:55.804Z,29.00
2023-05-22T12:20:30.846Z,28.30
2023-05-22T12:22:59.965Z,28.66
2023-05-22T12:25:37.058Z,27.85
2023-05-22T12:28:07.194Z,27.95
2023-05-22T12:30:42.544Z,28.21
2023-05-22T12:33:17.561Z,28.06
2023-05-22T12:35:45.818Z,29.05
2023-05-22T12:38:13.812Z,27.68
2023-05-22T12:40:42.944Z,27.02
2023-05-22T12:43:10.905Z,27.01
2023-05-22T12:45:41.873Z,27.57
2023-05-22T12:48:10.036Z,27.58
2023-05-22T12:50:39.041Z,26.63
2023-05-22T12:53:07.378Z,26.05
2023-05-22T12:55:36.205Z,25.25
2023-05-22T12:58:04.589Z,25.55
2023-05-22T13:00:32.830Z,25.30
2023-05-22T13:03:01.495Z,25.63
2023-05-22T13:05:29.931Z,26.63
2023-05-22T13:07:58.061Z,26.13
2023-05-22T13:10:26.627Z,26.11
2023-05-22T13:12:54.569Z,26.53
2023-05-22T13:15:22.958Z,25.04
2023-05-22T13:17:51.159Z,23.57
2023-05-22T13:20:19.473Z,25.43
2023-05-22T13:22:47.369Z,26.17
2023-05-22T13:25:15.858Z,25.57
2023-05-22T13:27:43.827Z,24.22
2023-05-22T13:30:12.517Z,23.89
2023-05-22T13:32:40.634Z,23.14
2023-05-22T13:35:09.556Z,25.14
2023-05-22T13:37:37.557Z,24.83
2023-05-22T13:40:06.530Z,23.73
2023-05-22T13:42:34.574Z,24.37
2023-05-22T13:45:04.257Z,24.68
2023-05-22T13:47:32.267Z,24.78
2023-05-22T13:50:00.679Z,23.47
2023-05-22T13:52:28.882Z,23.50
2023-05-22T13:54:57.061Z,24.52
2023-05-22T13:57:24.929Z,24.50
2023-05-22T13:59:53.332Z,25.30
2023-05-22T14:02:21.456Z,24.76
2023-05-22T14:04:52.109Z,24.31
2023-05-22T14:07:20.062Z,23.84
2023-05-22T14:09:48.565Z,23.49
2023-05-22T14:12:16.504Z,23.47
2023-05-22T14:14:44.713Z,24.05
2023-05-22T14:17:12.532Z,25.88
2023-05-22T14:19:40.822Z,25.71
2023-05-22T14:22:08.801Z,25.42
2023-05-22T14:24:37.247Z,25.74
2023-05-22T14:27:05.515Z,28.31
2023-05-22T14:29:33.713Z,29.40
2023-05-22T14:32:07.253Z,29.31
2023-05-22T14:34:35.639Z,29.77
2023-05-22T14:37:03.680Z,29.87
2023-05-22T14:39:32.198Z,28.80
2023-05-22T14:42:00.049Z,28.05
2023-05-22T14:44:28.273Z,28.70
2023-05-22T14:46:56.168Z,28.77
2023-05-22T14:49:24.514Z,29.33
2023-05-22T14:51:53.409Z,29.01
2023-05-22T14:54:24.177Z,29.24
2023-05-22T14:56:52.150Z,28.52
2023-05-22T14:59:21.248Z,27.33
2023-05-22T15:01:50.695Z,27.74
2023-05-22T15:04:19.307Z,26.87
2023-05-22T15:06:47.226Z,27.98
2023-05-22T15:09:15.410Z,28.26
2023-05-22T15:11:47.034Z,28.12
2023-05-22T15:14:15.913Z,29.08
2023-05-22T15:16:43.997Z,28.54
2023-05-22T15:19:12.541Z,28.75
2023-05-22T15:21:42.290Z,29.49
2023-05-22T15:24:10.703Z,29.73
2023-05-22T15:26:38.649Z,30.33
2023-05-22T15:29:06.886Z,30.22
2023-05-22T15:31:34.940Z,30.72
2023-05-22T15:34:03.478Z,30.14
2023-05-22T15:36:35.115Z,29.34
2023-05-22T15:39:03.668Z,29.41
2023-05-22T15:41:31.476Z,29.81
2023-05-22T15:43:59.651Z,29.85
2023-05-22T15:46:27.707Z,30.24
2023-05-22T15:48:55.960Z,30.41
2023-05-22T15:51:23.885Z,29.61
2023-05-22T15:53:52.113Z,28.82
2023-05-22T15:56:20.028Z,29.57
2023-05-22T15:58:48.315Z,30.37
2023-05-22T16:01:16.333Z,30.76
2023-05-22T16:03:44.764Z,31.73
2023-05-22T16:06:12.733Z,32.39
2023-05-22T16:08:42.143Z,31.95
2023-05-22T16:11:10.093Z,31.93
2023-05-22T16:13:38.571Z,31.24
2023-05-22T16:16:06.854Z,30.47
2023-05-22T16:18:35.207Z,31.23
2023-05-22T16:21:03.787Z,30.45
2023-05-22T16:23:31.987Z,30.53
2023-05-22T16:25:59.876Z,30.64
2023-05-22T16:28:28.251Z,30.72
2023-05-22T16:30:56.199Z,30.37
2023-05-22T16:33:24.605Z,31.16
2023-05-22T16:35:52.407Z,30.34
2023-05-22T16:38:20.610Z,31.18
2023-05-22T16:40:48.643Z,32.21
2023-05-22T16:43:17.669Z,32.57
2023-05-22T16:45:47.982Z,33.98
2023-05-22T16:48:16.634Z,32.64
2023-05-22T16:50:46.805Z,32.13
2023-05-22T16:53:17.446Z,32.42
2023-05-22T16:55:45.762Z,31.92
2023-05-22T16:58:14.301Z,31.63
2023-05-22T17:00:42.534Z,32.51
2023-05-22T17:03:12.252Z,31.60
2023-05-22T17:05:40.700Z,32.19
2023-05-22T17:08:09.270Z,32.76
2023-05-22T17:10:37.518Z,32.20
2023-05-22T17:13:05.929Z,31.90
2023-05-22T17:15:34.228Z,33.01
2023-05-22T17:18:02.503Z,33.15
2023-05-22T17:20:32.958Z,32.41
2023-05-22T17:23:01.290Z,32.22
2023-05-22T17:25:29.224Z,32.80
2023-05-22T17:27:57.759Z,32.08
2023-05-22T17:30:25.661Z,32.08
2023-05-22T17:32:56.098Z,33.39
2023-05-22T17:35:24.137Z,32.66
2023-05-22T17:37:53.054Z,32.59
2023-05-22T17:40:32.630Z,33.12
2023-05-22T17:43:08.831Z,33.10
2023-05-22T17:45:37.106Z,33.46
2023-05-22T17:48:07.487Z,33.07
2023-05-22T17:50:35.995Z,33.19
2023-05-22T17:53:04.376Z,33.65
2023-05-22T17:55:32.305Z,33.57
2023-05-22T17:58:00.845Z,33.21
2023-05-22T18:00:28.800Z,32.99
2023-05-22T18:02:57.102Z,34.62
2023-05-22T18:05:25.063Z,35.14
2023-05-22T18:07:53.275Z,34.94
2023-05-22T18:10:25.327Z,35.95
2023-05-22T18:12:54.323Z,35.28
2023-05-22T18:15:22.554Z,35.13
2023-05-22T18:17:50.924Z,35.20
2023-05-22T18:20:19.227Z,35.50
2023-05-22T18:22:47.772Z,35.41
2023-05-22T18:25:16.038Z,36.04
2023-05-22T18:27:44.412Z,35.49
2023-05-22T18:30:13.100Z,36.22
2023-05-22T18:32:41.374Z,37.57
2023-05-22T18:35:09.964Z,36.91
2023-05-22T18:37:38.299Z,37.37
2023-05-22T18:40:09.431Z,37.59
2023-05-22T18:42:37.847Z,36.65
2023-05-22T18:45:07.232Z,37.39
2023-05-22T18:47:35.595Z,37.61
2023-05-22T18:50:05.026Z,37.33
2023-05-22T18:52:33.382Z,38.33
2023-05-22T18:55:01.323Z,38.64
2023-05-22T18:57:29.596Z,37.90
2023-05-22T18:59:57.492Z,38.67
2023-05-22T19:02:26.352Z,39.66
2023-05-22T19:04:54.523Z,39.56
2023-05-22T19:07:22.793Z,39.71
2023-05-22T19:09:50.863Z,39.87
2023-05-22T19:12:19.410Z,40.19
2023-05-22T19:14:48.562Z,40.72
2023-05-22T19:17:16.996Z,40.52
2023-05-22T19:19:45.114Z,40.60
2023-05-22T19:22:14.036Z,40.88
2023-05-22T19:24:42.966Z,40.57
2023-05-22T19:27:11.526Z,39.40
2023-05-22T19:29:39.641Z,38.95
2023-05-22T19:32:08.144Z,39.93
2023-05-22T19:34:36.405Z,41.09
2023-05-22T19:37:08.864Z,40.70
2023-05-22T19:39:38.322Z,41.26
2023-05-22T19:42:08.815Z,41.48
2023-05-22T19:44:37.456Z,42.95
2023-05-22T19:47:06.073Z,43.11
2023-05-22T19:49:37.320Z,42.33
2023-05-22T19:52:06.900Z,43.18
2023-05-22T19:54:35.886Z,43.23
2023-05-22T19:57:04.449Z,43.28
2023-05-22T19:59:35.865Z,44.33
2023-05-22T20:02:06.142Z,44.19
2023-05-22T20:04:34.565Z,43.71
2023-05-22T20:07:04.162Z,42.40
2023-05-22T20:09:32.304Z,41.67
2023-05-22T20:12:00.869Z,41.64
2023-05-22T20:14:29.005Z,42.05
2023-05-22T20:16:59.120Z,41.62
2023-05-22T20:19:27.623Z,42.48
2023-05-22T20:21:58.422Z,42.13
2023-05-22T20:24:26.521Z,42.72
2023-05-22T20:26:54.827Z,42.46
2023-05-22T20:29:22.925Z,41.98
2023-05-22T20:31:56.115Z,42.80
2023-05-22T20:34:26.866Z,43.63
2023-05-22T20:36:55.344Z,44.16
2023-05-22T20:39:23.704Z,44.59
2023-05-22T20:41:52.580Z,46.35
2023-05-22T20:44:24.998Z,46.05
2023-05-22T20:46:54.251Z,46.40
2023-05-22T20:49:22.576Z,45.71
2023-05-22T20:51:51.677Z,46.84
2023-05-22T20:54:20.056Z,47.58
2023-05-22T20:56:48.405Z,46.34
2023-05-22T20:59:16.445Z,46.47
2023-05-22T21:01:45.519Z,45.90
2023-05-22T21:04:13.653Z,46.48
2023-05-22T21:06:41.967Z,46.07
2023-05-22T21:09:09.983Z,46.22
2023-05-22T21:11:38.555Z,46.20
2023-05-22T21:14:06.756Z,45.77
2023-05-22T21:16:37.611Z,45.33
2023-05-22T21:19:07.618Z,45.39
2023-05-22T21:21:41.735Z,45.81
2023-05-22T21:24:10.189Z,46.41
2023-05-22T21:26:38.634Z,46.21
2023-05-22T21:29:06.824Z,47.50
2023-05-22T21:31:35.847Z,47.96
2023-05-22T21:34:04.019Z,48.74
2023-05-22T21:36:32.426Z,48.98
2023-05-22T21:39:00.620Z,48.64
2023-05-22T21:41:29.226Z,49.03
2023-05-22T21:43:57.778Z,49.33
2023-05-22T21:46:26.323Z,50.20
2023-05-22T21:48:54.328Z,49.85
2023-05-22T21:51:22.988Z,50.34
2023-05-22T21:53:50.937Z,50.62
2023-05-22T21:56:19.265Z,50.20
2023-05-22T21:58:48.674Z,50.54
2023-05-22T22:01:17.052Z,50.66
2023-05-22T22:03:45.132Z,50.11
2023-05-22T22:06:13.625Z,50.22
2023-05-22T22:08:41.645Z,50.77
2023-05-22T22:11:10.031Z,51.38
2023-05-22T22:13:38.182Z,51.58
2023-05-22T22:16:06.624Z,51.46
2023-05-22T22:18:34.682Z,51.78
2023-05-22T22:21:03.230Z,51.48
2023-05-22T22:23:31.411Z,51.73
2023-05-22T22:25:59.760Z,51.97
2023-05-22T22:28:28.043Z,51.38
2023-05-22T22:30:56.548Z,51.71
2023-05-22T22:33:25.025Z,51.93
2023-05-22T22:35:53.475Z,51.05
2023-05-22T22:38:21.667Z,51.98
2023-05-22T22:40:50.002Z,51.29
2023-05-22T22:43:18.045Z,51.22
2023-05-22T22:45:46.690Z,51.55
2023-05-22T22:48:16.825Z,51.14
2023-05-22T22:50:47.024Z,51.71
2023-05-22T22:53:15.035Z,51.81
2023-05-22T22:55:43.726Z,52.01
2023-05-22T22:58:11.927Z,51.99
2023-05-22T23:00:40.190Z,52.21
2023-05-22T23:03:08.222Z,52.43
2023-05-22T23:05:36.705Z,52.59
2023-05-22T23:08:04.658Z,53.12
2023-05-22T23:10:32.969Z,53.68
2023-05-22T23:13:01.175Z,53.22
2023-05-22T23:15:29.519Z,53.57
2023-05-22T23:17:57.474Z,54.42
2023-05-22T23:20:25.992Z,53.79
2023-05-22T23:22:53.926Z,53.28
2023-05-22T23:25:22.201Z,53.02
2023-05-22T23:27:50.183Z,54.11
2023-05-22T23:30:18.651Z,53.48
2023-05-22T23:32:46.613Z,53.42
2023-05-22T23:35:14.959Z,54.49
2023-05-22T23:37:42.893Z,54.20
2023-05-22T23:40:11.603Z,54.83
2023-05-22T23:42:39.578Z,54.01
2023-05-22T23:45:08.529Z,54.36
2023-05-22T23:47:36.558Z,54.01
2023-05-22T23:50:05.289Z,53.46
2023-05-22T23:52:33.326Z,53.51
2023-05-22T23:55:01.744Z,53.29
2023-05-22T23:57:29.635Z,53.69
2023-05-22T23:59:58.208Z,54.11
